createdAt,value
2023-03-08T00:00:44.165Z,3.00
2023-03-08T00:03:14.939Z,2.90
2023-03-08T00:05:42.353Z,2.90
2023-03-08T00:08:09.295Z,2.80
2023-03-08T00:10:37.175Z,2.80
2023-03-08T00:13:04.226Z,2.70
2023-03-08T00:15:31.185Z,2.70
2023-03-08T00:17:58.157Z,2.60
2023-03-08T00:20:25.100Z,2.60
2023-03-08T00:22:52.026Z,2.60
2023-03-08T00:25:19.110Z,2.60
2023-03-08T00:27:46.031Z,2.50
2023-03-08T00:30:13.663Z,2.40
2023-03-08T00:32:40.711Z,2.40
2023-03-08T00:35:08.225Z,2.40
2023-03-08T00:37:35.320Z,2.40
2023-03-08T00:40:02.270Z,2.40
2023-03-08T00:42:29.403Z,2.40
2023-03-08T00:44:56.297Z,2.30
2023-03-08T00:47:23.321Z,2.40
2023-03-08T00:49:50.589Z,2.30
2023-03-08T00:52:17.600Z,2.40
2023-03-08T00:54:44.564Z,2.40
2023-03-08T00:57:11.539Z,2.30
2023-03-08T00:59:38.561Z,2.30
2023-03-08T01:02:05.689Z,2.30
2023-03-08T01:04:33.461Z,2.30
2023-03-08T01:07:01.115Z,2.30
2023-03-08T01:09:28.157Z,2.40
2023-03-08T01:11:55.069Z,2.30
2023-03-08T01:14:22.113Z,2.30
2023-03-08T01:16:50.341Z,2.30
2023-03-08T01:19:17.808Z,2.30
2023-03-08T01:21:44.714Z,2.30
2023-03-08T01:24:12.433Z,2.20
2023-03-08T01:26:39.371Z,2.20
2023-03-08T01:29:07.066Z,2.20
2023-03-08T01:31:34.971Z,2.20
2023-03-08T01:34:02.204Z,2.10
2023-03-08T01:36:29.274Z,2.10
2023-03-08T01:38:56.295Z,2.10
2023-03-08T01:41:24.922Z,2.20
2023-03-08T01:43:52.279Z,2.20
2023-03-08T01:46:32.397Z,2.20
2023-03-08T01:49:32.974Z,2.20
2023-03-08T01:52:07.410Z,2.20
2023-03-08T01:54:41.846Z,2.20
2023-03-08T01:57:15.837Z,2.10
2023-03-08T01:59:43.109Z,2.10
2023-03-08T02:02:10.318Z,2.00
2023-03-08T02:04:38.535Z,2.00
2023-03-08T02:07:09.233Z,1.90
2023-03-08T02:09:37.017Z,1.90
2023-03-08T02:12:06.305Z,1.90
2023-03-08T02:14:33.221Z,1.90
2023-03-08T02:17:00.187Z,1.90
2023-03-08T02:19:29.546Z,1.80
2023-03-08T02:21:56.473Z,1.80
2023-03-08T02:24:24.696Z,1.70
2023-03-08T02:26:53.198Z,1.80
2023-03-08T02:29:20.145Z,1.70
2023-03-08T02:31:47.060Z,1.70
2023-03-08T02:34:14.159Z,1.80
2023-03-08T02:36:41.079Z,1.70
2023-03-08T02:39:08.102Z,1.80
2023-03-08T02:41:35.032Z,1.70
2023-03-08T02:44:02.046Z,1.70
2023-03-08T02:46:29.020Z,1.80
2023-03-08T02:48:58.266Z,1.70
2023-03-08T02:51:27.217Z,1.60
2023-03-08T02:53:55.125Z,1.60
2023-03-08T02:56:22.258Z,1.60
2023-03-08T02:58:50.055Z,1.60
2023-03-08T03:01:17.008Z,1.60
2023-03-08T03:03:44.058Z,1.60
2023-03-08T03:06:16.636Z,1.70
2023-03-08T03:08:46.012Z,1.70
2023-03-08T03:11:14.028Z,1.60
2023-03-08T03:13:40.921Z,1.70
2023-03-08T03:16:09.931Z,1.70
2023-03-08T03:18:37.293Z,1.70
2023-03-08T03:21:04.913Z,1.70
2023-03-08T03:23:31.956Z,1.70
2023-03-08T03:26:13.724Z,1.70
2023-03-08T03:28:41.182Z,1.70
2023-03-08T03:31:12.263Z,1.70
2023-03-08T03:33:39.614Z,1.60
2023-03-08T03:36:07.958Z,1.50
2023-03-08T03:38:35.535Z,1.60
2023-03-08T03:41:04.951Z,1.60
2023-03-08T03:43:32.460Z,1.60
2023-03-08T03:46:01.483Z,1.60
2023-03-08T03:48:28.760Z,1.60
2023-03-08T03:51:00.171Z,1.60
2023-03-08T03:53:28.150Z,1.60
2023-03-08T03:55:55.571Z,1.60
2023-03-08T03:58:22.753Z,1.60
2023-03-08T04:00:50.496Z,1.60
2023-03-08T04:03:27.620Z,1.50
2023-03-08T04:05:54.964Z,1.60
2023-03-08T04:08:21.915Z,1.50
2023-03-08T04:10:49.447Z,1.50
2023-03-08T04:13:16.412Z,1.60
2023-03-08T04:15:43.555Z,1.50
2023-03-08T04:18:12.902Z,1.50
2023-03-08T04:20:45.069Z,1.50
2023-03-08T04:23:12.066Z,1.40
2023-03-08T04:25:42.133Z,1.40
2023-03-08T04:28:12.221Z,1.50
2023-03-08T04:30:39.714Z,1.50
2023-03-08T04:33:07.363Z,1.50
2023-03-08T04:35:42.943Z,1.40
2023-03-08T04:38:10.400Z,1.50
2023-03-08T04:40:57.439Z,1.50
2023-03-08T04:43:25.216Z,1.50
2023-03-08T04:45:52.426Z,1.50
2023-03-08T04:48:19.604Z,1.50
2023-03-08T04:50:54.602Z,1.40
2023-03-08T04:53:22.377Z,1.40
2023-03-08T04:55:49.639Z,1.50
2023-03-08T04:58:18.518Z,1.40
2023-03-08T05:00:46.955Z,1.40
2023-03-08T05:03:14.134Z,1.40
2023-03-08T05:05:45.464Z,1.50
2023-03-08T05:08:12.917Z,1.50
2023-03-08T05:10:39.981Z,1.50
2023-03-08T05:13:07.495Z,1.50
2023-03-08T05:15:35.149Z,1.50
2023-03-08T05:18:03.181Z,1.50
2023-03-08T05:20:30.558Z,1.50
2023-03-08T05:22:59.431Z,1.50
2023-03-08T05:25:42.584Z,1.40
2023-03-08T05:28:10.666Z,1.50
2023-03-08T05:30:37.665Z,1.40
2023-03-08T05:33:04.628Z,1.40
2023-03-08T05:35:31.575Z,1.40
2023-03-08T05:37:58.767Z,1.40
2023-03-08T05:40:26.705Z,1.40
2023-03-08T05:42:54.741Z,1.50
2023-03-08T05:45:21.870Z,1.40
2023-03-08T05:47:49.123Z,1.50
2023-03-08T05:50:16.205Z,1.60
2023-03-08T05:52:45.376Z,1.50
2023-03-08T05:55:16.723Z,1.50
2023-03-08T05:57:44.927Z,1.60
2023-03-08T06:00:12.581Z,1.60
2023-03-08T06:02:54.731Z,1.50
2023-03-08T06:05:22.051Z,1.60
2023-03-08T06:07:53.291Z,1.60
2023-03-08T06:10:20.388Z,1.60
2023-03-08T06:12:47.663Z,1.50
2023-03-08T06:15:17.514Z,1.60
2023-03-08T06:17:44.896Z,1.60
2023-03-08T06:20:16.654Z,1.70
2023-03-08T06:22:47.181Z,1.70
2023-03-08T06:25:14.093Z,1.70
2023-03-08T06:27:41.110Z,1.70
2023-03-08T06:30:15.619Z,1.80
2023-03-08T06:32:43.205Z,1.80
2023-03-08T06:35:10.930Z,1.80
2023-03-08T06:37:43.922Z,1.80
2023-03-08T06:40:12.079Z,1.80
2023-03-08T06:42:41.750Z,1.90
2023-03-08T06:45:12.569Z,1.90
2023-03-08T06:47:39.492Z,1.80
2023-03-08T06:50:07.258Z,1.80
2023-03-08T06:52:37.896Z,1.80
2023-03-08T06:55:06.808Z,1.90
2023-03-08T06:57:33.734Z,1.90
2023-03-08T07:00:00.713Z,1.90
2023-03-08T07:02:27.698Z,1.90
2023-03-08T07:04:54.666Z,1.90
2023-03-08T07:07:21.698Z,1.90
2023-03-08T07:09:48.679Z,1.90
2023-03-08T07:12:15.621Z,2.00
2023-03-08T07:14:42.529Z,2.00
2023-03-08T07:17:09.482Z,2.00
2023-03-08T07:19:36.438Z,2.10
2023-03-08T07:22:03.375Z,2.10
2023-03-08T07:24:30.345Z,2.10
2023-03-08T07:26:57.254Z,2.10
2023-03-08T07:29:24.201Z,2.10
2023-03-08T07:31:51.161Z,2.20
2023-03-08T07:34:18.133Z,2.20
2023-03-08T07:36:45.153Z,2.20
2023-03-08T07:39:12.095Z,2.30
2023-03-08T07:41:39.080Z,2.30
2023-03-08T07:44:06.037Z,2.40
2023-03-08T07:46:32.990Z,2.40
2023-03-08T07:48:59.960Z,2.50
2023-03-08T07:51:26.884Z,2.50
2023-03-08T07:53:53.962Z,2.50
2023-03-08T07:56:21.013Z,2.60
2023-03-08T07:58:47.950Z,2.60
2023-03-08T08:01:15.106Z,2.70
2023-03-08T08:03:43.834Z,2.70
2023-03-08T08:06:10.858Z,2.70
2023-03-08T08:08:37.933Z,2.70
2023-03-08T08:11:15.209Z,2.70
2023-03-08T08:13:42.234Z,2.80
2023-03-08T08:16:09.559Z,2.80
2023-03-08T08:18:36.581Z,2.80
2023-03-08T08:21:05.462Z,2.90
2023-03-08T08:23:33.101Z,2.90
2023-03-08T08:26:00.129Z,2.90
2023-03-08T08:28:27.186Z,2.90
2023-03-08T08:31:01.371Z,2.90
2023-03-08T08:33:29.029Z,2.90
2023-03-08T08:35:56.200Z,2.90
2023-03-08T08:38:23.521Z,2.90
2023-03-08T08:40:50.772Z,2.90
2023-03-08T08:43:17.891Z,2.90
2023-03-08T08:45:45.706Z,2.90
2023-03-08T08:48:13.321Z,2.90
2023-03-08T08:50:40.978Z,2.90
2023-03-08T08:53:08.640Z,2.90
2023-03-08T08:55:35.621Z,3.00
2023-03-08T08:58:03.249Z,3.00
2023-03-08T09:00:30.769Z,3.10
2023-03-08T09:02:57.701Z,3.20
2023-03-08T09:05:24.749Z,3.30
2023-03-08T09:07:55.435Z,3.40
2023-03-08T09:10:22.401Z,3.40
2023-03-08T09:12:49.413Z,3.60
2023-03-08T09:15:16.463Z,3.70
2023-03-08T09:17:43.565Z,3.70
2023-03-08T09:20:10.960Z,3.70
2023-03-08T09:22:38.406Z,3.60
2023-03-08T09:25:05.908Z,3.70
2023-03-08T09:27:33.045Z,3.80
2023-03-08T09:30:00.126Z,3.90
2023-03-08T09:32:27.331Z,3.90
2023-03-08T09:34:54.490Z,4.00
2023-03-08T09:37:21.524Z,4.00
2023-03-08T09:39:51.046Z,4.00
2023-03-08T09:42:24.230Z,4.10
2023-03-08T09:45:01.500Z,4.10
2023-03-08T09:47:28.458Z,4.20
2023-03-08T09:49:59.118Z,4.40
2023-03-08T09:52:32.630Z,4.50
2023-03-08T09:55:01.020Z,4.50
2023-03-08T09:57:35.147Z,4.50
2023-03-08T10:00:08.992Z,4.40
2023-03-08T10:02:42.424Z,4.30
2023-03-08T10:05:17.382Z,4.50
2023-03-08T10:08:10.598Z,4.50
2023-03-08T10:10:40.711Z,4.30
2023-03-08T10:13:23.038Z,4.30
2023-03-08T10:15:51.657Z,4.30
2023-03-08T10:18:18.698Z,4.40
2023-03-08T10:20:46.772Z,4.40
2023-03-08T10:23:18.755Z,4.50
2023-03-08T10:25:46.402Z,4.40
2023-03-08T10:28:14.621Z,4.30
2023-03-08T10:30:52.314Z,4.30
2023-03-08T10:33:21.757Z,4.30
2023-03-08T10:35:57.971Z,4.30
2023-03-08T10:38:27.050Z,4.40
2023-03-08T10:41:04.602Z,4.40
2023-03-08T10:43:36.448Z,4.50
2023-03-08T10:46:05.182Z,4.70
2023-03-08T10:48:32.426Z,4.90
2023-03-08T10:51:00.495Z,5.00
2023-03-08T10:53:30.083Z,5.00
2023-03-08T10:55:58.804Z,4.90
2023-03-08T10:58:28.193Z,4.90
2023-03-08T11:00:56.171Z,4.80
2023-03-08T11:03:24.446Z,4.80
2023-03-08T11:06:01.935Z,4.80
2023-03-08T11:08:37.070Z,4.80
2023-03-08T11:11:09.015Z,4.80
2023-03-08T11:13:37.714Z,4.80
2023-03-08T11:16:04.672Z,4.70
2023-03-08T11:18:43.869Z,4.70
2023-03-08T11:21:16.801Z,4.60
2023-03-08T11:23:49.161Z,4.50
2023-03-08T11:26:37.564Z,4.50
2023-03-08T11:29:13.048Z,4.50
2023-03-08T11:31:52.108Z,4.40
2023-03-08T11:34:37.783Z,4.40
2023-03-08T11:37:10.229Z,4.40
2023-03-08T11:39:45.832Z,4.50
2023-03-08T11:42:33.779Z,4.50
2023-03-08T11:45:06.987Z,4.50
2023-03-08T11:47:34.404Z,4.50
2023-03-08T11:50:21.896Z,4.60
2023-03-08T11:53:07.632Z,4.80
2023-03-08T11:55:58.752Z,5.00
2023-03-08T11:58:28.762Z,5.20
2023-03-08T12:00:59.619Z,5.30
2023-03-08T12:03:30.307Z,5.40
2023-03-08T12:06:03.081Z,5.40
2023-03-08T12:08:42.266Z,5.40
2023-03-08T12:11:12.330Z,5.40
2023-03-08T12:13:41.019Z,5.40
2023-03-08T12:16:11.110Z,5.30
2023-03-08T12:18:42.647Z,5.40
2023-03-08T12:21:25.034Z,5.40
2023-03-08T12:23:52.010Z,5.40
2023-03-08T12:26:19.080Z,5.40
2023-03-08T12:28:48.842Z,5.40
2023-03-08T12:31:27.551Z,5.40
2023-03-08T12:33:56.790Z,5.40
2023-03-08T12:36:36.044Z,5.40
2023-03-08T12:39:07.449Z,5.40
2023-03-08T12:41:35.180Z,5.40
2023-03-08T12:44:20.793Z,5.50
2023-03-08T12:47:03.309Z,5.50
2023-03-08T12:49:32.221Z,5.60
2023-03-08T12:52:01.328Z,5.50
2023-03-08T12:54:30.554Z,5.50
2023-03-08T12:56:57.954Z,5.50
2023-03-08T12:59:43.003Z,5.50
2023-03-08T13:02:30.772Z,5.50
2023-03-08T13:05:04.127Z,5.50
2023-03-08T13:07:38.148Z,5.70
2023-03-08T13:10:18.900Z,5.80
2023-03-08T13:12:48.955Z,5.70
2023-03-08T13:15:15.939Z,5.80
2023-03-08T13:17:50.918Z,6.00
2023-03-08T13:20:22.734Z,5.90
2023-03-08T13:23:04.837Z,5.80
2023-03-08T13:25:34.923Z,5.70
2023-03-08T13:28:11.011Z,5.70
2023-03-08T13:30:39.013Z,5.80
2023-03-08T13:33:12.442Z,5.80
2023-03-08T13:35:39.492Z,5.80
2023-03-08T13:38:06.600Z,5.80
2023-03-08T13:40:33.713Z,5.90
2023-03-08T13:43:02.403Z,5.90
2023-03-08T13:45:29.668Z,5.90
2023-03-08T13:47:58.127Z,5.80
2023-03-08T13:50:31.534Z,5.80
2023-03-08T13:53:00.657Z,5.80
2023-03-08T13:55:49.576Z,5.70
2023-03-08T13:58:18.289Z,5.70
2023-03-08T14:00:45.881Z,5.70
2023-03-08T14:03:20.113Z,5.60
2023-03-08T14:05:47.146Z,5.60
2023-03-08T14:08:21.581Z,5.60
2023-03-08T14:10:50.134Z,5.50
2023-03-08T14:13:19.694Z,5.50
2023-03-08T14:15:51.141Z,5.50
2023-03-08T14:18:22.465Z,5.40
2023-03-08T14:21:01.583Z,5.40
2023-03-08T14:23:28.754Z,5.30
2023-03-08T14:25:56.693Z,5.30
2023-03-08T14:28:39.782Z,5.30
2023-03-08T14:31:23.990Z,5.20
2023-03-08T14:34:01.678Z,5.20
2023-03-08T14:36:30.265Z,5.20
2023-03-08T14:39:00.099Z,5.00
2023-03-08T14:41:31.856Z,5.10
2023-03-08T14:43:58.890Z,5.10
2023-03-08T14:46:25.827Z,5.00
2023-03-08T14:49:00.349Z,5.00
2023-03-08T14:51:29.234Z,4.90
2023-03-08T14:54:00.590Z,4.90
2023-03-08T14:56:28.431Z,4.90
2023-03-08T14:58:56.923Z,4.90
2023-03-08T15:01:25.809Z,4.90
2023-03-08T15:03:52.854Z,4.90
2023-03-08T15:06:21.270Z,4.90
2023-03-08T15:08:48.791Z,4.80
2023-03-08T15:11:16.028Z,4.80
2023-03-08T15:13:42.958Z,4.80
2023-03-08T15:16:12.640Z,4.70
2023-03-08T15:18:40.885Z,4.70
2023-03-08T15:21:10.575Z,4.80
2023-03-08T15:23:38.515Z,4.80
2023-03-08T15:26:06.560Z,4.80
2023-03-08T15:28:33.505Z,4.80
2023-03-08T15:31:00.787Z,4.70
2023-03-08T15:33:27.800Z,4.70
2023-03-08T15:35:54.858Z,4.60
2023-03-08T15:38:21.980Z,4.70
2023-03-08T15:40:49.067Z,4.70
2023-03-08T15:43:16.087Z,4.60
2023-03-08T15:45:43.094Z,4.60
2023-03-08T15:48:14.418Z,4.70
2023-03-08T15:50:43.033Z,4.70
2023-03-08T15:53:10.349Z,4.60
2023-03-08T15:55:38.032Z,4.60
2023-03-08T15:58:06.761Z,4.60
2023-03-08T16:00:34.961Z,4.60
2023-03-08T16:03:02.279Z,4.60
2023-03-08T16:05:30.479Z,4.60
2023-03-08T16:07:59.624Z,4.50
2023-03-08T16:10:27.269Z,4.60
2023-03-08T16:12:54.426Z,4.60
2023-03-08T16:15:21.518Z,4.50
2023-03-08T16:17:48.511Z,4.50
2023-03-08T16:20:15.925Z,4.50
2023-03-08T16:22:43.130Z,4.50
2023-03-08T16:25:10.260Z,4.50
2023-03-08T16:27:38.294Z,4.50
2023-03-08T16:30:05.645Z,4.50
2023-03-08T16:32:32.639Z,4.40
2023-03-08T16:35:00.165Z,4.40
2023-03-08T16:37:27.517Z,4.40
2023-03-08T16:39:54.764Z,4.40
2023-03-08T16:42:22.370Z,4.40
2023-03-08T16:44:50.847Z,4.40
2023-03-08T16:47:17.861Z,4.40
2023-03-08T16:49:44.940Z,4.40
2023-03-08T16:52:11.912Z,4.40
2023-03-08T16:54:38.879Z,4.40
2023-03-08T16:57:18.252Z,4.40
2023-03-08T16:59:46.304Z,4.40
2023-03-08T17:02:14.811Z,4.40
2023-03-08T17:04:41.915Z,4.50
2023-03-08T17:07:09.618Z,4.50
2023-03-08T17:09:36.749Z,4.50
2023-03-08T17:12:04.402Z,4.50
2023-03-08T17:14:34.704Z,4.50
2023-03-08T17:17:02.261Z,4.40
2023-03-08T17:19:29.300Z,4.40
2023-03-08T17:21:56.286Z,4.40
2023-03-08T17:24:23.468Z,4.40
2023-03-08T17:26:52.825Z,4.40
2023-03-08T17:29:19.935Z,4.40
2023-03-08T17:31:46.996Z,4.40
2023-03-08T17:34:14.479Z,4.40
2023-03-08T17:36:41.600Z,4.40
2023-03-08T17:39:08.626Z,4.40
2023-03-08T17:41:35.991Z,4.40
2023-03-08T17:44:03.548Z,4.40
2023-03-08T17:46:30.804Z,4.40
2023-03-08T17:48:57.923Z,4.40
2023-03-08T17:51:25.860Z,4.40
2023-03-08T17:53:53.401Z,4.40
2023-03-08T17:56:21.589Z,4.40
2023-03-08T17:58:49.198Z,4.30
2023-03-08T18:01:18.224Z,4.40
2023-03-08T18:03:45.725Z,4.40
2023-03-08T18:06:21.451Z,4.40
2023-03-08T18:08:48.463Z,4.40
2023-03-08T18:11:15.404Z,4.40
2023-03-08T18:13:42.426Z,4.40
2023-03-08T18:16:09.387Z,4.40
2023-03-08T18:18:36.421Z,4.40
2023-03-08T18:21:13.047Z,4.40
2023-03-08T18:23:41.925Z,4.40
2023-03-08T18:26:10.367Z,4.40
2023-03-08T18:28:37.284Z,4.30
2023-03-08T18:31:15.515Z,4.40
2023-03-08T18:33:42.508Z,4.40
2023-03-08T18:36:09.497Z,4.40
2023-03-08T18:38:36.469Z,4.40
2023-03-08T18:41:13.733Z,4.40
2023-03-08T18:43:41.120Z,4.40
2023-03-08T18:46:10.480Z,4.40
2023-03-08T18:48:37.445Z,4.30
2023-03-08T18:51:04.516Z,4.30
2023-03-08T18:53:31.853Z,4.40
2023-03-08T18:56:00.073Z,4.30
2023-03-08T18:58:27.338Z,4.30
2023-03-08T19:00:57.069Z,4.30
2023-03-08T19:03:24.374Z,4.30
2023-03-08T19:05:51.340Z,4.30
2023-03-08T19:08:18.244Z,4.30
2023-03-08T19:10:45.138Z,4.30
2023-03-08T19:13:12.088Z,4.30
2023-03-08T19:15:39.936Z,4.30
2023-03-08T19:18:07.591Z,4.30
2023-03-08T19:20:38.604Z,4.30
2023-03-08T19:23:05.652Z,4.30
2023-03-08T19:25:33.445Z,4.30
2023-03-08T19:28:00.344Z,4.30
2023-03-08T19:30:28.591Z,4.30
2023-03-08T19:32:56.374Z,4.30
2023-03-08T19:35:23.394Z,4.30
2023-03-08T19:37:50.647Z,4.20
2023-03-08T19:40:17.795Z,4.20
2023-03-08T19:42:44.749Z,4.20
2023-03-08T19:45:13.417Z,4.20
2023-03-08T19:47:40.428Z,4.20
2023-03-08T19:50:07.763Z,4.20
2023-03-08T19:52:34.700Z,4.20
2023-03-08T19:55:02.305Z,4.20
2023-03-08T19:57:29.216Z,4.10
2023-03-08T19:59:57.733Z,4.10
2023-03-08T20:02:24.877Z,4.10
2023-03-08T20:04:51.834Z,4.10
2023-03-08T20:07:18.768Z,4.20
2023-03-08T20:09:45.934Z,4.20
2023-03-08T20:12:12.958Z,4.10
2023-03-08T20:14:40.276Z,4.10
2023-03-08T20:17:07.250Z,4.10
2023-03-08T20:19:34.323Z,4.10
2023-03-08T20:22:01.358Z,4.10
2023-03-08T20:24:28.389Z,4.10
2023-03-08T20:26:55.847Z,4.10
2023-03-08T20:29:22.787Z,4.10
2023-03-08T20:31:50.152Z,4.10
2023-03-08T20:34:17.358Z,4.10
2023-03-08T20:36:44.477Z,4.10
2023-03-08T20:39:11.707Z,4.10
2023-03-08T20:41:38.642Z,4.10
2023-03-08T20:44:05.688Z,4.10
2023-03-08T20:46:33.829Z,4.10
2023-03-08T20:49:01.514Z,4.10
2023-03-08T20:51:28.905Z,4.10
2023-03-08T20:53:56.074Z,4.10
2023-03-08T20:56:24.079Z,4.10
2023-03-08T20:58:54.461Z,4.10
2023-03-08T21:01:29.378Z,4.10
2023-03-08T21:03:56.431Z,4.20
2023-03-08T21:06:24.838Z,4.20
2023-03-08T21:08:51.970Z,4.10
2023-03-08T21:11:19.653Z,4.10
2023-03-08T21:13:50.455Z,4.10
2023-03-08T21:16:18.455Z,4.10
2023-03-08T21:18:48.910Z,4.10
2023-03-08T21:21:22.094Z,4.00
2023-03-08T21:23:50.379Z,3.90
2023-03-08T21:26:17.314Z,3.90
2023-03-08T21:28:44.258Z,3.90
2023-03-08T21:31:11.474Z,3.90
2023-03-08T21:33:38.473Z,3.90
2023-03-08T21:36:05.696Z,3.80
2023-03-08T21:38:32.728Z,3.90
2023-03-08T21:40:59.648Z,3.90
2023-03-08T21:43:26.594Z,3.90
2023-03-08T21:45:53.513Z,4.00
2023-03-08T21:48:20.679Z,4.00
2023-03-08T21:50:47.901Z,4.00
2023-03-08T21:53:15.049Z,4.00
2023-03-08T21:55:42.006Z,4.00
2023-03-08T21:58:09.176Z,4.00
2023-03-08T22:00:36.078Z,4.00
2023-03-08T22:03:03.079Z,4.00
2023-03-08T22:05:30.536Z,4.00
2023-03-08T22:07:57.607Z,4.00
2023-03-08T22:10:24.698Z,4.00
2023-03-08T22:12:51.691Z,4.40
2023-03-08T22:15:18.776Z,4.00
2023-03-08T22:17:45.711Z,4.00
2023-03-08T22:20:12.865Z,4.00
2023-03-08T22:22:40.158Z,4.00
2023-03-08T22:25:07.916Z,4.00
2023-03-08T22:27:34.926Z,4.00
2023-03-08T22:30:02.034Z,4.10
2023-03-08T22:32:28.975Z,4.00
2023-03-08T22:34:55.918Z,4.00
2023-03-08T22:37:22.975Z,4.00
2023-03-08T22:39:49.925Z,4.00
2023-03-08T22:42:16.948Z,4.00
2023-03-08T22:44:45.831Z,4.00
2023-03-08T22:47:13.104Z,4.00
2023-03-08T22:49:40.122Z,4.00
2023-03-08T22:52:08.450Z,4.00
2023-03-08T22:54:35.852Z,4.00
2023-03-08T22:57:03.186Z,4.00
2023-03-08T22:59:30.095Z,4.00
2023-03-08T23:01:57.085Z,4.00
2023-03-08T23:04:24.108Z,4.00
2023-03-08T23:06:51.124Z,4.00
2023-03-08T23:09:18.401Z,4.00
2023-03-08T23:11:45.697Z,4.00
2023-03-08T23:17:49.826Z,4.00
2023-03-08T23:20:20.074Z,4.00
2023-03-08T23:22:47.489Z,4.00
2023-03-08T23:25:23.614Z,4.00
2023-03-08T23:27:51.020Z,4.00
2023-03-08T23:30:18.756Z,4.00
2023-03-08T23:32:46.032Z,4.00
2023-03-08T23:35:13.453Z,4.00
2023-03-08T23:37:40.930Z,4.00
2023-03-08T23:40:11.288Z,4.00
2023-03-08T23:42:38.715Z,4.00
2023-03-08T23:45:06.240Z,4.00
2023-03-08T23:47:33.839Z,4.00
2023-03-08T23:50:01.186Z,4.00
2023-03-08T23:52:28.281Z,4.00
2023-03-08T23:54:55.230Z,4.00
2023-03-08T23:57:22.173Z,4.00
2023-03-08T23:59:49.145Z,4.00
