createdAt,value
2017-06-05T00:00:40.150Z,59.50
2017-06-05T00:03:06.394Z,59.40
2017-06-05T00:05:32.597Z,59.60
2017-06-05T00:07:58.822Z,60.30
2017-06-05T00:10:26.900Z,60.20
2017-06-05T00:12:53.861Z,61.10
2017-06-05T00:15:20.322Z,61.60
2017-06-05T00:17:46.684Z,62.20
2017-06-05T00:20:13.624Z,63.00
2017-06-05T00:22:39.853Z,62.10
2017-06-05T00:25:06.420Z,61.90
2017-06-05T00:27:32.595Z,62.40
2017-06-05T00:29:58.918Z,62.10
2017-06-05T00:32:27.947Z,62.40
2017-06-05T00:34:54.349Z,62.80
2017-06-05T00:37:20.534Z,62.60
2017-06-05T00:39:47.490Z,63.40
2017-06-05T00:42:13.712Z,62.60
2017-06-05T00:44:39.879Z,62.60
2017-06-05T00:47:06.064Z,63.30
2017-06-05T00:49:33.014Z,63.40
2017-06-05T00:51:59.214Z,62.80
2017-06-05T00:54:25.519Z,62.60
2017-06-05T00:56:51.667Z,62.30
2017-06-05T00:59:17.874Z,61.60
2017-06-05T01:01:44.132Z,62.30
2017-06-05T01:04:10.344Z,62.60
2017-06-05T01:06:36.531Z,61.60
2017-06-05T01:09:02.784Z,62.20
2017-06-05T01:11:28.962Z,60.70
2017-06-05T01:13:55.915Z,60.60
2017-06-05T01:16:22.855Z,61.00
2017-06-05T01:18:49.775Z,60.90
2017-06-05T01:21:16.011Z,60.80
2017-06-05T01:23:42.228Z,60.80
2017-06-05T01:26:11.774Z,60.80
2017-06-05T01:28:40.722Z,60.70
2017-06-05T01:31:10.743Z,59.90
2017-06-05T01:33:36.952Z,60.60
2017-06-05T01:36:03.134Z,60.80
2017-06-05T01:38:30.061Z,62.10
2017-06-05T01:40:56.308Z,62.00
2017-06-05T01:43:23.973Z,62.00
2017-06-05T01:45:51.077Z,62.50
2017-06-05T01:48:17.321Z,62.50
2017-06-05T01:50:43.521Z,63.40
2017-06-05T01:53:09.703Z,63.40
2017-06-05T01:55:36.624Z,63.40
2017-06-05T01:58:02.806Z,63.30
2017-06-05T02:00:28.990Z,63.20
2017-06-05T02:02:55.179Z,63.30
2017-06-05T02:05:21.357Z,63.90
2017-06-05T02:07:48.290Z,64.00
2017-06-05T02:10:14.470Z,63.80
2017-06-05T02:12:40.648Z,64.00
2017-06-05T02:15:07.631Z,65.20
2017-06-05T02:17:33.951Z,64.10
2017-06-05T02:20:00.153Z,64.70
2017-06-05T02:22:26.303Z,64.50
2017-06-05T02:24:52.511Z,64.80
2017-06-05T02:27:19.471Z,64.80
2017-06-05T02:29:46.397Z,63.90
2017-06-05T02:32:12.586Z,64.40
2017-06-05T02:34:39.133Z,63.30
2017-06-05T02:37:05.402Z,63.90
2017-06-05T02:39:32.370Z,64.50
2017-06-05T02:41:58.527Z,63.30
2017-06-05T02:44:24.694Z,63.10
2017-06-05T02:46:50.881Z,63.40
2017-06-05T02:49:17.386Z,64.10
2017-06-05T02:51:43.974Z,65.00
2017-06-05T02:54:10.149Z,64.60
2017-06-05T02:56:36.352Z,64.50
2017-06-05T02:59:03.346Z,65.40
2017-06-05T03:01:29.524Z,64.60
2017-06-05T03:03:55.702Z,65.30
2017-06-05T03:06:21.961Z,65.10
2017-06-05T03:08:48.166Z,65.70
2017-06-05T03:11:14.401Z,67.00
2017-06-05T03:13:40.576Z,66.50
2017-06-05T03:16:07.503Z,66.60
2017-06-05T03:18:33.666Z,66.40
2017-06-05T03:20:59.863Z,66.40
2017-06-05T03:23:26.825Z,65.90
2017-06-05T03:25:53.805Z,65.90
2017-06-05T03:28:20.386Z,64.00
2017-06-05T03:30:46.671Z,63.10
2017-06-05T03:33:12.863Z,62.70
2017-06-05T03:35:39.108Z,62.60
2017-06-05T03:38:06.035Z,63.90
2017-06-05T03:40:32.287Z,63.80
2017-06-05T03:42:59.223Z,64.60
2017-06-05T03:45:26.171Z,64.50
2017-06-05T03:47:53.096Z,64.00
2017-06-05T03:50:19.264Z,64.00
2017-06-05T03:52:45.448Z,64.20
2017-06-05T03:55:11.618Z,63.60
2017-06-05T03:57:52.743Z,63.60
2017-06-05T04:00:18.944Z,63.20
2017-06-05T04:02:45.161Z,62.60
2017-06-05T04:05:11.341Z,63.80
2017-06-05T04:07:37.516Z,63.50
2017-06-05T04:10:03.728Z,64.30
2017-06-05T04:12:30.680Z,64.00
2017-06-05T04:14:56.884Z,63.90
2017-06-05T04:17:23.797Z,64.30
2017-06-05T04:19:49.986Z,64.90
2017-06-05T04:22:16.164Z,65.60
2017-06-05T04:24:42.346Z,65.20
2017-06-05T04:27:08.570Z,65.30
2017-06-05T04:29:34.760Z,65.50
2017-06-05T04:32:00.941Z,65.00
2017-06-05T04:34:27.172Z,64.60
2017-06-05T04:36:53.369Z,64.60
2017-06-05T04:39:20.304Z,64.90
2017-06-05T04:41:47.305Z,64.90
2017-06-05T04:44:13.455Z,65.60
2017-06-05T04:46:39.726Z,63.00
2017-06-05T04:49:05.891Z,63.60
2017-06-05T04:51:32.063Z,63.70
2017-06-05T04:53:58.989Z,63.00
2017-06-05T04:56:25.168Z,63.70
2017-06-05T04:58:51.386Z,62.60
2017-06-05T05:01:17.559Z,62.80
2017-06-05T05:03:43.747Z,62.50
2017-06-05T05:06:09.964Z,62.40
2017-06-05T05:08:36.204Z,62.40
2017-06-05T05:11:02.394Z,62.30
2017-06-05T05:13:28.615Z,60.80
2017-06-05T05:15:54.832Z,61.30
2017-06-05T05:18:21.013Z,61.00
2017-06-05T05:20:47.278Z,60.80
2017-06-05T05:23:13.467Z,60.60
2017-06-05T05:25:39.744Z,60.20
2017-06-05T05:28:05.963Z,59.10
2017-06-05T05:30:32.942Z,57.90
2017-06-05T05:32:59.147Z,57.20
2017-06-05T05:35:25.346Z,56.90
2017-06-05T05:37:51.548Z,56.90
2017-06-05T05:40:18.542Z,57.40
2017-06-05T05:42:44.745Z,57.30
2017-06-05T05:45:10.972Z,56.70
2017-06-05T05:47:37.250Z,56.40
2017-06-05T05:50:03.452Z,56.30
2017-06-05T05:52:29.646Z,56.70
2017-06-05T05:54:56.208Z,57.10
2017-06-05T05:57:22.395Z,57.10
2017-06-05T05:59:48.982Z,58.00
2017-06-05T06:02:15.192Z,57.20
2017-06-05T06:04:41.438Z,57.70
2017-06-05T06:07:07.631Z,56.20
2017-06-05T06:09:34.580Z,57.00
2017-06-05T06:12:01.568Z,57.70
2017-06-05T06:14:27.740Z,56.60
2017-06-05T06:16:53.899Z,56.70
2017-06-05T06:19:20.095Z,55.80
2017-06-05T06:21:47.074Z,58.40
2017-06-05T06:24:13.283Z,58.40
2017-06-05T06:26:40.221Z,58.70
2017-06-05T06:29:07.168Z,57.80
2017-06-05T06:31:34.172Z,57.80
2017-06-05T06:34:00.372Z,57.10
2017-06-05T06:36:26.540Z,57.30
2017-06-05T06:38:52.722Z,56.90
2017-06-05T06:41:18.949Z,57.30
2017-06-05T06:43:45.147Z,57.20
2017-06-05T06:46:11.360Z,57.80
2017-06-05T06:48:37.580Z,58.10
2017-06-05T06:51:03.785Z,56.90
2017-06-05T06:53:29.976Z,56.10
2017-06-05T06:55:56.900Z,55.90
2017-06-05T06:58:23.104Z,56.10
2017-06-05T07:00:49.296Z,57.20
2017-06-05T07:03:15.494Z,57.70
2017-06-05T07:05:42.489Z,57.90
2017-06-05T07:08:08.723Z,57.30
2017-06-05T07:10:34.915Z,58.00
2017-06-05T07:13:01.911Z,56.50
2017-06-05T07:15:28.091Z,56.20
2017-06-05T07:17:55.033Z,55.00
2017-06-05T07:20:23.169Z,53.30
2017-06-05T07:22:50.101Z,54.90
2017-06-05T07:25:16.368Z,54.80
2017-06-05T07:27:43.340Z,54.30
2017-06-05T07:30:09.609Z,54.00
2017-06-05T07:32:35.917Z,54.30
2017-06-05T07:35:02.120Z,51.20
2017-06-05T07:37:29.180Z,50.00
2017-06-05T07:39:56.311Z,49.70
2017-06-05T07:42:23.207Z,49.20
2017-06-05T07:44:50.065Z,49.60
2017-06-05T07:47:16.465Z,48.20
2017-06-05T07:49:44.176Z,49.40
2017-06-05T07:52:11.886Z,47.80
2017-06-05T07:54:38.120Z,47.60
2017-06-05T07:57:04.320Z,46.30
2017-06-05T07:59:31.320Z,46.10
2017-06-05T08:01:57.815Z,45.30
2017-06-05T08:04:24.180Z,44.90
2017-06-05T08:06:50.392Z,42.00
2017-06-05T08:09:16.714Z,44.80
2017-06-05T08:11:58.140Z,41.70
2017-06-05T08:14:39.651Z,40.20
2017-06-05T08:17:06.000Z,40.80
2017-06-05T08:19:33.548Z,40.50
2017-06-05T08:22:00.616Z,42.80
2017-06-05T08:24:32.752Z,41.70
2017-06-05T08:26:59.793Z,42.40
2017-06-05T08:29:26.064Z,42.90
2017-06-05T08:31:52.301Z,44.20
2017-06-05T08:34:19.621Z,42.20
2017-06-05T08:36:45.968Z,42.00
2017-06-05T08:39:12.916Z,42.20
2017-06-05T08:41:39.988Z,42.40
2017-06-05T08:44:06.398Z,41.00
2017-06-05T08:46:33.510Z,42.70
2017-06-05T08:48:59.782Z,41.70
2017-06-05T08:51:26.708Z,40.90
2017-06-05T08:53:54.350Z,40.70
2017-06-05T08:56:20.632Z,40.60
2017-06-05T08:58:46.921Z,38.40
2017-06-05T09:01:13.080Z,39.90
2017-06-05T09:03:55.376Z,42.20
2017-06-05T09:06:21.561Z,40.90
2017-06-05T09:08:47.759Z,41.40
2017-06-05T09:11:14.335Z,40.50
2017-06-05T09:13:40.500Z,41.20
2017-06-05T09:16:07.450Z,39.20
2017-06-05T09:18:35.206Z,38.60
2017-06-05T09:21:02.228Z,39.20
2017-06-05T09:23:28.530Z,39.90
2017-06-05T09:25:54.740Z,41.40
2017-06-05T09:28:20.950Z,38.00
2017-06-05T09:30:47.187Z,38.50
2017-06-05T09:33:14.128Z,39.40
2017-06-05T09:35:40.365Z,37.90
2017-06-05T09:38:06.712Z,39.20
2017-06-05T09:40:35.225Z,34.60
2017-06-05T09:43:01.535Z,38.50
2017-06-05T09:45:27.894Z,36.90
2017-06-05T09:47:54.229Z,35.60
2017-06-05T09:50:21.415Z,35.70
2017-06-05T09:52:47.691Z,37.00
2017-06-05T09:55:14.094Z,36.40
2017-06-05T09:57:40.288Z,37.20
2017-06-05T10:00:06.652Z,34.10
2017-06-05T10:02:32.963Z,35.50
2017-06-05T10:05:14.819Z,36.70
2017-06-05T10:07:41.146Z,35.50
2017-06-05T10:10:07.472Z,35.70
2017-06-05T10:12:33.692Z,36.30
2017-06-05T10:14:59.907Z,33.00
2017-06-05T10:17:26.119Z,34.20
2017-06-05T10:19:52.686Z,34.50
2017-06-05T10:22:18.914Z,35.60
2017-06-05T10:24:45.232Z,33.90
2017-06-05T10:27:11.672Z,34.10
2017-06-05T10:29:38.125Z,35.00
2017-06-05T10:32:04.360Z,36.00
2017-06-05T10:34:30.672Z,34.70
2017-06-05T10:36:56.991Z,35.40
2017-06-05T10:39:23.310Z,35.60
2017-06-05T10:42:04.677Z,36.40
2017-06-05T10:44:31.720Z,37.30
2017-06-05T10:46:58.717Z,37.70
2017-06-05T10:49:24.927Z,36.00
2017-06-05T10:51:51.183Z,37.70
2017-06-05T10:54:17.364Z,37.20
2017-06-05T10:56:44.317Z,37.20
2017-06-05T10:59:10.594Z,35.80
2017-06-05T11:01:36.961Z,37.00
2017-06-05T11:04:03.120Z,38.40
2017-06-05T11:06:29.358Z,39.20
2017-06-05T11:08:55.575Z,40.10
2017-06-05T11:11:21.752Z,38.80
2017-06-05T11:13:48.901Z,38.70
2017-06-05T11:16:15.228Z,40.40
2017-06-05T11:18:42.217Z,40.10
2017-06-05T11:21:08.629Z,38.70
2017-06-05T11:23:35.039Z,39.60
2017-06-05T11:26:01.262Z,39.00
2017-06-05T11:28:27.742Z,38.50
2017-06-05T11:30:56.311Z,38.50
2017-06-05T11:33:23.740Z,35.10
2017-06-05T11:35:50.003Z,35.00
2017-06-05T11:38:17.727Z,37.60
2017-06-05T11:40:44.555Z,36.90
2017-06-05T11:43:12.261Z,36.00
2017-06-05T11:45:38.731Z,37.30
2017-06-05T11:48:05.868Z,36.10
2017-06-05T11:50:33.772Z,36.90
2017-06-05T11:53:00.418Z,35.90
2017-06-05T11:55:26.953Z,35.00
2017-06-05T11:57:53.257Z,32.10
2017-06-05T12:00:19.461Z,31.50
2017-06-05T12:02:46.900Z,31.40
2017-06-05T12:05:13.104Z,31.00
2017-06-05T12:07:39.275Z,30.90
2017-06-05T12:10:06.223Z,33.50
2017-06-05T12:12:33.971Z,33.90
2017-06-05T12:15:00.201Z,33.90
2017-06-05T12:17:27.166Z,37.20
2017-06-05T12:19:53.421Z,36.80
2017-06-05T12:22:19.578Z,37.40
2017-06-05T12:24:45.781Z,33.60
2017-06-05T12:27:12.011Z,36.50
2017-06-05T12:29:38.224Z,30.40
2017-06-05T12:32:04.461Z,30.90
2017-06-05T12:34:30.727Z,30.80
2017-06-05T12:36:56.955Z,29.70
2017-06-05T12:39:23.166Z,30.60
2017-06-05T12:41:49.404Z,31.60
2017-06-05T12:44:15.720Z,28.10
2017-06-05T12:46:42.351Z,28.50
2017-06-05T12:49:09.287Z,28.50
2017-06-05T12:51:35.499Z,29.20
2017-06-05T12:54:02.521Z,28.20
2017-06-05T12:56:28.817Z,27.80
2017-06-05T12:58:55.446Z,28.50
2017-06-05T13:01:21.666Z,27.90
2017-06-05T13:03:47.871Z,26.90
2017-06-05T13:06:15.187Z,28.40
2017-06-05T13:08:43.131Z,27.70
2017-06-05T13:11:09.407Z,28.20
2017-06-05T13:13:35.973Z,28.90
2017-06-05T13:16:03.349Z,28.70
2017-06-05T13:18:29.894Z,27.80
2017-06-05T13:20:57.099Z,27.80
2017-06-05T13:23:25.335Z,26.90
2017-06-05T13:25:52.540Z,26.90
2017-06-05T13:28:20.910Z,27.70
2017-06-05T13:30:49.110Z,25.40
2017-06-05T13:33:15.806Z,24.20
2017-06-05T13:35:43.080Z,26.00
2017-06-05T13:38:10.612Z,24.80
2017-06-05T13:40:41.266Z,24.80
2017-06-05T13:43:12.766Z,23.10
2017-06-05T13:45:43.839Z,22.90
2017-06-05T13:48:15.824Z,22.00
2017-06-05T13:50:46.093Z,22.60
2017-06-05T13:53:16.480Z,24.60
2017-06-05T13:55:47.718Z,26.10
2017-06-05T13:58:18.763Z,29.30
2017-06-05T14:00:50.644Z,29.90
2017-06-05T14:03:22.477Z,29.60
2017-06-05T14:05:52.980Z,28.90
2017-06-05T14:08:25.091Z,29.60
2017-06-05T14:10:57.142Z,29.10
2017-06-05T14:13:29.215Z,30.70
2017-06-05T14:15:57.610Z,29.50
2017-06-05T14:18:27.841Z,31.10
2017-06-05T14:20:56.583Z,31.00
2017-06-05T14:23:26.472Z,32.60
2017-06-05T14:25:56.747Z,30.60
2017-06-05T14:28:25.215Z,34.00
2017-06-05T14:30:52.242Z,32.60
2017-06-05T14:33:19.612Z,32.60
2017-06-05T14:35:48.299Z,33.30
2017-06-05T14:38:17.381Z,31.20
2017-06-05T14:40:45.098Z,31.50
2017-06-05T14:43:12.210Z,34.70
2017-06-05T14:45:41.248Z,34.80
2017-06-05T14:48:09.727Z,33.10
2017-06-05T14:50:40.655Z,34.90
2017-06-05T14:53:11.211Z,32.90
2017-06-05T14:55:38.364Z,36.80
2017-06-05T14:58:06.050Z,36.80
2017-06-05T15:00:33.365Z,36.60
2017-06-05T15:03:00.706Z,36.20
2017-06-05T15:05:29.044Z,36.50
2017-06-05T15:07:56.353Z,33.60
2017-06-05T15:10:24.188Z,34.20
2017-06-05T15:12:53.303Z,33.80
2017-06-05T15:15:21.199Z,36.40
2017-06-05T15:17:52.547Z,35.40
2017-06-05T15:20:19.866Z,36.30
2017-06-05T15:22:49.114Z,35.20
2017-06-05T15:25:16.976Z,35.00
2017-06-05T15:27:43.497Z,34.70
2017-06-05T15:30:10.149Z,36.00
2017-06-05T15:32:37.620Z,35.20
2017-06-05T15:35:04.471Z,33.60
2017-06-05T15:37:32.290Z,34.50
2017-06-05T15:40:04.722Z,35.70
2017-06-05T15:42:37.454Z,36.00
2017-06-05T15:45:05.884Z,34.50
2017-06-05T15:47:33.782Z,34.30
2017-06-05T15:50:03.053Z,35.50
2017-06-05T15:52:29.825Z,35.50
2017-06-05T15:54:57.313Z,38.60
2017-06-05T15:57:23.976Z,37.00
2017-06-05T15:59:53.870Z,36.60
2017-06-05T16:02:22.460Z,36.70
2017-06-05T16:04:51.778Z,36.80
2017-06-05T16:07:19.751Z,37.90
2017-06-05T16:09:52.323Z,38.50
2017-06-05T16:12:21.095Z,37.40
2017-06-05T16:14:49.262Z,37.30
2017-06-05T16:17:17.204Z,37.30
2017-06-05T16:19:44.200Z,38.30
2017-06-05T16:22:10.686Z,38.30
2017-06-05T16:24:37.805Z,40.80
2017-06-05T16:27:04.475Z,41.30
2017-06-05T16:29:30.763Z,42.50
2017-06-05T16:31:57.885Z,43.20
2017-06-05T16:34:24.218Z,44.00
2017-06-05T16:36:50.582Z,43.60
2017-06-05T16:39:18.291Z,43.40
2017-06-05T16:41:44.562Z,43.90
2017-06-05T16:44:10.841Z,44.20
2017-06-05T16:46:38.359Z,44.00
2017-06-05T16:49:05.649Z,44.00
2017-06-05T16:51:32.157Z,44.70
2017-06-05T16:53:58.520Z,45.00
2017-06-05T16:56:25.497Z,45.50
2017-06-05T16:58:52.175Z,45.20
2017-06-05T17:01:18.767Z,45.40
2017-06-05T17:03:45.018Z,46.00
2017-06-05T17:06:11.239Z,46.20
2017-06-05T17:08:37.471Z,45.20
2017-06-05T17:11:03.691Z,45.40
2017-06-05T17:13:29.933Z,45.80
2017-06-05T17:15:56.172Z,44.50
2017-06-05T17:18:22.391Z,44.00
2017-06-05T17:20:48.604Z,45.70
2017-06-05T17:23:14.825Z,46.30
2017-06-05T17:25:41.020Z,46.80
2017-06-05T17:28:07.260Z,47.10
2017-06-05T17:30:33.427Z,47.50
2017-06-05T17:32:59.697Z,48.00
2017-06-05T17:35:25.950Z,46.80
2017-06-05T17:37:52.900Z,48.10
2017-06-05T17:40:19.882Z,48.10
2017-06-05T17:42:46.091Z,47.00
2017-06-05T17:45:12.315Z,47.40
2017-06-05T17:47:39.293Z,48.10
2017-06-05T17:50:05.576Z,47.70
2017-06-05T17:52:32.512Z,48.90
2017-06-05T17:54:58.746Z,48.80
2017-06-05T17:57:24.938Z,48.20
2017-06-05T17:59:51.177Z,48.40
2017-06-05T18:02:17.401Z,48.60
2017-06-05T18:04:43.629Z,48.40
2017-06-05T18:07:09.875Z,48.60
2017-06-05T18:09:36.073Z,48.40
2017-06-05T18:12:02.312Z,48.60
2017-06-05T18:14:28.873Z,47.90
2017-06-05T18:16:55.217Z,47.40
2017-06-05T18:19:21.470Z,47.60
2017-06-05T18:21:48.483Z,48.10
2017-06-05T18:24:14.713Z,48.70
2017-06-05T18:26:41.413Z,48.60
2017-06-05T18:29:09.364Z,49.00
2017-06-05T18:31:35.742Z,49.30
2017-06-05T18:34:02.048Z,49.70
2017-06-05T18:36:28.429Z,50.60
2017-06-05T18:38:54.840Z,50.80
2017-06-05T18:41:22.392Z,50.80
2017-06-05T18:43:48.686Z,50.80
2017-06-05T18:46:15.110Z,51.00
2017-06-05T18:48:41.417Z,51.30
2017-06-05T18:51:09.231Z,51.10
2017-06-05T18:53:35.473Z,51.90
2017-06-05T18:56:01.800Z,52.00
2017-06-05T18:58:28.069Z,51.90
2017-06-05T19:00:54.283Z,52.20
2017-06-05T19:03:20.622Z,52.00
2017-06-05T19:05:47.116Z,52.20
2017-06-05T19:08:14.823Z,51.70
2017-06-05T19:10:41.180Z,51.60
2017-06-05T19:13:08.316Z,53.00
2017-06-05T19:15:35.290Z,53.30
2017-06-05T19:18:02.261Z,52.80
2017-06-05T19:20:28.521Z,52.50
2017-06-05T19:22:54.791Z,52.50
2017-06-05T19:25:21.436Z,52.50
2017-06-05T19:27:47.652Z,52.90
2017-06-05T19:30:14.169Z,53.00
2017-06-05T19:32:40.442Z,52.80
2017-06-05T19:35:06.841Z,52.70
2017-06-05T19:37:33.764Z,53.50
2017-06-05T19:42:44.313Z,52.20
2017-06-05T19:45:10.873Z,52.40
2017-06-05T19:47:37.152Z,53.00
2017-06-05T19:50:03.332Z,53.50
2017-06-05T19:52:29.524Z,54.00
2017-06-05T19:54:55.835Z,53.60
2017-06-05T19:57:22.824Z,54.60
2017-06-05T19:59:49.091Z,54.40
2017-06-05T20:02:15.306Z,54.60
2017-06-05T20:04:41.561Z,54.30
2017-06-05T20:07:09.855Z,54.00
2017-06-05T20:09:36.181Z,53.90
2017-06-05T20:12:02.391Z,54.00
2017-06-05T20:14:28.692Z,54.30
2017-06-05T20:16:55.076Z,54.70
2017-06-05T20:19:21.344Z,55.00
2017-06-05T20:21:47.564Z,54.20
2017-06-05T20:24:13.805Z,54.20
2017-06-05T20:26:40.079Z,54.80
2017-06-05T20:29:06.753Z,55.20
2017-06-05T20:31:33.258Z,55.40
2017-06-05T20:33:59.515Z,55.50
2017-06-05T20:36:25.782Z,56.10
2017-06-05T20:38:51.987Z,56.40
2017-06-05T20:41:18.242Z,56.50
2017-06-05T20:43:44.509Z,57.00
2017-06-05T20:46:11.588Z,57.40
2017-06-05T20:48:37.805Z,57.40
2017-06-05T20:51:04.380Z,57.20
2017-06-05T20:53:30.696Z,57.30
2017-06-05T20:55:56.928Z,57.60
2017-06-05T20:58:23.217Z,58.30
2017-06-05T21:00:50.180Z,58.50
2017-06-05T21:03:16.396Z,59.00
2017-06-05T21:05:42.632Z,58.50
2017-06-05T21:08:08.881Z,58.20
2017-06-05T21:10:35.128Z,58.20
2017-06-05T21:13:01.415Z,57.60
2017-06-05T21:15:27.690Z,57.60
2017-06-05T21:17:53.943Z,58.20
2017-06-05T21:20:20.201Z,57.90
2017-06-05T21:22:47.172Z,58.40
2017-06-05T21:25:13.384Z,57.90
2017-06-05T21:27:40.017Z,57.70
2017-06-05T21:30:07.721Z,57.90
2017-06-05T21:32:33.902Z,58.70
2017-06-05T21:35:00.870Z,58.60
2017-06-05T21:37:27.102Z,58.00
2017-06-05T21:39:53.270Z,58.60
2017-06-05T21:42:19.474Z,59.00
2017-06-05T21:44:45.692Z,58.90
2017-06-05T21:47:11.877Z,59.50
2017-06-05T21:49:39.040Z,58.80
2017-06-05T21:52:05.972Z,60.00
2017-06-05T21:54:33.239Z,59.60
2017-06-05T21:56:59.503Z,59.50
2017-06-05T21:59:25.994Z,59.10
2017-06-05T22:01:52.910Z,59.60
2017-06-05T22:04:19.118Z,59.10
2017-06-05T22:06:45.459Z,59.20
2017-06-05T22:09:12.041Z,59.30
2017-06-05T22:11:39.854Z,59.30
2017-06-05T22:14:06.797Z,59.20
2017-06-05T22:16:33.117Z,59.40
2017-06-05T22:18:59.718Z,59.60
2017-06-05T22:21:26.829Z,60.20
2017-06-05T22:23:53.277Z,59.80
2017-06-05T22:26:20.139Z,60.00
2017-06-05T22:29:24.629Z,59.80
2017-06-05T22:31:50.873Z,60.70
2017-06-05T22:34:18.576Z,60.70
2017-06-05T22:36:44.841Z,60.70
2017-06-05T22:39:11.594Z,59.90
2017-06-05T22:41:37.967Z,60.00
2017-06-05T22:44:05.191Z,60.60
2017-06-05T22:46:31.375Z,60.30
2017-06-05T22:48:57.914Z,60.60
2017-06-05T22:51:27.944Z,60.40
2017-06-05T22:53:54.201Z,60.60
2017-06-05T22:56:20.453Z,61.90
2017-06-05T22:58:46.738Z,60.50
2017-06-05T23:01:14.064Z,60.60
2017-06-05T23:03:40.250Z,60.20
2017-06-05T23:06:06.578Z,60.60
2017-06-05T23:08:33.051Z,59.90
2017-06-05T23:10:59.913Z,60.50
2017-06-05T23:13:26.245Z,60.70
2017-06-05T23:15:53.096Z,60.60
2017-06-05T23:18:19.321Z,60.50
2017-06-05T23:20:45.612Z,60.70
2017-06-05T23:23:11.931Z,61.10
2017-06-05T23:25:38.129Z,61.00
2017-06-05T23:28:05.011Z,60.80
2017-06-05T23:30:31.314Z,60.60
2017-06-05T23:32:57.543Z,60.40
2017-06-05T23:35:23.751Z,60.80
2017-06-05T23:37:51.007Z,60.30
2017-06-05T23:40:17.225Z,60.30
2017-06-05T23:42:43.441Z,60.50
2017-06-05T23:45:09.855Z,60.20
2017-06-05T23:47:36.954Z,60.80
2017-06-05T23:50:03.526Z,60.30
2017-06-05T23:52:30.015Z,60.20
2017-06-05T23:54:56.270Z,60.10
2017-06-05T23:57:22.523Z,60.40
2017-06-05T23:59:48.902Z,60.50
