createdAt,value
2023-01-07T00:00:50.506Z,101396.69
2023-01-07T00:03:16.900Z,101402.00
2023-01-07T00:05:43.368Z,101396.81
2023-01-07T00:08:09.699Z,101385.50
2023-01-07T00:10:37.408Z,101396.97
2023-01-07T00:13:03.725Z,101385.63
2023-01-07T00:15:30.096Z,101382.13
2023-01-07T00:17:56.417Z,101389.28
2023-01-07T00:20:22.716Z,101383.81
2023-01-07T00:22:49.985Z,101392.09
2023-01-07T00:25:16.430Z,101384.41
2023-01-07T00:27:44.048Z,101382.13
2023-01-07T00:30:11.069Z,101374.06
2023-01-07T00:32:37.392Z,101375.47
2023-01-07T00:35:03.933Z,101377.72
2023-01-07T00:37:30.254Z,101370.16
2023-01-07T00:39:56.848Z,101373.09
2023-01-07T00:42:23.166Z,101364.00
2023-01-07T00:44:50.834Z,101365.69
2023-01-07T00:47:17.151Z,101358.13
2023-01-07T00:49:43.510Z,101363.59
2023-01-07T00:52:09.824Z,101363.19
2023-01-07T00:54:36.177Z,101361.63
2023-01-07T00:57:02.491Z,101350.28
2023-01-07T00:59:28.794Z,101350.59
2023-01-07T01:01:56.643Z,101353.09
2023-01-07T01:04:23.019Z,101352.94
2023-01-07T01:06:49.317Z,101351.56
2023-01-07T01:09:15.612Z,101357.28
2023-01-07T01:11:41.989Z,101355.03
2023-01-07T01:14:09.425Z,101348.06
2023-01-07T01:16:35.797Z,101343.44
2023-01-07T01:19:03.497Z,101335.47
2023-01-07T01:21:29.787Z,101333.47
2023-01-07T01:23:56.100Z,101332.81
2023-01-07T01:26:22.434Z,101329.31
2023-01-07T01:28:48.761Z,101331.84
2023-01-07T01:31:15.129Z,101326.53
2023-01-07T01:33:41.496Z,101325.13
2023-01-07T01:36:11.246Z,101328.34
2023-01-07T01:38:37.559Z,101324.00
2023-01-07T01:41:04.062Z,101320.50
2023-01-07T01:43:31.174Z,101312.53
2023-01-07T01:45:58.626Z,101321.50
2023-01-07T01:48:25.286Z,101313.66
2023-01-07T01:50:52.035Z,101311.13
2023-01-07T01:53:22.028Z,101311.13
2023-01-07T01:55:50.285Z,101310.16
2023-01-07T01:58:18.645Z,101314.22
2023-01-07T02:00:45.038Z,101315.06
2023-01-07T02:03:13.052Z,101311.38
2023-01-07T02:05:40.630Z,101315.06
2023-01-07T02:08:07.245Z,101307.75
2023-01-07T02:10:35.148Z,101313.25
2023-01-07T02:13:08.644Z,101304.00
2023-01-07T02:15:40.548Z,101309.59
2023-01-07T02:18:16.219Z,101305.44
2023-01-07T02:21:00.436Z,101307.78
2023-01-07T02:23:45.246Z,101303.06
2023-01-07T02:26:29.258Z,101305.03
2023-01-07T02:29:22.454Z,101301.81
2023-01-07T02:32:03.794Z,101300.69
2023-01-07T02:34:33.479Z,101298.31
2023-01-07T02:37:03.252Z,101306.13
2023-01-07T02:39:38.658Z,101305.59
2023-01-07T02:42:11.863Z,101300.00
2023-01-07T02:44:40.054Z,101297.47
2023-01-07T02:47:11.973Z,101291.19
2023-01-07T02:49:38.388Z,101291.50
2023-01-07T02:52:16.472Z,101293.31
2023-01-07T02:54:44.030Z,101288.56
2023-01-07T02:57:21.941Z,101284.66
2023-01-07T03:00:00.962Z,101288.56
2023-01-07T03:02:36.987Z,101282.53
2023-01-07T03:05:17.975Z,101274.03
2023-01-07T03:07:52.088Z,101278.78
2023-01-07T03:10:22.340Z,101267.47
2023-01-07T03:12:51.838Z,101273.88
2023-01-07T03:15:20.418Z,101270.38
2023-01-07T03:17:51.816Z,101270.56
2023-01-07T03:20:19.882Z,101267.06
2023-01-07T03:22:46.946Z,101271.22
2023-01-07T03:25:13.671Z,101269.28
2023-01-07T03:27:42.171Z,101268.47
2023-01-07T03:30:11.334Z,101261.06
2023-01-07T03:32:39.110Z,101264.53
2023-01-07T03:35:07.735Z,101260.91
2023-01-07T03:37:34.242Z,101263.84
2023-01-07T03:40:02.718Z,101255.88
2023-01-07T03:42:30.821Z,101261.19
2023-01-07T03:44:57.682Z,101254.91
2023-01-07T03:47:24.775Z,101255.03
2023-01-07T03:49:51.089Z,101252.25
2023-01-07T03:52:18.794Z,101254.75
2023-01-07T03:54:45.121Z,101249.59
2023-01-07T03:57:11.484Z,101248.75
2023-01-07T03:59:37.781Z,101243.59
2023-01-07T04:02:04.175Z,101239.25
2023-01-07T04:04:30.741Z,101231.56
2023-01-07T04:06:57.077Z,101234.03
2023-01-07T04:09:24.710Z,101227.22
2023-01-07T04:11:51.021Z,101222.75
2023-01-07T04:14:17.346Z,101220.09
2023-01-07T04:16:43.738Z,101219.69
2023-01-07T04:19:10.155Z,101210.88
2023-01-07T04:21:36.489Z,101218.16
2023-01-07T04:24:03.132Z,101205.84
2023-01-07T04:26:30.769Z,101211.47
2023-01-07T04:28:57.086Z,101212.31
2023-01-07T04:31:23.407Z,101206.44
2023-01-07T04:33:49.698Z,101206.16
2023-01-07T04:36:16.036Z,101194.00
2023-01-07T04:38:42.368Z,101190.38
2023-01-07T04:41:08.714Z,101194.84
2023-01-07T04:43:36.387Z,101182.56
2023-01-07T04:46:03.309Z,101179.06
2023-01-07T04:48:29.881Z,101181.72
2023-01-07T04:50:56.282Z,101177.25
2023-01-07T04:53:22.644Z,101178.09
2023-01-07T04:55:49.042Z,101179.91
2023-01-07T04:58:15.340Z,101171.09
2023-01-07T05:00:42.997Z,101173.75
2023-01-07T05:03:09.328Z,101174.31
2023-01-07T05:05:35.618Z,101167.34
2023-01-07T05:08:01.967Z,101167.19
2023-01-07T05:10:28.332Z,101160.22
2023-01-07T05:12:54.652Z,101152.78
2023-01-07T05:15:20.964Z,101157.25
2023-01-07T05:17:48.600Z,101149.28
2023-01-07T05:20:14.973Z,101145.78
2023-01-07T05:22:41.299Z,101141.31
2023-01-07T05:25:07.904Z,101143.84
2023-01-07T05:27:34.238Z,101143.53
2023-01-07T05:30:00.589Z,101140.06
2023-01-07T05:32:26.937Z,101140.91
2023-01-07T05:34:54.597Z,101140.63
2023-01-07T05:37:20.908Z,101137.13
2023-01-07T05:39:47.223Z,101133.34
2023-01-07T05:42:13.524Z,101127.19
2023-01-07T05:44:39.897Z,101131.53
2023-01-07T05:47:06.200Z,101131.34
2023-01-07T05:49:32.493Z,101133.06
2023-01-07T05:52:00.171Z,101127.59
2023-01-07T05:54:26.494Z,101130.25
2023-01-07T05:56:52.851Z,101128.44
2023-01-07T05:59:19.191Z,101123.38
2023-01-07T06:01:45.543Z,101129.44
2023-01-07T06:04:11.885Z,101133.16
2023-01-07T06:06:38.212Z,101121.72
2023-01-07T06:09:05.861Z,101123.38
2023-01-07T06:11:32.184Z,101121.47
2023-01-07T06:13:58.498Z,101115.59
2023-01-07T06:16:24.795Z,101113.75
2023-01-07T06:18:51.065Z,101109.88
2023-01-07T06:21:17.394Z,101115.03
2023-01-07T06:23:43.710Z,101111.41
2023-01-07T06:26:11.369Z,101104.16
2023-01-07T06:28:37.647Z,101099.66
2023-01-07T06:31:04.086Z,101104.28
2023-01-07T06:33:32.644Z,101093.81
2023-01-07T06:35:59.697Z,101090.19
2023-01-07T06:38:26.053Z,101089.63
2023-01-07T06:40:52.391Z,101081.09
2023-01-07T06:43:20.142Z,101080.66
2023-01-07T06:45:46.606Z,101075.22
2023-01-07T06:48:13.020Z,101075.59
2023-01-07T06:50:39.351Z,101063.31
2023-01-07T06:53:05.725Z,101068.78
2023-01-07T06:55:32.059Z,101058.84
2023-01-07T06:57:58.365Z,101051.34
2023-01-07T07:00:26.061Z,101054.84
2023-01-07T07:02:52.422Z,101048.69
2023-01-07T07:05:18.817Z,101054.28
2023-01-07T07:07:45.141Z,101048.13
2023-01-07T07:10:11.464Z,101038.50
2023-01-07T07:12:38.493Z,101034.31
2023-01-07T07:15:05.489Z,101034.63
2023-01-07T07:17:33.428Z,101036.31
2023-01-07T07:19:59.725Z,101036.72
2023-01-07T07:22:26.038Z,101032.97
2023-01-07T07:24:52.365Z,101039.78
2023-01-07T07:27:18.729Z,101034.09
2023-01-07T07:29:45.106Z,101040.78
2023-01-07T07:32:11.429Z,101037.16
2023-01-07T07:34:39.106Z,101030.00
2023-01-07T07:37:05.389Z,101023.88
2023-01-07T07:39:31.735Z,101026.75
2023-01-07T07:41:58.058Z,101029.69
2023-01-07T07:44:24.401Z,101023.41
2023-01-07T07:46:50.761Z,101023.13
2023-01-07T07:49:17.073Z,101025.63
2023-01-07T07:51:44.742Z,101029.97
2023-01-07T07:54:11.030Z,101019.50
2023-01-07T07:56:37.333Z,101025.50
2023-01-07T07:59:03.841Z,101024.78
2023-01-07T08:01:30.269Z,101023.81
2023-01-07T08:03:56.676Z,101022.84
2023-01-07T08:06:23.007Z,101018.06
2023-01-07T08:08:50.654Z,101015.28
2023-01-07T08:11:17.026Z,101009.97
2023-01-07T08:13:43.306Z,101015.69
2023-01-07T08:16:09.666Z,101012.31
2023-01-07T08:18:36.028Z,100999.06
2023-01-07T08:21:02.326Z,101001.41
2023-01-07T08:23:28.667Z,101001.28
2023-01-07T08:25:58.556Z,100996.78
2023-01-07T08:28:24.856Z,101002.78
2023-01-07T08:30:51.191Z,100997.84
2023-01-07T08:33:17.518Z,100994.50
2023-01-07T08:35:44.210Z,100993.53
2023-01-07T08:38:10.551Z,100992.53
2023-01-07T08:40:38.150Z,100982.91
2023-01-07T08:43:07.316Z,100986.25
2023-01-07T08:45:33.663Z,100971.59
2023-01-07T08:48:00.032Z,100980.09
2023-01-07T08:50:26.850Z,100972.81
2023-01-07T08:52:53.367Z,100972.81
2023-01-07T08:55:19.906Z,100977.97
2023-01-07T08:57:46.256Z,100970.81
2023-01-07T09:00:16.033Z,100974.03
2023-01-07T09:02:42.608Z,100973.19
2023-01-07T09:05:09.694Z,100971.06
2023-01-07T09:07:36.031Z,100972.41
2023-01-07T09:10:02.413Z,100973.94
2023-01-07T09:12:28.752Z,100971.16
2023-01-07T09:14:55.095Z,100960.50
2023-01-07T09:17:24.213Z,100965.53
2023-01-07T09:19:50.661Z,100955.41
2023-01-07T09:22:16.951Z,100951.63
2023-01-07T09:24:43.438Z,100949.81
2023-01-07T09:27:09.751Z,100950.34
2023-01-07T09:29:36.106Z,100944.72
2023-01-07T09:32:02.423Z,100946.53
2023-01-07T09:34:30.113Z,100944.72
2023-01-07T09:36:56.419Z,100946.06
2023-01-07T09:39:22.755Z,100939.75
2023-01-07T09:41:51.702Z,100933.16
2023-01-07T09:44:25.100Z,100936.31
2023-01-07T09:46:53.405Z,100927.91
2023-01-07T09:49:20.106Z,100925.78
2023-01-07T09:51:51.302Z,100917.47
2023-01-07T09:54:24.306Z,100916.19
2023-01-07T09:56:50.707Z,100915.72
2023-01-07T09:59:17.667Z,100918.88
2023-01-07T10:01:46.586Z,100915.22
2023-01-07T10:04:22.410Z,100917.72
2023-01-07T10:06:53.472Z,100911.44
2023-01-07T10:09:27.200Z,100912.09
2023-01-07T10:11:59.043Z,100906.63
2023-01-07T10:14:32.350Z,100903.50
2023-01-07T10:17:03.509Z,100904.81
2023-01-07T10:19:38.138Z,100895.84
2023-01-07T10:22:10.241Z,100886.41
2023-01-07T10:24:39.768Z,100882.28
2023-01-07T10:27:09.931Z,100871.31
2023-01-07T10:29:37.785Z,100876.84
2023-01-07T10:32:07.304Z,100857.41
2023-01-07T10:34:36.355Z,100852.91
2023-01-07T10:37:06.060Z,100835.44
2023-01-07T10:39:43.248Z,100836.81
2023-01-07T10:42:12.529Z,100818.81
2023-01-07T10:44:47.257Z,100813.84
2023-01-07T10:47:18.653Z,100806.69
2023-01-07T10:49:56.397Z,100798.50
2023-01-07T10:52:31.623Z,100807.84
2023-01-07T10:55:14.401Z,100791.75
2023-01-07T10:57:40.999Z,100799.34
2023-01-07T11:00:12.196Z,100795.41
2023-01-07T11:02:38.745Z,100784.06
2023-01-07T11:05:05.563Z,100776.09
2023-01-07T11:07:40.425Z,100783.25
2023-01-07T11:10:13.060Z,100778.28
2023-01-07T11:12:41.408Z,100761.63
2023-01-07T11:15:13.527Z,100766.97
2023-01-07T11:17:42.462Z,100749.34
2023-01-07T11:20:10.546Z,100757.81
2023-01-07T11:22:38.849Z,100749.03
2023-01-07T11:25:20.050Z,100745.34
2023-01-07T11:27:50.429Z,100744.34
2023-01-07T11:30:21.385Z,100737.34
2023-01-07T11:32:56.865Z,100741.69
2023-01-07T11:35:23.531Z,100737.34
2023-01-07T11:37:50.129Z,100729.72
2023-01-07T11:40:18.544Z,100729.91
2023-01-07T11:42:50.085Z,100724.75
2023-01-07T11:45:18.506Z,100712.63
2023-01-07T11:47:46.435Z,100709.97
2023-01-07T11:50:21.339Z,100711.44
2023-01-07T11:52:55.076Z,100700.31
2023-01-07T11:55:21.960Z,100691.16
2023-01-07T11:57:56.784Z,100690.31
2023-01-07T12:00:27.380Z,100685.38
2023-01-07T12:03:00.907Z,100680.34
2023-01-07T12:05:27.514Z,100675.41
2023-01-07T12:07:54.503Z,100672.22
2023-01-07T12:10:32.037Z,100673.72
2023-01-07T12:13:01.430Z,100664.91
2023-01-07T12:15:29.203Z,100668.72
2023-01-07T12:18:09.200Z,100665.25
2023-01-07T12:20:54.183Z,100659.09
2023-01-07T12:23:27.630Z,100653.78
2023-01-07T12:26:01.387Z,100645.59
2023-01-07T12:28:37.028Z,100634.97
2023-01-07T12:31:14.457Z,100634.31
2023-01-07T12:33:50.499Z,100628.81
2023-01-07T12:36:19.993Z,100631.09
2023-01-07T12:38:48.151Z,100624.78
2023-01-07T12:41:16.621Z,100631.28
2023-01-07T12:43:49.917Z,100620.31
2023-01-07T12:46:19.093Z,100617.94
2023-01-07T12:48:53.608Z,100608.16
2023-01-07T12:51:22.475Z,100605.31
2023-01-07T12:53:51.268Z,100595.19
2023-01-07T12:56:21.668Z,100583.69
2023-01-07T12:58:52.785Z,100577.53
2023-01-07T13:01:25.629Z,100577.72
2023-01-07T13:03:59.440Z,100562.72
2023-01-07T13:06:35.458Z,100571.06
2023-01-07T13:09:03.865Z,100569.06
2023-01-07T13:11:34.026Z,100560.91
2023-01-07T13:14:02.760Z,100564.56
2023-01-07T13:16:29.043Z,100558.75
2023-01-07T13:18:55.401Z,100552.25
2023-01-07T13:21:22.099Z,100550.72
2023-01-07T13:23:58.230Z,100558.75
2023-01-07T13:26:30.436Z,100553.25
2023-01-07T13:29:01.190Z,100551.63
2023-01-07T13:31:37.651Z,100540.44
2023-01-07T13:34:09.435Z,100548.44
2023-01-07T13:36:41.820Z,100541.28
2023-01-07T13:39:23.039Z,100540.16
2023-01-07T13:42:01.736Z,100539.16
2023-01-07T13:44:41.719Z,100529.50
2023-01-07T13:47:12.654Z,100523.00
2023-01-07T13:49:39.275Z,100517.22
2023-01-07T13:52:24.366Z,100510.22
2023-01-07T13:54:54.249Z,100508.59
2023-01-07T13:57:39.735Z,100502.59
2023-01-07T14:00:26.764Z,100507.28
2023-01-07T14:02:55.767Z,100507.44
2023-01-07T14:05:23.374Z,100495.66
2023-01-07T14:07:51.673Z,100493.16
2023-01-07T14:10:18.909Z,100488.69
2023-01-07T14:12:50.489Z,100489.84
2023-01-07T14:15:50.330Z,100474.59
2023-01-07T14:18:35.539Z,100464.28
2023-01-07T14:21:09.569Z,100464.13
2023-01-07T14:23:38.971Z,100454.19
2023-01-07T14:26:15.083Z,100448.53
2023-01-07T14:29:01.123Z,100457.66
2023-01-07T14:31:28.609Z,100456.38
2023-01-07T14:33:56.009Z,100460.31
2023-01-07T14:36:24.224Z,100469.47
2023-01-07T14:38:59.447Z,100462.84
2023-01-07T14:41:25.788Z,100450.53
2023-01-07T14:44:13.124Z,100448.19
2023-01-07T14:46:43.147Z,100447.72
2023-01-07T14:49:11.631Z,100436.91
2023-01-07T14:51:47.137Z,100430.28
2023-01-07T14:54:28.351Z,100429.78
2023-01-07T14:57:00.707Z,100422.66
2023-01-07T14:59:46.356Z,100418.66
2023-01-07T15:02:31.056Z,100418.53
2023-01-07T15:05:06.867Z,100426.31
2023-01-07T15:07:36.725Z,100419.00
2023-01-07T15:10:11.962Z,100422.00
2023-01-07T15:12:38.980Z,100418.88
2023-01-07T15:15:10.307Z,100425.19
2023-01-07T15:17:38.381Z,100422.03
2023-01-07T15:20:05.505Z,100414.06
2023-01-07T15:22:49.784Z,100418.34
2023-01-07T15:25:22.933Z,100416.88
2023-01-07T15:27:53.457Z,100412.88
2023-01-07T15:30:26.750Z,100410.72
2023-01-07T15:32:59.449Z,100401.28
2023-01-07T15:35:28.986Z,100396.78
2023-01-07T15:37:55.359Z,100391.00
2023-01-07T15:40:24.905Z,100395.63
2023-01-07T15:42:52.597Z,100388.81
2023-01-07T15:45:19.781Z,100385.00
2023-01-07T15:47:46.094Z,100384.00
2023-01-07T15:50:20.787Z,100379.03
2023-01-07T15:52:53.219Z,100376.72
2023-01-07T15:55:24.095Z,100369.75
2023-01-07T15:57:52.485Z,100366.09
2023-01-07T16:00:19.077Z,100363.94
2023-01-07T16:02:45.877Z,100356.31
2023-01-07T16:05:12.795Z,100357.16
2023-01-07T16:07:44.547Z,100356.47
2023-01-07T16:10:18.573Z,100349.19
2023-01-07T16:12:48.783Z,100353.00
2023-01-07T16:15:25.919Z,100353.81
2023-01-07T16:17:52.787Z,100348.50
2023-01-07T16:20:20.932Z,100350.50
2023-01-07T16:22:47.312Z,100349.66
2023-01-07T16:25:21.340Z,100347.69
2023-01-07T16:27:49.221Z,100340.22
2023-01-07T16:30:16.052Z,100335.72
2023-01-07T16:32:42.917Z,100350.16
2023-01-07T16:35:13.632Z,100341.03
2023-01-07T16:37:40.721Z,100335.06
2023-01-07T16:40:14.881Z,100337.41
2023-01-07T16:42:46.177Z,100341.34
2023-01-07T16:45:22.598Z,100331.41
2023-01-07T16:47:59.268Z,100343.19
2023-01-07T16:50:38.805Z,100341.19
2023-01-07T16:53:19.877Z,100333.38
2023-01-07T16:55:47.339Z,100338.69
2023-01-07T16:58:18.356Z,100337.88
2023-01-07T17:00:51.968Z,100331.72
2023-01-07T17:03:18.613Z,100340.88
2023-01-07T17:05:57.455Z,100335.03
2023-01-07T17:08:23.802Z,100334.22
2023-01-07T17:10:56.207Z,100327.41
2023-01-07T17:13:33.051Z,100324.59
2023-01-07T17:18:53.578Z,100325.59
2023-01-07T17:21:46.734Z,100317.78
2023-01-07T17:24:32.178Z,100317.94
2023-01-07T17:27:00.567Z,100316.97
2023-01-07T17:29:33.464Z,100308.50
2023-01-07T17:32:00.284Z,100305.53
2023-01-07T17:34:28.066Z,100295.56
2023-01-07T17:36:54.776Z,100299.56
2023-01-07T17:39:21.748Z,100288.28
2023-01-07T17:41:48.065Z,100291.41
2023-01-07T17:44:14.481Z,100287.94
2023-01-07T17:46:41.146Z,100290.25
2023-01-07T17:49:08.545Z,100290.25
2023-01-07T17:51:37.431Z,100291.59
2023-01-07T17:54:04.361Z,100280.47
2023-01-07T17:56:30.670Z,100283.97
2023-01-07T17:58:57.532Z,100273.69
2023-01-07T18:01:24.763Z,100258.25
2023-01-07T18:03:51.913Z,100258.59
2023-01-07T18:06:19.392Z,100249.78
2023-01-07T18:08:50.392Z,100255.75
2023-01-07T18:11:19.343Z,100250.28
2023-01-07T18:13:45.646Z,100254.13
2023-01-07T18:16:13.708Z,100256.06
2023-01-07T18:18:40.313Z,100252.94
2023-01-07T18:21:06.655Z,100238.66
2023-01-07T18:23:32.946Z,100241.19
2023-01-07T18:26:00.968Z,100248.47
2023-01-07T18:28:27.251Z,100256.06
2023-01-07T18:30:54.023Z,100261.38
2023-01-07T18:33:20.938Z,100259.75
2023-01-07T18:35:47.566Z,100262.75
2023-01-07T18:38:14.725Z,100265.41
2023-01-07T18:40:41.633Z,100264.22
2023-01-07T18:43:12.630Z,100249.94
2023-01-07T18:45:39.797Z,100244.28
2023-01-07T18:48:06.382Z,100271.03
2023-01-07T18:50:32.690Z,100264.22
2023-01-07T18:52:59.138Z,100263.22
2023-01-07T18:55:25.600Z,100272.03
2023-01-07T18:57:51.934Z,100275.31
2023-01-07T19:00:19.897Z,100266.19
2023-01-07T19:02:46.245Z,100267.53
2023-01-07T19:05:13.117Z,100271.03
2023-01-07T19:07:39.434Z,100264.22
2023-01-07T19:10:06.170Z,100274.00
2023-01-07T19:12:32.532Z,100275.66
2023-01-07T19:14:58.846Z,100270.50
2023-01-07T19:17:26.525Z,100260.91
2023-01-07T19:19:52.857Z,100258.25
2023-01-07T19:22:19.245Z,100263.72
2023-01-07T19:24:45.740Z,100267.03
2023-01-07T19:27:12.055Z,100258.41
2023-01-07T19:29:38.441Z,100246.78
2023-01-07T19:32:05.168Z,100248.25
2023-01-07T19:34:32.912Z,100250.25
2023-01-07T19:37:03.041Z,100246.09
2023-01-07T19:39:29.371Z,100242.47
2023-01-07T19:41:57.278Z,100251.88
2023-01-07T19:44:24.305Z,100249.06
2023-01-07T19:46:50.796Z,100255.53
2023-01-07T19:49:17.137Z,100245.09
2023-01-07T19:51:44.797Z,100257.69
2023-01-07T19:54:11.710Z,100252.19
2023-01-07T19:56:38.172Z,100259.34
2023-01-07T19:59:04.485Z,100243.44
2023-01-07T20:01:31.589Z,100239.78
2023-01-07T20:03:58.533Z,100228.66
2023-01-07T20:06:26.510Z,100237.44
2023-01-07T20:08:54.688Z,100240.47
2023-01-07T20:11:21.375Z,100242.94
2023-01-07T20:13:50.593Z,100241.81
2023-01-07T20:16:18.157Z,100236.50
2023-01-07T20:18:45.919Z,100237.84
2023-01-07T20:21:12.988Z,100234.22
2023-01-07T20:23:40.294Z,100250.13
2023-01-07T20:26:09.720Z,100233.88
2023-01-07T20:28:36.034Z,100240.00
2023-01-07T20:31:04.111Z,100236.53
2023-01-07T20:33:30.913Z,100234.38
2023-01-07T20:36:00.112Z,100223.41
2023-01-07T20:38:26.444Z,100222.59
2023-01-07T20:40:52.774Z,100233.72
2023-01-07T20:43:20.451Z,100231.72
2023-01-07T20:45:46.816Z,100226.06
2023-01-07T20:48:13.420Z,100216.44
2023-01-07T20:50:39.733Z,100213.47
2023-01-07T20:53:06.068Z,100219.09
2023-01-07T20:55:32.410Z,100215.78
2023-01-07T20:57:58.801Z,100203.66
2023-01-07T21:00:26.482Z,100208.31
2023-01-07T21:02:52.995Z,100211.97
2023-01-07T21:05:19.351Z,100207.16
2023-01-07T21:07:45.686Z,100205.69
2023-01-07T21:10:12.302Z,100204.16
2023-01-07T21:12:38.609Z,100205.00
2023-01-07T21:15:05.613Z,100202.50
2023-01-07T21:17:33.289Z,100197.69
2023-01-07T21:19:59.644Z,100210.97
2023-01-07T21:22:26.557Z,100205.97
2023-01-07T21:24:52.884Z,100203.84
2023-01-07T21:27:19.193Z,100212.28
2023-01-07T21:29:45.517Z,100210.81
2023-01-07T21:32:11.825Z,100204.13
2023-01-07T21:34:39.487Z,100195.03
2023-01-07T21:37:05.804Z,100193.22
2023-01-07T21:39:32.088Z,100198.84
2023-01-07T21:41:58.413Z,100189.72
2023-01-07T21:44:24.740Z,100191.56
2023-01-07T21:46:51.053Z,100200.34
2023-01-07T21:49:23.548Z,100181.13
2023-01-07T21:51:51.221Z,100182.09
2023-01-07T21:54:17.520Z,100170.50
2023-01-07T21:56:43.844Z,100166.69
2023-01-07T21:59:10.179Z,100175.81
2023-01-07T22:01:36.535Z,100179.75
2023-01-07T22:04:03.578Z,100184.06
2023-01-07T22:06:30.950Z,100184.75
2023-01-07T22:09:02.660Z,100184.06
2023-01-07T22:11:28.959Z,100181.59
2023-01-07T22:13:56.351Z,100172.28
2023-01-07T22:16:23.768Z,100180.25
2023-01-07T22:18:50.197Z,100170.97
2023-01-07T22:21:17.020Z,100157.53
2023-01-07T22:23:43.659Z,100170.13
2023-01-07T22:26:11.529Z,100170.13
2023-01-07T22:28:38.216Z,100153.53
2023-01-07T22:31:08.294Z,100166.50
2023-01-07T22:33:34.635Z,100160.06
2023-01-07T22:36:01.251Z,100159.56
2023-01-07T22:38:27.783Z,100168.50
2023-01-07T22:40:54.783Z,100163.88
2023-01-07T22:43:23.490Z,100170.00
2023-01-07T22:45:53.024Z,100155.03
2023-01-07T22:48:20.764Z,100157.06
2023-01-07T22:50:47.099Z,100156.56
2023-01-07T22:53:13.442Z,100143.47
2023-01-07T22:55:40.292Z,100143.28
2023-01-07T22:58:06.886Z,100144.63
2023-01-07T23:00:40.920Z,100145.13
2023-01-07T23:03:07.390Z,100157.38
2023-01-07T23:05:33.731Z,100159.72
2023-01-07T23:08:00.169Z,100161.88
2023-01-07T23:10:26.463Z,100165.19
2023-01-07T23:12:52.774Z,100157.56
2023-01-07T23:15:19.144Z,100165.19
2023-01-07T23:17:46.805Z,100165.81
2023-01-07T23:20:13.130Z,100164.19
2023-01-07T23:22:39.456Z,100165.53
2023-01-07T23:25:06.588Z,100165.03
2023-01-07T23:27:32.917Z,100155.53
2023-01-07T23:29:59.213Z,100151.56
2023-01-07T23:32:25.516Z,100155.50
2023-01-07T23:34:53.181Z,100146.06
2023-01-07T23:37:19.473Z,100147.91
2023-01-07T23:39:45.794Z,100135.47
2023-01-07T23:42:12.154Z,100145.41
2023-01-07T23:44:38.477Z,100145.25
2023-01-07T23:47:05.066Z,100136.47
2023-01-07T23:49:31.392Z,100142.22
2023-01-07T23:51:59.123Z,100147.91
2023-01-07T23:54:25.455Z,100148.84
2023-01-07T23:56:51.807Z,100142.38
2023-01-07T23:59:18.352Z,100138.53
