createdAt,value
2019-05-18T00:01:57.513Z,59.57
2019-05-18T00:04:28.786Z,62.33
2019-05-18T00:06:58.516Z,65.17
2019-05-18T00:09:29.738Z,61.40
2019-05-18T00:11:59.519Z,56.70
2019-05-18T00:14:29.197Z,60.70
2019-05-18T00:16:58.890Z,61.27
2019-05-18T00:19:28.559Z,62.37
2019-05-18T00:21:58.246Z,65.33
2019-05-18T00:24:27.951Z,61.70
2019-05-18T00:26:57.626Z,64.07
2019-05-18T00:29:27.288Z,61.80
2019-05-18T00:31:58.008Z,60.80
2019-05-18T00:34:27.678Z,58.70
2019-05-18T00:36:57.351Z,58.83
2019-05-18T00:39:27.089Z,62.87
2019-05-18T00:41:56.806Z,59.70
2019-05-18T00:44:26.487Z,59.07
2019-05-18T00:46:56.255Z,59.70
2019-05-18T00:49:27.448Z,61.23
2019-05-18T00:51:57.113Z,60.57
2019-05-18T00:54:27.501Z,60.37
2019-05-18T00:56:57.166Z,58.97
2019-05-18T00:59:26.833Z,58.67
2019-05-18T01:01:57.561Z,60.93
2019-05-18T01:04:27.228Z,61.40
2019-05-18T01:06:56.897Z,60.83
2019-05-18T01:09:26.743Z,59.47
2019-05-18T01:11:56.386Z,58.97
2019-05-18T01:14:26.059Z,58.20
2019-05-18T01:16:55.749Z,59.00
2019-05-18T01:19:28.349Z,61.53
2019-05-18T01:21:58.114Z,56.60
2019-05-18T01:24:27.821Z,56.03
2019-05-18T01:26:57.486Z,59.50
2019-05-18T01:29:27.146Z,60.70
2019-05-18T01:31:56.904Z,63.70
2019-05-18T01:34:26.573Z,69.07
2019-05-18T01:36:56.225Z,65.97
2019-05-18T01:39:25.895Z,63.07
2019-05-18T01:41:56.350Z,64.40
2019-05-18T01:44:27.144Z,65.40
2019-05-18T01:46:56.838Z,67.20
2019-05-18T01:49:26.566Z,63.77
2019-05-18T01:51:56.262Z,67.17
2019-05-18T01:54:25.965Z,62.50
2019-05-18T01:56:55.611Z,65.10
2019-05-18T01:59:25.425Z,66.27
2019-05-18T02:01:55.174Z,64.47
2019-05-18T02:04:25.216Z,65.47
2019-05-18T02:06:55.384Z,71.50
2019-05-18T02:09:26.696Z,63.87
2019-05-18T02:11:56.368Z,66.87
2019-05-18T02:14:26.038Z,65.27
2019-05-18T02:16:55.923Z,62.00
2019-05-18T02:19:25.588Z,64.17
2019-05-18T02:21:55.281Z,64.60
2019-05-18T02:24:24.971Z,64.33
2019-05-18T02:26:58.308Z,67.13
2019-05-18T02:29:27.960Z,66.67
2019-05-18T02:31:57.698Z,62.70
2019-05-18T02:34:27.349Z,61.27
2019-05-18T02:36:57.179Z,64.27
2019-05-18T02:39:29.421Z,63.37
2019-05-18T02:41:59.286Z,60.73
2019-05-18T02:44:30.975Z,62.87
2019-05-18T02:47:00.660Z,65.67
2019-05-18T02:49:30.528Z,62.57
2019-05-18T02:52:00.194Z,62.67
2019-05-18T02:54:30.022Z,63.77
2019-05-18T02:56:59.709Z,64.80
2019-05-18T02:59:29.371Z,59.13
2019-05-18T03:02:00.577Z,62.00
2019-05-18T03:04:30.298Z,64.03
2019-05-18T03:07:00.461Z,59.13
2019-05-18T03:09:30.145Z,59.73
2019-05-18T03:11:59.807Z,59.70
2019-05-18T03:14:29.487Z,60.57
2019-05-18T03:16:59.185Z,59.33
2019-05-18T03:19:29.050Z,60.70
2019-05-18T03:22:01.159Z,58.00
2019-05-18T03:24:31.248Z,60.93
2019-05-18T03:27:00.919Z,63.77
2019-05-18T03:29:30.569Z,60.40
2019-05-18T03:32:00.633Z,61.70
2019-05-18T03:34:30.409Z,60.23
2019-05-18T03:37:00.048Z,61.00
2019-05-18T03:39:29.730Z,65.20
2019-05-18T03:41:59.406Z,61.63
2019-05-18T03:44:29.085Z,61.87
2019-05-18T03:46:58.755Z,62.03
2019-05-18T03:49:28.427Z,61.73
2019-05-18T03:51:58.118Z,61.50
2019-05-18T03:54:30.299Z,60.00
2019-05-18T03:57:00.024Z,62.07
2019-05-18T03:59:29.711Z,59.80
2019-05-18T04:01:59.469Z,62.73
2019-05-18T04:04:30.569Z,59.07
2019-05-18T04:07:00.233Z,63.30
2019-05-18T04:09:29.913Z,64.53
2019-05-18T04:11:59.587Z,66.50
2019-05-18T04:14:29.313Z,59.80
2019-05-18T04:17:00.152Z,65.40
2019-05-18T04:19:44.670Z,62.70
2019-05-18T04:22:01.212Z,66.73
2019-05-18T04:24:30.896Z,64.40
2019-05-18T04:27:00.561Z,63.80
2019-05-18T04:29:30.243Z,64.20
2019-05-18T04:32:00.020Z,62.73
2019-05-18T04:34:29.680Z,64.33
2019-05-18T04:37:00.822Z,63.60
2019-05-18T04:39:30.528Z,59.10
2019-05-18T04:42:00.213Z,62.30
2019-05-18T04:44:29.973Z,63.80
2019-05-18T04:46:59.660Z,61.50
2019-05-18T04:49:29.367Z,63.17
2019-05-18T04:51:59.023Z,63.57
2019-05-18T04:54:31.220Z,64.03
2019-05-18T04:57:00.859Z,63.50
2019-05-18T04:59:32.198Z,66.33
2019-05-18T05:02:03.535Z,65.73
2019-05-18T05:04:33.221Z,62.97
2019-05-18T05:07:02.900Z,66.97
2019-05-18T05:09:32.583Z,62.20
2019-05-18T05:12:02.289Z,60.57
2019-05-18T05:14:32.122Z,62.80
2019-05-18T05:17:01.820Z,65.97
2019-05-18T05:19:31.489Z,61.97
2019-05-18T05:22:02.448Z,65.77
2019-05-18T05:24:32.122Z,66.17
2019-05-18T05:27:01.793Z,64.13
2019-05-18T05:29:31.381Z,60.33
2019-05-18T05:32:01.068Z,60.37
2019-05-18T05:34:30.730Z,62.17
2019-05-18T05:37:00.410Z,63.23
2019-05-18T05:39:30.043Z,58.97
2019-05-18T05:41:59.721Z,63.07
2019-05-18T05:44:29.420Z,62.80
2019-05-18T05:46:59.092Z,62.00
2019-05-18T05:49:28.776Z,63.70
2019-05-18T05:51:58.467Z,61.27
2019-05-18T05:54:28.161Z,62.13
2019-05-18T05:56:57.888Z,60.30
2019-05-18T05:59:27.576Z,62.47
2019-05-18T06:01:57.260Z,60.50
2019-05-18T06:04:27.057Z,62.93
2019-05-18T06:06:56.720Z,62.97
2019-05-18T06:09:26.442Z,65.07
2019-05-18T06:11:56.095Z,61.47
2019-05-18T06:14:25.765Z,62.17
2019-05-18T06:16:55.449Z,60.63
2019-05-18T06:19:25.218Z,61.17
2019-05-18T06:21:54.893Z,59.20
2019-05-18T06:24:24.582Z,61.57
2019-05-18T06:26:54.251Z,62.47
2019-05-18T06:29:23.917Z,59.93
2019-05-18T06:31:53.619Z,60.57
2019-05-18T06:34:23.308Z,61.27
2019-05-18T06:36:55.797Z,65.07
2019-05-18T06:39:24.651Z,63.70
2019-05-18T06:41:54.294Z,60.47
2019-05-18T06:44:23.956Z,58.50
2019-05-18T06:46:53.655Z,60.23
2019-05-18T06:49:23.325Z,62.83
2019-05-18T06:51:53.018Z,62.10
2019-05-18T06:54:22.708Z,60.87
2019-05-18T06:56:54.157Z,62.57
2019-05-18T06:59:26.409Z,59.13
2019-05-18T07:01:56.091Z,59.83
2019-05-18T07:04:25.769Z,61.50
2019-05-18T07:06:55.507Z,63.30
2019-05-18T07:09:25.300Z,60.40
2019-05-18T07:11:56.182Z,57.83
2019-05-18T07:14:26.822Z,60.23
2019-05-18T07:16:56.653Z,59.27
2019-05-18T07:19:26.384Z,60.53
2019-05-18T07:21:56.044Z,58.57
2019-05-18T07:24:27.286Z,57.47
2019-05-18T07:26:57.163Z,58.67
2019-05-18T07:29:26.812Z,59.83
2019-05-18T07:31:56.807Z,57.87
2019-05-18T07:34:26.866Z,60.87
2019-05-18T07:36:56.718Z,60.07
2019-05-18T07:39:26.399Z,61.53
2019-05-18T07:41:56.050Z,60.33
2019-05-18T07:44:25.713Z,58.90
2019-05-18T07:46:55.409Z,59.47
2019-05-18T07:49:25.073Z,60.00
2019-05-18T07:51:54.755Z,59.30
2019-05-18T07:54:24.451Z,58.63
2019-05-18T07:56:55.458Z,60.10
2019-05-18T07:59:25.121Z,62.00
2019-05-18T08:01:57.143Z,62.17
2019-05-18T08:04:26.821Z,61.50
2019-05-18T08:06:56.549Z,58.70
2019-05-18T08:09:28.234Z,60.63
2019-05-18T08:11:59.020Z,59.63
2019-05-18T08:14:30.486Z,60.73
2019-05-18T08:17:02.029Z,61.80
2019-05-18T08:19:31.730Z,62.07
2019-05-18T08:22:01.465Z,61.00
2019-05-18T08:24:31.102Z,60.90
2019-05-18T08:27:02.579Z,60.90
2019-05-18T08:29:33.345Z,62.57
2019-05-18T08:32:03.110Z,64.73
2019-05-18T08:34:35.286Z,62.97
2019-05-18T08:37:04.994Z,62.37
2019-05-18T08:39:34.646Z,63.30
2019-05-18T08:42:05.442Z,58.93
2019-05-18T08:44:35.139Z,61.70
2019-05-18T08:47:06.257Z,61.63
2019-05-18T08:49:38.805Z,61.47
2019-05-18T08:52:08.887Z,61.20
2019-05-18T08:54:38.950Z,60.67
2019-05-18T08:57:08.661Z,62.80
2019-05-18T08:59:40.078Z,61.87
2019-05-18T09:02:09.791Z,63.43
2019-05-18T09:04:39.501Z,63.20
2019-05-18T09:07:09.252Z,69.53
2019-05-18T09:09:39.060Z,64.33
2019-05-18T09:12:08.712Z,63.20
2019-05-18T09:14:42.374Z,69.05
2019-05-18T09:17:12.125Z,67.90
2019-05-18T09:19:41.878Z,64.17
2019-05-18T09:22:22.770Z,60.80
2019-05-18T09:24:43.947Z,63.73
2019-05-18T09:27:13.847Z,64.40
2019-05-18T09:29:43.658Z,63.70
2019-05-18T09:32:13.330Z,65.77
2019-05-18T09:34:47.785Z,62.73
2019-05-18T09:37:17.700Z,66.67
2019-05-18T09:39:47.381Z,64.63
2019-05-18T09:42:17.051Z,65.43
2019-05-18T09:44:46.759Z,67.37
2019-05-18T09:47:16.432Z,64.53
2019-05-18T09:49:46.198Z,67.77
2019-05-18T09:52:16.034Z,66.37
2019-05-18T09:54:45.703Z,72.77
2019-05-18T09:57:15.377Z,67.13
2019-05-18T09:59:46.584Z,67.67
2019-05-18T10:02:18.528Z,76.03
2019-05-18T10:04:48.431Z,65.43
2019-05-18T10:07:21.033Z,67.13
2019-05-18T10:09:52.266Z,67.37
2019-05-18T10:12:24.682Z,70.10
2019-05-18T10:14:53.484Z,68.60
2019-05-18T10:17:23.154Z,65.83
2019-05-18T10:19:52.919Z,66.83
2019-05-18T10:22:22.604Z,69.57
2019-05-18T10:24:52.276Z,68.53
2019-05-18T10:27:21.942Z,67.97
2019-05-18T10:29:52.371Z,66.53
2019-05-18T10:32:23.620Z,66.90
2019-05-18T10:34:53.406Z,67.57
2019-05-18T10:37:24.873Z,67.40
2019-05-18T10:39:54.594Z,66.40
2019-05-18T10:42:24.246Z,65.63
2019-05-18T10:44:53.954Z,66.67
2019-05-18T10:47:23.617Z,65.50
2019-05-18T10:49:53.291Z,64.17
2019-05-18T10:52:22.983Z,65.40
2019-05-18T10:54:52.837Z,66.40
2019-05-18T10:57:22.485Z,64.03
2019-05-18T10:59:52.202Z,65.07
2019-05-18T11:02:21.973Z,65.80
2019-05-18T11:04:51.758Z,66.60
2019-05-18T11:07:21.448Z,64.70
2019-05-18T11:09:51.312Z,64.83
2019-05-18T11:12:20.988Z,65.87
2019-05-18T11:14:50.760Z,64.77
2019-05-18T11:17:20.548Z,65.43
2019-05-18T11:19:50.218Z,66.80
2019-05-18T11:22:19.986Z,65.53
2019-05-18T11:24:52.094Z,65.27
2019-05-18T11:27:23.292Z,64.07
2019-05-18T11:29:54.467Z,64.40
2019-05-18T11:32:24.250Z,62.67
2019-05-18T11:34:53.921Z,64.73
2019-05-18T11:37:23.662Z,65.33
2019-05-18T11:39:53.322Z,63.47
2019-05-18T11:42:23.002Z,65.33
2019-05-18T11:44:52.873Z,64.37
2019-05-18T11:47:22.575Z,65.47
2019-05-18T11:49:54.885Z,64.83
2019-05-18T11:52:24.569Z,64.57
2019-05-18T11:54:54.222Z,64.43
2019-05-18T11:57:24.178Z,65.70
2019-05-18T11:59:53.851Z,66.97
2019-05-18T12:02:23.529Z,66.97
2019-05-18T12:04:54.418Z,68.07
2019-05-18T12:07:25.406Z,63.70
2019-05-18T12:09:55.084Z,63.87
2019-05-18T12:12:25.925Z,65.83
2019-05-18T12:14:55.632Z,66.23
2019-05-18T12:17:25.305Z,65.63
2019-05-18T12:19:54.957Z,64.27
2019-05-18T12:22:24.672Z,66.40
2019-05-18T12:24:54.417Z,66.80
2019-05-18T12:27:24.103Z,66.90
2019-05-18T12:29:53.811Z,69.67
2019-05-18T12:32:25.243Z,70.03
2019-05-18T12:34:54.917Z,68.37
2019-05-18T12:37:24.653Z,67.83
2019-05-18T12:39:55.631Z,67.73
2019-05-18T12:42:25.313Z,64.93
2019-05-18T12:44:55.103Z,71.47
2019-05-18T12:47:24.941Z,71.47
2019-05-18T12:49:54.622Z,65.63
2019-05-18T12:52:24.605Z,67.23
2019-05-18T12:54:54.268Z,64.83
2019-05-18T12:57:23.958Z,66.10
2019-05-18T12:59:53.736Z,67.10
2019-05-18T13:02:23.475Z,67.50
2019-05-18T13:04:53.149Z,67.93
2019-05-18T13:07:22.848Z,65.37
2019-05-18T13:09:52.529Z,65.50
2019-05-18T13:12:22.255Z,65.80
2019-05-18T13:14:51.982Z,65.57
2019-05-18T13:17:23.285Z,67.23
2019-05-18T13:19:52.961Z,66.73
2019-05-18T13:22:22.962Z,64.30
2019-05-18T13:24:52.653Z,66.30
2019-05-18T13:27:38.307Z,65.07
2019-05-18T13:29:56.713Z,64.83
2019-05-18T13:32:26.381Z,64.73
2019-05-18T13:34:57.484Z,65.10
2019-05-18T13:37:47.964Z,65.80
2019-05-18T13:40:20.661Z,67.87
2019-05-18T13:42:50.363Z,67.90
2019-05-18T13:45:21.091Z,68.33
2019-05-18T13:47:50.952Z,66.80
2019-05-18T13:50:21.424Z,67.13
2019-05-18T13:52:51.209Z,68.87
2019-05-18T13:55:22.541Z,68.93
2019-05-18T13:57:52.224Z,66.77
2019-05-18T14:00:23.799Z,69.90
2019-05-18T14:02:53.535Z,67.00
2019-05-18T14:05:23.193Z,68.20
2019-05-18T14:07:52.872Z,69.83
2019-05-18T14:10:22.551Z,67.67
2019-05-18T14:12:52.211Z,66.07
2019-05-18T14:15:24.989Z,68.90
2019-05-18T14:17:54.841Z,70.50
2019-05-18T14:20:26.421Z,67.87
2019-05-18T14:22:56.003Z,69.43
2019-05-18T14:25:25.679Z,67.07
2019-05-18T14:27:55.363Z,69.83
2019-05-18T14:30:25.161Z,68.30
2019-05-18T14:32:56.388Z,71.20
2019-05-18T14:35:26.113Z,71.97
2019-05-18T14:37:55.817Z,70.90
2019-05-18T14:40:25.498Z,69.83
2019-05-18T14:42:55.243Z,73.73
2019-05-18T14:45:26.698Z,70.73
2019-05-18T14:47:56.356Z,69.87
2019-05-18T14:50:26.172Z,75.37
2019-05-18T14:52:56.444Z,70.67
2019-05-18T14:55:33.693Z,73.27
2019-05-18T14:57:57.497Z,72.07
2019-05-18T15:00:27.173Z,72.37
2019-05-18T15:02:57.028Z,75.23
2019-05-18T15:05:26.712Z,72.30
2019-05-18T15:07:56.405Z,70.73
2019-05-18T15:10:26.084Z,74.97
2019-05-18T15:12:58.575Z,71.83
2019-05-18T15:15:29.358Z,73.23
2019-05-18T15:17:59.055Z,72.37
2019-05-18T15:20:28.702Z,72.37
2019-05-18T15:22:58.397Z,71.40
2019-05-18T15:25:28.076Z,71.37
2019-05-18T15:27:57.753Z,69.37
2019-05-18T15:30:27.924Z,71.17
2019-05-18T15:32:57.605Z,69.57
2019-05-18T15:35:27.273Z,73.53
2019-05-18T15:37:56.969Z,69.83
2019-05-18T15:40:26.639Z,71.67
2019-05-18T15:42:56.476Z,71.60
2019-05-18T15:45:26.159Z,72.63
2019-05-18T15:47:56.413Z,69.57
2019-05-18T15:50:26.108Z,69.40
2019-05-18T15:52:55.790Z,72.13
2019-05-18T15:55:27.130Z,69.30
2019-05-18T15:57:56.782Z,69.90
2019-05-18T16:00:26.737Z,71.00
2019-05-18T16:02:56.449Z,71.00
2019-05-18T16:05:26.216Z,74.00
2019-05-18T16:07:55.926Z,74.07
2019-05-18T16:10:25.916Z,71.03
2019-05-18T16:12:55.581Z,69.13
2019-05-18T16:15:25.276Z,69.00
2019-05-18T16:17:55.133Z,70.43
2019-05-18T16:20:24.814Z,68.27
2019-05-18T16:22:54.632Z,70.00
2019-05-18T16:25:24.284Z,69.73
2019-05-18T16:27:57.237Z,69.13
2019-05-18T16:30:26.929Z,70.40
2019-05-18T16:32:57.994Z,71.60
2019-05-18T16:35:27.819Z,71.30
2019-05-18T16:37:57.906Z,73.90
2019-05-18T16:40:27.612Z,72.43
2019-05-18T16:42:57.268Z,72.17
2019-05-18T16:45:26.966Z,71.97
2019-05-18T16:47:56.782Z,71.97
2019-05-18T16:50:26.650Z,70.10
2019-05-18T16:52:57.341Z,74.07
2019-05-18T16:55:28.216Z,72.43
2019-05-18T16:57:57.878Z,73.47
2019-05-18T17:00:28.373Z,75.33
2019-05-18T17:02:57.985Z,74.03
2019-05-18T17:05:27.649Z,76.17
2019-05-18T17:07:57.339Z,72.17
2019-05-18T17:10:27.001Z,80.28
2019-05-18T17:12:56.689Z,74.07
2019-05-18T17:15:26.462Z,73.73
2019-05-18T17:17:56.153Z,71.93
2019-05-18T17:20:26.701Z,70.37
2019-05-18T17:22:59.632Z,71.73
2019-05-18T17:25:29.601Z,72.20
2019-05-18T17:27:59.404Z,72.03
2019-05-18T17:30:29.092Z,73.67
2019-05-18T17:33:00.836Z,71.50
2019-05-18T17:35:32.201Z,72.13
2019-05-18T17:38:01.901Z,71.20
2019-05-18T17:40:33.842Z,69.77
2019-05-18T17:43:03.521Z,71.10
2019-05-18T17:45:33.293Z,72.77
2019-05-18T17:48:02.954Z,67.97
2019-05-18T17:50:32.619Z,68.23
2019-05-18T17:53:02.375Z,71.40
2019-05-18T17:55:32.040Z,69.10
2019-05-18T17:58:01.824Z,71.50
2019-05-18T18:00:31.508Z,68.80
2019-05-18T18:03:01.172Z,68.50
2019-05-18T18:05:30.914Z,71.13
2019-05-18T18:08:00.692Z,68.30
2019-05-18T18:10:32.100Z,69.97
2019-05-18T18:13:02.768Z,68.77
2019-05-18T18:15:32.614Z,71.50
2019-05-18T18:18:03.911Z,69.53
2019-05-18T18:20:33.570Z,67.83
2019-05-18T18:23:03.258Z,70.67
2019-05-18T18:25:35.013Z,71.33
2019-05-18T18:28:04.800Z,69.63
2019-05-18T18:30:34.507Z,68.47
2019-05-18T18:33:04.192Z,68.47
2019-05-18T18:35:34.422Z,67.87
2019-05-18T18:38:04.177Z,67.70
2019-05-18T18:40:33.872Z,70.93
2019-05-18T18:43:03.724Z,67.83
2019-05-18T18:45:33.460Z,67.63
2019-05-18T18:48:03.349Z,67.63
2019-05-18T18:50:33.014Z,66.70
2019-05-18T18:53:02.775Z,67.27
2019-05-18T18:55:32.494Z,69.40
2019-05-18T18:58:03.758Z,69.07
2019-05-18T19:00:33.711Z,67.73
2019-05-18T19:03:03.459Z,68.17
2019-05-18T19:05:36.609Z,66.07
2019-05-18T19:08:06.267Z,66.97
2019-05-18T19:10:36.005Z,65.07
2019-05-18T19:13:05.711Z,66.53
2019-05-18T19:15:35.395Z,66.17
2019-05-18T19:18:05.139Z,64.10
2019-05-18T19:20:34.856Z,64.97
2019-05-18T19:23:04.723Z,67.27
2019-05-18T19:25:34.423Z,69.17
2019-05-18T19:28:04.518Z,66.10
2019-05-18T19:30:35.820Z,66.03
2019-05-18T19:33:05.684Z,65.03
2019-05-18T19:35:36.223Z,66.37
2019-05-18T19:38:05.901Z,66.30
2019-05-18T19:40:35.829Z,70.07
2019-05-18T19:43:06.629Z,73.43
2019-05-18T19:45:36.255Z,69.27
2019-05-18T19:48:05.923Z,65.07
2019-05-18T19:50:35.698Z,67.13
2019-05-18T19:53:05.395Z,68.60
2019-05-18T19:55:35.089Z,67.53
2019-05-18T19:58:08.987Z,65.20
2019-05-18T20:00:36.264Z,69.47
2019-05-18T20:03:07.428Z,66.90
2019-05-18T20:05:38.729Z,68.97
2019-05-18T20:08:08.372Z,67.87
2019-05-18T20:10:38.047Z,65.20
2019-05-18T20:13:26.996Z,66.97
2019-05-18T20:15:56.745Z,70.70
2019-05-18T20:18:28.031Z,67.67
2019-05-18T20:20:57.745Z,68.17
2019-05-18T20:23:27.717Z,70.67
2019-05-18T20:25:57.392Z,72.53
2019-05-18T20:28:27.072Z,70.13
2019-05-18T20:30:57.079Z,69.87
2019-05-18T20:33:26.982Z,69.63
2019-05-18T20:35:56.662Z,66.80
2019-05-18T20:38:26.219Z,68.57
2019-05-18T20:40:55.885Z,68.13
2019-05-18T20:43:27.107Z,67.90
2019-05-18T20:45:57.838Z,71.87
2019-05-18T20:48:27.529Z,72.00
2019-05-18T20:50:57.227Z,64.70
2019-05-18T20:53:26.905Z,70.90
2019-05-18T20:55:56.773Z,74.73
2019-05-18T20:58:38.807Z,72.27
2019-05-18T21:00:57.958Z,72.43
2019-05-18T21:03:27.820Z,71.37
2019-05-18T21:05:57.512Z,76.43
2019-05-18T21:08:27.162Z,73.00
2019-05-18T21:10:56.937Z,70.80
2019-05-18T21:13:27.178Z,76.03
2019-05-18T21:15:58.325Z,72.63
2019-05-18T21:18:29.767Z,69.23
2019-05-18T21:21:01.079Z,71.13
2019-05-18T21:23:30.762Z,70.57
2019-05-18T21:26:00.456Z,71.27
2019-05-18T21:28:31.581Z,72.23
2019-05-18T21:31:02.776Z,66.40
2019-05-18T21:33:32.547Z,72.80
2019-05-18T21:36:02.579Z,72.13
2019-05-18T21:38:32.686Z,70.73
2019-05-18T21:41:04.566Z,67.10
2019-05-18T21:43:35.714Z,65.10
2019-05-18T21:46:05.476Z,64.20
2019-05-18T21:48:35.196Z,64.17
2019-05-18T21:51:05.006Z,66.33
2019-05-18T21:53:35.847Z,64.33
2019-05-18T21:56:07.871Z,66.90
2019-05-18T21:58:37.827Z,63.20
2019-05-18T22:01:09.198Z,62.07
2019-05-18T22:03:44.641Z,64.53
2019-05-18T22:06:12.447Z,61.70
2019-05-18T22:08:42.221Z,64.73
2019-05-18T22:11:11.917Z,66.67
2019-05-18T22:13:41.586Z,69.53
2019-05-18T22:16:11.255Z,71.80
2019-05-18T22:18:42.487Z,70.67
2019-05-18T22:21:13.309Z,73.57
2019-05-18T22:23:42.975Z,72.30
2019-05-18T22:26:12.726Z,69.07
2019-05-18T22:28:42.416Z,71.77
2019-05-18T22:31:12.136Z,70.87
2019-05-18T22:33:44.268Z,73.00
2019-05-18T22:36:13.927Z,70.90
2019-05-18T22:38:43.610Z,70.53
2019-05-18T22:41:33.849Z,73.07
2019-05-18T22:44:05.002Z,72.33
2019-05-18T22:46:36.461Z,69.63
2019-05-18T22:49:06.883Z,73.17
2019-05-18T22:51:37.977Z,73.77
2019-05-18T22:54:08.501Z,74.83
2019-05-18T22:56:38.215Z,71.77
2019-05-18T22:59:07.896Z,69.50
2019-05-18T23:01:39.136Z,68.70
2019-05-18T23:04:08.937Z,70.87
2019-05-18T23:06:38.589Z,68.23
2019-05-18T23:09:08.267Z,71.07
2019-05-18T23:11:37.992Z,66.63
2019-05-18T23:14:07.738Z,69.03
2019-05-18T23:16:37.434Z,69.77
2019-05-18T23:19:07.155Z,68.07
2019-05-18T23:21:38.543Z,65.57
2019-05-18T23:24:08.411Z,67.00
2019-05-18T23:26:38.405Z,66.33
2019-05-18T23:29:08.122Z,67.20
2019-05-18T23:31:37.971Z,64.50
2019-05-18T23:34:07.662Z,66.20
2019-05-18T23:36:37.322Z,63.97
2019-05-18T23:39:07.499Z,63.10
2019-05-18T23:41:38.239Z,64.87
2019-05-18T23:44:07.976Z,65.57
2019-05-18T23:46:39.343Z,63.80
2019-05-18T23:49:11.166Z,67.73
2019-05-18T23:51:40.637Z,65.87
2019-05-18T23:54:10.513Z,70.50
2019-05-18T23:56:40.235Z,71.63
2019-05-18T23:59:09.894Z,69.90
