createdAt,value
2022-12-29T00:01:16.617Z,99005.83762516752
2022-12-29T00:04:16.748Z,99005.48266613144
2022-12-29T00:07:16.659Z,99003.34785964027
2022-12-29T00:11:18.865Z,98998.86961058508
2022-12-29T00:51:16.718Z,99002.0216923746
2022-12-29T00:54:18.395Z,99006.45379717024
2022-12-29T00:57:17.081Z,98999.30648642451
2022-12-29T01:01:16.814Z,98995.28707817834
2022-12-29T01:04:17.236Z,98999.60781520943
2022-12-29T01:07:16.910Z,98996.31236319039
2022-12-29T01:11:16.109Z,99001.28192914999
2022-12-29T01:14:16.986Z,99001.92252746887
2022-12-29T01:17:16.321Z,99005.46475354907
2022-12-29T01:21:15.841Z,99004.31152664803
2022-12-29T01:24:18.203Z,99003.6086824997
2022-12-29T01:27:16.165Z,98999.97227361941
2022-12-29T01:31:16.652Z,98997.23129747628
2022-12-29T01:34:17.296Z,98994.8657250377
2022-12-29T01:37:16.851Z,98994.500468112
2022-12-29T01:41:17.430Z,98992.68219766038
2022-12-29T01:44:51.684Z,98992.05447456689
2022-12-29T01:47:23.086Z,98986.54102069502
2022-12-29T01:51:17.054Z,98984.26729957799
2022-12-29T01:54:23.152Z,98979.63315917797
2022-12-29T01:57:20.280Z,98984.69629543257
2022-12-29T02:01:19.825Z,98983.61799610495
2022-12-29T02:04:16.511Z,98986.679828316
2022-12-29T02:07:19.702Z,98986.38518344675
2022-12-29T02:11:16.647Z,98984.71238630013
2022-12-29T02:14:16.575Z,98980.86116314074
2022-12-29T02:17:28.007Z,98984.1117184
2022-12-29T02:21:41.876Z,98983.22672516077
2022-12-29T02:24:45.553Z,98983.23721634864
2022-12-29T02:27:52.326Z,98976.75268881248
2022-12-29T02:31:24.682Z,98976.3662679086
2022-12-29T02:34:26.802Z,98980.04564768686
2022-12-29T02:37:24.141Z,98975.84655110903
2022-12-29T02:41:23.282Z,98974.48882385911
2022-12-29T02:44:25.231Z,98972.8987300227
2022-12-29T02:47:24.252Z,98974.93789796277
2022-12-29T02:51:21.189Z,98973.37105567155
2022-12-29T02:54:49.898Z,98969.17410171671
2022-12-29T02:57:30.867Z,98969.41040767006
2022-12-29T03:01:28.364Z,98966.17439744639
2022-12-29T03:04:30.307Z,98969.71444641166
2022-12-29T03:07:24.056Z,98968.17371187087
2022-12-29T03:12:27.773Z,98968.53919402612
2022-12-29T03:21:25.086Z,98962.78313701264
2022-12-29T03:24:17.853Z,98963.68204786953
2022-12-29T03:27:19.868Z,98954.33710010794
2022-12-29T03:31:18.164Z,98949.1240558931
2022-12-29T03:34:19.955Z,98947.9705873646
2022-12-29T03:37:20.601Z,98950.4246768442
2022-12-29T03:41:20.726Z,98955.01455524235
2022-12-29T03:44:16.569Z,98953.85257768042
2022-12-29T03:47:16.623Z,98955.11401541674
2022-12-29T03:51:15.765Z,98951.562108902
2022-12-29T03:54:16.275Z,98948.8477006112
2022-12-29T03:57:16.215Z,98947.50557560942
2022-12-29T04:01:16.446Z,98953.07648648306
2022-12-29T04:04:16.796Z,98950.06833033983
2022-12-29T04:07:16.706Z,98947.43474955975
2022-12-29T04:11:15.887Z,98950.90587909783
2022-12-29T04:14:16.366Z,98954.93696313578
2022-12-29T04:17:16.236Z,98959.24002504861
2022-12-29T04:21:16.657Z,98956.81755848389
2022-12-29T04:24:17.681Z,98962.77353610894
2022-12-29T04:27:17.160Z,98956.62463430855
2022-12-29T04:31:16.132Z,98956.35629767
2022-12-29T04:34:16.714Z,98957.30474138552
2022-12-29T04:37:16.456Z,98957.42334996007
2022-12-29T04:41:16.661Z,98956.3300135863
2022-12-29T04:44:17.010Z,98963.2490487685
2022-12-29T04:47:16.871Z,98966.6974587452
2022-12-29T04:51:15.754Z,98963.52519722554
2022-12-29T04:54:16.369Z,98964.48083786246
2022-12-29T04:57:16.335Z,98973.09884351716
2022-12-29T05:01:16.749Z,98969.43462972509
2022-12-29T05:04:17.191Z,98961.39239768228
2022-12-29T05:11:16.798Z,98968.03454375725
2022-12-29T05:14:16.470Z,98964.1942404339
2022-12-29T05:17:16.659Z,98961.82883272471
2022-12-29T05:21:16.507Z,98959.04885410093
2022-12-29T05:24:17.003Z,98956.87146417616
2022-12-29T05:27:17.077Z,98960.42782129369
2022-12-29T05:31:16.440Z,98966.74006644958
2022-12-29T05:34:16.886Z,98968.30094959591
2022-12-29T05:37:16.892Z,98970.26285718572
2022-12-29T05:41:16.250Z,98974.80359024619
2022-12-29T05:51:16.923Z,98983.93673780742
2022-12-29T05:54:17.508Z,98983.57876919987
2022-12-29T05:57:17.273Z,98980.83464651344
2022-12-29T06:01:16.456Z,98983.29045817353
2022-12-29T06:04:16.953Z,98985.41854979785
2022-12-29T06:07:17.019Z,98984.91044025864
2022-12-29T06:11:16.728Z,98984.61925239976
2022-12-29T06:14:17.027Z,98983.96139854439
2022-12-29T06:17:17.285Z,98989.76242670818
2022-12-29T06:21:16.415Z,98990.11997097908
2022-12-29T06:24:16.722Z,98986.74907664102
2022-12-29T06:27:17.061Z,98987.23189133611
2022-12-29T06:31:16.345Z,98992.26097777506
2022-12-29T06:34:16.623Z,98990.59490491806
2022-12-29T06:37:16.648Z,98988.40992760612
2022-12-29T06:41:15.851Z,98984.51016067117
2022-12-29T06:44:16.236Z,98989.3648323082
2022-12-29T06:47:16.466Z,98987.87640215842
2022-12-29T06:51:16.340Z,98994.94412389846
2022-12-29T06:54:16.839Z,98993.90155741853
2022-12-29T06:57:16.757Z,98998.89480226208
2022-12-29T07:01:16.933Z,99002.01853901605
2022-12-29T07:04:17.647Z,98999.87348772943
2022-12-29T07:07:17.297Z,98996.08423152572
2022-12-29T07:11:16.657Z,99000.47194393762
2022-12-29T07:14:16.973Z,99006.49894229996
2022-12-29T07:17:16.928Z,99000.79334447687
2022-12-29T07:21:16.299Z,98991.74113760566
2022-12-29T07:24:16.672Z,99004.29827115069
2022-12-29T07:27:16.602Z,99004.55790566365
2022-12-29T07:31:19.309Z,99009.88106229795
2022-12-29T07:34:16.898Z,99011.78100543184
2022-12-29T07:37:17.338Z,99009.45371012243
2022-12-29T07:41:16.019Z,99012.40689602392
2022-12-29T07:44:16.206Z,99011.99264082055
2022-12-29T07:47:16.311Z,99015.23506626172
2022-12-29T07:51:16.201Z,99016.2128142836
2022-12-29T07:54:19.554Z,99020.86307109361
2022-12-29T07:57:16.675Z,99018.16153326677
2022-12-29T08:01:16.665Z,99017.59393088764
2022-12-29T08:04:17.161Z,99025.0589351675
2022-12-29T08:07:17.067Z,99025.6474887856
2022-12-29T08:11:16.569Z,99024.48837548566
2022-12-29T08:14:17.033Z,99027.28400575709
2022-12-29T08:17:16.967Z,99028.64312535567
2022-12-29T08:21:15.942Z,99026.76282103671
2022-12-29T08:24:16.624Z,99031.12336181717
2022-12-29T08:27:20.616Z,99026.39697772123
2022-12-29T08:31:16.290Z,99029.59407444182
2022-12-29T08:34:16.718Z,99033.11061784078
2022-12-29T08:37:16.756Z,99032.1686025896
2022-12-29T08:41:16.024Z,99029.68353946664
2022-12-29T08:44:16.525Z,99025.94469678326
2022-12-29T08:47:16.226Z,99029.40547867783
2022-12-29T08:51:21.339Z,99032.51214717892
2022-12-29T08:54:16.961Z,99035.83541023225
2022-12-29T08:57:16.996Z,99035.3317232071
2022-12-29T09:01:16.417Z,99038.4906628596
2022-12-29T09:04:17.581Z,99037.18107239722
2022-12-29T09:07:16.370Z,99034.82367929304
2022-12-29T09:11:18.921Z,99034.1962052764
2022-12-29T09:14:16.913Z,99037.33871989453
2022-12-29T09:17:49.280Z,99035.06156230033
2022-12-29T09:21:17.547Z,99036.56319039351
2022-12-29T09:24:16.582Z,99033.2194731058
2022-12-29T09:27:16.732Z,99035.40580205312
2022-12-29T09:31:16.835Z,99034.80471835224
2022-12-29T09:34:17.301Z,99033.41862657122
2022-12-29T09:37:17.495Z,99036.77411987798
2022-12-29T09:41:20.864Z,99038.82219203011
2022-12-29T09:44:23.335Z,99033.19754313155
2022-12-29T09:47:19.371Z,99033.66399059644
2022-12-29T09:51:22.286Z,99029.79978439791
2022-12-29T09:54:31.284Z,99032.11958656381
2022-12-29T09:57:22.109Z,99023.18015383286
2022-12-29T10:01:26.667Z,99026.04076747122
2022-12-29T10:04:16.423Z,99023.69534771818
2022-12-29T10:07:29.973Z,99019.41409778722
2022-12-29T10:11:27.056Z,99018.69403463617
2022-12-29T10:14:33.089Z,99017.83907349446
2022-12-29T10:17:27.678Z,99010.92536299163
2022-12-29T10:21:33.656Z,99006.08527532998
2022-12-29T10:24:19.225Z,99005.41572322871
2022-12-29T10:27:18.897Z,99000.95445134553
2022-12-29T10:31:21.766Z,98996.99989945968
2022-12-29T10:34:22.423Z,98991.26601602095
2022-12-29T10:37:33.762Z,98990.0947470084
2022-12-29T10:41:21.848Z,98997.15992408534
2022-12-29T10:44:19.702Z,98987.2984407964
2022-12-29T10:47:24.443Z,98986.86859730311
2022-12-29T10:51:21.805Z,98978.6928423509
2022-12-29T10:54:23.763Z,98978.51702645048
2022-12-29T10:57:26.701Z,98972.97218394376
2022-12-29T11:01:18.390Z,98967.02133209018
2022-12-29T11:04:31.514Z,98956.35917715413
2022-12-29T11:07:25.041Z,98960.44973586978
2022-12-29T11:11:23.851Z,98949.77563318987
2022-12-29T11:14:21.600Z,98953.01506229553
2022-12-29T11:17:17.676Z,98946.65559583182
2022-12-29T11:21:30.791Z,98953.22737519586
2022-12-29T11:24:22.767Z,98945.7288424898
2022-12-29T11:27:18.764Z,98949.33610902847
2022-12-29T11:31:18.217Z,98953.17943464074
2022-12-29T11:34:20.239Z,98945.88638908631
2022-12-29T11:37:19.849Z,98940.03690000778
2022-12-29T11:41:23.150Z,98937.61972319968
2022-12-29T11:44:17.029Z,98934.86695954412
2022-12-29T11:47:29.146Z,98929.78316472721
2022-12-29T11:51:25.212Z,98928.58801406212
2022-12-29T11:54:21.842Z,98919.70039746704
2022-12-29T11:57:19.368Z,98912.40023344116
2022-12-29T12:01:21.188Z,98911.55038060607
2022-12-29T12:04:22.002Z,98909.09496907805
2022-12-29T12:07:23.055Z,98903.25004221335
2022-12-29T12:11:21.064Z,98905.51250198547
2022-12-29T12:14:22.176Z,98901.35936373442
2022-12-29T12:17:21.722Z,98896.13686766168
2022-12-29T12:21:25.580Z,98891.3424484553
2022-12-29T12:24:30.949Z,98888.64609465562
2022-12-29T12:27:22.190Z,98884.52762171935
2022-12-29T12:31:26.518Z,98883.10033277598
2022-12-29T12:34:23.973Z,98883.13625016347
2022-12-29T12:37:37.447Z,98882.09812536498
2022-12-29T12:41:26.913Z,98881.96520858667
2022-12-29T12:44:28.769Z,98878.46661465995
2022-12-29T12:47:31.111Z,98881.33226196204
2022-12-29T12:51:24.041Z,98873.40436862108
2022-12-29T12:54:35.951Z,98875.51589513321
2022-12-29T12:57:26.080Z,98873.37740714021
2022-12-29T13:01:30.277Z,98866.06762526068
2022-12-29T13:04:32.996Z,98860.02942474249
2022-12-29T13:07:29.089Z,98856.62309633594
2022-12-29T13:11:27.406Z,98852.14202854891
2022-12-29T13:14:30.300Z,98851.32153130168
2022-12-29T13:17:28.563Z,98846.52411920247
2022-12-29T13:21:30.344Z,98842.0901033973
2022-12-29T13:24:23.915Z,98842.04249161747
2022-12-29T13:27:23.668Z,98841.76876395004
2022-12-29T13:31:24.460Z,98838.69944990112
2022-12-29T13:34:27.755Z,98838.77963387917
2022-12-29T13:37:19.174Z,98838.98101001541
2022-12-29T13:41:23.436Z,98836.40062767743
2022-12-29T13:44:22.548Z,98833.6531944372
2022-12-29T13:47:25.387Z,98833.42313245352
2022-12-29T13:51:21.391Z,98837.42980280897
2022-12-29T13:54:29.843Z,98825.92192015678
2022-12-29T13:57:39.783Z,98829.38493936823
2022-12-29T14:01:23.245Z,98821.86520744355
2022-12-29T14:04:23.770Z,98822.29925929682
2022-12-29T14:07:18.025Z,98826.5938625677
2022-12-29T14:11:18.199Z,98820.94949503422
2022-12-29T14:14:22.795Z,98825.68575077056
2022-12-29T14:17:20.035Z,98829.48436451776
2022-12-29T14:21:21.834Z,98826.1057811789
2022-12-29T14:24:49.155Z,98830.49338157443
2022-12-29T14:27:53.697Z,98828.44860376707
2022-12-29T14:31:35.686Z,98821.90645307735
2022-12-29T14:34:28.678Z,98822.11743802286
2022-12-29T14:37:25.698Z,98823.95386265883
2022-12-29T14:41:24.662Z,98818.33987250227
2022-12-29T14:44:20.606Z,98815.4257123209
2022-12-29T14:47:21.155Z,98811.39905412804
2022-12-29T14:51:21.263Z,98818.4823091113
2022-12-29T14:54:51.759Z,98818.7257079899
2022-12-29T14:57:25.038Z,98820.27813109382
2022-12-29T15:01:23.506Z,98820.35650161166
2022-12-29T15:04:20.787Z,98821.81234652988
2022-12-29T15:07:19.792Z,98821.20613316381
2022-12-29T15:11:20.276Z,98824.7490114178
2022-12-29T15:14:35.145Z,98820.87823412099
2022-12-29T15:17:25.528Z,98817.88677170365
2022-12-29T15:21:17.327Z,98818.89341689303
2022-12-29T15:24:16.526Z,98820.12345851134
2022-12-29T15:27:20.845Z,98813.73330156147
2022-12-29T15:31:21.444Z,98817.45280346379
2022-12-29T15:34:21.530Z,98816.144207974
2022-12-29T15:37:20.722Z,98821.37473866207
2022-12-29T15:41:26.108Z,98822.29974858958
2022-12-29T15:44:22.240Z,98825.50133111836
2022-12-29T15:47:19.208Z,98823.5807071545
2022-12-29T15:51:20.477Z,98827.31693162119
2022-12-29T15:54:19.815Z,98822.51822027504
2022-12-29T15:57:23.074Z,98822.13703450428
2022-12-29T16:01:23.815Z,98823.16803620168
2022-12-29T16:04:17.421Z,98813.22528482748
2022-12-29T16:07:27.926Z,98822.20890526018
2022-12-29T16:11:22.883Z,98819.76096118533
2022-12-29T16:14:19.755Z,98822.9905229862
2022-12-29T16:17:21.660Z,98824.70257020701
2022-12-29T16:21:21.569Z,98831.41511120649
2022-12-29T16:24:19.781Z,98831.86555937535
2022-12-29T16:27:22.204Z,98830.77430894891
2022-12-29T16:31:21.251Z,98835.98574266481
2022-12-29T16:34:24.980Z,98842.9773024769
2022-12-29T16:37:29.766Z,98847.09037231538
2022-12-29T16:41:30.284Z,98845.08353768455
2022-12-29T16:44:18.845Z,98841.41530118353
2022-12-29T16:47:20.681Z,98847.94225440605
2022-12-29T16:51:19.306Z,98854.71943215502
2022-12-29T16:54:22.387Z,98857.3360661569
2022-12-29T16:57:25.151Z,98857.82873037657
2022-12-29T17:01:20.718Z,98858.36632432809
2022-12-29T17:04:17.206Z,98864.72921591972
2022-12-29T17:07:19.789Z,98863.90976419265
2022-12-29T17:12:25.516Z,98871.2461489696
2022-12-29T17:14:24.548Z,98874.6020741496
2022-12-29T17:17:20.501Z,98878.86934470494
2022-12-29T17:21:16.781Z,98874.33402156457
2022-12-29T17:24:18.759Z,98874.12029572233
2022-12-29T17:27:25.377Z,98878.44785771177
2022-12-29T17:31:16.893Z,98884.63215603726
2022-12-29T17:34:17.578Z,98885.96846460874
2022-12-29T17:37:28.958Z,98887.37219873146
2022-12-29T17:41:16.793Z,98880.89743693269
2022-12-29T17:44:18.192Z,98886.79760874958
2022-12-29T17:47:16.825Z,98893.7219124825
2022-12-29T17:51:17.382Z,98892.01388928581
2022-12-29T17:54:20.855Z,98893.5267140535
2022-12-29T17:57:18.827Z,98898.01365606664
2022-12-29T18:01:17.970Z,98900.62721483398
2022-12-29T18:04:19.337Z,98902.21673713729
2022-12-29T18:07:17.101Z,98903.03494931795
2022-12-29T18:11:22.084Z,98909.21260051256
2022-12-29T18:14:17.001Z,98911.96020944975
2022-12-29T18:17:16.594Z,98908.30458145507
2022-12-29T18:21:19.101Z,98915.0466328416
2022-12-29T18:24:16.963Z,98915.3870909669
2022-12-29T18:27:17.871Z,98914.86890981038
2022-12-29T18:31:20.141Z,98912.44439825727
2022-12-29T18:34:19.876Z,98919.86763584673
2022-12-29T18:37:16.842Z,98910.86883295287
2022-12-29T18:41:18.132Z,98908.90793999426
2022-12-29T18:44:16.287Z,98913.70013843765
2022-12-29T18:47:16.346Z,98910.31670869008
2022-12-29T18:51:18.490Z,98904.91489587768
2022-12-29T18:54:26.292Z,98910.94293576447
2022-12-29T18:57:16.415Z,98913.49349742834
2022-12-29T19:01:20.244Z,98906.89421410265
2022-12-29T19:04:16.741Z,98909.79378349656
2022-12-29T19:07:16.602Z,98900.67321435336
2022-12-29T19:11:16.114Z,98903.08643397747
2022-12-29T19:14:17.103Z,98906.44702415304
2022-12-29T19:17:16.203Z,98906.93438651427
2022-12-29T19:21:16.765Z,98899.91108129834
2022-12-29T19:24:16.908Z,98893.81324266171
2022-12-29T19:27:16.954Z,98887.13283008187
2022-12-29T19:31:16.417Z,98886.35503090749
2022-12-29T19:34:17.137Z,98883.90257964953
2022-12-29T19:37:16.894Z,98881.70286793676
2022-12-29T19:41:16.669Z,98883.60831844657
2022-12-29T19:44:17.523Z,98887.88308494327
2022-12-29T19:47:20.707Z,98884.08879394697
2022-12-29T19:51:17.910Z,98882.94353050618
2022-12-29T19:54:17.063Z,98871.57416584727
2022-12-29T19:57:17.551Z,98873.21437231553
2022-12-29T20:01:17.926Z,98865.6402807085
2022-12-29T20:04:16.495Z,98860.42777882793
2022-12-29T20:07:17.667Z,98857.73670071781
2022-12-29T20:11:18.018Z,98856.80864693347
2022-12-29T20:14:17.372Z,98855.24495106697
2022-12-29T20:17:27.248Z,98862.20454676605
2022-12-29T20:21:18.663Z,98860.90063261667
2022-12-29T20:24:16.792Z,98858.11465701005
2022-12-29T20:27:16.865Z,98857.04862542593
2022-12-29T20:31:19.470Z,98852.69070376758
2022-12-29T20:34:17.816Z,98850.65761465306
2022-12-29T20:37:16.775Z,98846.01009031074
2022-12-29T20:41:17.755Z,98850.07890628636
2022-12-29T20:44:16.775Z,98848.94611424771
2022-12-29T20:47:16.896Z,98843.9458218012
2022-12-29T20:51:18.932Z,98837.21020530838
2022-12-29T20:54:17.044Z,98840.09187284435
2022-12-29T20:57:16.852Z,98834.61077504704
2022-12-29T21:01:19.811Z,98832.88458902543
2022-12-29T21:04:16.956Z,98830.35300227428
2022-12-29T21:07:20.157Z,98833.53546271153
2022-12-29T21:11:16.089Z,98828.85628966517
2022-12-29T21:14:16.311Z,98831.05930129749
2022-12-29T21:17:16.177Z,98825.42100575239
2022-12-29T21:21:19.539Z,98829.66860490595
2022-12-29T21:24:16.736Z,98828.44631068743
2022-12-29T21:27:16.673Z,98815.93946893369
2022-12-29T21:31:24.600Z,98814.54761044601
2022-12-29T21:34:17.563Z,98816.00623579779
2022-12-29T21:37:23.253Z,98816.83588454731
2022-12-29T21:41:16.696Z,98824.51237132243
2022-12-29T21:52:21.467Z,98828.43246956322
2022-12-29T21:55:21.366Z,98827.86196547322
2022-12-29T22:21:16.642Z,98832.57720818755
2022-12-29T22:24:16.996Z,98825.71683285439
2022-12-29T22:27:16.731Z,98828.05801909658
2022-12-29T22:31:23.892Z,98826.7320697462
2022-12-29T22:34:17.234Z,98822.06426398059
2022-12-29T22:37:22.611Z,98826.67696610227
2022-12-29T22:41:16.619Z,98824.44685242373
2022-12-29T22:44:17.258Z,98824.85736176143
2022-12-29T22:47:16.686Z,98828.37437456749
2022-12-29T22:51:16.703Z,98824.2001080761
2022-12-29T22:54:18.784Z,98828.59038423515
2022-12-29T22:57:16.928Z,98828.1669918488
2022-12-29T23:01:17.830Z,98827.01964132092
2022-12-29T23:04:55.544Z,98826.93869696566
2022-12-29T23:07:16.784Z,98821.61426491223
2022-12-29T23:11:16.986Z,98822.51821353786
2022-12-29T23:14:17.625Z,98827.4494215792
2022-12-29T23:17:16.789Z,98831.27735711224
2022-12-29T23:21:17.875Z,98829.5129821174
2022-12-29T23:24:16.660Z,98829.15800978105
2022-12-29T23:27:16.701Z,98831.75971513522
2022-12-29T23:31:16.801Z,98833.80910762645
2022-12-29T23:34:17.059Z,98831.43846486771
2022-12-29T23:37:16.608Z,98821.60633008812
2022-12-29T23:41:22.235Z,98821.46340862177
2022-12-29T23:44:22.828Z,98826.23832305969
2022-12-29T23:47:22.127Z,98817.24774719734
2022-12-29T23:51:16.566Z,98819.7011288712
2022-12-29T23:54:16.541Z,98816.76570498785
2022-12-29T23:57:16.817Z,98810.12825248504
