createdAt,value
2023-02-28T00:03:51.964Z,99.90
2023-02-28T00:07:53.622Z,99.90
2023-02-28T00:11:55.254Z,99.90
2023-02-28T00:16:01.355Z,99.90
2023-02-28T00:20:03.360Z,99.90
2023-02-28T00:24:05.067Z,99.90
2023-02-28T00:28:06.677Z,99.90
2023-02-28T00:32:08.396Z,99.90
2023-02-28T00:36:11.227Z,99.90
2023-02-28T00:40:13.094Z,99.90
2023-02-28T00:44:14.724Z,99.90
2023-02-28T00:48:17.079Z,99.90
2023-02-28T00:52:18.701Z,99.90
2023-02-28T00:56:20.293Z,99.90
2023-02-28T01:00:22.021Z,99.90
2023-02-28T01:04:23.997Z,99.90
2023-02-28T01:08:26.848Z,99.90
2023-02-28T01:12:30.838Z,99.90
2023-02-28T01:16:33.044Z,99.90
2023-02-28T01:20:36.964Z,99.90
2023-02-28T01:24:38.567Z,99.90
2023-02-28T01:28:40.671Z,99.90
2023-02-28T01:32:42.275Z,99.90
2023-02-28T01:36:43.822Z,99.90
2023-02-28T01:40:45.459Z,99.90
2023-02-28T01:45:01.702Z,99.90
2023-02-28T01:49:09.135Z,99.90
2023-02-28T01:53:12.817Z,99.90
2023-02-28T01:57:17.032Z,99.90
2023-02-28T02:01:22.405Z,99.90
2023-02-28T02:05:25.480Z,99.90
2023-02-28T02:09:27.076Z,99.90
2023-02-28T02:13:54.196Z,99.90
2023-02-28T02:17:58.814Z,99.90
2023-02-28T02:22:12.513Z,99.90
2023-02-28T02:26:40.493Z,99.90
2023-02-28T02:30:51.280Z,99.90
2023-02-28T02:34:52.852Z,99.90
2023-02-28T02:39:10.039Z,99.90
2023-02-28T02:43:17.830Z,99.90
2023-02-28T02:47:21.583Z,99.90
2023-02-28T02:51:23.940Z,99.90
2023-02-28T02:55:25.901Z,99.90
2023-02-28T02:59:29.424Z,99.90
2023-02-28T03:03:31.955Z,99.90
2023-02-28T03:07:33.666Z,99.90
2023-02-28T03:11:36.425Z,99.90
2023-02-28T03:15:44.226Z,99.90
2023-02-28T03:19:49.018Z,99.90
2023-02-28T03:24:10.867Z,99.90
2023-02-28T03:28:23.130Z,99.90
2023-02-28T03:32:29.778Z,99.90
2023-02-28T03:36:34.752Z,99.90
2023-02-28T03:40:38.045Z,99.90
2023-02-28T03:44:43.294Z,99.90
2023-02-28T03:48:46.939Z,99.90
2023-02-28T03:52:51.297Z,99.90
2023-02-28T03:56:57.617Z,99.90
2023-02-28T04:01:10.482Z,99.90
2023-02-28T04:05:12.230Z,99.90
2023-02-28T04:09:15.018Z,99.90
2023-02-28T04:13:16.621Z,99.90
2023-02-28T04:17:18.615Z,99.90
2023-02-28T04:21:23.190Z,99.90
2023-02-28T04:25:24.771Z,99.90
2023-02-28T04:29:30.347Z,99.90
2023-02-28T04:33:32.980Z,99.90
2023-02-28T04:37:35.746Z,99.90
2023-02-28T04:41:37.357Z,99.90
2023-02-28T04:45:38.957Z,99.90
2023-02-28T04:49:42.278Z,99.90
2023-02-28T04:53:44.139Z,99.90
2023-02-28T04:57:45.746Z,99.90
2023-02-28T05:01:48.448Z,99.90
2023-02-28T05:05:50.037Z,99.90
2023-02-28T05:09:51.697Z,99.90
2023-02-28T05:13:54.621Z,99.90
2023-02-28T05:17:56.260Z,99.90
2023-02-28T05:21:58.133Z,99.90
2023-02-28T05:25:59.709Z,99.90
2023-02-28T05:30:04.401Z,99.90
2023-02-28T05:34:06.037Z,99.90
2023-02-28T05:38:07.714Z,99.90
2023-02-28T05:42:10.241Z,99.90
2023-02-28T05:46:12.392Z,99.90
2023-02-28T05:50:14.231Z,99.90
2023-02-28T05:54:15.817Z,99.90
2023-02-28T05:58:17.405Z,99.90
2023-02-28T06:02:19.171Z,99.90
2023-02-28T06:06:20.858Z,99.90
2023-02-28T06:10:22.489Z,99.90
2023-02-28T06:14:24.071Z,99.90
2023-02-28T06:18:25.719Z,99.90
2023-02-28T06:22:27.370Z,99.90
2023-02-28T06:26:28.998Z,99.90
2023-02-28T06:30:34.670Z,99.90
2023-02-28T06:34:36.640Z,99.90
2023-02-28T06:38:38.402Z,99.90
2023-02-28T06:42:40.198Z,99.90
2023-02-28T06:46:42.497Z,99.90
2023-02-28T06:50:44.256Z,99.90
2023-02-28T06:54:46.027Z,99.90
2023-02-28T06:58:49.493Z,99.90
2023-02-28T07:02:51.100Z,99.90
2023-02-28T07:06:52.669Z,99.90
2023-02-28T07:10:55.029Z,99.90
2023-02-28T07:14:56.951Z,99.90
2023-02-28T07:18:58.606Z,99.90
2023-02-28T07:23:00.249Z,99.90
2023-02-28T07:27:03.886Z,99.90
2023-02-28T07:31:06.050Z,99.90
2023-02-28T07:35:08.170Z,99.90
2023-02-28T07:39:10.427Z,99.90
2023-02-28T07:43:12.151Z,99.90
2023-02-28T07:47:13.837Z,99.90
2023-02-28T07:51:15.580Z,99.90
2023-02-28T07:55:17.791Z,99.90
2023-02-28T07:59:19.415Z,99.90
2023-02-28T08:03:22.110Z,99.90
2023-02-28T08:07:23.775Z,99.90
2023-02-28T08:11:25.463Z,99.90
2023-02-28T08:15:27.311Z,99.90
2023-02-28T08:19:30.937Z,99.90
2023-02-28T08:23:34.456Z,99.90
2023-02-28T08:27:36.386Z,99.90
2023-02-28T08:31:38.111Z,99.90
2023-02-28T08:35:39.664Z,99.90
2023-02-28T08:39:41.236Z,99.90
2023-02-28T08:43:42.874Z,99.90
2023-02-28T08:47:44.430Z,99.90
2023-02-28T08:51:46.085Z,99.90
2023-02-28T08:55:47.661Z,99.90
2023-02-28T08:59:49.304Z,99.90
2023-02-28T09:03:51.863Z,99.90
2023-02-28T09:07:53.408Z,99.90
2023-02-28T09:11:56.349Z,99.90
2023-02-28T09:16:02.309Z,99.90
2023-02-28T09:20:04.379Z,99.90
2023-02-28T09:24:06.110Z,99.90
2023-02-28T09:28:07.652Z,99.90
2023-02-28T09:32:09.348Z,99.90
2023-02-28T09:36:11.170Z,99.90
2023-02-28T09:40:13.180Z,99.90
2023-02-28T09:44:18.828Z,99.90
2023-02-28T09:48:22.924Z,99.90
2023-02-28T09:52:28.794Z,99.90
2023-02-28T09:56:37.642Z,99.90
2023-02-28T10:00:41.342Z,99.90
2023-02-28T10:04:42.959Z,99.90
2023-02-28T10:09:02.959Z,99.90
2023-02-28T10:13:06.683Z,99.90
2023-02-28T10:17:11.495Z,99.60
2023-02-28T10:21:19.914Z,98.80
2023-02-28T10:25:22.962Z,98.00
2023-02-28T10:29:24.578Z,96.30
2023-02-28T10:33:40.620Z,95.50
2023-02-28T10:37:43.272Z,95.80
2023-02-28T10:41:45.473Z,94.80
2023-02-28T10:45:54.938Z,94.70
2023-02-28T10:49:57.136Z,94.10
2023-02-28T10:54:01.809Z,94.60
2023-02-28T10:58:04.056Z,94.60
2023-02-28T11:02:25.623Z,93.60
2023-02-28T11:06:36.311Z,93.30
2023-02-28T11:10:38.191Z,93.80
2023-02-28T11:14:50.632Z,92.70
2023-02-28T11:18:55.806Z,92.00
2023-02-28T11:22:58.198Z,92.90
2023-02-28T11:27:00.119Z,92.20
2023-02-28T11:31:06.815Z,91.80
2023-02-28T11:35:11.397Z,91.50
2023-02-28T11:39:13.211Z,91.70
2023-02-28T11:43:30.061Z,90.80
2023-02-28T11:47:35.195Z,90.50
2023-02-28T11:51:43.014Z,89.90
2023-02-28T11:55:52.087Z,89.30
2023-02-28T12:00:12.013Z,90.60
2023-02-28T12:04:13.607Z,89.80
2023-02-28T12:08:37.428Z,88.40
2023-02-28T12:12:38.990Z,89.30
2023-02-28T12:16:55.878Z,88.70
2023-02-28T12:21:18.603Z,88.00
2023-02-28T12:25:20.237Z,87.20
2023-02-28T12:29:24.200Z,85.80
2023-02-28T12:33:29.940Z,86.00
2023-02-28T12:37:39.599Z,84.20
2023-02-28T12:41:47.365Z,81.30
2023-02-28T12:46:00.570Z,83.10
2023-02-28T12:50:08.972Z,82.50
2023-02-28T12:54:10.562Z,83.70
2023-02-28T12:58:12.153Z,83.60
2023-02-28T13:02:40.090Z,83.50
2023-02-28T13:06:51.902Z,82.90
2023-02-28T13:10:56.608Z,82.10
2023-02-28T13:15:04.295Z,80.90
2023-02-28T13:19:10.463Z,80.50
2023-02-28T13:23:31.975Z,80.60
2023-02-28T13:27:35.500Z,81.60
2023-02-28T13:31:55.986Z,80.20
2023-02-28T13:36:08.656Z,81.30
2023-02-28T13:40:12.981Z,80.70
2023-02-28T13:44:19.205Z,79.80
2023-02-28T13:48:24.823Z,79.00
2023-02-28T13:52:26.536Z,79.50
2023-02-28T13:56:33.054Z,81.10
2023-02-28T14:00:34.611Z,79.30
2023-02-28T14:04:42.212Z,78.50
2023-02-28T14:08:52.180Z,80.00
2023-02-28T14:12:58.587Z,79.30
2023-02-28T14:17:00.187Z,79.90
2023-02-28T14:21:10.903Z,79.50
2023-02-28T14:25:23.588Z,79.30
2023-02-28T14:29:43.859Z,78.60
2023-02-28T14:33:48.662Z,77.80
2023-02-28T14:37:50.734Z,78.00
2023-02-28T14:41:52.901Z,78.60
2023-02-28T14:45:56.391Z,79.10
2023-02-28T14:49:59.006Z,78.60
2023-02-28T14:54:02.150Z,78.30
2023-02-28T14:58:07.325Z,77.60
2023-02-28T15:02:25.844Z,78.50
2023-02-28T15:06:28.969Z,78.30
2023-02-28T15:10:32.769Z,78.70
2023-02-28T15:14:37.111Z,80.60
2023-02-28T15:18:45.913Z,79.70
2023-02-28T15:22:48.507Z,79.50
2023-02-28T15:26:54.036Z,78.80
2023-02-28T15:30:58.013Z,80.60
2023-02-28T15:35:00.724Z,79.70
2023-02-28T15:39:15.473Z,80.40
2023-02-28T15:43:18.926Z,79.50
2023-02-28T15:47:22.365Z,79.00
2023-02-28T15:51:26.890Z,79.70
2023-02-28T15:55:29.439Z,78.80
2023-02-28T15:59:31.931Z,79.50
2023-02-28T16:03:41.749Z,79.70
2023-02-28T16:07:44.486Z,79.60
2023-02-28T16:11:47.835Z,79.90
2023-02-28T16:15:52.347Z,79.70
2023-02-28T16:19:54.620Z,80.60
2023-02-28T16:23:56.211Z,80.60
2023-02-28T16:28:01.221Z,81.00
2023-02-28T16:32:04.945Z,82.10
2023-02-28T16:36:07.077Z,82.50
2023-02-28T16:40:22.715Z,83.90
2023-02-28T16:44:32.438Z,83.60
2023-02-28T16:48:34.407Z,84.10
2023-02-28T16:52:35.923Z,82.80
2023-02-28T16:56:39.855Z,83.90
2023-02-28T17:00:41.503Z,84.00
2023-02-28T17:04:43.035Z,83.90
2023-02-28T17:08:44.701Z,84.30
2023-02-28T17:12:46.364Z,84.60
2023-02-28T17:16:48.133Z,84.50
2023-02-28T17:20:50.170Z,84.90
2023-02-28T17:24:51.727Z,85.10
2023-02-28T17:28:54.612Z,85.10
2023-02-28T17:32:56.907Z,86.00
2023-02-28T17:36:58.542Z,86.70
2023-02-28T17:41:00.164Z,87.40
2023-02-28T17:45:01.731Z,87.90
2023-02-28T17:49:03.889Z,88.00
2023-02-28T17:53:05.496Z,88.40
2023-02-28T17:57:07.115Z,88.90
2023-02-28T18:01:08.697Z,88.90
2023-02-28T18:05:11.081Z,89.30
2023-02-28T18:09:16.478Z,89.70
2023-02-28T18:13:18.025Z,90.60
2023-02-28T18:17:19.592Z,90.70
2023-02-28T18:21:23.726Z,91.00
2023-02-28T18:25:26.028Z,91.50
2023-02-28T18:29:27.965Z,92.00
2023-02-28T18:33:29.546Z,92.40
2023-02-28T18:37:31.209Z,92.60
2023-02-28T18:41:32.812Z,93.00
2023-02-28T18:45:38.446Z,93.50
2023-02-28T18:49:40.204Z,93.50
2023-02-28T18:53:42.256Z,93.80
2023-02-28T18:57:44.091Z,93.90
2023-02-28T19:01:46.613Z,94.00
2023-02-28T19:05:50.097Z,94.70
2023-02-28T19:09:52.508Z,95.70
2023-02-28T19:13:54.217Z,96.40
2023-02-28T19:17:55.866Z,97.10
2023-02-28T19:21:57.554Z,97.40
2023-02-28T19:25:59.566Z,98.00
2023-02-28T19:30:04.120Z,97.50
2023-02-28T19:34:05.825Z,98.70
2023-02-28T19:38:07.478Z,99.10
2023-02-28T19:42:13.313Z,99.60
2023-02-28T19:46:15.006Z,99.90
2023-02-28T19:50:16.827Z,99.90
2023-02-28T19:54:18.492Z,99.90
2023-02-28T19:58:20.324Z,99.90
2023-02-28T20:02:22.724Z,99.90
2023-02-28T20:06:24.605Z,99.90
2023-02-28T20:10:26.272Z,99.90
2023-02-28T20:14:28.055Z,99.90
2023-02-28T20:18:29.948Z,99.90
2023-02-28T20:22:31.624Z,99.90
2023-02-28T20:26:33.590Z,99.90
2023-02-28T20:30:35.321Z,99.90
2023-02-28T20:34:37.045Z,99.90
2023-02-28T20:38:38.934Z,99.90
2023-02-28T20:42:40.612Z,99.90
2023-02-28T20:46:43.302Z,99.90
2023-02-28T20:50:55.071Z,99.90
2023-02-28T20:54:56.686Z,99.90
2023-02-28T20:58:58.596Z,99.90
2023-02-28T21:03:00.263Z,99.90
2023-02-28T21:12:05.424Z,99.90
2023-02-28T21:16:11.141Z,99.90
2023-02-28T21:20:32.460Z,99.90
2023-02-28T21:24:34.217Z,99.90
2023-02-28T21:28:36.407Z,99.90
2023-02-28T21:32:56.925Z,99.90
2023-02-28T21:36:58.508Z,99.90
2023-02-28T21:41:07.323Z,99.90
2023-02-28T21:45:36.707Z,99.90
2023-02-28T21:49:40.158Z,99.90
2023-02-28T21:53:41.896Z,99.90
2023-02-28T21:57:43.509Z,99.90
2023-02-28T22:01:45.633Z,99.90
2023-02-28T22:05:47.203Z,99.90
2023-02-28T22:09:48.816Z,99.90
2023-02-28T22:13:52.318Z,99.90
2023-02-28T22:17:55.746Z,99.90
2023-02-28T22:21:57.344Z,99.90
2023-02-28T22:26:02.754Z,99.90
2023-02-28T22:30:04.465Z,99.90
2023-02-28T22:34:08.027Z,99.90
2023-02-28T22:38:10.394Z,99.90
2023-02-28T22:42:11.919Z,99.90
2023-02-28T22:46:14.698Z,99.90
2023-02-28T22:50:16.544Z,99.90
2023-02-28T23:14:32.571Z,99.90
2023-02-28T23:23:37.451Z,99.90
2023-02-28T23:32:42.943Z,99.90
2023-02-28T23:36:47.829Z,99.90
2023-02-28T23:40:49.496Z,99.90
2023-02-28T23:44:54.248Z,99.90
2023-02-28T23:48:55.816Z,99.90
2023-02-28T23:52:57.892Z,99.90
2023-02-28T23:56:59.599Z,99.90
