createdAt,value
2019-03-31T00:00:34.677Z,31.47
2019-03-31T00:05:52.291Z,26.53
2019-03-31T00:08:20.558Z,28.90
2019-03-31T00:10:49.089Z,25.80
2019-03-31T00:13:17.345Z,27.87
2019-03-31T00:15:45.789Z,40.77
2019-03-31T00:18:14.558Z,36.00
2019-03-31T00:20:42.877Z,22.70
2019-03-31T00:23:11.224Z,28.00
2019-03-31T00:25:41.187Z,23.27
2019-03-31T00:28:09.602Z,23.63
2019-03-31T00:30:37.950Z,25.43
2019-03-31T00:33:06.269Z,18.93
2019-03-31T00:35:34.529Z,22.90
2019-03-31T00:38:02.875Z,26.93
2019-03-31T00:40:31.123Z,27.03
2019-03-31T00:42:59.363Z,26.47
2019-03-31T00:45:27.674Z,26.83
2019-03-31T00:47:56.294Z,23.57
2019-03-31T00:50:24.598Z,19.70
2019-03-31T00:52:52.937Z,14.97
2019-03-31T00:55:21.189Z,21.57
2019-03-31T00:57:49.722Z,23.40
2019-03-31T01:00:19.608Z,27.07
2019-03-31T01:02:47.857Z,27.00
2019-03-31T01:05:16.376Z,20.20
2019-03-31T01:07:44.690Z,19.63
2019-03-31T01:10:13.226Z,22.07
2019-03-31T01:12:41.681Z,28.57
2019-03-31T01:15:11.653Z,22.40
2019-03-31T01:17:39.961Z,23.13
2019-03-31T01:20:08.218Z,25.03
2019-03-31T01:22:36.529Z,25.90
2019-03-31T01:25:07.496Z,25.30
2019-03-31T01:27:35.744Z,22.47
2019-03-31T01:30:09.075Z,20.43
2019-03-31T01:32:38.885Z,27.17
2019-03-31T01:35:08.691Z,21.03
2019-03-31T01:37:37.282Z,19.87
2019-03-31T01:40:08.214Z,21.73
2019-03-31T01:42:36.735Z,24.70
2019-03-31T01:45:06.905Z,18.50
2019-03-31T01:47:35.156Z,22.50
2019-03-31T01:50:04.495Z,19.87
2019-03-31T01:52:34.307Z,22.93
2019-03-31T01:55:02.551Z,19.43
2019-03-31T01:57:30.800Z,19.87
2019-03-31T01:59:59.048Z,21.10
2019-03-31T02:02:29.319Z,21.53
2019-03-31T02:04:57.887Z,20.63
2019-03-31T02:07:26.389Z,19.57
2019-03-31T02:09:54.958Z,20.67
2019-03-31T02:12:23.221Z,20.07
2019-03-31T02:14:52.266Z,25.50
2019-03-31T02:17:20.580Z,21.13
2019-03-31T02:19:48.842Z,25.57
2019-03-31T02:22:17.540Z,20.87
2019-03-31T02:24:45.866Z,25.67
2019-03-31T02:27:14.120Z,20.93
2019-03-31T02:29:42.365Z,29.63
2019-03-31T02:32:23.458Z,27.27
2019-03-31T02:34:40.894Z,23.83
2019-03-31T02:37:09.154Z,25.40
2019-03-31T02:39:37.656Z,18.30
2019-03-31T02:42:05.917Z,22.23
2019-03-31T02:44:34.153Z,20.27
2019-03-31T02:47:02.412Z,17.40
2019-03-31T02:49:30.648Z,20.37
2019-03-31T02:51:58.902Z,19.73
2019-03-31T02:54:27.148Z,25.43
2019-03-31T02:56:55.408Z,26.30
2019-03-31T02:59:23.641Z,21.53
2019-03-31T03:01:52.165Z,21.40
2019-03-31T03:04:20.414Z,22.33
2019-03-31T03:06:49.734Z,25.37
2019-03-31T03:09:17.969Z,19.50
2019-03-31T03:11:46.233Z,23.97
2019-03-31T03:14:14.468Z,21.13
2019-03-31T03:16:42.713Z,27.27
2019-03-31T03:19:11.206Z,24.30
2019-03-31T03:21:39.457Z,25.67
2019-03-31T03:24:07.740Z,21.73
2019-03-31T03:26:35.993Z,23.73
2019-03-31T03:29:04.235Z,24.33
2019-03-31T03:31:32.509Z,25.77
2019-03-31T03:34:01.086Z,25.10
2019-03-31T03:36:29.388Z,24.13
2019-03-31T03:38:57.640Z,27.50
2019-03-31T03:41:25.880Z,18.57
2019-03-31T03:43:57.050Z,24.83
2019-03-31T03:46:24.113Z,23.30
2019-03-31T03:48:52.402Z,20.83
2019-03-31T03:51:20.686Z,20.23
2019-03-31T03:53:48.935Z,25.93
2019-03-31T03:56:17.176Z,28.07
2019-03-31T03:58:45.433Z,24.70
2019-03-31T04:01:15.188Z,29.23
2019-03-31T04:03:43.450Z,29.37
2019-03-31T04:06:11.697Z,22.40
2019-03-31T04:08:40.201Z,23.87
2019-03-31T04:11:09.683Z,24.60
2019-03-31T04:13:37.951Z,26.53
2019-03-31T04:16:06.202Z,28.20
2019-03-31T04:18:34.448Z,31.60
2019-03-31T04:21:02.693Z,29.80
2019-03-31T04:23:31.202Z,30.57
2019-03-31T04:25:59.440Z,36.50
2019-03-31T04:28:27.700Z,30.33
2019-03-31T04:30:56.192Z,34.73
2019-03-31T04:33:24.447Z,36.70
2019-03-31T04:35:52.681Z,33.47
2019-03-31T04:38:21.199Z,36.43
2019-03-31T04:40:49.518Z,33.37
2019-03-31T04:43:17.833Z,34.37
2019-03-31T04:45:46.076Z,32.83
2019-03-31T04:48:14.583Z,25.27
2019-03-31T04:50:42.824Z,27.13
2019-03-31T04:53:11.080Z,26.90
2019-03-31T04:55:39.587Z,22.63
2019-03-31T04:58:08.089Z,23.83
2019-03-31T05:00:36.584Z,29.47
2019-03-31T05:03:04.848Z,25.20
2019-03-31T05:05:33.087Z,25.20
2019-03-31T05:08:01.340Z,26.10
2019-03-31T05:10:29.585Z,26.87
2019-03-31T05:12:58.084Z,28.47
2019-03-31T05:15:26.571Z,29.37
2019-03-31T05:17:54.812Z,28.43
2019-03-31T05:20:23.068Z,31.73
2019-03-31T05:22:52.863Z,29.00
2019-03-31T05:25:21.598Z,28.70
2019-03-31T05:27:50.092Z,33.60
2019-03-31T05:30:18.344Z,32.93
2019-03-31T05:32:46.591Z,28.43
2019-03-31T05:35:14.851Z,28.37
2019-03-31T05:37:50.811Z,30.77
2019-03-31T05:40:13.076Z,32.43
2019-03-31T05:42:41.556Z,37.13
2019-03-31T05:45:09.833Z,32.90
2019-03-31T05:47:38.140Z,31.17
2019-03-31T05:50:06.565Z,44.03
2019-03-31T05:52:34.804Z,44.30
2019-03-31T05:55:03.324Z,54.10
2019-03-31T05:57:31.833Z,61.00
2019-03-31T06:00:00.548Z,54.67
2019-03-31T06:02:28.842Z,72.30
2019-03-31T06:04:57.095Z,79.97
2019-03-31T06:07:25.351Z,73.17
2019-03-31T06:09:53.600Z,74.03
2019-03-31T06:12:21.843Z,79.23
2019-03-31T06:14:50.095Z,79.43
2019-03-31T06:17:18.336Z,73.70
2019-03-31T06:19:46.592Z,89.00
2019-03-31T06:22:14.835Z,79.37
2019-03-31T06:24:43.343Z,86.40
2019-03-31T06:27:11.736Z,78.33
2019-03-31T06:29:39.992Z,71.77
2019-03-31T06:32:08.237Z,76.87
2019-03-31T06:34:46.743Z,79.00
2019-03-31T06:37:06.724Z,71.37
2019-03-31T06:39:34.978Z,79.47
2019-03-31T06:42:03.231Z,78.00
2019-03-31T06:44:31.481Z,73.67
2019-03-31T06:46:59.713Z,74.50
2019-03-31T06:49:27.971Z,75.17
2019-03-31T06:51:56.208Z,71.97
2019-03-31T06:54:24.704Z,75.10
2019-03-31T06:56:52.953Z,69.40
2019-03-31T06:59:21.208Z,69.77
2019-03-31T07:01:49.448Z,69.60
2019-03-31T07:04:17.704Z,63.77
2019-03-31T07:06:45.952Z,70.20
2019-03-31T07:09:14.203Z,60.17
2019-03-31T07:11:42.439Z,56.90
2019-03-31T07:14:10.692Z,57.37
2019-03-31T07:16:38.936Z,58.03
2019-03-31T07:19:07.185Z,53.33
2019-03-31T07:21:35.432Z,58.23
2019-03-31T07:24:03.672Z,54.70
2019-03-31T07:26:31.932Z,49.57
2019-03-31T07:29:00.431Z,51.53
2019-03-31T07:31:28.933Z,49.20
2019-03-31T07:33:57.176Z,43.27
2019-03-31T07:36:25.424Z,44.57
2019-03-31T07:38:53.773Z,42.90
2019-03-31T07:41:22.171Z,31.27
2019-03-31T07:43:50.551Z,32.10
2019-03-31T07:46:19.113Z,27.13
2019-03-31T07:48:47.376Z,27.40
2019-03-31T07:51:15.617Z,23.87
2019-03-31T07:53:43.872Z,19.60
2019-03-31T07:56:14.591Z,18.13
2019-03-31T07:58:42.371Z,25.73
2019-03-31T08:01:10.616Z,17.17
2019-03-31T08:03:39.107Z,22.20
2019-03-31T08:06:07.356Z,25.23
2019-03-31T08:08:35.601Z,19.33
2019-03-31T08:11:03.848Z,17.00
2019-03-31T08:13:32.097Z,21.13
2019-03-31T08:16:00.589Z,16.80
2019-03-31T08:18:28.842Z,18.30
2019-03-31T08:20:57.091Z,21.00
2019-03-31T08:23:25.339Z,17.57
2019-03-31T08:25:53.925Z,22.97
2019-03-31T08:28:22.240Z,23.97
2019-03-31T08:30:50.742Z,25.17
2019-03-31T08:33:18.979Z,21.67
2019-03-31T08:35:47.991Z,19.20
2019-03-31T08:38:16.306Z,20.57
2019-03-31T08:40:44.551Z,21.50
2019-03-31T08:43:12.794Z,15.73
2019-03-31T08:45:41.308Z,16.53
2019-03-31T08:48:09.553Z,20.47
2019-03-31T08:50:37.818Z,14.17
2019-03-31T08:53:06.096Z,13.60
2019-03-31T08:55:34.628Z,19.23
2019-03-31T08:58:04.941Z,18.97
2019-03-31T09:00:47.249Z,18.07
2019-03-31T09:03:15.491Z,23.33
2019-03-31T09:05:43.744Z,16.67
2019-03-31T09:08:12.003Z,19.20
2019-03-31T09:10:40.507Z,21.10
2019-03-31T09:13:09.016Z,21.20
2019-03-31T09:15:37.277Z,27.17
2019-03-31T09:18:05.861Z,15.97
2019-03-31T09:20:34.617Z,17.57
2019-03-31T09:23:03.113Z,16.70
2019-03-31T09:25:31.352Z,15.47
2019-03-31T09:27:59.614Z,16.40
2019-03-31T09:30:27.848Z,15.87
2019-03-31T09:32:56.100Z,16.27
2019-03-31T09:35:24.339Z,16.50
2019-03-31T09:37:52.870Z,20.73
2019-03-31T09:40:21.365Z,15.37
2019-03-31T09:42:49.862Z,14.40
2019-03-31T09:45:18.101Z,15.50
2019-03-31T09:47:46.361Z,15.63
2019-03-31T09:50:17.308Z,15.40
2019-03-31T09:52:44.760Z,17.63
2019-03-31T09:55:13.314Z,17.77
2019-03-31T09:57:41.856Z,15.80
2019-03-31T10:00:12.651Z,19.20
2019-03-31T10:02:41.233Z,13.97
2019-03-31T10:05:09.484Z,17.53
2019-03-31T10:07:38.165Z,13.43
2019-03-31T10:10:11.569Z,17.77
2019-03-31T10:12:40.072Z,22.83
2019-03-31T10:15:09.066Z,18.57
2019-03-31T10:17:37.381Z,15.60
2019-03-31T10:20:05.871Z,17.57
2019-03-31T10:22:34.446Z,20.67
2019-03-31T10:25:02.858Z,17.60
2019-03-31T10:27:31.127Z,16.90
2019-03-31T10:29:59.368Z,16.53
2019-03-31T10:32:27.601Z,18.00
2019-03-31T10:34:56.107Z,17.27
2019-03-31T10:37:24.615Z,29.00
2019-03-31T10:39:53.124Z,21.27
2019-03-31T10:42:21.372Z,21.77
2019-03-31T10:44:49.736Z,24.80
2019-03-31T10:47:17.984Z,21.30
2019-03-31T10:49:46.494Z,17.80
2019-03-31T10:52:14.732Z,20.30
2019-03-31T10:54:43.237Z,16.47
2019-03-31T10:57:11.476Z,17.67
2019-03-31T10:59:39.728Z,17.57
2019-03-31T11:02:07.971Z,12.03
2019-03-31T11:04:36.220Z,21.80
2019-03-31T11:07:04.468Z,17.47
2019-03-31T11:09:34.385Z,20.37
2019-03-31T11:12:03.109Z,16.63
2019-03-31T11:14:31.654Z,18.47
2019-03-31T11:16:59.888Z,15.60
2019-03-31T11:19:28.439Z,16.30
2019-03-31T11:21:58.576Z,13.27
2019-03-31T11:24:27.108Z,13.20
2019-03-31T11:26:55.356Z,14.70
2019-03-31T11:29:23.676Z,9.93
2019-03-31T11:31:51.923Z,14.37
2019-03-31T11:34:20.470Z,13.77
2019-03-31T11:36:48.711Z,16.37
2019-03-31T11:39:16.948Z,12.47
2019-03-31T11:41:45.203Z,11.00
2019-03-31T11:44:13.695Z,14.10
2019-03-31T11:46:41.956Z,16.60
2019-03-31T11:49:10.192Z,11.33
2019-03-31T11:51:38.454Z,13.57
2019-03-31T11:54:06.699Z,13.03
2019-03-31T11:56:35.193Z,13.27
2019-03-31T11:59:03.441Z,16.30
2019-03-31T12:01:31.691Z,12.27
2019-03-31T12:03:59.949Z,12.77
2019-03-31T12:06:28.196Z,12.87
2019-03-31T12:08:56.440Z,15.37
2019-03-31T12:11:24.695Z,10.83
2019-03-31T12:13:52.970Z,11.43
2019-03-31T12:16:21.223Z,11.93
2019-03-31T12:18:49.460Z,12.68
2019-03-31T12:21:17.788Z,13.33
2019-03-31T12:23:46.285Z,15.20
2019-03-31T12:26:14.535Z,15.23
2019-03-31T12:28:42.790Z,12.13
2019-03-31T12:31:11.041Z,12.47
2019-03-31T12:33:39.286Z,15.37
2019-03-31T12:36:07.802Z,13.37
2019-03-31T12:38:36.048Z,11.93
2019-03-31T12:41:04.575Z,19.40
2019-03-31T12:43:32.819Z,13.67
2019-03-31T12:46:01.063Z,9.47
2019-03-31T12:48:31.596Z,6.27
2019-03-31T12:50:59.284Z,7.40
2019-03-31T12:53:27.768Z,7.87
2019-03-31T12:56:00.235Z,8.73
2019-03-31T12:58:25.997Z,6.13
2019-03-31T13:00:54.248Z,8.60
2019-03-31T13:03:22.568Z,9.38
2019-03-31T13:05:50.818Z,7.87
2019-03-31T13:08:19.299Z,5.33
2019-03-31T13:10:47.552Z,6.97
2019-03-31T13:13:15.797Z,6.05
2019-03-31T13:15:44.308Z,4.97
2019-03-31T13:18:12.633Z,5.78
2019-03-31T13:20:40.889Z,6.85
2019-03-31T13:23:09.132Z,5.03
2019-03-31T13:25:37.622Z,6.78
2019-03-31T13:28:06.074Z,5.40
2019-03-31T13:30:34.589Z,13.75
2019-03-31T13:33:02.840Z,4.92
2019-03-31T13:35:31.328Z,5.60
2019-03-31T13:38:10.365Z,5.80
2019-03-31T13:40:29.576Z,10.18
2019-03-31T13:42:57.822Z,6.95
2019-03-31T13:45:26.067Z,7.35
2019-03-31T13:47:54.317Z,6.10
2019-03-31T13:50:22.556Z,2.35
2019-03-31T13:52:50.806Z,8.30
2019-03-31T13:55:19.044Z,5.00
2019-03-31T13:57:48.455Z,7.78
2019-03-31T14:00:35.817Z,5.80
2019-03-31T14:03:04.296Z,7.30
2019-03-31T14:05:32.538Z,7.83
2019-03-31T14:08:00.789Z,7.50
2019-03-31T14:10:29.031Z,6.43
2019-03-31T14:12:57.284Z,6.37
2019-03-31T14:15:25.777Z,5.87
2019-03-31T14:17:54.024Z,5.70
2019-03-31T14:20:22.266Z,5.27
2019-03-31T14:22:50.764Z,8.23
2019-03-31T14:25:19.004Z,8.20
2019-03-31T14:27:47.517Z,13.20
2019-03-31T14:30:16.272Z,12.20
2019-03-31T14:32:44.541Z,7.97
2019-03-31T14:35:12.777Z,8.77
2019-03-31T14:37:41.031Z,9.63
2019-03-31T14:40:09.515Z,7.40
2019-03-31T14:42:37.773Z,6.30
2019-03-31T14:45:06.680Z,5.47
2019-03-31T14:47:34.948Z,3.97
2019-03-31T14:50:03.195Z,4.67
2019-03-31T14:52:31.436Z,5.87
2019-03-31T14:54:59.679Z,6.70
2019-03-31T14:57:27.920Z,8.33
2019-03-31T14:59:56.168Z,9.30
2019-03-31T15:02:24.664Z,6.33
2019-03-31T15:04:52.912Z,5.60
2019-03-31T15:07:21.157Z,4.93
2019-03-31T15:09:49.407Z,9.03
2019-03-31T15:12:17.647Z,6.70
2019-03-31T15:14:45.895Z,6.00
2019-03-31T15:17:14.145Z,8.40
2019-03-31T15:19:42.393Z,4.20
2019-03-31T15:22:10.631Z,6.47
2019-03-31T15:24:38.952Z,7.93
2019-03-31T15:27:07.189Z,10.97
2019-03-31T15:29:35.440Z,4.97
2019-03-31T15:32:03.674Z,11.07
2019-03-31T15:34:31.921Z,3.83
2019-03-31T15:37:00.403Z,10.17
2019-03-31T15:39:28.656Z,9.67
2019-03-31T15:41:56.900Z,5.80
2019-03-31T15:44:25.150Z,6.97
2019-03-31T15:46:53.639Z,10.10
2019-03-31T15:49:21.880Z,5.73
2019-03-31T15:51:50.115Z,9.33
2019-03-31T15:54:18.370Z,7.93
2019-03-31T15:56:46.865Z,9.03
2019-03-31T15:59:15.104Z,4.87
2019-03-31T16:01:43.591Z,4.90
2019-03-31T16:04:11.832Z,9.27
2019-03-31T16:06:40.081Z,8.27
2019-03-31T16:09:22.473Z,9.07
2019-03-31T16:11:38.323Z,5.50
2019-03-31T16:14:06.613Z,6.20
2019-03-31T16:16:34.860Z,7.77
2019-03-31T16:19:03.099Z,7.10
2019-03-31T16:21:31.361Z,6.87
2019-03-31T16:23:59.596Z,8.17
2019-03-31T16:26:28.092Z,7.07
2019-03-31T16:28:56.328Z,6.93
2019-03-31T16:31:25.629Z,4.57
2019-03-31T16:33:54.112Z,5.97
2019-03-31T16:36:22.360Z,6.20
2019-03-31T16:38:50.614Z,5.53
2019-03-31T16:41:18.851Z,7.20
2019-03-31T16:43:47.100Z,9.00
2019-03-31T16:46:15.343Z,4.47
2019-03-31T16:48:43.584Z,5.30
2019-03-31T16:51:11.831Z,5.80
2019-03-31T16:53:40.074Z,11.07
2019-03-31T16:56:08.324Z,7.80
2019-03-31T16:58:36.566Z,3.87
2019-03-31T17:01:05.087Z,7.33
2019-03-31T17:03:33.394Z,5.90
2019-03-31T17:06:01.888Z,7.27
2019-03-31T17:08:30.141Z,5.80
2019-03-31T17:10:58.396Z,15.83
2019-03-31T17:13:26.632Z,7.47
2019-03-31T17:15:54.884Z,7.00
2019-03-31T17:18:23.381Z,5.63
2019-03-31T17:20:51.631Z,10.73
2019-03-31T17:23:19.884Z,6.83
2019-03-31T17:25:48.128Z,7.13
2019-03-31T17:28:16.370Z,7.73
2019-03-31T17:30:44.612Z,9.43
2019-03-31T17:33:12.864Z,6.37
2019-03-31T17:35:41.373Z,8.40
2019-03-31T17:38:09.613Z,6.67
2019-03-31T17:40:37.853Z,7.60
2019-03-31T17:43:06.120Z,4.53
2019-03-31T17:45:34.357Z,7.43
2019-03-31T17:48:02.604Z,10.77
2019-03-31T17:50:30.910Z,7.33
2019-03-31T17:52:59.160Z,7.93
2019-03-31T17:55:27.722Z,9.40
2019-03-31T17:57:55.968Z,9.67
2019-03-31T18:00:24.208Z,12.00
2019-03-31T18:02:52.532Z,61.20
2019-03-31T18:05:20.771Z,15.47
2019-03-31T18:07:49.030Z,12.17
2019-03-31T18:10:21.303Z,6.83
2019-03-31T18:12:47.232Z,6.67
2019-03-31T18:15:15.469Z,8.77
2019-03-31T18:17:44.151Z,7.77
2019-03-31T18:20:12.391Z,12.20
2019-03-31T18:22:40.627Z,5.37
2019-03-31T18:25:08.870Z,5.13
2019-03-31T18:27:37.113Z,8.43
2019-03-31T18:30:08.256Z,9.10
2019-03-31T18:32:36.500Z,6.93
2019-03-31T18:35:06.386Z,9.47
2019-03-31T18:37:34.692Z,4.13
2019-03-31T18:40:03.204Z,6.13
2019-03-31T18:42:31.456Z,6.70
2019-03-31T18:44:59.703Z,21.77
2019-03-31T18:47:27.952Z,12.60
2019-03-31T18:49:56.449Z,12.30
2019-03-31T18:52:24.775Z,6.07
2019-03-31T18:55:06.744Z,11.30
2019-03-31T18:57:51.671Z,7.80
2019-03-31T19:00:30.014Z,6.47
2019-03-31T19:03:08.636Z,8.47
2019-03-31T19:05:44.497Z,6.23
2019-03-31T19:08:17.326Z,8.07
2019-03-31T19:11:02.254Z,8.07
2019-03-31T19:13:38.064Z,7.73
2019-03-31T19:16:10.620Z,10.67
2019-03-31T19:18:56.913Z,9.67
2019-03-31T19:21:38.831Z,9.77
2019-03-31T19:24:24.929Z,12.53
2019-03-31T19:26:57.812Z,6.43
2019-03-31T19:29:37.043Z,11.50
2019-03-31T19:32:06.920Z,4.57
2019-03-31T19:34:45.780Z,7.47
2019-03-31T19:37:15.670Z,12.53
2019-03-31T19:39:45.561Z,11.03
2019-03-31T19:42:18.402Z,5.47
2019-03-31T19:44:54.257Z,7.03
2019-03-31T19:47:40.941Z,10.47
2019-03-31T19:50:27.220Z,8.13
2019-03-31T19:53:13.848Z,6.07
2019-03-31T19:56:07.660Z,7.07
2019-03-31T19:58:36.284Z,8.67
2019-03-31T20:01:12.138Z,7.73
2019-03-31T20:04:00.160Z,8.53
2019-03-31T20:06:46.232Z,9.57
2019-03-31T20:09:18.512Z,8.70
2019-03-31T20:11:54.176Z,6.30
2019-03-31T20:14:24.075Z,8.60
2019-03-31T20:16:57.163Z,8.30
2019-03-31T20:19:43.666Z,7.63
2019-03-31T20:22:30.068Z,10.27
2019-03-31T20:25:08.956Z,6.57
2019-03-31T20:27:44.576Z,7.57
2019-03-31T20:30:17.375Z,7.50
2019-03-31T20:32:56.076Z,7.17
2019-03-31T20:35:38.332Z,6.20
2019-03-31T20:38:08.210Z,5.67
2019-03-31T20:40:47.094Z,7.17
2019-03-31T20:43:31.979Z,7.00
2019-03-31T20:46:00.229Z,3.77
2019-03-31T20:48:28.467Z,6.17
2019-03-31T20:50:56.710Z,6.50
2019-03-31T20:53:25.191Z,3.27
2019-03-31T20:55:53.440Z,10.90
2019-03-31T20:58:21.684Z,5.87
2019-03-31T21:00:49.928Z,7.10
2019-03-31T21:03:18.167Z,4.23
2019-03-31T21:05:46.420Z,4.77
2019-03-31T21:08:14.660Z,8.70
2019-03-31T21:10:42.910Z,6.57
2019-03-31T21:13:11.144Z,7.23
2019-03-31T21:15:39.639Z,5.77
2019-03-31T21:18:07.872Z,7.33
2019-03-31T21:20:36.378Z,7.60
2019-03-31T21:23:04.684Z,4.67
2019-03-31T21:25:32.933Z,6.63
2019-03-31T21:28:01.177Z,6.10
2019-03-31T21:30:29.425Z,5.13
2019-03-31T21:32:57.659Z,12.60
2019-03-31T21:35:25.908Z,16.87
2019-03-31T21:37:54.156Z,6.07
2019-03-31T21:40:22.409Z,8.67
2019-03-31T21:42:50.648Z,5.43
2019-03-31T21:45:18.888Z,7.27
2019-03-31T21:47:47.176Z,9.10
2019-03-31T21:50:15.719Z,9.00
2019-03-31T21:52:43.952Z,9.10
2019-03-31T21:55:12.218Z,10.50
2019-03-31T21:57:40.452Z,7.47
2019-03-31T22:00:09.857Z,10.83
2019-03-31T22:02:38.107Z,6.33
2019-03-31T22:05:07.137Z,11.23
2019-03-31T22:07:35.382Z,11.60
2019-03-31T22:10:05.311Z,12.47
2019-03-31T22:12:33.816Z,19.27
2019-03-31T22:15:02.064Z,22.27
2019-03-31T22:17:30.318Z,20.07
2019-03-31T22:19:58.556Z,15.53
2019-03-31T22:22:26.808Z,13.40
2019-03-31T22:24:55.370Z,16.27
2019-03-31T22:27:23.627Z,20.33
2019-03-31T22:29:51.869Z,26.23
2019-03-31T22:32:20.150Z,19.00
2019-03-31T22:34:48.440Z,15.83
2019-03-31T22:37:16.941Z,31.70
2019-03-31T22:39:45.441Z,23.43
2019-03-31T22:42:13.708Z,26.80
2019-03-31T22:44:42.202Z,15.90
2019-03-31T22:47:10.448Z,16.03
2019-03-31T22:49:38.944Z,16.33
2019-03-31T22:52:07.193Z,8.90
2019-03-31T22:54:35.433Z,12.97
2019-03-31T22:57:03.681Z,6.97
2019-03-31T22:59:31.916Z,10.03
2019-03-31T23:02:00.408Z,7.70
2019-03-31T23:04:28.653Z,11.13
2019-03-31T23:06:56.904Z,7.13
2019-03-31T23:09:25.141Z,6.90
2019-03-31T23:11:53.382Z,10.73
2019-03-31T23:14:21.865Z,9.00
2019-03-31T23:16:50.364Z,11.00
2019-03-31T23:19:18.859Z,7.80
2019-03-31T23:21:47.383Z,6.43
2019-03-31T23:24:15.679Z,9.40
2019-03-31T23:26:43.920Z,8.73
2019-03-31T23:29:12.159Z,11.37
2019-03-31T23:31:40.478Z,8.40
2019-03-31T23:34:08.784Z,7.43
2019-03-31T23:36:37.285Z,6.37
2019-03-31T23:39:06.865Z,9.80
2019-03-31T23:41:35.108Z,8.20
2019-03-31T23:44:03.335Z,6.57
2019-03-31T23:46:31.850Z,10.27
2019-03-31T23:49:00.101Z,10.80
2019-03-31T23:51:28.364Z,11.87
2019-03-31T23:53:56.595Z,13.17
2019-03-31T23:56:24.869Z,13.20
2019-03-31T23:58:53.109Z,13.87
