createdAt,value
2017-10-25T00:00:45.887Z,0
2017-10-25T00:01:47.494Z,0
2017-10-25T00:02:49.106Z,0
2017-10-25T00:03:50.711Z,0
2017-10-25T00:04:52.328Z,0
2017-10-25T00:05:53.931Z,0
2017-10-25T00:06:55.547Z,0
2017-10-25T00:07:57.156Z,0
2017-10-25T00:08:58.769Z,0
2017-10-25T00:10:00.378Z,0
2017-10-25T00:11:01.985Z,0
2017-10-25T00:12:03.595Z,0
2017-10-25T00:13:05.208Z,0
2017-10-25T00:14:06.820Z,0
2017-10-25T00:15:08.426Z,0
2017-10-25T00:16:10.038Z,0
2017-10-25T00:17:11.649Z,0
2017-10-25T00:18:13.261Z,0
2017-10-25T00:19:14.866Z,0
2017-10-25T00:20:16.479Z,0
2017-10-25T00:21:18.087Z,0
2017-10-25T00:22:19.702Z,0
2017-10-25T00:23:21.308Z,0
2017-10-25T00:24:22.920Z,0
2017-10-25T00:25:24.525Z,0
2017-10-25T00:26:26.133Z,0
2017-10-25T00:27:27.749Z,0
2017-10-25T00:28:29.363Z,0
2017-10-25T00:29:30.972Z,0
2017-10-25T00:30:32.579Z,0
2017-10-25T00:31:34.193Z,0
2017-10-25T00:32:35.811Z,0
2017-10-25T00:33:37.418Z,0
2017-10-25T00:34:39.027Z,0
2017-10-25T00:35:40.644Z,0
2017-10-25T00:36:42.256Z,0
2017-10-25T00:37:43.863Z,0
2017-10-25T00:38:45.470Z,0
2017-10-25T00:39:47.085Z,0
2017-10-25T00:40:48.696Z,0
2017-10-25T00:41:50.303Z,0
2017-10-25T00:42:51.917Z,0
2017-10-25T00:43:53.526Z,0
2017-10-25T00:44:55.133Z,0
2017-10-25T00:45:56.746Z,0
2017-10-25T00:46:58.364Z,0
2017-10-25T00:47:59.967Z,0
2017-10-25T00:49:01.581Z,0
2017-10-25T00:50:03.198Z,0
2017-10-25T00:51:04.808Z,0
2017-10-25T00:52:06.413Z,0
2017-10-25T00:53:08.020Z,0
2017-10-25T00:54:09.634Z,0
2017-10-25T00:55:12.529Z,0
2017-10-25T00:56:14.161Z,0
2017-10-25T00:57:15.774Z,0
2017-10-25T00:58:17.390Z,0
2017-10-25T00:59:18.994Z,0
2017-10-25T01:00:20.606Z,0
2017-10-25T01:01:22.212Z,0
2017-10-25T01:02:23.823Z,0
2017-10-25T01:03:25.432Z,0
2017-10-25T01:04:27.045Z,0
2017-10-25T01:05:28.654Z,0
2017-10-25T01:06:30.273Z,0
2017-10-25T01:07:31.873Z,0
2017-10-25T01:08:33.488Z,0
2017-10-25T01:09:35.095Z,0
2017-10-25T01:10:36.711Z,0
2017-10-25T01:11:38.318Z,0
2017-10-25T01:12:39.934Z,0
2017-10-25T01:13:41.541Z,0
2017-10-25T01:14:43.149Z,0
2017-10-25T01:15:44.759Z,0
2017-10-25T01:16:46.369Z,0
2017-10-25T01:17:47.983Z,0
2017-10-25T01:18:49.591Z,0
2017-10-25T01:19:51.207Z,0
2017-10-25T01:20:52.811Z,0
2017-10-25T01:21:54.426Z,0
2017-10-25T01:22:56.032Z,0
2017-10-25T01:23:57.644Z,0
2017-10-25T01:24:59.248Z,0
2017-10-25T01:26:00.865Z,0
2017-10-25T01:27:02.472Z,0
2017-10-25T01:28:04.091Z,0
2017-10-25T01:29:05.690Z,0
2017-10-25T01:30:07.306Z,0
2017-10-25T01:31:08.911Z,0
2017-10-25T01:32:10.523Z,0
2017-10-25T01:33:12.134Z,0
2017-10-25T01:34:13.747Z,0
2017-10-25T01:35:15.361Z,0
2017-10-25T01:36:16.960Z,0
2017-10-25T01:37:18.573Z,0
2017-10-25T01:38:20.183Z,0
2017-10-25T01:39:21.793Z,0
2017-10-25T01:40:23.409Z,0
2017-10-25T01:41:25.021Z,0
2017-10-25T01:42:26.629Z,0
2017-10-25T01:43:28.238Z,0
2017-10-25T01:44:29.851Z,0
2017-10-25T01:45:31.457Z,0
2017-10-25T01:46:33.067Z,0
2017-10-25T01:47:34.674Z,0
2017-10-25T01:48:36.291Z,0
2017-10-25T01:49:37.894Z,0
2017-10-25T01:50:39.513Z,0
2017-10-25T01:51:41.113Z,0
2017-10-25T01:52:42.727Z,0
2017-10-25T01:53:44.336Z,0
2017-10-25T01:54:45.946Z,0
2017-10-25T01:55:47.561Z,0
2017-10-25T01:56:49.174Z,0
2017-10-25T01:57:50.783Z,0
2017-10-25T01:58:52.396Z,0
2017-10-25T01:59:54.001Z,0
2017-10-25T02:00:55.609Z,0
2017-10-25T02:01:57.224Z,0
2017-10-25T02:02:58.838Z,0
2017-10-25T02:04:00.440Z,0
2017-10-25T02:05:02.051Z,0
2017-10-25T02:06:03.657Z,0
2017-10-25T02:07:05.271Z,0
2017-10-25T02:08:06.879Z,0
2017-10-25T02:09:08.493Z,0
2017-10-25T02:10:10.106Z,0
2017-10-25T02:11:11.708Z,0
2017-10-25T02:12:13.320Z,0
2017-10-25T02:13:14.930Z,0
2017-10-25T02:14:16.534Z,0
2017-10-25T02:15:18.146Z,0
2017-10-25T02:16:19.752Z,0
2017-10-25T02:17:21.369Z,0
2017-10-25T02:18:22.981Z,0
2017-10-25T02:19:24.584Z,0
2017-10-25T02:20:26.198Z,0
2017-10-25T02:21:27.809Z,0
2017-10-25T02:22:29.413Z,0
2017-10-25T02:23:31.023Z,0
2017-10-25T02:24:32.638Z,0
2017-10-25T02:25:34.247Z,0
2017-10-25T02:26:35.853Z,0
2017-10-25T02:27:37.464Z,0
2017-10-25T02:28:39.073Z,0
2017-10-25T02:29:40.685Z,0
2017-10-25T02:30:42.292Z,0
2017-10-25T02:31:43.908Z,0
2017-10-25T02:32:45.520Z,0
2017-10-25T02:33:47.130Z,0
2017-10-25T02:34:48.739Z,0
2017-10-25T02:35:50.350Z,0
2017-10-25T02:36:51.964Z,0
2017-10-25T02:37:53.574Z,0
2017-10-25T02:38:55.189Z,0
2017-10-25T02:39:56.792Z,0
2017-10-25T02:40:58.404Z,0
2017-10-25T02:42:00.013Z,0
2017-10-25T02:43:01.624Z,0
2017-10-25T02:44:03.231Z,0
2017-10-25T02:45:04.844Z,0
2017-10-25T02:46:06.462Z,0
2017-10-25T02:47:08.065Z,0
2017-10-25T02:48:09.676Z,0
2017-10-25T02:49:11.283Z,0
2017-10-25T02:50:12.896Z,0
2017-10-25T02:51:14.509Z,0
2017-10-25T02:52:16.118Z,0
2017-10-25T02:53:17.726Z,0
2017-10-25T02:54:19.337Z,0
2017-10-25T02:55:20.942Z,0
2017-10-25T02:56:22.550Z,0
2017-10-25T02:57:24.166Z,0
2017-10-25T02:58:25.778Z,0
2017-10-25T02:59:27.385Z,0
2017-10-25T03:00:28.993Z,0
2017-10-25T03:01:30.608Z,0
2017-10-25T03:02:32.212Z,0
2017-10-25T03:03:33.826Z,0
2017-10-25T03:04:35.429Z,0
2017-10-25T03:05:37.057Z,0
2017-10-25T03:06:38.654Z,0
2017-10-25T03:07:40.260Z,0
2017-10-25T03:08:41.880Z,0
2017-10-25T03:09:43.490Z,0
2017-10-25T03:10:45.106Z,0
2017-10-25T03:11:46.708Z,0
2017-10-25T03:12:48.317Z,0
2017-10-25T03:13:49.931Z,0
2017-10-25T03:14:51.546Z,0
2017-10-25T03:15:53.151Z,0
2017-10-25T03:16:54.758Z,0
2017-10-25T03:17:56.371Z,0
2017-10-25T03:18:57.981Z,0
2017-10-25T03:19:59.588Z,0
2017-10-25T03:21:01.204Z,0
2017-10-25T03:22:02.816Z,0
2017-10-25T03:23:04.423Z,0
2017-10-25T03:24:06.035Z,0
2017-10-25T03:25:07.645Z,0
2017-10-25T03:26:09.252Z,0
2017-10-25T03:27:10.865Z,0
2017-10-25T03:28:12.477Z,0
2017-10-25T03:29:14.092Z,0
2017-10-25T03:30:15.699Z,0
2017-10-25T03:31:17.314Z,0
2017-10-25T03:32:18.920Z,0
2017-10-25T03:33:20.532Z,0
2017-10-25T03:34:22.178Z,0
2017-10-25T03:35:23.788Z,0
2017-10-25T03:36:25.402Z,0
2017-10-25T03:37:27.006Z,0
2017-10-25T03:38:28.613Z,0
2017-10-25T03:39:30.222Z,0
2017-10-25T03:40:31.831Z,0
2017-10-25T03:41:33.441Z,0
2017-10-25T03:42:35.057Z,0
2017-10-25T03:43:36.674Z,0
2017-10-25T03:44:38.276Z,0
2017-10-25T03:45:39.894Z,0
2017-10-25T03:46:41.500Z,0
2017-10-25T03:47:43.112Z,0
2017-10-25T03:48:44.718Z,0
2017-10-25T03:49:46.331Z,0
2017-10-25T03:50:47.946Z,0
2017-10-25T03:51:49.548Z,0
2017-10-25T03:52:51.162Z,0
2017-10-25T03:53:52.773Z,0
2017-10-25T03:54:54.380Z,0
2017-10-25T03:55:55.987Z,0
2017-10-25T03:56:57.602Z,0
2017-10-25T03:57:59.214Z,0
2017-10-25T03:59:00.815Z,0
2017-10-25T04:00:02.425Z,0
2017-10-25T04:01:04.038Z,0
2017-10-25T04:02:05.655Z,0
2017-10-25T04:03:07.265Z,0
2017-10-25T04:04:08.874Z,0
2017-10-25T04:05:10.489Z,0
2017-10-25T04:06:12.096Z,0
2017-10-25T04:07:13.707Z,0
2017-10-25T04:08:15.318Z,0
2017-10-25T04:09:16.924Z,0
2017-10-25T04:10:18.544Z,0
2017-10-25T04:11:20.151Z,0
2017-10-25T04:12:21.769Z,0
2017-10-25T04:13:23.374Z,0
2017-10-25T04:14:24.990Z,0
2017-10-25T04:15:26.607Z,0
2017-10-25T04:16:28.203Z,0
2017-10-25T04:17:29.818Z,0
2017-10-25T04:18:31.431Z,0
2017-10-25T04:19:33.046Z,0
2017-10-25T04:20:34.651Z,0
2017-10-25T04:21:36.262Z,0
2017-10-25T04:22:37.873Z,0
2017-10-25T04:23:39.479Z,0
2017-10-25T04:24:41.085Z,0
2017-10-25T04:25:42.703Z,0
2017-10-25T04:26:44.310Z,0
2017-10-25T04:27:45.926Z,0
2017-10-25T04:28:47.529Z,0
2017-10-25T04:29:49.145Z,0
2017-10-25T04:30:50.746Z,0
2017-10-25T04:31:52.362Z,0
2017-10-25T04:32:53.971Z,0
2017-10-25T04:33:55.576Z,0
2017-10-25T04:34:57.191Z,0
2017-10-25T04:35:58.798Z,0
2017-10-25T04:37:00.408Z,0
2017-10-25T04:38:02.017Z,0
2017-10-25T04:39:03.626Z,0
2017-10-25T04:40:05.240Z,0
2017-10-25T04:41:06.846Z,0
2017-10-25T04:42:08.460Z,0
2017-10-25T04:43:10.070Z,0
2017-10-25T04:44:11.676Z,0
2017-10-25T04:45:13.290Z,0
2017-10-25T04:46:14.898Z,0
2017-10-25T04:47:16.512Z,0
2017-10-25T04:48:18.119Z,0
2017-10-25T04:49:19.728Z,0
2017-10-25T04:50:21.337Z,0
2017-10-25T04:51:22.945Z,0
2017-10-25T04:52:24.560Z,0
2017-10-25T04:53:26.171Z,0
2017-10-25T04:54:27.778Z,0
2017-10-25T04:55:29.392Z,0
2017-10-25T04:56:30.997Z,0
2017-10-25T04:57:32.608Z,0
2017-10-25T04:58:34.218Z,0
2017-10-25T04:59:35.835Z,0
2017-10-25T05:00:37.441Z,0
2017-10-25T05:01:39.052Z,0
2017-10-25T05:02:40.667Z,0
2017-10-25T05:03:42.279Z,0
2017-10-25T05:04:43.901Z,0
2017-10-25T05:05:45.497Z,0
2017-10-25T05:06:47.103Z,0
2017-10-25T05:07:48.709Z,0
2017-10-25T05:08:50.325Z,0
2017-10-25T05:09:51.930Z,0
2017-10-25T05:10:53.543Z,0
2017-10-25T05:11:55.156Z,0
2017-10-25T05:12:56.761Z,0
2017-10-25T05:13:58.377Z,0
2017-10-25T05:14:59.986Z,0
2017-10-25T05:16:01.601Z,0
2017-10-25T05:17:03.210Z,0
2017-10-25T05:18:04.821Z,0
2017-10-25T05:19:06.427Z,0
2017-10-25T05:20:08.039Z,0
2017-10-25T05:21:09.646Z,0
2017-10-25T05:22:11.251Z,0
2017-10-25T05:23:12.867Z,0
2017-10-25T05:24:14.479Z,0
2017-10-25T05:25:16.088Z,0
2017-10-25T05:26:17.699Z,0
2017-10-25T05:27:19.315Z,0
2017-10-25T05:28:20.921Z,0
2017-10-25T05:29:22.533Z,0
2017-10-25T05:30:24.143Z,0
2017-10-25T05:31:25.760Z,0
2017-10-25T05:32:27.364Z,0
2017-10-25T05:33:28.977Z,0
2017-10-25T05:34:30.583Z,0
2017-10-25T05:35:32.194Z,0
2017-10-25T05:36:33.803Z,0
2017-10-25T05:37:35.414Z,0
2017-10-25T05:38:37.022Z,0
2017-10-25T05:39:38.635Z,0
2017-10-25T05:40:40.242Z,0
2017-10-25T05:41:41.861Z,0
2017-10-25T05:42:43.464Z,0
2017-10-25T05:43:45.080Z,0
2017-10-25T05:44:46.692Z,4
2017-10-25T05:45:48.314Z,4
2017-10-25T05:46:49.909Z,4
2017-10-25T05:47:51.525Z,4
2017-10-25T05:48:53.136Z,4
2017-10-25T05:49:54.746Z,8
2017-10-25T05:50:56.357Z,8
2017-10-25T05:51:57.970Z,8
2017-10-25T05:52:59.585Z,12
2017-10-25T05:54:01.202Z,16
2017-10-25T05:55:02.809Z,20
2017-10-25T05:56:04.423Z,24
2017-10-25T05:57:06.032Z,24
2017-10-25T05:58:07.648Z,28
2017-10-25T05:59:09.261Z,12
2017-10-25T06:00:10.879Z,36
2017-10-25T06:01:12.493Z,40
2017-10-25T06:02:14.104Z,48
2017-10-25T06:03:15.714Z,56
2017-10-25T06:04:17.323Z,60
2017-10-25T06:05:18.932Z,64
2017-10-25T06:06:20.551Z,68
2017-10-25T06:07:22.161Z,76
2017-10-25T06:08:23.771Z,72
2017-10-25T06:09:25.377Z,64
2017-10-25T06:10:26.993Z,88
2017-10-25T06:11:28.600Z,112
2017-10-25T06:12:30.216Z,132
2017-10-25T06:13:31.833Z,152
2017-10-25T06:14:33.443Z,172
2017-10-25T06:15:35.060Z,188
2017-10-25T06:16:36.706Z,212
2017-10-25T06:17:38.316Z,236
2017-10-25T06:18:39.929Z,260
2017-10-25T06:19:41.546Z,288
2017-10-25T06:20:43.154Z,320
2017-10-25T06:21:44.773Z,332
2017-10-25T06:22:46.442Z,308
2017-10-25T06:23:48.056Z,384
2017-10-25T06:24:49.666Z,456
2017-10-25T06:25:51.282Z,516
2017-10-25T06:26:52.893Z,580
2017-10-25T06:27:54.509Z,636
2017-10-25T06:28:56.126Z,596
2017-10-25T06:29:57.729Z,748
2017-10-25T06:30:59.343Z,764
2017-10-25T06:32:00.962Z,764
2017-10-25T06:33:02.572Z,732
2017-10-25T06:34:04.182Z,480
2017-10-25T06:35:05.802Z,560
2017-10-25T06:36:07.411Z,848
2017-10-25T06:37:09.029Z,1072
2017-10-25T06:38:10.636Z,1124
2017-10-25T06:39:12.255Z,1152
2017-10-25T06:40:13.866Z,1160
2017-10-25T06:41:15.486Z,1084
2017-10-25T06:42:17.095Z,1168
2017-10-25T06:43:18.717Z,1392
2017-10-25T06:44:20.328Z,1384
2017-10-25T06:45:21.942Z,1432
2017-10-25T06:46:23.558Z,1416
2017-10-25T06:47:25.175Z,1428
2017-10-25T06:48:26.791Z,1568
2017-10-25T06:49:28.400Z,1756
2017-10-25T06:50:30.025Z,1896
2017-10-25T06:51:31.636Z,1804
2017-10-25T06:52:33.253Z,1980
2017-10-25T06:53:34.864Z,1912
2017-10-25T06:54:36.477Z,1840
2017-10-25T06:55:38.090Z,1712
2017-10-25T06:56:39.713Z,2064
2017-10-25T06:57:41.327Z,2372
2017-10-25T06:58:42.942Z,2488
2017-10-25T06:59:44.560Z,2844
2017-10-25T07:00:46.176Z,3136
2017-10-25T07:01:47.792Z,3700
2017-10-25T07:02:49.405Z,3744
2017-10-25T07:03:51.027Z,3612
2017-10-25T07:04:52.643Z,3396
2017-10-25T07:05:54.253Z,4156
2017-10-25T07:06:55.868Z,5024
2017-10-25T07:07:57.481Z,4572
2017-10-25T07:08:59.103Z,4136
2017-10-25T07:10:00.714Z,4220
2017-10-25T07:11:02.329Z,4384
2017-10-25T07:12:03.954Z,4400
2017-10-25T07:13:05.566Z,4448
2017-10-25T07:14:07.181Z,4404
2017-10-25T07:15:08.794Z,4384
2017-10-25T07:16:10.413Z,4496
2017-10-25T07:17:12.039Z,3852
2017-10-25T07:18:13.658Z,3392
2017-10-25T07:19:15.276Z,3236
2017-10-25T07:20:16.884Z,2368
2017-10-25T07:21:18.503Z,2324
2017-10-25T07:22:20.112Z,3156
2017-10-25T07:23:21.732Z,3516
2017-10-25T07:24:23.350Z,3832
2017-10-25T07:25:24.968Z,4080
2017-10-25T07:26:26.584Z,3652
2017-10-25T07:27:28.205Z,3584
2017-10-25T07:28:29.815Z,3744
2017-10-25T07:29:31.437Z,3772
2017-10-25T07:30:33.048Z,3588
2017-10-25T07:31:34.669Z,3692
2017-10-25T07:32:36.282Z,3756
2017-10-25T07:33:37.897Z,3532
2017-10-25T07:34:39.512Z,2820
2017-10-25T07:35:41.125Z,2876
2017-10-25T07:36:42.744Z,3492
2017-10-25T07:37:44.361Z,4088
2017-10-25T07:38:45.975Z,4304
2017-10-25T07:39:47.589Z,3868
2017-10-25T07:40:49.206Z,3776
2017-10-25T07:41:50.819Z,3464
2017-10-25T07:42:52.437Z,4204
2017-10-25T07:43:54.051Z,4896
2017-10-25T07:44:55.671Z,5604
2017-10-25T07:45:57.283Z,6540
2017-10-25T07:46:58.905Z,5744
2017-10-25T07:48:00.520Z,5900
2017-10-25T07:49:02.140Z,5440
2017-10-25T07:50:03.758Z,5856
2017-10-25T07:51:05.378Z,4768
2017-10-25T07:52:06.987Z,4436
2017-10-25T07:53:08.607Z,4984
2017-10-25T07:54:10.222Z,5000
2017-10-25T07:55:11.841Z,4520
2017-10-25T07:56:13.452Z,4744
2017-10-25T07:57:15.063Z,5476
2017-10-25T07:58:16.682Z,4820
2017-10-25T07:59:18.293Z,3744
2017-10-25T08:00:19.916Z,4708
2017-10-25T08:01:21.534Z,5284
2017-10-25T08:02:23.152Z,5820
2017-10-25T08:03:24.763Z,5596
2017-10-25T08:04:26.373Z,4888
2017-10-25T08:05:27.993Z,5632
2017-10-25T08:06:29.605Z,5568
2017-10-25T08:07:31.227Z,4560
2017-10-25T08:08:32.845Z,4688
2017-10-25T08:09:34.457Z,5464
2017-10-25T08:10:36.077Z,5776
2017-10-25T08:11:37.692Z,5984
2017-10-25T08:12:39.301Z,6252
2017-10-25T08:13:40.922Z,7792
2017-10-25T08:14:42.534Z,7756
2017-10-25T08:15:44.157Z,14944
2017-10-25T08:16:45.774Z,17120
2017-10-25T08:17:47.395Z,19424
2017-10-25T08:18:49.008Z,8380
2017-10-25T08:19:50.632Z,17312
2017-10-25T08:20:52.246Z,15232
2017-10-25T08:21:53.868Z,7748
2017-10-25T08:22:55.486Z,7996
2017-10-25T08:23:57.107Z,10828
2017-10-25T08:24:58.719Z,7312
2017-10-25T08:26:00.340Z,8240
2017-10-25T08:27:01.954Z,8276
2017-10-25T08:28:03.576Z,12732
2017-10-25T08:29:05.200Z,13660
2017-10-25T08:30:06.814Z,13576
2017-10-25T08:31:08.435Z,16576
2017-10-25T08:32:10.062Z,12276
2017-10-25T08:33:11.687Z,8624
2017-10-25T08:34:13.301Z,7544
2017-10-25T08:35:14.919Z,14188
2017-10-25T08:36:16.544Z,10408
2017-10-25T08:37:18.211Z,11076
2017-10-25T08:38:19.786Z,12320
2017-10-25T08:39:21.396Z,8788
2017-10-25T08:40:23.018Z,9540
2017-10-25T08:41:24.634Z,13088
2017-10-25T08:42:26.257Z,14144
2017-10-25T08:43:27.880Z,10396
2017-10-25T08:44:29.495Z,14124
2017-10-25T08:45:31.119Z,13624
2017-10-25T08:46:32.736Z,14016
2017-10-25T08:47:34.357Z,8244
2017-10-25T08:48:35.975Z,9144
2017-10-25T08:49:37.594Z,13736
2017-10-25T08:50:39.211Z,10468
2017-10-25T08:51:40.830Z,7960
2017-10-25T08:52:42.460Z,8164
2017-10-25T08:53:44.076Z,8972
2017-10-25T08:54:45.688Z,9348
2017-10-25T08:55:47.313Z,14596
2017-10-25T08:56:48.928Z,7456
2017-10-25T08:57:50.549Z,15296
2017-10-25T08:58:52.174Z,17632
2017-10-25T08:59:53.791Z,15036
2017-10-25T09:00:55.417Z,15488
2017-10-25T09:01:57.039Z,10528
2017-10-25T09:02:58.654Z,9632
2017-10-25T09:04:00.286Z,16000
2017-10-25T09:05:01.898Z,6616
2017-10-25T09:06:03.527Z,8208
2017-10-25T09:07:05.141Z,14416
2017-10-25T09:08:06.790Z,20864
2017-10-25T09:09:08.408Z,10496
2017-10-25T09:10:10.033Z,7400
2017-10-25T09:11:11.648Z,4724
2017-10-25T09:12:13.266Z,4756
2017-10-25T09:13:14.890Z,7564
2017-10-25T09:14:16.514Z,8992
2017-10-25T09:15:18.128Z,6428
2017-10-25T09:16:19.745Z,9284
2017-10-25T09:17:21.379Z,15840
2017-10-25T09:18:22.994Z,14372
2017-10-25T09:19:24.631Z,4568
2017-10-25T09:20:26.229Z,5356
2017-10-25T09:21:27.862Z,8180
2017-10-25T09:22:29.478Z,7048
2017-10-25T09:23:31.099Z,5572
2017-10-25T09:24:32.715Z,6136
2017-10-25T09:25:34.349Z,5776
2017-10-25T09:26:35.963Z,6372
2017-10-25T09:27:37.587Z,6232
2017-10-25T09:28:39.211Z,6356
2017-10-25T09:29:40.832Z,5160
2017-10-25T09:30:42.451Z,4876
2017-10-25T09:31:44.075Z,5020
2017-10-25T09:32:45.693Z,5692
2017-10-25T09:33:47.319Z,12936
2017-10-25T09:34:48.935Z,6508
2017-10-25T09:35:50.561Z,20928
2017-10-25T09:36:52.174Z,6248
2017-10-25T09:37:53.795Z,4476
2017-10-25T09:38:55.415Z,4388
2017-10-25T09:39:57.033Z,6404
2017-10-25T09:40:58.648Z,7224
2017-10-25T09:42:00.272Z,4668
2017-10-25T09:43:01.894Z,5660
2017-10-25T09:44:03.516Z,5860
2017-10-25T09:45:05.132Z,11120
2017-10-25T09:46:06.745Z,13212
2017-10-25T09:47:08.370Z,11664
2017-10-25T09:48:09.987Z,6500
2017-10-25T09:49:11.611Z,6908
2017-10-25T09:50:13.227Z,4152
2017-10-25T09:51:14.854Z,4812
2017-10-25T09:52:16.467Z,5748
2017-10-25T09:53:18.085Z,4196
2017-10-25T09:54:19.705Z,4968
2017-10-25T09:55:21.329Z,4620
2017-10-25T09:56:22.946Z,7144
2017-10-25T09:57:24.565Z,10752
2017-10-25T09:58:26.193Z,10940
2017-10-25T09:59:27.811Z,10468
2017-10-25T10:00:29.426Z,11876
2017-10-25T10:01:31.044Z,7184
2017-10-25T10:02:32.666Z,5912
2017-10-25T10:03:34.287Z,5236
2017-10-25T10:04:35.911Z,6328
2017-10-25T10:05:37.523Z,5184
2017-10-25T10:06:39.145Z,24960
2017-10-25T10:07:40.762Z,6732
2017-10-25T10:08:42.386Z,10128
2017-10-25T10:09:44.009Z,10168
2017-10-25T10:10:45.622Z,8612
2017-10-25T10:11:47.246Z,6792
2017-10-25T10:12:48.863Z,6720
2017-10-25T10:13:50.482Z,6916
2017-10-25T10:14:52.096Z,5408
2017-10-25T10:15:53.719Z,7212
2017-10-25T10:16:55.334Z,7468
2017-10-25T10:17:56.952Z,9272
2017-10-25T10:18:58.574Z,15060
2017-10-25T10:20:00.190Z,10956
2017-10-25T10:21:01.825Z,7884
2017-10-25T10:22:03.439Z,5692
2017-10-25T10:23:05.054Z,4556
2017-10-25T10:24:06.671Z,4580
2017-10-25T10:25:08.456Z,7008
2017-10-25T10:26:10.077Z,13120
2017-10-25T10:27:11.694Z,9560
2017-10-25T10:28:13.314Z,6540
2017-10-25T10:29:14.933Z,4952
2017-10-25T10:30:16.549Z,5544
2017-10-25T10:31:18.172Z,4196
2017-10-25T10:32:19.789Z,3224
2017-10-25T10:33:21.412Z,4020
2017-10-25T10:34:23.030Z,5016
2017-10-25T10:35:24.655Z,5100
2017-10-25T10:36:26.269Z,5972
2017-10-25T10:37:27.889Z,8600
2017-10-25T10:38:29.508Z,8704
2017-10-25T10:39:31.135Z,7396
2017-10-25T10:40:32.750Z,8196
2017-10-25T10:41:34.364Z,8828
2017-10-25T10:42:35.986Z,7972
2017-10-25T10:43:37.601Z,7104
2017-10-25T10:44:39.219Z,6428
2017-10-25T10:45:40.842Z,5500
2017-10-25T10:46:42.461Z,6564
2017-10-25T10:47:44.078Z,8028
2017-10-25T10:48:45.692Z,7392
2017-10-25T10:49:47.316Z,6844
2017-10-25T10:50:48.934Z,6940
2017-10-25T10:51:50.553Z,6056
2017-10-25T10:52:52.168Z,4416
2017-10-25T10:53:53.791Z,3636
2017-10-25T10:54:55.425Z,3100
2017-10-25T10:55:57.040Z,2660
2017-10-25T10:56:58.656Z,2428
2017-10-25T10:58:00.270Z,2260
2017-10-25T10:59:01.891Z,2300
2017-10-25T11:00:03.506Z,2264
2017-10-25T11:01:05.134Z,2340
2017-10-25T11:02:06.748Z,2336
2017-10-25T11:03:08.366Z,2256
2017-10-25T11:04:09.980Z,2288
2017-10-25T11:05:11.596Z,2428
2017-10-25T11:06:13.217Z,2396
2017-10-25T11:07:14.838Z,2492
2017-10-25T11:08:16.458Z,2424
2017-10-25T11:09:18.080Z,2300
2017-10-25T11:10:19.695Z,2108
2017-10-25T11:11:21.313Z,2248
2017-10-25T11:12:22.926Z,2212
2017-10-25T11:13:24.545Z,2356
2017-10-25T11:14:26.165Z,2484
2017-10-25T11:15:27.788Z,2752
2017-10-25T11:16:29.402Z,2832
2017-10-25T11:17:31.022Z,3076
2017-10-25T11:18:32.633Z,3084
2017-10-25T11:19:34.255Z,3104
2017-10-25T11:20:35.866Z,3340
2017-10-25T11:21:37.489Z,3780
2017-10-25T11:22:39.105Z,3588
2017-10-25T11:23:40.728Z,3176
2017-10-25T11:24:42.347Z,3252
2017-10-25T11:25:43.965Z,3156
2017-10-25T11:26:45.578Z,2644
2017-10-25T11:27:47.191Z,2480
2017-10-25T11:28:48.816Z,2556
2017-10-25T11:29:50.431Z,2756
2017-10-25T11:30:52.050Z,2676
2017-10-25T11:31:53.664Z,2676
2017-10-25T11:32:55.285Z,2924
2017-10-25T11:33:56.898Z,2804
2017-10-25T11:34:58.524Z,2856
2017-10-25T11:36:00.138Z,2548
2017-10-25T11:37:01.760Z,2128
2017-10-25T11:38:03.378Z,1912
2017-10-25T11:39:04.997Z,1924
2017-10-25T11:40:06.621Z,1956
2017-10-25T11:41:08.225Z,1912
2017-10-25T11:42:09.846Z,1940
2017-10-25T11:43:11.470Z,2356
2017-10-25T11:44:13.090Z,2820
2017-10-25T11:45:14.705Z,3512
2017-10-25T11:46:16.327Z,4404
2017-10-25T11:47:17.947Z,4068
2017-10-25T11:48:19.566Z,3996
2017-10-25T11:49:21.180Z,3460
2017-10-25T11:50:22.795Z,2704
2017-10-25T11:51:24.419Z,2464
2017-10-25T11:52:26.038Z,2348
2017-10-25T11:53:27.651Z,2064
2017-10-25T11:54:29.267Z,2052
2017-10-25T11:55:30.887Z,2024
2017-10-25T11:56:32.507Z,2320
2017-10-25T11:57:34.125Z,2844
2017-10-25T11:58:35.746Z,2832
2017-10-25T11:59:37.367Z,3204
2017-10-25T12:00:38.981Z,2884
2017-10-25T12:01:40.601Z,2460
2017-10-25T12:02:42.222Z,2648
2017-10-25T12:03:43.834Z,3080
2017-10-25T12:04:45.453Z,3360
2017-10-25T12:05:47.070Z,3052
2017-10-25T12:06:48.690Z,3536
2017-10-25T12:07:50.312Z,2524
2017-10-25T12:08:51.926Z,2308
2017-10-25T12:09:53.542Z,1920
2017-10-25T12:10:55.158Z,1780
2017-10-25T12:11:56.781Z,1740
2017-10-25T12:12:58.393Z,1848
2017-10-25T12:14:00.010Z,2004
2017-10-25T12:15:01.623Z,1780
2017-10-25T12:16:03.242Z,2104
2017-10-25T12:17:04.858Z,2072
2017-10-25T12:18:06.471Z,2140
2017-10-25T12:19:08.085Z,2396
2017-10-25T12:20:09.707Z,2768
2017-10-25T12:21:11.325Z,2856
2017-10-25T12:22:12.938Z,2676
2017-10-25T12:23:14.562Z,2292
2017-10-25T12:24:16.170Z,2012
2017-10-25T12:25:17.791Z,1708
2017-10-25T12:26:19.404Z,1632
2017-10-25T12:27:21.025Z,1404
2017-10-25T12:28:22.639Z,1320
2017-10-25T12:29:24.251Z,1568
2017-10-25T12:30:25.873Z,2144
2017-10-25T12:31:27.482Z,3120
2017-10-25T12:32:29.097Z,3028
2017-10-25T12:33:30.720Z,2280
2017-10-25T12:34:32.334Z,2008
2017-10-25T12:35:33.958Z,2300
2017-10-25T12:36:35.568Z,2960
2017-10-25T12:37:37.186Z,2500
2017-10-25T12:38:38.803Z,2132
2017-10-25T12:39:40.421Z,1760
2017-10-25T12:40:42.036Z,1788
2017-10-25T12:41:43.651Z,1704
2017-10-25T12:42:45.273Z,1588
2017-10-25T12:43:46.890Z,1800
2017-10-25T12:44:48.501Z,2860
2017-10-25T12:45:50.121Z,3436
2017-10-25T12:46:51.733Z,3240
2017-10-25T12:47:53.355Z,2884
2017-10-25T12:48:54.975Z,2432
2017-10-25T12:49:56.589Z,2284
2017-10-25T12:50:58.202Z,2152
2017-10-25T12:51:59.819Z,2296
2017-10-25T12:53:01.443Z,1860
2017-10-25T12:54:03.054Z,1576
2017-10-25T12:55:04.664Z,1560
2017-10-25T12:56:06.279Z,1804
2017-10-25T12:57:07.903Z,1616
2017-10-25T12:58:09.520Z,1720
2017-10-25T12:59:11.130Z,1432
2017-10-25T13:00:12.743Z,1196
2017-10-25T13:01:14.360Z,1008
2017-10-25T13:02:15.976Z,1100
2017-10-25T13:03:17.596Z,1560
2017-10-25T13:04:19.213Z,1468
2017-10-25T13:05:20.830Z,1260
2017-10-25T13:06:22.443Z,1380
2017-10-25T13:07:24.055Z,1536
2017-10-25T13:08:25.674Z,2032
2017-10-25T13:09:27.295Z,1684
2017-10-25T13:10:28.906Z,2112
2017-10-25T13:11:30.527Z,2568
2017-10-25T13:12:32.139Z,3336
2017-10-25T13:13:33.756Z,3448
2017-10-25T13:14:35.368Z,3140
2017-10-25T13:15:36.985Z,2668
2017-10-25T13:16:38.597Z,2472
2017-10-25T13:17:40.220Z,2596
2017-10-25T13:18:41.834Z,3260
2017-10-25T13:19:43.449Z,3212
2017-10-25T13:20:45.058Z,2800
2017-10-25T13:21:46.675Z,2156
2017-10-25T13:22:48.287Z,2352
2017-10-25T13:23:49.906Z,2372
2017-10-25T13:24:51.526Z,2300
2017-10-25T13:25:53.142Z,2252
2017-10-25T13:26:54.761Z,2432
2017-10-25T13:27:56.370Z,2588
2017-10-25T13:28:57.990Z,2596
2017-10-25T13:29:59.602Z,2724
2017-10-25T13:31:01.226Z,2172
2017-10-25T13:32:02.837Z,2804
2017-10-25T13:33:04.455Z,2852
2017-10-25T13:34:06.067Z,2892
2017-10-25T13:35:07.680Z,2688
2017-10-25T13:36:09.298Z,3028
2017-10-25T13:37:10.911Z,3052
2017-10-25T13:38:12.527Z,2296
2017-10-25T13:39:14.149Z,2376
2017-10-25T13:40:15.767Z,1876
2017-10-25T13:41:17.383Z,1652
2017-10-25T13:42:18.994Z,1616
2017-10-25T13:43:20.614Z,1408
2017-10-25T13:44:22.228Z,1344
2017-10-25T13:45:23.848Z,1456
2017-10-25T13:46:25.461Z,1176
2017-10-25T13:47:27.078Z,1100
2017-10-25T13:48:28.690Z,1144
2017-10-25T13:49:30.305Z,1084
2017-10-25T13:50:31.917Z,1248
2017-10-25T13:51:33.537Z,1604
2017-10-25T13:52:35.160Z,1616
2017-10-25T13:53:36.769Z,1292
2017-10-25T13:54:38.386Z,1112
2017-10-25T13:55:39.996Z,1028
2017-10-25T13:56:41.608Z,1148
2017-10-25T13:57:43.222Z,1304
2017-10-25T13:58:44.840Z,1384
2017-10-25T13:59:46.451Z,1232
2017-10-25T14:00:48.071Z,1152
2017-10-25T14:01:49.691Z,1548
2017-10-25T14:02:51.303Z,1436
2017-10-25T14:03:52.916Z,2172
2017-10-25T14:04:54.537Z,2808
2017-10-25T14:05:56.153Z,3484
2017-10-25T14:06:57.767Z,3468
2017-10-25T14:07:59.387Z,2584
2017-10-25T14:09:01.003Z,2960
2017-10-25T14:10:02.620Z,3116
2017-10-25T14:11:04.257Z,2800
2017-10-25T14:12:05.854Z,2868
2017-10-25T14:13:07.473Z,2904
2017-10-25T14:14:09.085Z,2776
2017-10-25T14:15:10.707Z,3048
2017-10-25T14:16:12.322Z,3464