createdAt,value
2023-04-21T00:02:27.298Z,99.90
2023-04-21T00:04:56.506Z,99.90
2023-04-21T00:07:24.794Z,99.90
2023-04-21T00:09:52.682Z,99.90
2023-04-21T00:12:20.844Z,99.90
2023-04-21T00:14:48.746Z,99.90
2023-04-21T00:17:18.007Z,99.90
2023-04-21T00:19:45.900Z,99.90
2023-04-21T00:22:14.994Z,99.90
2023-04-21T00:24:42.882Z,99.90
2023-04-21T00:27:11.441Z,99.90
2023-04-21T00:29:40.360Z,99.90
2023-04-21T00:32:10.110Z,99.90
2023-04-21T00:34:39.381Z,99.90
2023-04-21T00:37:07.242Z,99.90
2023-04-21T00:39:35.135Z,99.90
2023-04-21T00:42:03.028Z,99.90
2023-04-21T00:44:31.040Z,99.90
2023-04-21T00:46:59.030Z,99.90
2023-04-21T00:49:26.995Z,99.90
2023-04-21T00:51:56.613Z,99.90
2023-04-21T00:54:26.148Z,99.90
2023-04-21T00:56:54.830Z,99.90
2023-04-21T00:59:22.737Z,99.90
2023-04-21T01:01:50.747Z,99.90
2023-04-21T01:04:18.718Z,99.90
2023-04-21T01:06:46.944Z,99.90
2023-04-21T01:09:16.500Z,99.90
2023-04-21T01:12:01.419Z,99.90
2023-04-21T01:14:29.262Z,99.90
2023-04-21T01:16:57.650Z,99.90
2023-04-21T01:19:26.115Z,99.90
2023-04-21T01:21:57.707Z,99.90
2023-04-21T01:24:25.786Z,99.90
2023-04-21T01:26:53.644Z,99.90
2023-04-21T01:29:21.545Z,99.90
2023-04-21T01:31:49.501Z,99.90
2023-04-21T01:34:17.472Z,99.90
2023-04-21T01:36:45.312Z,99.90
2023-04-21T01:39:14.634Z,99.90
2023-04-21T01:41:42.542Z,99.90
2023-04-21T01:44:10.460Z,99.90
2023-04-21T01:46:38.556Z,99.90
2023-04-21T01:49:06.441Z,99.90
2023-04-21T01:51:34.392Z,99.90
2023-04-21T01:54:02.329Z,99.90
2023-04-21T01:56:31.658Z,99.90
2023-04-21T01:58:59.549Z,99.90
2023-04-21T02:01:27.841Z,99.90
2023-04-21T02:03:55.838Z,99.90
2023-04-21T02:06:23.861Z,99.90
2023-04-21T02:08:51.757Z,99.90
2023-04-21T02:11:19.640Z,99.90
2023-04-21T02:13:48.843Z,99.90
2023-04-21T02:16:16.809Z,99.90
2023-04-21T02:18:44.743Z,99.90
2023-04-21T02:21:12.809Z,99.90
2023-04-21T02:23:40.730Z,99.90
2023-04-21T02:26:08.792Z,99.90
2023-04-21T02:28:36.688Z,99.90
2023-04-21T02:31:06.171Z,99.90
2023-04-21T02:33:34.222Z,99.90
2023-04-21T02:36:02.163Z,99.90
2023-04-21T02:38:30.272Z,99.90
2023-04-21T02:40:58.205Z,99.90
2023-04-21T02:43:26.720Z,99.90
2023-04-21T02:45:55.431Z,99.90
2023-04-21T02:48:24.637Z,99.90
2023-04-21T02:50:53.578Z,99.90
2023-04-21T02:53:21.678Z,99.90
2023-04-21T02:55:50.246Z,99.90
2023-04-21T02:58:18.372Z,99.90
2023-04-21T03:00:46.335Z,99.90
2023-04-21T03:03:16.313Z,99.90
2023-04-21T03:05:45.711Z,99.90
2023-04-21T03:08:13.660Z,99.90
2023-04-21T03:10:41.734Z,99.90
2023-04-21T03:13:09.662Z,99.90
2023-04-21T03:15:37.510Z,99.90
2023-04-21T03:18:05.767Z,99.90
2023-04-21T03:20:33.735Z,99.90
2023-04-21T03:23:03.035Z,99.90
2023-04-21T03:25:30.964Z,99.90
2023-04-21T03:27:58.904Z,99.90
2023-04-21T03:30:26.980Z,99.90
2023-04-21T03:32:55.516Z,99.90
2023-04-21T03:35:23.465Z,99.90
2023-04-21T03:37:51.389Z,99.90
2023-04-21T03:40:20.638Z,99.90
2023-04-21T03:42:48.509Z,99.90
2023-04-21T03:45:16.386Z,99.90
2023-04-21T03:47:44.330Z,99.90
2023-04-21T03:50:12.306Z,99.90
2023-04-21T03:52:40.459Z,99.90
2023-04-21T03:55:11.662Z,99.90
2023-04-21T03:57:41.951Z,99.90
2023-04-21T04:00:11.288Z,99.90
2023-04-21T04:02:39.469Z,99.90
2023-04-21T04:05:08.728Z,99.90
2023-04-21T04:07:36.828Z,99.90
2023-04-21T04:10:04.994Z,99.90
2023-04-21T04:12:32.864Z,99.90
2023-04-21T04:15:02.732Z,99.90
2023-04-21T04:17:30.622Z,99.90
2023-04-21T04:19:58.537Z,99.90
2023-04-21T04:22:26.536Z,99.90
2023-04-21T04:24:55.312Z,99.90
2023-04-21T04:27:23.187Z,99.90
2023-04-21T04:29:51.072Z,99.90
2023-04-21T04:32:20.773Z,99.90
2023-04-21T04:34:48.677Z,99.90
2023-04-21T04:37:16.637Z,99.90
2023-04-21T04:39:44.531Z,99.90
2023-04-21T04:42:12.555Z,99.90
2023-04-21T04:44:41.562Z,99.90
2023-04-21T04:47:09.566Z,99.90
2023-04-21T04:49:38.826Z,99.90
2023-04-21T04:52:07.057Z,99.90
2023-04-21T04:54:34.985Z,99.90
2023-04-21T04:57:03.451Z,99.90
2023-04-21T04:59:31.570Z,99.90
2023-04-21T05:01:59.514Z,99.90
2023-04-21T05:04:27.881Z,99.90
2023-04-21T05:06:57.405Z,99.90
2023-04-21T05:09:25.855Z,99.90
2023-04-21T05:11:53.768Z,99.90
2023-04-21T05:14:21.796Z,99.90
2023-04-21T05:16:49.873Z,99.90
2023-04-21T05:19:18.874Z,99.90
2023-04-21T05:21:46.822Z,99.90
2023-04-21T05:24:16.100Z,99.90
2023-04-21T05:26:43.982Z,99.90
2023-04-21T05:29:11.817Z,99.90
2023-04-21T05:31:40.011Z,99.90
2023-04-21T05:34:07.942Z,99.90
2023-04-21T05:36:35.870Z,99.90
2023-04-21T05:39:03.775Z,99.90
2023-04-21T05:41:33.032Z,99.90
2023-04-21T05:44:00.937Z,99.90
2023-04-21T05:46:30.190Z,99.90
2023-04-21T05:48:58.216Z,99.90
2023-04-21T05:51:27.125Z,99.90
2023-04-21T05:53:55.122Z,99.90
2023-04-21T05:56:23.186Z,99.90
2023-04-21T05:58:52.428Z,99.90
2023-04-21T06:01:20.602Z,99.90
2023-04-21T06:03:50.365Z,99.90
2023-04-21T06:06:18.815Z,99.90
2023-04-21T06:08:46.700Z,99.90
2023-04-21T06:11:14.661Z,99.90
2023-04-21T06:13:43.646Z,99.90
2023-04-21T06:16:13.136Z,99.90
2023-04-21T06:18:41.118Z,99.90
2023-04-21T06:21:09.314Z,99.90
2023-04-21T06:23:37.188Z,99.90
2023-04-21T06:26:06.945Z,99.90
2023-04-21T06:28:36.540Z,99.90
2023-04-21T06:31:08.498Z,99.90
2023-04-21T06:33:38.235Z,99.90
2023-04-21T06:36:07.041Z,99.90
2023-04-21T06:38:34.978Z,99.90
2023-04-21T06:41:04.508Z,99.90
2023-04-21T06:43:32.501Z,99.90
2023-04-21T06:46:00.640Z,99.90
2023-04-21T06:48:30.129Z,99.90
2023-04-21T06:51:00.539Z,99.90
2023-04-21T06:53:28.472Z,99.90
2023-04-21T06:55:56.396Z,99.90
2023-04-21T06:58:24.455Z,99.90
2023-04-21T07:00:52.346Z,99.90
2023-04-21T07:03:20.358Z,99.90
2023-04-21T07:05:48.485Z,99.90
2023-04-21T07:08:17.806Z,99.90
2023-04-21T07:10:46.144Z,99.90
2023-04-21T07:13:15.899Z,99.90
2023-04-21T07:15:46.851Z,99.90
2023-04-21T07:18:15.004Z,99.90
2023-04-21T07:20:43.116Z,99.90
2023-04-21T07:23:11.030Z,99.90
2023-04-21T07:25:40.306Z,99.90
2023-04-21T07:28:08.174Z,99.90
2023-04-21T07:30:39.160Z,99.90
2023-04-21T07:33:07.216Z,99.90
2023-04-21T07:35:35.223Z,99.90
2023-04-21T07:38:03.133Z,99.90
2023-04-21T07:40:31.808Z,99.90
2023-04-21T07:43:01.087Z,99.90
2023-04-21T07:45:29.019Z,99.90
2023-04-21T07:47:57.202Z,99.90
2023-04-21T07:50:25.178Z,99.90
2023-04-21T07:52:53.156Z,99.90
2023-04-21T07:55:21.217Z,99.90
2023-04-21T07:57:49.128Z,99.90
2023-04-21T08:00:19.221Z,99.90
2023-04-21T08:02:47.274Z,99.90
2023-04-21T08:05:15.345Z,99.90
2023-04-21T08:07:43.301Z,99.90
2023-04-21T08:10:12.108Z,99.90
2023-04-21T08:12:40.094Z,99.90
2023-04-21T08:15:08.894Z,99.90
2023-04-21T08:17:40.571Z,99.90
2023-04-21T08:20:09.970Z,99.90
2023-04-21T08:22:38.023Z,99.90
2023-04-21T08:25:07.167Z,99.90
2023-04-21T08:27:35.352Z,99.90
2023-04-21T08:30:03.381Z,99.90
2023-04-21T08:32:31.310Z,99.90
2023-04-21T08:35:00.690Z,99.90
2023-04-21T08:37:29.210Z,99.90
2023-04-21T08:39:57.144Z,99.90
2023-04-21T08:42:25.052Z,99.90
2023-04-21T08:44:52.985Z,99.90
2023-04-21T08:47:22.659Z,99.90
2023-04-21T08:49:54.251Z,99.90
2023-04-21T08:52:23.545Z,99.90
2023-04-21T08:54:53.156Z,99.90
2023-04-21T08:57:21.093Z,99.90
2023-04-21T08:59:49.057Z,99.90
2023-04-21T09:02:18.714Z,99.90
2023-04-21T09:04:48.750Z,99.90
2023-04-21T09:07:33.329Z,99.90
2023-04-21T09:10:01.969Z,99.90
2023-04-21T09:12:30.765Z,99.90
2023-04-21T09:14:59.124Z,99.90
2023-04-21T09:17:32.459Z,99.90
2023-04-21T09:20:14.601Z,99.90
2023-04-21T09:22:44.495Z,99.90
2023-04-21T09:25:16.575Z,99.90
2023-04-21T09:27:44.824Z,99.90
2023-04-21T09:30:13.308Z,99.90
2023-04-21T09:32:42.133Z,99.90
2023-04-21T09:35:11.761Z,99.90
2023-04-21T09:37:40.495Z,99.90
2023-04-21T09:40:13.826Z,99.90
2023-04-21T09:42:44.769Z,99.90
2023-04-21T09:47:48.257Z,99.90
2023-04-21T09:50:20.639Z,99.90
2023-04-21T09:52:58.050Z,99.90
2023-04-21T09:55:30.712Z,99.90
2023-04-21T09:58:00.532Z,99.90
2023-04-21T10:00:31.043Z,99.90
2023-04-21T10:03:05.401Z,99.90
2023-04-21T10:05:33.628Z,99.90
2023-04-21T10:08:01.614Z,99.90
2023-04-21T10:10:31.862Z,99.90
2023-04-21T10:13:00.248Z,99.90
2023-04-21T10:15:33.254Z,99.90
2023-04-21T10:18:14.409Z,99.90
2023-04-21T10:20:51.981Z,99.90
2023-04-21T10:23:28.210Z,99.90
2023-04-21T10:26:02.112Z,99.90
2023-04-21T10:28:53.187Z,99.90
2023-04-21T10:31:26.970Z,99.90
2023-04-21T10:34:13.864Z,99.90
2023-04-21T10:36:49.424Z,99.90
2023-04-21T10:39:27.346Z,99.90
2023-04-21T10:41:58.890Z,99.90
2023-04-21T10:44:29.692Z,99.90
2023-04-21T10:46:59.711Z,99.90
2023-04-21T10:49:28.465Z,99.90
2023-04-21T10:52:16.374Z,99.90
2023-04-21T10:54:46.044Z,99.90
2023-04-21T10:57:16.056Z,99.90
2023-04-21T10:59:44.180Z,99.90
2023-04-21T11:02:12.791Z,99.90
2023-04-21T11:04:45.284Z,99.90
2023-04-21T11:07:14.733Z,99.90
2023-04-21T11:09:43.460Z,99.90
2023-04-21T11:12:12.604Z,99.90
2023-04-21T11:14:42.406Z,99.90
2023-04-21T11:17:12.315Z,99.90
2023-04-21T11:19:40.449Z,99.90
2023-04-21T11:22:08.201Z,99.90
2023-04-21T11:24:36.520Z,99.90
2023-04-21T11:27:05.326Z,99.90
2023-04-21T11:29:34.226Z,99.90
2023-04-21T11:32:03.373Z,99.90
2023-04-21T11:34:31.354Z,99.90
2023-04-21T11:36:59.075Z,99.90
2023-04-21T11:39:27.012Z,99.90
2023-04-21T11:41:54.759Z,99.90
2023-04-21T11:44:32.493Z,99.90
2023-04-21T11:47:00.256Z,99.90
2023-04-21T11:49:30.484Z,99.90
2023-04-21T11:51:58.249Z,99.90
2023-04-21T11:54:26.152Z,99.90
2023-04-21T11:56:55.328Z,99.90
2023-04-21T11:59:25.727Z,99.90
2023-04-21T12:01:54.431Z,99.90
2023-04-21T12:04:22.976Z,99.90
2023-04-21T12:06:58.127Z,99.90
2023-04-21T12:09:25.898Z,99.90
2023-04-21T12:11:54.342Z,99.90
2023-04-21T12:14:23.117Z,99.90
2023-04-21T12:16:51.513Z,99.90
2023-04-21T12:19:26.576Z,99.90
2023-04-21T12:21:54.914Z,99.90
2023-04-21T12:24:24.082Z,99.90
2023-04-21T12:26:51.815Z,99.90
2023-04-21T12:29:19.582Z,99.90
2023-04-21T12:31:47.310Z,99.90
2023-04-21T12:34:15.100Z,99.90
2023-04-21T12:36:42.885Z,99.90
2023-04-21T12:39:11.152Z,99.90
2023-04-21T12:41:40.203Z,99.90
2023-04-21T12:44:07.982Z,99.90
2023-04-21T12:46:35.966Z,99.90
2023-04-21T12:49:06.363Z,99.90
2023-04-21T12:51:34.145Z,99.10
2023-04-21T12:54:02.450Z,98.20
2023-04-21T12:56:31.433Z,99.00
2023-04-21T12:59:00.481Z,98.80
2023-04-21T13:01:28.287Z,97.90
2023-04-21T13:03:56.119Z,97.30
2023-04-21T13:06:23.982Z,96.70
2023-04-21T13:08:51.661Z,97.40
2023-04-21T13:11:19.411Z,97.30
2023-04-21T13:13:47.106Z,97.60
2023-04-21T13:16:16.734Z,98.00
2023-04-21T13:18:45.793Z,98.20
2023-04-21T13:21:13.501Z,97.70
2023-04-21T13:23:41.382Z,98.10
2023-04-21T13:26:09.305Z,98.80
2023-04-21T13:28:37.290Z,99.90
2023-04-21T13:31:05.471Z,99.90
2023-04-21T13:33:35.217Z,99.90
2023-04-21T13:36:03.299Z,99.90
2023-04-21T13:38:31.571Z,99.90
2023-04-21T13:41:00.459Z,99.40
2023-04-21T13:43:28.235Z,99.90
2023-04-21T13:45:55.989Z,99.90
2023-04-21T13:48:24.357Z,99.90
2023-04-21T13:50:53.574Z,99.50
2023-04-21T13:53:21.720Z,98.90
2023-04-21T13:55:49.502Z,99.60
2023-04-21T13:58:17.912Z,99.50
2023-04-21T14:00:45.690Z,99.50
2023-04-21T14:03:14.134Z,99.10
2023-04-21T14:05:42.074Z,99.20
2023-04-21T14:08:11.284Z,99.90
2023-04-21T14:10:39.078Z,99.70
2023-04-21T14:13:06.857Z,98.70
2023-04-21T14:15:34.542Z,98.20
2023-04-21T14:18:02.401Z,97.70
2023-04-21T14:20:30.240Z,98.30
2023-04-21T14:22:57.938Z,98.20
2023-04-21T14:25:26.996Z,98.40
2023-04-21T14:27:54.810Z,98.80
2023-04-21T14:30:22.529Z,99.10
2023-04-21T14:32:50.310Z,99.20
2023-04-21T14:35:18.115Z,99.50
2023-04-21T14:37:45.907Z,99.50
2023-04-21T14:40:13.695Z,99.30
2023-04-21T14:42:42.844Z,99.20
2023-04-21T14:45:11.186Z,99.10
2023-04-21T14:47:39.247Z,99.60
2023-04-21T14:50:07.572Z,98.70
2023-04-21T14:52:36.084Z,98.60
2023-04-21T14:55:04.241Z,99.10
2023-04-21T14:57:32.035Z,98.40
2023-04-21T15:00:02.083Z,98.60
2023-04-21T15:02:30.066Z,98.10
2023-04-21T15:04:58.051Z,98.00
2023-04-21T15:07:25.798Z,98.60
2023-04-21T15:09:53.765Z,97.60
2023-04-21T15:12:21.765Z,97.60
2023-04-21T15:14:49.677Z,96.90
2023-04-21T15:17:18.757Z,96.80
2023-04-21T15:19:46.480Z,97.20
2023-04-21T15:22:15.096Z,97.00
2023-04-21T15:24:42.943Z,97.00
2023-04-21T15:27:10.675Z,97.30
2023-04-21T15:29:38.537Z,97.60
2023-04-21T15:32:06.298Z,98.00
2023-04-21T15:34:35.377Z,98.20
2023-04-21T15:37:03.103Z,98.40
2023-04-21T15:39:30.851Z,98.60
2023-04-21T15:41:59.301Z,98.40
2023-04-21T15:44:27.083Z,98.70
2023-04-21T15:46:55.094Z,98.90
2023-04-21T15:49:25.716Z,98.80
2023-04-21T15:51:55.210Z,99.20
2023-04-21T15:54:23.059Z,99.40
2023-04-21T15:56:50.908Z,99.20
2023-04-21T15:59:18.625Z,99.20
2023-04-21T16:01:46.491Z,99.20
2023-04-21T16:04:17.047Z,99.20
2023-04-21T16:06:44.925Z,99.00
2023-04-21T16:09:14.123Z,99.30
2023-04-21T16:11:42.634Z,99.60
2023-04-21T16:14:11.085Z,99.70
2023-04-21T16:16:38.895Z,99.60
2023-04-21T16:19:06.863Z,99.30
2023-04-21T16:21:34.857Z,99.30
2023-04-21T16:24:07.396Z,99.40
2023-04-21T16:26:37.020Z,99.60
2023-04-21T16:29:04.890Z,99.60
2023-04-21T16:31:35.601Z,99.90
2023-04-21T16:34:03.437Z,99.90
2023-04-21T16:36:32.300Z,99.90
2023-04-21T16:39:03.115Z,99.80
2023-04-21T16:41:31.303Z,99.90
2023-04-21T16:44:00.667Z,99.90
2023-04-21T16:46:28.762Z,99.90
2023-04-21T16:48:56.621Z,99.90
2023-04-21T16:51:26.132Z,99.80
2023-04-21T16:53:54.622Z,99.90
2023-04-21T16:56:22.441Z,99.90
2023-04-21T16:58:50.175Z,99.90
2023-04-21T17:01:19.318Z,99.90
2023-04-21T17:03:47.191Z,99.90
2023-04-21T17:06:19.364Z,99.90
2023-04-21T17:08:47.148Z,99.90
2023-04-21T17:11:14.970Z,99.90
2023-04-21T17:13:42.689Z,99.90
2023-04-21T17:16:13.497Z,99.90
2023-04-21T17:18:42.672Z,99.90
2023-04-21T17:21:10.436Z,99.90
2023-04-21T17:23:39.581Z,99.90
2023-04-21T17:26:07.571Z,99.90
2023-04-21T17:28:35.339Z,99.90
2023-04-21T17:31:14.544Z,99.90
2023-04-21T17:33:45.424Z,99.90
2023-04-21T17:36:13.315Z,99.90
2023-04-21T17:38:42.792Z,99.90
2023-04-21T17:41:10.719Z,99.90
2023-04-21T17:43:38.408Z,99.90
2023-04-21T17:46:06.964Z,99.90
2023-04-21T17:48:34.770Z,99.90
2023-04-21T17:51:04.444Z,99.90
2023-04-21T17:53:32.210Z,99.90
2023-04-21T17:56:00.460Z,99.90
2023-04-21T17:58:28.286Z,99.90
2023-04-21T18:00:56.076Z,99.90
2023-04-21T18:03:23.972Z,99.90
2023-04-21T18:05:52.482Z,99.90
2023-04-21T18:08:21.829Z,99.90
2023-04-21T18:10:49.563Z,99.90
2023-04-21T18:13:17.368Z,99.90
2023-04-21T18:15:45.194Z,99.90
2023-04-21T18:18:13.076Z,99.90
2023-04-21T18:20:41.424Z,99.90
2023-04-21T18:23:09.324Z,99.90
2023-04-21T18:25:42.095Z,99.90
2023-04-21T18:28:12.600Z,99.90
2023-04-21T18:30:41.736Z,99.90
2023-04-21T18:33:09.586Z,99.90
2023-04-21T18:35:37.337Z,99.90
2023-04-21T18:38:05.854Z,99.90
2023-04-21T18:40:33.647Z,99.90
2023-04-21T18:43:02.925Z,99.90
2023-04-21T18:45:30.614Z,99.90
2023-04-21T18:47:58.423Z,99.90
2023-04-21T18:50:27.459Z,99.90
2023-04-21T18:52:55.639Z,99.90
2023-04-21T18:55:23.429Z,99.90
2023-04-21T18:57:51.138Z,99.90
2023-04-21T19:00:20.456Z,99.90
2023-04-21T19:02:50.641Z,99.90
2023-04-21T19:05:18.881Z,99.90
2023-04-21T19:07:47.359Z,99.90
2023-04-21T19:10:15.086Z,99.90
2023-04-21T19:12:42.865Z,99.90
2023-04-21T19:15:11.764Z,99.90
2023-04-21T19:17:41.341Z,99.90
2023-04-21T19:20:09.842Z,99.90
2023-04-21T19:22:37.507Z,99.90
2023-04-21T19:25:05.950Z,99.90
2023-04-21T19:27:33.905Z,99.90
2023-04-21T19:30:01.663Z,99.90
2023-04-21T19:32:29.571Z,99.90
2023-04-21T19:34:58.828Z,99.90
2023-04-21T19:37:28.009Z,99.90
2023-04-21T19:39:55.957Z,99.90
2023-04-21T19:42:23.697Z,99.90
2023-04-21T19:44:51.579Z,99.90
2023-04-21T19:47:19.332Z,99.90
2023-04-21T19:49:47.138Z,99.90
2023-04-21T19:52:16.295Z,99.90
2023-04-21T19:54:44.053Z,99.90
2023-04-21T19:57:11.894Z,99.90
2023-04-21T19:59:39.958Z,99.90
2023-04-21T20:02:08.444Z,99.90
2023-04-21T20:04:37.445Z,99.90
2023-04-21T20:07:05.295Z,99.90
2023-04-21T20:09:34.329Z,99.90
2023-04-21T20:12:02.544Z,99.90
2023-04-21T20:14:30.424Z,99.90
2023-04-21T20:16:58.440Z,99.90
2023-04-21T20:19:27.000Z,99.90
2023-04-21T20:21:54.844Z,99.90
2023-04-21T20:24:22.917Z,99.90
2023-04-21T20:26:52.044Z,99.90
2023-04-21T20:29:19.825Z,99.90
2023-04-21T20:31:47.787Z,99.90
2023-04-21T20:34:15.656Z,99.90
2023-04-21T20:36:43.563Z,99.90
2023-04-21T20:39:11.598Z,99.90
2023-04-21T20:41:39.338Z,99.90
2023-04-21T20:44:09.082Z,99.90
2023-04-21T20:46:36.897Z,99.90
2023-04-21T20:49:04.943Z,99.90
2023-04-21T20:51:33.042Z,99.90
2023-04-21T20:54:00.887Z,99.90
2023-04-21T20:56:28.635Z,99.90
2023-04-21T20:58:56.440Z,99.90
2023-04-21T21:01:26.382Z,99.90
2023-04-21T21:03:56.272Z,99.90
2023-04-21T21:06:24.185Z,99.90
2023-04-21T21:08:51.973Z,99.90
2023-04-21T21:11:20.861Z,99.90
2023-04-21T21:13:48.536Z,99.90
2023-04-21T21:16:16.291Z,99.90
2023-04-21T21:18:45.488Z,99.90
2023-04-21T21:21:13.367Z,99.90
2023-04-21T21:23:42.301Z,99.90
2023-04-21T21:26:10.069Z,99.90
2023-04-21T21:28:37.813Z,99.90
2023-04-21T21:31:05.556Z,99.90
2023-04-21T21:33:33.270Z,99.90
2023-04-21T21:36:02.409Z,99.90
2023-04-21T21:38:30.149Z,99.90
2023-04-21T21:40:57.903Z,99.90
2023-04-21T21:43:25.757Z,99.90
2023-04-21T21:45:54.385Z,99.90
2023-04-21T21:48:22.163Z,99.90
2023-04-21T21:50:49.892Z,99.90
2023-04-21T21:53:19.006Z,99.90
2023-04-21T21:55:46.816Z,99.90
2023-04-21T21:58:14.641Z,99.90
2023-04-21T22:00:42.554Z,99.90
2023-04-21T22:03:11.034Z,99.90
2023-04-21T22:05:38.976Z,99.90
2023-04-21T22:08:06.710Z,99.90
2023-04-21T22:10:35.914Z,99.90
2023-04-21T22:13:03.774Z,99.90
2023-04-21T22:15:31.464Z,99.90
2023-04-21T22:17:59.629Z,99.90
2023-04-21T22:20:28.143Z,99.90
2023-04-21T22:22:56.066Z,99.90
2023-04-21T22:25:27.005Z,99.90
2023-04-21T22:27:56.249Z,99.90
2023-04-21T22:30:24.058Z,99.90
2023-04-21T22:32:51.823Z,99.90
2023-04-21T22:35:19.605Z,99.90
2023-04-21T22:37:47.344Z,99.90
2023-04-21T22:40:15.089Z,99.90
2023-04-21T22:42:43.034Z,99.90
2023-04-21T22:45:12.512Z,99.90
2023-04-21T22:47:40.381Z,99.90
2023-04-21T22:50:09.311Z,99.90
2023-04-21T22:52:37.061Z,99.90
2023-04-21T22:55:05.446Z,99.90
2023-04-21T22:57:33.231Z,99.90
2023-04-21T23:00:01.054Z,99.90
2023-04-21T23:02:30.189Z,99.90
2023-04-21T23:04:58.056Z,99.90
2023-04-21T23:07:25.820Z,99.90
2023-04-21T23:09:53.499Z,99.90
2023-04-21T23:12:21.210Z,99.90
2023-04-21T23:14:49.189Z,99.90
2023-04-21T23:17:16.905Z,99.90
2023-04-21T23:19:45.981Z,99.90
2023-04-21T23:22:13.785Z,99.90
2023-04-21T23:24:41.563Z,99.90
2023-04-21T23:27:09.346Z,99.90
2023-04-21T23:29:37.290Z,99.90
2023-04-21T23:32:05.451Z,99.90
2023-04-21T23:34:33.241Z,99.90
2023-04-21T23:37:02.373Z,99.90
2023-04-21T23:39:30.124Z,99.90
2023-04-21T23:41:57.915Z,99.90
2023-04-21T23:44:25.864Z,99.90
2023-04-21T23:46:53.566Z,99.90
2023-04-21T23:49:21.901Z,99.90
2023-04-21T23:51:49.649Z,99.90
2023-04-21T23:54:18.794Z,99.90
2023-04-21T23:56:46.493Z,99.90
2023-04-21T23:59:14.166Z,99.90
