createdAt,value
2018-12-04T00:04:16.023Z,100.00
2018-12-04T00:09:10.713Z,100.00
2018-12-04T00:14:05.657Z,100.00
2018-12-04T00:19:00.344Z,100.00
2018-12-04T00:23:55.173Z,100.00
2018-12-04T00:28:49.892Z,100.00
2018-12-04T00:33:44.553Z,100.00
2018-12-04T00:38:39.216Z,100.00
2018-12-04T00:43:33.840Z,100.00
2018-12-04T00:48:28.471Z,100.00
2018-12-04T00:53:23.076Z,100.00
2018-12-04T00:58:17.844Z,100.00
2018-12-04T01:03:12.508Z,100.00
2018-12-04T01:08:07.169Z,100.00
2018-12-04T01:13:01.787Z,100.00
2018-12-04T01:17:56.384Z,100.00
2018-12-04T01:22:51.013Z,100.00
2018-12-04T01:27:45.597Z,100.00
2018-12-04T01:32:40.346Z,100.00
2018-12-04T01:37:34.929Z,100.00
2018-12-04T01:42:29.548Z,100.00
2018-12-04T01:47:24.175Z,100.00
2018-12-04T01:52:18.765Z,100.00
2018-12-04T01:57:13.422Z,100.00
2018-12-04T02:02:08.030Z,100.00
2018-12-04T02:07:02.765Z,100.00
2018-12-04T02:11:57.577Z,100.00
2018-12-04T02:16:52.172Z,100.00
2018-12-04T02:21:46.920Z,100.00
2018-12-04T02:26:41.539Z,100.00
2018-12-04T02:31:36.125Z,100.00
2018-12-04T02:36:30.781Z,100.00
2018-12-04T02:41:25.633Z,100.00
2018-12-04T02:46:20.518Z,100.00
2018-12-04T02:51:15.285Z,100.00
2018-12-04T02:56:10.174Z,100.00
2018-12-04T03:01:05.106Z,100.00
2018-12-04T03:05:59.892Z,100.00
2018-12-04T03:10:54.744Z,100.00
2018-12-04T03:15:49.493Z,100.00
2018-12-04T03:20:44.293Z,100.00
2018-12-04T03:25:39.075Z,100.00
2018-12-04T03:30:33.830Z,100.00
2018-12-04T03:35:28.734Z,100.00
2018-12-04T03:40:23.578Z,100.00
2018-12-04T03:45:18.350Z,100.00
2018-12-04T03:50:13.693Z,100.00
2018-12-04T03:55:08.773Z,100.00
2018-12-04T04:00:04.330Z,100.00
2018-12-04T04:04:59.164Z,100.00
2018-12-04T04:09:53.879Z,100.00
2018-12-04T04:14:48.660Z,100.00
2018-12-04T04:19:43.413Z,100.00
2018-12-04T04:24:38.190Z,100.00
2018-12-04T04:29:33.018Z,100.00
2018-12-04T04:34:27.772Z,100.00
2018-12-04T04:39:22.513Z,100.00
2018-12-04T04:44:17.289Z,100.00
2018-12-04T04:49:12.059Z,100.00
2018-12-04T04:54:07.083Z,100.00
2018-12-04T04:59:07.382Z,100.00
2018-12-04T05:04:02.223Z,100.00
2018-12-04T05:08:57.105Z,100.00
2018-12-04T05:13:51.901Z,100.00
2018-12-04T05:18:48.599Z,100.00
2018-12-04T05:23:43.343Z,100.00
2018-12-04T05:28:38.121Z,100.00
2018-12-04T05:33:32.932Z,100.00
2018-12-04T05:38:27.720Z,100.00
2018-12-04T05:43:22.615Z,100.00
2018-12-04T05:48:17.413Z,100.00
2018-12-04T05:53:28.940Z,100.00
2018-12-04T05:58:23.737Z,100.00
2018-12-04T06:03:18.552Z,100.00
2018-12-04T06:08:13.328Z,100.00
2018-12-04T06:13:08.100Z,100.00
2018-12-04T06:18:02.864Z,100.00
2018-12-04T06:22:57.838Z,100.00
2018-12-04T06:27:52.641Z,100.00
2018-12-04T06:32:47.573Z,100.00
2018-12-04T06:37:42.410Z,100.00
2018-12-04T06:42:37.172Z,100.00
2018-12-04T06:47:31.899Z,100.00
2018-12-04T06:52:26.723Z,100.00
2018-12-04T06:57:21.580Z,100.00
2018-12-04T07:02:25.774Z,100.00
2018-12-04T07:07:20.631Z,100.00
2018-12-04T07:12:15.381Z,100.00
2018-12-04T07:17:10.305Z,100.00
2018-12-04T07:22:05.198Z,100.00
2018-12-04T07:27:00.060Z,100.00
2018-12-04T07:31:54.996Z,100.00
2018-12-04T07:36:50.341Z,100.00
2018-12-04T07:41:45.124Z,100.00
2018-12-04T07:46:41.679Z,100.00
2018-12-04T07:51:49.277Z,100.00
2018-12-04T07:56:52.889Z,100.00
2018-12-04T08:01:49.641Z,100.00
2018-12-04T08:06:45.347Z,100.00
2018-12-04T08:11:44.685Z,100.00
2018-12-04T08:16:39.901Z,100.00
2018-12-04T08:21:34.873Z,100.00
2018-12-04T08:26:30.034Z,100.00
2018-12-04T08:31:25.248Z,100.00
2018-12-04T08:36:29.241Z,100.00
2018-12-04T08:41:25.223Z,100.00
2018-12-04T08:46:20.307Z,100.00
2018-12-04T08:51:22.620Z,100.00
2018-12-04T08:56:19.040Z,100.00
2018-12-04T09:01:15.095Z,100.00
2018-12-04T09:11:56.472Z,100.00
2018-12-04T09:16:57.264Z,100.00
2018-12-04T09:21:55.322Z,100.00
2018-12-04T09:26:53.224Z,100.00
2018-12-04T09:31:48.417Z,100.00
2018-12-04T09:36:43.294Z,100.00
2018-12-04T09:41:48.462Z,100.00
2018-12-04T09:46:43.406Z,100.00
2018-12-04T09:51:38.753Z,100.00
2018-12-04T09:56:33.613Z,100.00
2018-12-04T10:01:28.766Z,100.00
2018-12-04T10:06:23.572Z,100.00
2018-12-04T10:11:27.420Z,100.00
2018-12-04T10:16:32.005Z,100.00
2018-12-04T10:21:37.808Z,100.00
2018-12-04T10:26:38.510Z,100.00
2018-12-04T10:31:44.562Z,100.00
2018-12-04T10:36:39.549Z,100.00
2018-12-04T10:41:39.897Z,100.00
2018-12-04T10:46:44.609Z,97.76
2018-12-04T10:51:50.931Z,97.82
2018-12-04T10:56:55.897Z,95.42
2018-12-04T11:01:55.963Z,96.10
2018-12-04T11:06:50.936Z,97.20
2018-12-04T11:11:47.385Z,95.70
2018-12-04T11:16:42.217Z,98.02
2018-12-04T11:21:37.107Z,97.03
2018-12-04T11:26:41.815Z,98.35
2018-12-04T11:31:36.982Z,98.08
2018-12-04T11:36:31.997Z,98.29
2018-12-04T11:41:36.060Z,100.00
2018-12-04T11:46:30.894Z,100.00
2018-12-04T11:51:25.720Z,100.00
2018-12-04T11:56:28.952Z,100.00
2018-12-04T12:01:32.761Z,100.00
2018-12-04T12:06:27.705Z,100.00
2018-12-04T12:11:22.585Z,100.00
2018-12-04T12:16:54.701Z,100.00
2018-12-04T12:21:49.707Z,100.00
2018-12-04T12:26:44.581Z,98.58
2018-12-04T12:31:39.413Z,97.85
2018-12-04T12:36:34.342Z,97.02
2018-12-04T12:41:29.205Z,97.58
2018-12-04T12:46:32.025Z,94.34
2018-12-04T12:51:27.536Z,94.33
2018-12-04T12:56:22.689Z,93.07
2018-12-04T13:01:18.486Z,95.87
2018-12-04T13:06:14.457Z,93.86
2018-12-04T13:11:09.217Z,95.28
2018-12-04T13:16:04.072Z,92.86
2018-12-04T13:20:59.536Z,90.03
2018-12-04T13:25:54.348Z,86.61
2018-12-04T13:30:49.239Z,85.73
2018-12-04T13:35:44.010Z,87.71
2018-12-04T13:40:43.666Z,89.80
2018-12-04T13:45:39.537Z,89.16
2018-12-04T13:50:34.418Z,91.49
2018-12-04T13:55:29.341Z,90.45
2018-12-04T14:00:24.363Z,89.59
2018-12-04T14:05:33.345Z,86.21
2018-12-04T14:10:28.367Z,87.43
2018-12-04T14:15:23.357Z,89.00
2018-12-04T14:20:18.310Z,86.19
2018-12-04T14:25:13.273Z,89.79
2018-12-04T14:30:12.535Z,94.88
2018-12-04T14:35:07.741Z,100.00
2018-12-04T14:40:02.712Z,100.00
2018-12-04T14:45:01.072Z,100.00
2018-12-04T14:49:55.926Z,100.00
2018-12-04T14:54:50.724Z,100.00
2018-12-04T14:59:45.621Z,100.00
2018-12-04T15:04:40.476Z,100.00
2018-12-04T15:09:35.432Z,100.00
2018-12-04T15:14:31.072Z,100.00
2018-12-04T15:19:26.014Z,100.00
2018-12-04T15:24:21.360Z,100.00
2018-12-04T15:29:18.764Z,100.00
2018-12-04T15:34:13.776Z,100.00
2018-12-04T15:39:10.419Z,100.00
2018-12-04T15:44:05.887Z,100.00
2018-12-04T15:49:00.985Z,100.00
2018-12-04T15:53:55.877Z,100.00
2018-12-04T15:58:50.765Z,100.00
2018-12-04T16:03:48.589Z,100.00
2018-12-04T16:08:43.581Z,100.00
2018-12-04T16:13:38.704Z,100.00
2018-12-04T16:18:58.093Z,100.00
2018-12-04T16:23:54.175Z,100.00
2018-12-04T16:28:49.086Z,100.00
2018-12-04T16:33:43.889Z,100.00
2018-12-04T16:38:38.715Z,100.00
2018-12-04T16:43:33.655Z,100.00
2018-12-04T16:48:32.186Z,100.00
2018-12-04T16:53:28.429Z,100.00
2018-12-04T16:58:25.526Z,100.00
2018-12-04T17:03:20.432Z,100.00
2018-12-04T17:08:15.220Z,100.00
2018-12-04T17:13:10.094Z,100.00
2018-12-04T17:18:05.113Z,100.00
2018-12-04T17:23:00.196Z,100.00
2018-12-04T17:27:55.105Z,100.00
2018-12-04T17:32:50.505Z,100.00
2018-12-04T17:37:45.315Z,100.00
2018-12-04T17:42:40.093Z,100.00
2018-12-04T17:47:35.207Z,100.00
2018-12-04T17:52:31.333Z,100.00
2018-12-04T17:57:26.276Z,100.00
2018-12-04T18:02:21.233Z,100.00
2018-12-04T18:07:16.144Z,100.00
2018-12-04T18:12:11.781Z,100.00
2018-12-04T18:17:09.580Z,100.00
2018-12-04T18:22:04.980Z,100.00
2018-12-04T18:27:00.085Z,100.00
2018-12-04T18:31:58.755Z,100.00
2018-12-04T18:36:57.928Z,100.00
2018-12-04T18:41:53.153Z,100.00
2018-12-04T18:46:48.092Z,100.00
2018-12-04T18:51:45.003Z,100.00
2018-12-04T18:56:42.089Z,100.00
2018-12-04T19:01:38.726Z,100.00
2018-12-04T19:06:33.700Z,100.00
2018-12-04T19:11:29.559Z,100.00
2018-12-04T19:16:26.005Z,100.00
2018-12-04T19:21:22.227Z,100.00
2018-12-04T19:26:17.198Z,100.00
2018-12-04T19:31:12.269Z,100.00
2018-12-04T19:36:07.340Z,100.00
2018-12-04T19:41:02.192Z,100.00
2018-12-04T19:45:57.141Z,100.00
2018-12-04T19:50:54.523Z,100.00
2018-12-04T19:55:49.684Z,100.00
2018-12-04T20:00:44.598Z,100.00
2018-12-04T20:05:41.329Z,100.00
2018-12-04T20:10:36.134Z,100.00
2018-12-04T20:15:31.142Z,100.00
2018-12-04T20:20:27.634Z,100.00
2018-12-04T20:25:22.568Z,100.00
2018-12-04T20:30:27.185Z,100.00
2018-12-04T20:35:22.103Z,100.00
2018-12-04T20:40:17.973Z,100.00
2018-12-04T20:45:12.966Z,100.00
2018-12-04T20:50:09.153Z,100.00
2018-12-04T20:55:08.685Z,100.00
2018-12-04T21:00:01.120Z,100.00
2018-12-04T21:04:55.950Z,100.00
2018-12-04T21:09:50.766Z,100.00
2018-12-04T21:14:45.564Z,100.00
2018-12-04T21:19:40.526Z,100.00
2018-12-04T21:24:59.757Z,100.00
2018-12-04T21:36:04.181Z,100.00
2018-12-04T21:41:01.037Z,100.00
2018-12-04T21:46:01.921Z,100.00
2018-12-04T21:50:58.651Z,100.00
2018-12-04T21:55:54.582Z,100.00
2018-12-04T22:00:50.531Z,100.00
2018-12-04T22:05:45.514Z,100.00
2018-12-04T22:10:49.469Z,100.00
2018-12-04T22:15:44.425Z,100.00
2018-12-04T22:20:39.661Z,100.00
2018-12-04T22:25:34.490Z,100.00
2018-12-04T22:30:29.477Z,100.00
2018-12-04T22:35:25.085Z,100.00
2018-12-04T22:40:22.454Z,100.00
2018-12-04T22:45:24.147Z,100.00
2018-12-04T22:50:19.189Z,100.00
2018-12-04T22:55:14.228Z,100.00
2018-12-04T23:00:23.646Z,100.00
2018-12-04T23:05:20.015Z,100.00
2018-12-04T23:10:15.590Z,100.00
2018-12-04T23:15:10.814Z,100.00
2018-12-04T23:20:06.443Z,100.00
2018-12-04T23:25:03.433Z,100.00
2018-12-04T23:30:00.935Z,100.00
2018-12-04T23:34:58.837Z,100.00
2018-12-04T23:39:54.779Z,100.00
2018-12-04T23:44:51.215Z,100.00
2018-12-04T23:49:47.465Z,100.00
2018-12-04T23:54:43.591Z,100.00
2018-12-04T23:59:41.166Z,100.00
