createdAt,value
2022-09-01T00:01:43.138Z,17.44
2022-09-01T00:04:12.756Z,17.32
2022-09-01T00:06:42.616Z,17.29
2022-09-01T00:09:13.504Z,17.45
2022-09-01T00:11:42.683Z,17.37
2022-09-01T00:14:30.307Z,17.40
2022-09-01T00:17:04.227Z,17.49
2022-09-01T00:19:36.495Z,17.42
2022-09-01T00:22:04.153Z,17.48
2022-09-01T00:24:30.693Z,17.38
2022-09-01T00:26:57.463Z,17.33
2022-09-01T00:29:25.166Z,17.29
2022-09-01T00:31:51.885Z,17.17
2022-09-01T00:34:20.315Z,17.11
2022-09-01T00:36:49.058Z,17.02
2022-09-01T00:39:15.993Z,17.03
2022-09-01T00:41:44.998Z,16.99
2022-09-01T00:44:18.948Z,16.96
2022-09-01T00:46:55.530Z,17.03
2022-09-01T00:49:35.663Z,16.92
2022-09-01T00:52:16.070Z,16.86
2022-09-01T00:54:50.560Z,17.02
2022-09-01T00:57:18.376Z,17.07
2022-09-01T00:59:54.841Z,17.05
2022-09-01T01:02:22.910Z,16.99
2022-09-01T01:04:49.704Z,17.43
2022-09-01T01:07:16.924Z,17.43
2022-09-01T01:09:46.375Z,17.60
2022-09-01T01:12:18.306Z,17.56
2022-09-01T01:14:52.518Z,17.54
2022-09-01T01:17:21.032Z,17.73
2022-09-01T01:20:11.968Z,17.98
2022-09-01T01:23:03.083Z,17.93
2022-09-01T01:25:42.380Z,17.92
2022-09-01T01:28:26.781Z,18.01
2022-09-01T01:31:01.783Z,18.06
2022-09-01T01:33:42.739Z,18.13
2022-09-01T01:36:16.017Z,18.20
2022-09-01T01:38:48.505Z,18.22
2022-09-01T01:41:19.628Z,18.22
2022-09-01T01:43:48.215Z,18.21
2022-09-01T01:46:16.074Z,18.19
2022-09-01T01:48:42.818Z,17.98
2022-09-01T01:51:11.938Z,17.88
2022-09-01T01:53:38.904Z,17.70
2022-09-01T01:56:06.250Z,17.63
2022-09-01T01:58:34.849Z,17.59
2022-09-01T02:01:01.690Z,17.49
2022-09-01T02:03:35.068Z,17.24
2022-09-01T02:06:04.677Z,17.27
2022-09-01T02:08:31.066Z,17.17
2022-09-01T02:11:00.171Z,17.14
2022-09-01T02:13:30.318Z,17.04
2022-09-01T02:16:12.554Z,16.93
2022-09-01T02:18:48.524Z,16.79
2022-09-01T02:21:19.707Z,16.59
2022-09-01T02:24:02.136Z,16.51
2022-09-01T02:26:32.893Z,16.43
2022-09-01T02:29:04.767Z,16.32
2022-09-01T02:31:41.745Z,16.46
2022-09-01T02:34:13.866Z,16.38
2022-09-01T02:36:47.543Z,16.31
2022-09-01T02:39:20.163Z,16.23
2022-09-01T02:41:47.368Z,16.16
2022-09-01T02:44:14.798Z,16.19
2022-09-01T02:46:46.075Z,16.11
2022-09-01T02:49:15.661Z,16.11
2022-09-01T02:51:44.564Z,16.02
2022-09-01T02:54:16.593Z,15.99
2022-09-01T02:56:44.812Z,15.97
2022-09-01T02:59:12.964Z,15.94
2022-09-01T03:01:40.264Z,15.92
2022-09-01T03:04:10.769Z,15.94
2022-09-01T03:06:38.535Z,15.91
2022-09-01T03:09:08.855Z,15.90
2022-09-01T03:11:43.174Z,15.88
2022-09-01T03:14:09.796Z,15.88
2022-09-01T03:16:42.247Z,15.85
2022-09-01T03:19:09.643Z,15.82
2022-09-01T03:21:44.558Z,15.77
2022-09-01T03:24:15.085Z,15.77
2022-09-01T03:26:45.386Z,15.74
2022-09-01T03:29:17.098Z,15.87
2022-09-01T03:31:43.582Z,16.06
2022-09-01T03:34:12.589Z,16.14
2022-09-01T03:36:50.130Z,16.24
2022-09-01T03:39:19.003Z,16.20
2022-09-01T03:41:45.675Z,16.23
2022-09-01T03:44:15.077Z,16.24
2022-09-01T03:46:45.225Z,16.42
2022-09-01T03:49:15.530Z,16.31
2022-09-01T03:51:44.292Z,16.37
2022-09-01T03:54:11.409Z,16.44
2022-09-01T03:56:40.573Z,16.42
2022-09-01T03:59:07.782Z,16.41
2022-09-01T04:01:39.938Z,16.51
2022-09-01T04:04:07.778Z,16.56
2022-09-01T04:06:34.165Z,16.60
2022-09-01T04:09:03.099Z,16.47
2022-09-01T04:11:30.725Z,16.50
2022-09-01T04:13:57.197Z,16.48
2022-09-01T04:16:46.480Z,16.47
2022-09-01T04:19:25.394Z,16.38
2022-09-01T04:21:55.760Z,16.33
2022-09-01T04:24:24.367Z,16.28
2022-09-01T04:26:54.612Z,16.22
2022-09-01T04:29:28.798Z,16.16
2022-09-01T04:32:03.377Z,16.09
2022-09-01T04:34:37.324Z,16.15
2022-09-01T04:37:18.051Z,16.08
2022-09-01T04:39:56.321Z,15.97
2022-09-01T04:42:25.375Z,15.94
2022-09-01T04:44:53.957Z,15.93
2022-09-01T04:47:30.198Z,15.90
2022-09-01T04:50:03.599Z,15.90
2022-09-01T04:52:31.926Z,15.82
2022-09-01T04:54:58.677Z,15.78
2022-09-01T04:57:27.579Z,15.78
2022-09-01T04:59:56.728Z,15.80
2022-09-01T05:02:27.117Z,15.74
2022-09-01T05:04:58.650Z,15.80
2022-09-01T05:07:25.141Z,15.81
2022-09-01T05:09:58.027Z,15.80
2022-09-01T05:12:27.603Z,15.75
2022-09-01T05:14:54.079Z,15.73
2022-09-01T05:17:21.545Z,15.74
2022-09-01T05:19:50.611Z,15.71
2022-09-01T05:22:18.664Z,15.74
2022-09-01T05:24:45.677Z,15.74
2022-09-01T05:27:13.130Z,15.73
2022-09-01T05:29:41.557Z,15.75
2022-09-01T05:32:10.141Z,15.79
2022-09-01T05:34:40.905Z,15.86
2022-09-01T05:37:08.757Z,15.90
2022-09-01T05:39:38.252Z,16.10
2022-09-01T05:42:08.428Z,16.18
2022-09-01T05:44:40.924Z,16.22
2022-09-01T05:47:08.822Z,16.22
2022-09-01T05:49:35.246Z,16.34
2022-09-01T05:52:01.765Z,16.47
2022-09-01T05:54:29.064Z,16.52
2022-09-01T05:57:13.092Z,16.56
2022-09-01T05:59:45.952Z,16.58
2022-09-01T06:02:12.741Z,16.60
2022-09-01T06:04:44.081Z,16.61
2022-09-01T06:07:16.561Z,16.61
2022-09-01T06:09:49.436Z,16.62
2022-09-01T06:12:20.374Z,16.70
2022-09-01T06:14:53.020Z,16.68
2022-09-01T06:17:24.976Z,16.76
2022-09-01T06:19:53.286Z,16.79
2022-09-01T06:22:20.678Z,16.85
2022-09-01T06:24:56.603Z,16.90
2022-09-01T06:27:27.597Z,17.00
2022-09-01T06:29:58.648Z,17.08
2022-09-01T06:32:26.949Z,17.13
2022-09-01T06:34:53.594Z,17.16
2022-09-01T06:37:23.049Z,17.29
2022-09-01T06:39:54.396Z,17.37
2022-09-01T06:42:23.166Z,17.44
2022-09-01T06:44:49.559Z,17.56
2022-09-01T06:47:16.038Z,17.52
2022-09-01T06:49:42.991Z,17.57
2022-09-01T06:52:16.021Z,17.58
2022-09-01T06:54:43.956Z,17.56
2022-09-01T06:59:57.153Z,17.63
2022-09-01T07:02:27.164Z,17.63
2022-09-01T07:04:54.862Z,17.77
2022-09-01T07:10:24.888Z,17.80
2022-09-01T07:13:08.108Z,17.84
2022-09-01T07:24:10.397Z,18.30
2022-09-01T07:26:46.679Z,18.42
2022-09-01T07:29:13.872Z,18.50
2022-09-01T07:32:41.147Z,18.64
2022-09-01T07:34:40.364Z,18.74
2022-09-01T07:45:30.712Z,19.02
2022-09-01T07:48:06.388Z,19.01
2022-09-01T07:51:07.572Z,19.12
2022-09-01T07:53:31.540Z,19.14
2022-09-01T07:56:06.939Z,19.23
2022-09-01T07:58:33.622Z,19.28
2022-09-01T08:01:02.774Z,19.26
2022-09-01T08:03:30.695Z,19.32
2022-09-01T08:06:03.853Z,19.34
2022-09-01T08:08:30.621Z,19.49
2022-09-01T08:11:06.597Z,19.63
2022-09-01T08:13:41.787Z,19.89
2022-09-01T08:16:16.825Z,20.38
2022-09-01T08:18:48.497Z,20.92
2022-09-01T08:21:17.252Z,21.40
2022-09-01T08:23:44.342Z,21.16
2022-09-01T08:26:14.384Z,21.25
2022-09-01T08:28:54.532Z,21.15
2022-09-01T08:31:23.736Z,21.04
2022-09-01T08:33:50.797Z,21.49
2022-09-01T08:36:23.046Z,21.59
2022-09-01T08:38:51.987Z,22.03
2022-09-01T08:41:46.773Z,21.65
2022-09-01T08:44:22.326Z,21.33
2022-09-01T08:46:57.790Z,21.18
2022-09-01T08:49:27.158Z,21.12
2022-09-01T08:52:22.102Z,20.88
2022-09-01T08:54:50.636Z,20.94
2022-09-01T08:57:25.245Z,20.90
2022-09-01T08:59:56.778Z,21.04
2022-09-01T09:02:43.517Z,20.93
2022-09-01T09:05:29.508Z,21.17
2022-09-01T09:08:33.615Z,21.22
2022-09-01T09:11:18.864Z,21.20
2022-09-01T09:13:58.804Z,21.89
2022-09-01T09:16:30.833Z,21.74
2022-09-01T09:19:03.564Z,21.67
2022-09-01T09:21:38.085Z,21.93
2022-09-01T09:24:18.106Z,21.77
2022-09-01T09:26:52.972Z,21.65
2022-09-01T09:29:23.307Z,21.96
2022-09-01T09:32:03.084Z,22.17
2022-09-01T09:34:30.202Z,22.07
2022-09-01T09:36:57.385Z,22.22
2022-09-01T09:39:24.178Z,22.40
2022-09-01T09:42:11.267Z,22.43
2022-09-01T09:44:48.975Z,22.46
2022-09-01T09:47:43.714Z,22.40
2022-09-01T09:50:20.136Z,22.56
2022-09-01T09:52:48.176Z,22.78
2022-09-01T09:55:24.772Z,23.14
2022-09-01T09:57:57.820Z,23.84
2022-09-01T10:00:29.247Z,24.17
2022-09-01T10:03:04.494Z,23.82
2022-09-01T10:05:48.959Z,23.26
2022-09-01T10:08:27.282Z,23.56
2022-09-01T10:10:57.747Z,23.35
2022-09-01T10:13:26.941Z,23.41
2022-09-01T10:15:57.551Z,23.15
2022-09-01T10:18:35.286Z,22.74
2022-09-01T10:21:09.866Z,22.71
2022-09-01T10:23:41.450Z,22.87
2022-09-01T10:26:14.713Z,23.25
2022-09-01T10:28:52.828Z,23.22
2022-09-01T10:31:21.333Z,23.20
2022-09-01T10:33:49.820Z,23.06
2022-09-01T10:36:19.989Z,23.05
2022-09-01T10:38:53.760Z,23.06
2022-09-01T10:41:43.382Z,23.13
2022-09-01T10:44:19.348Z,23.34
2022-09-01T10:46:51.237Z,23.70
2022-09-01T10:49:47.186Z,23.68
2022-09-01T10:52:43.071Z,23.78
2022-09-01T10:55:24.440Z,23.95
2022-09-01T10:58:09.319Z,24.30
2022-09-01T11:03:51.933Z,23.65
2022-09-01T11:09:43.675Z,24.24
2022-09-01T11:12:31.432Z,24.07
2022-09-01T11:14:59.373Z,23.90
2022-09-01T11:17:25.849Z,24.07
2022-09-01T11:20:00.707Z,23.40
2022-09-01T11:22:52.855Z,23.78
2022-09-01T11:28:47.500Z,23.83
2022-09-01T11:31:31.350Z,23.95
2022-09-01T11:34:23.347Z,24.07
2022-09-01T11:36:59.400Z,24.42
2022-09-01T11:39:41.356Z,23.86
2022-09-01T11:42:19.173Z,23.38
2022-09-01T11:45:07.092Z,23.74
2022-09-01T11:47:44.723Z,24.17
2022-09-01T11:50:21.974Z,24.27
2022-09-01T11:53:04.078Z,24.05
2022-09-01T11:55:35.713Z,23.83
2022-09-01T11:58:03.419Z,23.46
2022-09-01T12:00:33.853Z,23.81
2022-09-01T12:03:00.716Z,24.00
2022-09-01T12:05:29.378Z,24.28
2022-09-01T12:07:58.956Z,24.34
2022-09-01T12:10:33.676Z,24.48
2022-09-01T12:13:08.771Z,24.27
2022-09-01T12:15:54.976Z,24.39
2022-09-01T12:18:35.055Z,23.84
2022-09-01T12:21:04.222Z,23.72
2022-09-01T12:23:37.086Z,23.92
2022-09-01T12:26:11.688Z,23.73
2022-09-01T12:28:42.225Z,23.48
2022-09-01T12:31:15.618Z,23.78
2022-09-01T12:33:45.899Z,24.25
2022-09-01T12:36:26.120Z,24.05
2022-09-01T12:38:57.467Z,24.38
2022-09-01T12:41:38.941Z,24.48
2022-09-01T12:44:39.734Z,24.17
2022-09-01T12:47:35.714Z,24.30
2022-09-01T12:50:11.300Z,23.92
2022-09-01T12:52:53.039Z,23.89
2022-09-01T12:55:53.296Z,24.30
2022-09-01T12:58:25.963Z,24.49
2022-09-01T13:01:08.850Z,24.58
2022-09-01T13:03:42.713Z,24.77
2022-09-01T13:06:13.946Z,24.92
2022-09-01T13:08:40.474Z,25.07
2022-09-01T13:11:11.372Z,25.04
2022-09-01T13:13:38.621Z,25.19
2022-09-01T13:16:12.888Z,25.12
2022-09-01T13:21:30.142Z,25.47
2022-09-01T13:23:56.817Z,25.43
2022-09-01T13:26:24.020Z,25.15
2022-09-01T13:28:51.616Z,25.25
2022-09-01T13:31:29.179Z,25.28
2022-09-01T13:34:23.078Z,24.79
2022-09-01T13:36:49.102Z,24.43
2022-09-01T13:39:22.738Z,24.67
2022-09-01T13:41:49.735Z,24.82
2022-09-01T13:44:18.030Z,24.88
2022-09-01T13:47:28.269Z,24.85
2022-09-01T13:52:21.843Z,24.72
2022-09-01T13:54:48.252Z,24.71
2022-09-01T13:57:16.249Z,24.84
2022-09-01T13:59:42.881Z,24.96
2022-09-01T14:02:10.837Z,25.11
2022-09-01T14:04:37.390Z,25.26
2022-09-01T14:07:04.267Z,25.13
2022-09-01T14:09:30.956Z,25.26
2022-09-01T14:11:57.539Z,24.91
2022-09-01T14:14:24.256Z,24.80
2022-09-01T14:16:53.948Z,24.69
2022-09-01T14:19:20.423Z,24.55
2022-09-01T14:21:47.357Z,24.40
2022-09-01T14:24:14.657Z,24.50
2022-09-01T14:26:41.659Z,24.63
2022-09-01T14:29:08.315Z,24.66
2022-09-01T14:31:37.770Z,24.71
2022-09-01T14:34:06.660Z,24.72
2022-09-01T14:36:33.480Z,24.79
2022-09-01T14:38:59.891Z,24.79
2022-09-01T14:41:32.349Z,24.81
2022-09-01T14:44:05.028Z,24.82
2022-09-01T14:46:34.421Z,24.83
2022-09-01T14:49:03.117Z,24.77
2022-09-01T14:54:17.525Z,24.92
2022-09-01T14:57:28.114Z,24.96
2022-09-01T14:59:33.210Z,25.02
2022-09-01T15:02:00.368Z,25.16
2022-09-01T15:04:27.946Z,25.22
2022-09-01T15:06:54.599Z,25.32
2022-09-01T15:09:21.322Z,25.47
2022-09-01T15:11:47.783Z,25.40
2022-09-01T15:14:14.453Z,25.26
2022-09-01T15:16:43.544Z,25.21
2022-09-01T15:19:13.242Z,25.08
2022-09-01T15:21:41.803Z,25.05
2022-09-01T15:24:10.883Z,24.97
2022-09-01T15:26:40.733Z,24.97
2022-09-01T15:29:09.859Z,24.86
2022-09-01T15:31:36.376Z,24.82
2022-09-01T15:34:06.290Z,24.76
2022-09-01T15:36:36.947Z,24.78
2022-09-01T15:39:06.024Z,24.68
2022-09-01T15:41:34.539Z,24.60
2022-09-01T15:44:02.734Z,24.57
2022-09-01T15:46:32.834Z,24.52
2022-09-01T15:49:06.366Z,24.48
2022-09-01T15:51:39.228Z,24.39
2022-09-01T15:54:12.087Z,24.42
2022-09-01T15:56:38.898Z,24.48
2022-09-01T15:59:09.455Z,24.34
2022-09-01T16:01:41.495Z,24.33
2022-09-01T16:04:17.810Z,24.26
2022-09-01T16:06:50.944Z,24.13
2022-09-01T16:09:18.526Z,24.13
2022-09-01T16:11:45.091Z,24.07
2022-09-01T16:14:11.985Z,24.03
2022-09-01T16:16:56.520Z,23.97
2022-09-01T16:19:42.901Z,23.90
2022-09-01T16:22:23.284Z,23.85
2022-09-01T16:24:56.070Z,23.82
2022-09-01T16:27:35.934Z,23.75
2022-09-01T16:30:07.966Z,23.73
2022-09-01T16:32:39.151Z,23.71
2022-09-01T16:35:06.904Z,23.65
2022-09-01T16:37:55.374Z,23.63
2022-09-01T16:40:39.523Z,23.66
2022-09-01T16:43:24.709Z,23.61
2022-09-01T16:46:19.265Z,23.58
2022-09-01T16:48:51.993Z,23.53
2022-09-01T16:51:46.540Z,23.42
2022-09-01T16:54:35.001Z,23.48
2022-09-01T16:57:35.169Z,23.48
2022-09-01T17:00:11.081Z,23.42
2022-09-01T17:03:07.818Z,23.45
2022-09-01T17:05:44.468Z,23.35
2022-09-01T17:08:31.140Z,23.30
2022-09-01T17:11:09.727Z,23.33
2022-09-01T17:13:53.274Z,23.23
2022-09-01T17:16:29.685Z,23.17
2022-09-01T17:19:04.825Z,23.17
2022-09-01T17:21:43.082Z,23.13
2022-09-01T17:24:38.488Z,23.06
2022-09-01T17:27:14.005Z,22.98
2022-09-01T17:29:45.824Z,22.93
2022-09-01T17:32:36.578Z,22.87
2022-09-01T17:35:17.729Z,22.88
2022-09-01T17:37:58.484Z,22.83
2022-09-01T17:40:42.965Z,22.75
2022-09-01T17:43:21.542Z,22.72
2022-09-01T17:46:05.762Z,22.65
2022-09-01T17:49:15.025Z,22.65
2022-09-01T17:52:22.846Z,22.49
2022-09-01T17:55:07.722Z,22.53
2022-09-01T17:57:52.493Z,22.37
2022-09-01T18:00:28.271Z,22.34
2022-09-01T18:03:02.346Z,22.35
2022-09-01T18:05:34.585Z,22.28
2022-09-01T18:08:10.227Z,22.23
2022-09-01T18:10:59.036Z,22.24
2022-09-01T18:13:52.388Z,22.19
2022-09-01T18:16:24.674Z,22.09
2022-09-01T18:18:53.153Z,22.04
2022-09-01T18:21:37.319Z,21.94
2022-09-01T18:24:15.772Z,21.87
2022-09-01T18:26:48.540Z,21.85
2022-09-01T18:29:18.016Z,21.85
2022-09-01T18:32:07.916Z,21.79
2022-09-01T18:34:56.088Z,21.73
2022-09-01T18:37:49.928Z,21.73
2022-09-01T18:40:30.905Z,21.66
2022-09-01T18:43:16.697Z,21.69
2022-09-01T18:46:14.143Z,21.65
2022-09-01T18:49:07.265Z,21.65
2022-09-01T18:51:46.453Z,21.59
2022-09-01T18:54:22.702Z,21.55
2022-09-01T18:57:02.793Z,21.49
2022-09-01T18:59:44.650Z,21.41
2022-09-01T19:02:21.158Z,21.38
2022-09-01T19:04:52.732Z,21.38
2022-09-01T19:07:34.523Z,21.35
2022-09-01T19:10:10.265Z,21.28
2022-09-01T19:13:13.590Z,21.25
2022-09-01T19:15:49.525Z,21.17
2022-09-01T19:18:26.137Z,21.23
2022-09-01T19:21:00.771Z,21.16
2022-09-01T19:23:44.329Z,21.07
2022-09-01T19:26:16.833Z,21.00
2022-09-01T19:28:51.010Z,21.04
2022-09-01T19:31:36.732Z,21.03
2022-09-01T19:34:20.329Z,21.02
2022-09-01T19:36:57.990Z,20.93
2022-09-01T19:39:31.430Z,20.91
2022-09-01T19:42:19.509Z,20.91
2022-09-01T19:45:06.879Z,20.83
2022-09-01T19:48:05.923Z,20.81
2022-09-01T19:50:38.496Z,20.80
2022-09-01T19:53:30.779Z,20.73
2022-09-01T19:56:31.277Z,20.70
2022-09-01T19:59:21.910Z,20.63
2022-09-01T20:01:59.295Z,20.63
2022-09-01T20:04:53.645Z,20.61
2022-09-01T20:07:39.020Z,20.60
2022-09-01T20:10:16.430Z,20.52
2022-09-01T20:13:24.947Z,20.44
2022-09-01T20:16:10.951Z,20.37
2022-09-01T20:18:46.368Z,20.37
2022-09-01T20:21:20.744Z,20.30
2022-09-01T20:23:54.329Z,20.30
2022-09-01T20:26:32.766Z,20.07
2022-09-01T20:29:01.337Z,20.22
2022-09-01T20:31:39.567Z,20.22
2022-09-01T20:34:36.811Z,20.21
2022-09-01T20:37:16.557Z,20.24
2022-09-01T20:40:01.171Z,20.23
2022-09-01T20:42:39.103Z,20.24
2022-09-01T20:45:14.562Z,20.29
2022-09-01T20:47:45.259Z,20.29
2022-09-01T20:50:13.960Z,20.29
2022-09-01T20:52:58.842Z,20.15
2022-09-01T20:55:32.618Z,20.17
2022-09-01T20:58:26.766Z,20.13
2022-09-01T21:01:26.721Z,20.13
2022-09-01T21:04:29.417Z,20.10
2022-09-01T21:06:55.846Z,20.17
2022-09-01T21:09:49.648Z,20.21
2022-09-01T21:12:31.182Z,20.20
2022-09-01T21:15:19.232Z,20.16
2022-09-01T21:18:12.153Z,20.05
2022-09-01T21:21:03.407Z,20.10
2022-09-01T21:23:32.742Z,20.13
2022-09-01T21:26:00.337Z,20.02
2022-09-01T21:28:28.348Z,20.02
2022-09-01T21:30:57.730Z,19.91
2022-09-01T21:33:27.523Z,19.86
2022-09-01T21:35:54.396Z,19.90
2022-09-01T21:38:23.624Z,19.84
2022-09-01T21:40:51.606Z,19.84
2022-09-01T21:43:21.225Z,19.82
2022-09-01T21:45:50.337Z,19.80
2022-09-01T21:48:17.725Z,19.78
2022-09-01T21:50:45.945Z,19.70
2022-09-01T21:53:14.609Z,19.71
2022-09-01T21:55:41.341Z,19.68
2022-09-01T21:58:08.358Z,19.68
2022-09-01T22:00:39.267Z,19.73
2022-09-01T22:03:07.542Z,19.73
2022-09-01T22:05:35.753Z,19.68
2022-09-01T22:08:02.531Z,19.70
2022-09-01T22:10:31.492Z,19.74
2022-09-01T22:12:59.026Z,19.72
2022-09-01T22:15:28.815Z,19.70
2022-09-01T22:17:56.693Z,19.55
2022-09-01T22:20:24.653Z,19.58
2022-09-01T22:23:01.886Z,19.59
2022-09-01T22:25:30.409Z,19.54
2022-09-01T22:28:02.538Z,19.52
2022-09-01T22:30:29.479Z,19.60
2022-09-01T22:32:56.072Z,19.53
2022-09-01T22:35:25.582Z,19.55
2022-09-01T22:37:52.092Z,19.47
2022-09-01T22:40:18.922Z,19.44
2022-09-01T22:42:45.922Z,19.42
2022-09-01T22:45:14.329Z,19.38
2022-09-01T22:47:41.340Z,19.40
2022-09-01T22:50:08.960Z,19.34
2022-09-01T22:52:38.319Z,19.42
2022-09-01T22:55:05.492Z,19.38
2022-09-01T22:57:32.354Z,19.34
2022-09-01T22:59:58.884Z,19.33
2022-09-01T23:02:25.395Z,19.23
2022-09-01T23:04:52.160Z,19.10
2022-09-01T23:07:18.599Z,19.22
2022-09-01T23:09:47.439Z,19.31
2022-09-01T23:12:13.832Z,19.25
2022-09-01T23:14:41.282Z,19.17
2022-09-01T23:17:07.767Z,19.20
2022-09-01T23:19:35.471Z,19.21
2022-09-01T23:22:05.179Z,19.30
2022-09-01T23:24:31.631Z,19.15
2022-09-01T23:26:58.163Z,19.17
2022-09-01T23:29:25.319Z,19.11
2022-09-01T23:31:51.790Z,19.07
2022-09-01T23:34:18.331Z,19.03
2022-09-01T23:36:45.003Z,18.91
2022-09-01T23:39:11.452Z,18.73
2022-09-01T23:41:38.655Z,18.70
2022-09-01T23:44:11.314Z,18.67
2022-09-01T23:46:41.891Z,18.70
2022-09-01T23:49:09.316Z,18.83
2022-09-01T23:51:35.850Z,18.75
2022-09-01T23:54:05.793Z,18.84
2022-09-01T23:56:32.667Z,18.81
2022-09-01T23:58:59.982Z,18.84
