createdAt,value
2023-04-28T00:03:27.228Z,12.1
2023-04-28T00:22:35.908Z,11.7
2023-04-28T00:41:46.029Z,11.5
2023-04-28T01:00:55.719Z,11
2023-04-28T01:20:07.389Z,11.3
2023-04-28T01:39:14.260Z,10.7
2023-04-28T01:58:26.462Z,10.9
2023-04-28T02:17:35.230Z,10.4
2023-04-28T02:36:43.490Z,9.7
2023-04-28T02:55:53.608Z,9.8
2023-04-28T03:15:09.069Z,9.8
2023-04-28T03:34:14.821Z,10
2023-04-28T03:53:27.504Z,10.3
2023-04-28T04:12:37.163Z,10.6
2023-04-28T04:31:46.032Z,10.1
2023-04-28T04:50:57.753Z,10.4
2023-04-28T05:10:10.430Z,10.5
2023-04-28T05:29:20.946Z,10.3
2023-04-28T05:48:34.252Z,10.5
2023-04-28T06:07:45.390Z,10.5
2023-04-28T06:26:52.184Z,10.6
2023-04-28T06:46:01.656Z,10.5
2023-04-28T07:05:15.460Z,10.7
2023-04-28T07:24:26.207Z,10.8
2023-04-28T07:43:38.164Z,11.2
2023-04-28T08:02:54.211Z,11.3
2023-04-28T08:22:05.616Z,11.5
2023-04-28T08:41:19.180Z,11.8
2023-04-28T09:00:33.090Z,12.1
2023-04-28T09:19:43.038Z,12
2023-04-28T09:38:56.917Z,12.7
2023-04-28T09:58:07.576Z,12.8
2023-04-28T10:17:20.814Z,12.9
2023-04-28T10:36:36.187Z,13.2
2023-04-28T10:55:45.415Z,13.4
2023-04-28T11:14:57.795Z,13.7
2023-04-28T11:34:10.861Z,14
2023-04-28T11:53:24.273Z,14.4
2023-04-28T12:12:45.758Z,14.4
2023-04-28T12:31:53.073Z,15.5
2023-04-28T12:51:05.777Z,15.8
2023-04-28T13:10:21.038Z,16.7
2023-04-28T13:29:34.677Z,16.7
2023-04-28T13:48:48.574Z,17.7
2023-04-28T14:07:58.426Z,17
2023-04-28T14:27:11.158Z,17.3
2023-04-28T14:46:25.916Z,18.1
2023-04-28T15:05:37.983Z,18.2
2023-04-28T15:24:50.625Z,19
2023-04-28T15:44:03.853Z,18.6
2023-04-28T16:03:11.124Z,18.4
2023-04-28T16:22:20.897Z,18
2023-04-28T16:41:30.978Z,17.4
2023-04-28T17:00:41.109Z,17.2
2023-04-28T17:19:56.032Z,16.6
2023-04-28T17:39:02.922Z,15.9
2023-04-28T17:58:08.851Z,15.8
2023-04-28T18:17:20.036Z,15.5
2023-04-28T18:36:32.886Z,15.4
2023-04-28T18:55:42.797Z,15.3
2023-04-28T19:14:55.073Z,15.3
2023-04-28T19:34:09.705Z,14.8
2023-04-28T19:53:19.333Z,14.7
2023-04-28T20:12:27.749Z,14.4
2023-04-28T20:31:39.582Z,14.4
2023-04-28T20:50:50.376Z,14.1
2023-04-28T21:10:01.481Z,14.2
2023-04-28T21:29:11.847Z,14.1
2023-04-28T21:48:24.171Z,14
2023-04-28T22:07:36.469Z,13.8
2023-04-28T22:26:47.122Z,13.7
2023-04-28T22:46:01.326Z,13.7
2023-04-28T23:05:10.759Z,13.4
2023-04-28T23:24:22.287Z,13.5
2023-04-28T23:43:37.013Z,13.3
