createdAt,value
2022-08-08T00:01:06.505Z,100.00
2022-08-08T00:03:48.147Z,100.00
2022-08-08T00:06:28.413Z,100.00
2022-08-08T00:09:07.941Z,100.00
2022-08-08T00:12:03.020Z,100.00
2022-08-08T00:14:48.455Z,100.00
2022-08-08T00:18:01.783Z,100.00
2022-08-08T00:20:37.240Z,100.00
2022-08-08T00:23:08.471Z,100.00
2022-08-08T00:25:46.567Z,100.00
2022-08-08T00:28:35.916Z,100.00
2022-08-08T00:32:20.086Z,100.00
2022-08-08T00:34:30.534Z,100.00
2022-08-08T00:37:16.298Z,100.00
2022-08-08T00:41:12.734Z,100.00
2022-08-08T00:43:40.314Z,100.00
2022-08-08T00:46:56.902Z,100.00
2022-08-08T00:49:59.301Z,100.00
2022-08-08T00:52:53.953Z,100.00
2022-08-08T00:55:54.758Z,100.00
2022-08-08T00:59:00.092Z,100.00
2022-08-08T01:01:39.027Z,100.00
2022-08-08T01:04:54.262Z,100.00
2022-08-08T01:08:03.076Z,100.00
2022-08-08T01:11:08.278Z,100.00
2022-08-08T01:14:53.676Z,100.00
2022-08-08T01:18:02.204Z,100.00
2022-08-08T01:20:55.171Z,100.00
2022-08-08T01:24:05.706Z,100.00
2022-08-08T01:27:44.175Z,100.00
2022-08-08T01:30:45.935Z,100.00
2022-08-08T01:34:00.564Z,100.00
2022-08-08T01:37:06.307Z,100.00
2022-08-08T01:40:02.975Z,100.00
2022-08-08T01:42:40.535Z,100.00
2022-08-08T01:45:33.721Z,100.00
2022-08-08T01:48:16.744Z,100.00
2022-08-08T01:51:31.560Z,100.00
2022-08-08T01:55:45.332Z,100.00
2022-08-08T01:57:22.142Z,100.00
2022-08-08T02:00:16.036Z,100.00
2022-08-08T02:03:56.121Z,100.00
2022-08-08T02:06:32.495Z,100.00
2022-08-08T02:09:17.471Z,100.00
2022-08-08T02:11:58.756Z,100.00
2022-08-08T02:14:56.077Z,100.00
2022-08-08T02:17:36.742Z,100.00
2022-08-08T02:21:01.139Z,100.00
2022-08-08T02:23:31.709Z,100.00
2022-08-08T02:26:10.248Z,100.00
2022-08-08T02:29:00.102Z,100.00
2022-08-08T02:32:00.489Z,100.00
2022-08-08T02:35:08.884Z,100.00
2022-08-08T02:37:56.833Z,100.00
2022-08-08T02:40:40.433Z,100.00
2022-08-08T02:44:39.100Z,100.00
2022-08-08T02:46:55.397Z,100.00
2022-08-08T02:49:58.842Z,100.00
2022-08-08T02:52:38.430Z,100.00
2022-08-08T02:55:21.398Z,100.00
2022-08-08T02:58:17.753Z,100.00
2022-08-08T03:01:05.669Z,100.00
2022-08-08T03:05:04.162Z,100.00
2022-08-08T03:07:19.957Z,100.00
2022-08-08T03:10:05.209Z,100.00
2022-08-08T03:13:02.439Z,100.00
2022-08-08T03:15:58.222Z,100.00
2022-08-08T03:18:37.043Z,100.00
2022-08-08T03:21:09.573Z,100.00
2022-08-08T03:23:57.389Z,100.00
2022-08-08T03:26:32.758Z,100.00
2022-08-08T03:29:16.829Z,100.00
2022-08-08T03:32:08.717Z,100.00
2022-08-08T03:34:40.140Z,100.00
2022-08-08T03:38:00.222Z,100.00
2022-08-08T03:40:03.665Z,100.00
2022-08-08T03:42:32.684Z,100.00
2022-08-08T03:45:02.145Z,100.00
2022-08-08T03:47:57.622Z,100.00
2022-08-08T03:50:27.443Z,100.00
2022-08-08T03:52:57.585Z,100.00
2022-08-08T03:55:56.255Z,100.00
2022-08-08T03:58:34.216Z,100.00
2022-08-08T04:01:23.182Z,100.00
2022-08-08T04:03:57.963Z,100.00
2022-08-08T04:06:31.721Z,100.00
2022-08-08T04:09:08.757Z,100.00
2022-08-08T04:11:58.473Z,100.00
2022-08-08T04:14:33.839Z,100.00
2022-08-08T04:17:04.530Z,100.00
2022-08-08T04:19:36.963Z,100.00
2022-08-08T04:22:05.087Z,100.00
2022-08-08T04:24:38.123Z,100.00
2022-08-08T04:27:19.742Z,100.00
2022-08-08T04:30:17.259Z,100.00
2022-08-08T04:32:47.923Z,100.00
2022-08-08T04:35:18.259Z,100.00
2022-08-08T04:37:50.018Z,100.00
2022-08-08T04:40:24.249Z,100.00
2022-08-08T04:43:00.802Z,100.00
2022-08-08T04:45:36.315Z,100.00
2022-08-08T04:48:05.575Z,100.00
2022-08-08T04:50:44.476Z,100.00
2022-08-08T04:54:36.106Z,100.00
2022-08-08T04:56:02.166Z,100.00
2022-08-08T04:58:35.045Z,100.00
2022-08-08T05:01:09.176Z,100.00
2022-08-08T05:04:09.189Z,100.00
2022-08-08T05:06:29.478Z,100.00
2022-08-08T05:09:02.142Z,100.00
2022-08-08T05:11:39.322Z,100.00
2022-08-08T05:14:12.232Z,100.00
2022-08-08T05:16:54.288Z,100.00
2022-08-08T05:20:11.495Z,100.00
2022-08-08T05:22:20.971Z,100.00
2022-08-08T05:24:50.536Z,100.00
2022-08-08T05:27:21.963Z,100.00
2022-08-08T05:29:53.896Z,100.00
2022-08-08T05:32:27.765Z,100.00
2022-08-08T05:35:04.398Z,100.00
2022-08-08T05:37:48.978Z,100.00
2022-08-08T05:40:28.110Z,100.00
2022-08-08T05:43:01.598Z,100.00
2022-08-08T05:45:41.439Z,100.00
2022-08-08T05:48:12.664Z,100.00
2022-08-08T05:50:42.956Z,100.00
2022-08-08T05:53:55.401Z,100.00
2022-08-08T05:56:10.228Z,100.00
2022-08-08T05:58:56.709Z,100.00
2022-08-08T06:01:55.978Z,100.00
2022-08-08T06:04:23.229Z,100.00
2022-08-08T06:06:53.963Z,100.00
2022-08-08T06:10:00.004Z,100.00
2022-08-08T06:12:18.663Z,100.00
2022-08-08T06:14:57.855Z,100.00
2022-08-08T06:17:50.215Z,100.00
2022-08-08T06:20:16.300Z,100.00
2022-08-08T06:22:44.694Z,100.00
2022-08-08T06:25:19.052Z,100.00
2022-08-08T06:28:10.630Z,100.00
2022-08-08T06:30:41.581Z,100.00
2022-08-08T06:33:13.296Z,100.00
2022-08-08T06:36:06.807Z,100.00
2022-08-08T06:38:37.240Z,100.00
2022-08-08T06:41:13.479Z,100.00
2022-08-08T06:43:47.517Z,100.00
2022-08-08T06:46:26.681Z,100.00
2022-08-08T06:48:59.260Z,100.00
2022-08-08T06:51:47.177Z,100.00
2022-08-08T06:54:17.522Z,100.00
2022-08-08T06:56:51.563Z,100.00
2022-08-08T06:59:21.325Z,100.00
2022-08-08T07:02:17.968Z,100.00
2022-08-08T07:04:52.798Z,100.00
2022-08-08T07:07:27.933Z,98.82
2022-08-08T07:10:03.111Z,96.69
2022-08-08T07:12:42.782Z,93.95
2022-08-08T07:15:23.352Z,91.34
2022-08-08T07:18:36.499Z,89.65
2022-08-08T07:20:55.258Z,83.66
2022-08-08T07:23:24.087Z,77.66
2022-08-08T07:25:57.027Z,73.39
2022-08-08T07:28:31.697Z,67.45
2022-08-08T07:31:04.611Z,65.03
2022-08-08T07:33:37.890Z,64.92
2022-08-08T07:36:08.501Z,65.75
2022-08-08T07:38:38.459Z,66.07
2022-08-08T07:41:16.677Z,69.82
2022-08-08T07:43:54.809Z,66.30
2022-08-08T07:46:29.351Z,67.73
2022-08-08T07:49:03.407Z,70.04
2022-08-08T07:51:45.155Z,67.71
2022-08-08T07:54:30.753Z,62.37
2022-08-08T07:57:08.852Z,63.17
2022-08-08T07:59:42.518Z,61.10
2022-08-08T08:02:35.951Z,62.24
2022-08-08T08:05:04.143Z,63.69
2022-08-08T08:07:45.730Z,63.59
2022-08-08T08:10:18.049Z,64.51
2022-08-08T08:13:01.840Z,64.94
2022-08-08T08:15:32.123Z,66.96
2022-08-08T08:18:03.784Z,72.29
2022-08-08T08:20:31.637Z,70.10
2022-08-08T08:23:05.004Z,63.80
2022-08-08T08:25:42.302Z,62.02
2022-08-08T08:28:16.985Z,62.88
2022-08-08T08:30:50.003Z,62.42
2022-08-08T08:33:18.611Z,62.72
2022-08-08T08:36:18.522Z,63.54
2022-08-08T08:38:38.901Z,64.91
2022-08-08T08:41:20.248Z,65.02
2022-08-08T08:43:52.111Z,65.17
2022-08-08T08:46:25.811Z,67.02
2022-08-08T08:48:54.589Z,69.56
2022-08-08T08:51:26.918Z,68.94
2022-08-08T08:54:02.176Z,63.62
2022-08-08T08:56:36.743Z,61.24
2022-08-08T08:59:15.787Z,61.07
2022-08-08T09:01:52.495Z,55.64
2022-08-08T09:04:32.175Z,55.41
2022-08-08T09:07:16.895Z,52.00
2022-08-08T09:09:55.034Z,50.89
2022-08-08T09:12:28.580Z,52.63
2022-08-08T09:14:59.086Z,53.08
2022-08-08T09:17:41.753Z,52.81
2022-08-08T09:22:02.439Z,50.94
2022-08-08T09:23:10.579Z,48.86
2022-08-08T09:26:00.644Z,46.16
2022-08-08T09:28:38.327Z,44.92
2022-08-08T09:31:14.470Z,45.13
2022-08-08T09:34:16.061Z,45.16
2022-08-08T09:36:35.966Z,45.68
2022-08-08T09:39:10.323Z,46.87
2022-08-08T09:42:15.167Z,47.73
2022-08-08T09:44:47.335Z,48.20
2022-08-08T09:47:25.386Z,49.43
2022-08-08T09:50:09.915Z,51.11
2022-08-08T09:52:57.651Z,52.19
2022-08-08T09:55:51.706Z,52.66
2022-08-08T09:58:27.572Z,53.90
2022-08-08T10:01:15.278Z,54.88
2022-08-08T10:03:58.292Z,54.58
2022-08-08T10:06:32.639Z,54.89
2022-08-08T10:09:03.146Z,55.66
2022-08-08T10:12:27.157Z,56.54
2022-08-08T10:14:27.716Z,56.21
2022-08-08T10:17:38.697Z,57.70
2022-08-08T10:19:58.125Z,57.17
2022-08-08T10:22:26.968Z,57.60
2022-08-08T10:24:56.303Z,57.86
2022-08-08T10:27:28.376Z,58.88
2022-08-08T10:30:05.357Z,58.77
2022-08-08T10:32:34.095Z,58.88
2022-08-08T10:35:03.094Z,58.48
2022-08-08T10:37:34.487Z,58.35
2022-08-08T10:40:16.478Z,55.73
2022-08-08T10:42:45.388Z,53.63
2022-08-08T10:45:15.951Z,53.02
2022-08-08T10:47:48.447Z,53.14
2022-08-08T10:50:23.872Z,52.11
2022-08-08T10:52:51.569Z,51.25
2022-08-08T10:55:40.416Z,50.83
2022-08-08T10:58:08.661Z,52.02
2022-08-08T11:00:53.117Z,50.90
2022-08-08T11:04:00.583Z,50.30
2022-08-08T11:06:34.138Z,49.39
2022-08-08T11:09:02.968Z,47.41
2022-08-08T11:12:06.466Z,47.01
2022-08-08T11:14:27.744Z,46.09
2022-08-08T11:16:57.527Z,44.28
2022-08-08T11:19:29.093Z,46.37
2022-08-08T11:21:59.874Z,45.33
2022-08-08T11:24:29.048Z,45.03
2022-08-08T11:26:58.722Z,45.56
2022-08-08T11:29:42.002Z,45.70
2022-08-08T11:32:18.307Z,43.50
2022-08-08T11:38:38.799Z,43.24
2022-08-08T11:40:25.899Z,42.68
2022-08-08T11:42:55.439Z,42.73
2022-08-08T11:45:23.629Z,41.89
2022-08-08T11:48:02.671Z,40.44
2022-08-08T11:50:34.297Z,39.73
2022-08-08T11:53:05.866Z,39.77
2022-08-08T11:55:36.455Z,39.31
2022-08-08T11:58:14.586Z,39.01
2022-08-08T12:00:47.125Z,38.79
2022-08-08T12:03:20.912Z,39.28
2022-08-08T12:05:49.494Z,38.81
2022-08-08T12:08:17.182Z,39.49
2022-08-08T12:10:48.663Z,38.39
2022-08-08T12:13:17.165Z,39.13
2022-08-08T12:15:49.110Z,39.05
2022-08-08T12:18:21.005Z,37.82
2022-08-08T12:20:49.846Z,38.36
2022-08-08T12:23:40.683Z,39.59
2022-08-08T12:26:16.846Z,38.53
2022-08-08T12:28:55.929Z,39.17
2022-08-08T12:31:31.362Z,39.38
2022-08-08T12:34:09.302Z,39.48
2022-08-08T12:36:40.916Z,38.37
2022-08-08T12:39:14.196Z,38.63
2022-08-08T12:41:57.468Z,39.03
2022-08-08T12:44:32.571Z,37.82
2022-08-08T12:47:02.719Z,37.80
2022-08-08T12:49:45.165Z,38.13
2022-08-08T12:52:28.658Z,37.21
2022-08-08T12:55:09.487Z,38.69
2022-08-08T12:57:49.624Z,39.03
2022-08-08T13:00:34.004Z,39.12
2022-08-08T13:03:07.325Z,38.98
2022-08-08T13:06:03.166Z,38.84
2022-08-08T13:08:33.421Z,39.40
2022-08-08T13:11:04.332Z,39.81
2022-08-08T13:13:37.425Z,39.39
2022-08-08T13:16:18.353Z,40.10
2022-08-08T13:18:58.367Z,39.40
2022-08-08T13:21:48.837Z,40.20
2022-08-08T13:24:39.461Z,39.38
2022-08-08T13:27:10.811Z,39.47
2022-08-08T13:29:48.815Z,39.04
2022-08-08T13:32:17.931Z,39.98
2022-08-08T13:34:52.521Z,40.88
2022-08-08T13:37:52.275Z,41.36
2022-08-08T13:40:11.337Z,41.56
2022-08-08T13:42:45.959Z,41.95
2022-08-08T13:45:14.931Z,41.91
2022-08-08T13:47:54.182Z,41.34
2022-08-08T13:50:39.257Z,41.55
2022-08-08T13:53:24.617Z,41.06
2022-08-08T13:55:57.502Z,41.67
2022-08-08T13:58:29.129Z,41.53
2022-08-08T14:00:57.000Z,41.95
2022-08-08T14:03:53.880Z,41.53
2022-08-08T14:06:32.101Z,42.37
2022-08-08T14:09:25.152Z,42.12
2022-08-08T14:11:50.321Z,41.62
2022-08-08T14:14:21.037Z,41.04
2022-08-08T14:16:53.802Z,42.09
2022-08-08T14:19:57.029Z,42.01
2022-08-08T14:22:20.413Z,42.11
2022-08-08T14:24:53.162Z,42.58
2022-08-08T14:27:27.257Z,43.18
2022-08-08T14:29:57.824Z,42.59
2022-08-08T14:32:29.990Z,42.59
2022-08-08T14:34:59.133Z,42.65
2022-08-08T14:37:43.007Z,42.49
2022-08-08T14:40:24.064Z,42.22
2022-08-08T14:42:56.558Z,43.04
2022-08-08T14:45:46.995Z,43.03
2022-08-08T14:48:34.959Z,42.88
2022-08-08T14:51:07.243Z,43.05
2022-08-08T14:53:55.629Z,43.82
2022-08-08T14:56:26.143Z,44.19
2022-08-08T14:58:54.413Z,43.76
2022-08-08T15:01:27.831Z,43.15
2022-08-08T15:04:08.916Z,43.31
2022-08-08T15:06:37.299Z,43.48
2022-08-08T15:09:05.080Z,43.30
2022-08-08T15:11:43.256Z,43.82
2022-08-08T15:14:14.518Z,44.89
2022-08-08T15:16:42.590Z,45.41
2022-08-08T15:19:11.841Z,45.35
2022-08-08T15:21:44.627Z,45.92
2022-08-08T15:24:14.217Z,46.00
2022-08-08T15:26:52.404Z,46.85
2022-08-08T15:29:24.587Z,45.37
2022-08-08T15:32:18.257Z,46.48
2022-08-08T15:34:41.124Z,47.33
2022-08-08T15:37:08.652Z,48.96
2022-08-08T15:39:39.694Z,50.55
2022-08-08T15:42:17.908Z,50.88
2022-08-08T15:44:57.657Z,50.02
2022-08-08T15:47:25.253Z,50.07
2022-08-08T15:49:53.407Z,49.76
2022-08-08T15:52:22.493Z,49.44
2022-08-08T15:54:52.886Z,50.34
2022-08-08T15:57:22.346Z,51.01
2022-08-08T16:00:05.749Z,50.85
2022-08-08T16:02:50.271Z,52.76
2022-08-08T16:05:19.297Z,53.01
2022-08-08T16:07:52.450Z,53.80
2022-08-08T16:13:02.008Z,53.30
2022-08-08T16:13:43.262Z,53.47
2022-08-08T16:16:09.281Z,53.68
2022-08-08T16:18:44.029Z,53.88
2022-08-08T16:21:27.154Z,54.23
2022-08-08T16:23:58.840Z,54.54
2022-08-08T16:26:33.711Z,54.15
2022-08-08T16:29:07.094Z,54.42
2022-08-08T16:31:41.949Z,54.03
2022-08-08T16:34:12.750Z,54.87
2022-08-08T16:36:41.183Z,54.44
2022-08-08T16:39:28.144Z,55.23
2022-08-08T16:42:01.902Z,56.19
2022-08-08T16:44:33.872Z,53.63
2022-08-08T16:47:16.050Z,52.70
2022-08-08T16:49:43.572Z,52.79
2022-08-08T16:55:07.676Z,53.22
2022-08-08T16:55:33.596Z,53.45
2022-08-08T16:58:15.174Z,53.55
2022-08-08T17:00:36.087Z,53.83
2022-08-08T17:03:04.179Z,54.23
2022-08-08T17:05:44.616Z,54.01
2022-08-08T17:08:12.727Z,53.85
2022-08-08T17:10:58.235Z,54.96
2022-08-08T17:13:40.972Z,56.14
2022-08-08T17:16:22.213Z,58.33
2022-08-08T17:18:54.661Z,58.33
2022-08-08T17:21:22.187Z,59.00
2022-08-08T17:24:00.902Z,59.70
2022-08-08T17:26:30.569Z,60.11
2022-08-08T17:29:04.308Z,60.89
2022-08-08T17:31:45.721Z,61.09
2022-08-08T17:34:53.563Z,62.21
2022-08-08T17:37:09.041Z,63.00
2022-08-08T17:40:04.867Z,64.18
2022-08-08T17:42:24.924Z,64.71
2022-08-08T17:44:57.477Z,65.29
2022-08-08T17:47:28.356Z,65.61
2022-08-08T17:50:06.449Z,66.07
2022-08-08T17:52:35.171Z,66.51
2022-08-08T17:55:05.333Z,66.70
2022-08-08T17:57:37.511Z,66.81
2022-08-08T18:00:13.323Z,67.08
2022-08-08T18:03:04.752Z,67.91
2022-08-08T18:05:48.947Z,69.12
2022-08-08T18:08:38.354Z,70.42
2022-08-08T18:11:06.872Z,70.86
2022-08-08T18:13:42.066Z,71.06
2022-08-08T18:16:10.347Z,71.28
2022-08-08T18:18:52.338Z,71.63
2022-08-08T18:21:35.531Z,71.66
2022-08-08T18:24:17.709Z,72.06
2022-08-08T18:26:53.801Z,71.90
2022-08-08T18:29:27.254Z,72.35
2022-08-08T18:32:04.111Z,73.13
2022-08-08T18:34:35.046Z,74.68
2022-08-08T18:37:07.909Z,74.87
2022-08-08T18:39:37.456Z,74.56
2022-08-08T18:42:13.887Z,74.98
2022-08-08T18:44:54.952Z,75.16
2022-08-08T18:47:23.983Z,75.64
2022-08-08T18:49:58.305Z,76.64
2022-08-08T18:52:27.528Z,77.61
2022-08-08T18:54:59.153Z,77.99
2022-08-08T18:57:31.751Z,78.41
2022-08-08T19:00:06.170Z,79.28
2022-08-08T19:02:38.742Z,79.62
2022-08-08T19:05:23.862Z,80.23
2022-08-08T19:07:58.351Z,81.08
2022-08-08T19:10:27.559Z,81.48
2022-08-08T19:12:58.054Z,81.85
2022-08-08T19:15:33.933Z,82.17
2022-08-08T19:18:33.471Z,82.68
2022-08-08T19:20:52.029Z,83.49
2022-08-08T19:23:21.837Z,83.82
2022-08-08T19:26:01.283Z,84.18
2022-08-08T19:28:30.624Z,84.59
2022-08-08T19:31:04.079Z,85.08
2022-08-08T19:33:51.613Z,85.47
2022-08-08T19:36:25.208Z,86.09
2022-08-08T19:38:55.413Z,86.36
2022-08-08T19:41:25.406Z,87.70
2022-08-08T19:44:02.218Z,88.29
2022-08-08T19:46:33.611Z,88.79
2022-08-08T19:49:01.693Z,89.17
2022-08-08T19:51:43.255Z,89.79
2022-08-08T19:54:11.685Z,90.39
2022-08-08T19:56:41.497Z,91.09
2022-08-08T19:59:22.566Z,91.79
2022-08-08T20:02:02.499Z,92.17
2022-08-08T20:04:31.703Z,92.63
2022-08-08T20:07:05.381Z,92.93
2022-08-08T20:09:56.646Z,93.53
2022-08-08T20:12:32.088Z,94.26
2022-08-08T20:15:14.156Z,94.69
2022-08-08T20:17:44.131Z,95.55
2022-08-08T20:20:19.247Z,95.91
2022-08-08T20:22:53.828Z,96.57
2022-08-08T20:25:24.698Z,96.68
2022-08-08T20:27:57.765Z,97.38
2022-08-08T20:30:52.780Z,97.92
2022-08-08T20:35:58.345Z,99.01
2022-08-08T20:38:32.769Z,99.21
2022-08-08T20:41:05.930Z,99.43
2022-08-08T20:43:49.506Z,99.83
2022-08-08T20:46:20.425Z,100.00
2022-08-08T20:48:55.652Z,100.00
2022-08-08T20:51:27.346Z,100.00
2022-08-08T20:54:04.226Z,100.00
2022-08-08T20:57:16.394Z,100.00
2022-08-08T20:59:29.229Z,100.00
2022-08-08T21:02:06.652Z,100.00
2022-08-08T21:04:36.810Z,100.00
2022-08-08T21:07:13.185Z,100.00
2022-08-08T21:10:02.012Z,100.00
2022-08-08T21:12:35.663Z,100.00
2022-08-08T21:15:06.926Z,100.00
2022-08-08T21:17:35.682Z,100.00
2022-08-08T21:20:04.815Z,100.00
2022-08-08T21:22:34.746Z,100.00
2022-08-08T21:25:04.108Z,100.00
2022-08-08T21:28:06.363Z,100.00
2022-08-08T21:30:21.970Z,100.00
2022-08-08T21:32:52.506Z,100.00
2022-08-08T21:36:16.453Z,100.00
2022-08-08T21:38:16.240Z,100.00
2022-08-08T21:40:56.529Z,100.00
2022-08-08T21:43:24.949Z,100.00
2022-08-08T21:48:08.148Z,100.00
2022-08-08T21:48:41.608Z,100.00
2022-08-08T21:51:13.233Z,100.00
2022-08-08T21:54:32.272Z,100.00
2022-08-08T21:56:42.162Z,100.00
2022-08-08T21:59:11.368Z,100.00
2022-08-08T22:01:43.483Z,100.00
2022-08-08T22:04:19.661Z,100.00
2022-08-08T22:06:49.521Z,100.00
2022-08-08T22:09:17.266Z,100.00
2022-08-08T22:12:02.699Z,100.00
2022-08-08T22:14:34.788Z,100.00
2022-08-08T22:17:03.784Z,100.00
2022-08-08T22:20:10.455Z,100.00
2022-08-08T22:22:18.971Z,100.00
2022-08-08T22:24:46.544Z,100.00
2022-08-08T22:27:16.881Z,100.00
2022-08-08T22:30:05.167Z,100.00
2022-08-08T22:32:41.424Z,100.00
2022-08-08T22:35:09.115Z,100.00
2022-08-08T22:37:53.730Z,100.00
2022-08-08T22:40:22.215Z,100.00
2022-08-08T22:42:51.131Z,100.00
2022-08-08T22:45:18.741Z,100.00
2022-08-08T22:47:48.644Z,100.00
2022-08-08T22:50:27.189Z,100.00
2022-08-08T22:54:17.025Z,100.00
2022-08-08T22:55:59.307Z,100.00
2022-08-08T22:58:31.122Z,100.00
2022-08-08T23:01:00.448Z,100.00
2022-08-08T23:03:34.296Z,100.00
2022-08-08T23:06:16.152Z,100.00
2022-08-08T23:08:55.987Z,100.00
2022-08-08T23:12:17.227Z,100.00
2022-08-08T23:14:17.546Z,100.00
2022-08-08T23:16:48.119Z,100.00
2022-08-08T23:19:22.212Z,100.00
2022-08-08T23:21:49.765Z,100.00
2022-08-08T23:24:22.218Z,100.00
2022-08-08T23:26:55.329Z,100.00
2022-08-08T23:29:27.058Z,100.00
2022-08-08T23:31:57.892Z,100.00
2022-08-08T23:34:25.666Z,100.00
2022-08-08T23:36:58.190Z,100.00
2022-08-08T23:39:26.525Z,100.00
2022-08-08T23:42:00.584Z,100.00
2022-08-08T23:44:30.626Z,100.00
2022-08-08T23:49:01.623Z,100.00
2022-08-08T23:49:49.491Z,100.00
2022-08-08T23:52:28.444Z,100.00
2022-08-08T23:55:07.224Z,100.00
2022-08-08T23:57:53.118Z,100.00
