createdAt,value
2023-01-20T00:02:35.336Z,4.00
2023-01-20T00:07:39.587Z,2.40
2023-01-20T00:12:42.423Z,2.00
2023-01-20T00:17:45.295Z,4.00
2023-01-20T00:22:49.459Z,3.20
2023-01-20T00:27:53.435Z,4.00
2023-01-20T00:32:56.463Z,4.20
2023-01-20T00:38:00.645Z,4.00
2023-01-20T00:43:03.553Z,3.20
2023-01-20T00:48:06.978Z,4.00
2023-01-20T00:53:11.095Z,4.00
2023-01-20T00:58:13.912Z,2.40
2023-01-20T01:03:16.728Z,4.60
2023-01-20T01:08:20.998Z,2.40
2023-01-20T01:13:23.770Z,4.00
2023-01-20T01:18:26.693Z,2.80
2023-01-20T01:23:30.883Z,4.00
2023-01-20T01:28:33.671Z,4.40
2023-01-20T01:33:36.619Z,3.60
2023-01-20T01:38:40.906Z,2.00
2023-01-20T01:44:01.796Z,2.80
2023-01-20T01:49:05.606Z,5.00
2023-01-20T01:54:12.479Z,2.00
2023-01-20T01:59:15.275Z,2.00
2023-01-20T02:04:20.939Z,2.40
2023-01-20T02:09:25.370Z,4.00
2023-01-20T02:14:29.943Z,3.60
2023-01-20T02:20:08.007Z,4.00
2023-01-20T02:25:47.739Z,2.00
2023-01-20T02:30:58.002Z,2.00
2023-01-20T02:36:04.524Z,2.00
2023-01-20T02:41:09.277Z,2.00
2023-01-20T02:46:14.936Z,2.80
2023-01-20T02:51:20.421Z,3.20
2023-01-20T02:56:26.033Z,2.00
2023-01-20T03:01:31.730Z,2.80
2023-01-20T03:06:37.141Z,2.00
2023-01-20T03:11:42.159Z,2.40
2023-01-20T03:16:48.126Z,2.00
2023-01-20T03:21:52.331Z,2.00
2023-01-20T03:26:55.292Z,2.00
2023-01-20T03:31:59.000Z,2.00
2023-01-20T03:37:03.268Z,2.00
2023-01-20T03:42:08.671Z,2.00
2023-01-20T03:47:14.629Z,2.00
2023-01-20T03:52:19.443Z,2.00
2023-01-20T03:57:23.949Z,1.00
2023-01-20T04:02:27.116Z,4.00
2023-01-20T04:07:31.774Z,2.00
2023-01-20T04:12:34.642Z,1.00
2023-01-20T04:17:37.424Z,2.00
2023-01-20T04:22:45.087Z,4.00
2023-01-20T04:27:47.813Z,4.80
2023-01-20T04:32:50.570Z,2.00
2023-01-20T04:37:54.796Z,2.00
2023-01-20T04:42:57.836Z,2.00
2023-01-20T04:48:00.586Z,2.00
2023-01-20T04:53:04.695Z,1.20
2023-01-20T04:58:07.489Z,2.00
2023-01-20T05:03:10.331Z,2.00
2023-01-20T05:08:14.466Z,2.00
2023-01-20T05:13:17.375Z,2.00
2023-01-20T05:18:20.187Z,2.00
2023-01-20T05:23:24.378Z,1.60
2023-01-20T05:28:27.228Z,2.00
2023-01-20T05:33:30.129Z,2.80
2023-01-20T05:38:34.327Z,2.00
2023-01-20T05:43:37.118Z,1.20
2023-01-20T05:48:39.902Z,1.00
2023-01-20T05:53:44.030Z,1.60
2023-01-20T05:58:46.829Z,1.00
2023-01-20T06:03:49.907Z,2.00
2023-01-20T06:08:54.361Z,1.80
2023-01-20T06:13:57.124Z,1.80
2023-01-20T06:19:00.094Z,2.40
2023-01-20T06:24:04.414Z,2.00
2023-01-20T06:29:07.228Z,2.00
2023-01-20T06:34:11.344Z,1.20
2023-01-20T06:39:15.551Z,1.80
2023-01-20T06:44:18.340Z,1.00
2023-01-20T06:49:21.173Z,2.00
2023-01-20T06:54:25.693Z,2.80
2023-01-20T06:59:28.477Z,2.00
2023-01-20T07:04:31.405Z,1.40
2023-01-20T07:09:35.601Z,2.00
2023-01-20T07:14:38.525Z,2.00
2023-01-20T07:19:41.357Z,1.80
2023-01-20T07:24:45.645Z,1.00
2023-01-20T07:29:48.430Z,2.00
2023-01-20T07:34:51.310Z,2.00
2023-01-20T07:39:55.561Z,3.60
2023-01-20T07:44:58.315Z,2.40
2023-01-20T07:50:01.073Z,1.00
2023-01-20T07:55:05.928Z,1.00
2023-01-20T08:00:10.441Z,2.00
2023-01-20T08:05:13.679Z,1.00
2023-01-20T08:10:18.348Z,18.00
2023-01-20T08:15:21.079Z,27.80
2023-01-20T08:20:23.907Z,26.80
2023-01-20T08:25:28.059Z,28.20
2023-01-20T08:30:30.862Z,24.00
2023-01-20T08:35:35.457Z,20.60
2023-01-20T08:40:42.188Z,17.00
2023-01-20T08:45:45.036Z,12.00
2023-01-20T08:50:47.767Z,13.00
2023-01-20T08:55:58.563Z,10.20
2023-01-20T09:01:01.592Z,8.40
2023-01-20T09:06:04.670Z,8.40
2023-01-20T09:11:09.907Z,9.00
2023-01-20T09:16:13.227Z,9.40
2023-01-20T09:21:16.015Z,7.80
2023-01-20T09:26:34.850Z,7.80
2023-01-20T09:31:39.086Z,5.80
2023-01-20T09:36:41.957Z,7.40
2023-01-20T09:42:05.592Z,5.00
2023-01-20T09:47:21.433Z,7.60
2023-01-20T09:52:44.152Z,6.80
2023-01-20T09:57:50.111Z,8.00
2023-01-20T10:02:55.878Z,6.60
2023-01-20T10:07:59.828Z,7.80
2023-01-20T10:13:06.371Z,6.00
2023-01-20T10:18:10.349Z,7.60
2023-01-20T10:23:15.475Z,6.00
2023-01-20T10:28:21.564Z,6.00
2023-01-20T10:33:26.226Z,5.40
2023-01-20T10:38:37.389Z,5.00
2023-01-20T10:43:41.640Z,5.00
2023-01-20T10:48:53.756Z,9.00
2023-01-20T10:54:01.481Z,11.60
2023-01-20T10:59:09.384Z,10.20
2023-01-20T11:04:17.915Z,11.80
2023-01-20T11:09:27.187Z,12.60
2023-01-20T11:14:31.499Z,10.60
2023-01-20T11:19:52.610Z,12.00
2023-01-20T11:24:56.112Z,15.40
2023-01-20T11:30:01.305Z,12.80
2023-01-20T11:35:19.954Z,13.60
2023-01-20T11:40:24.024Z,12.00
2023-01-20T11:45:30.276Z,11.80
2023-01-20T11:50:34.521Z,11.80
2023-01-20T11:55:37.464Z,8.00
2023-01-20T12:00:42.146Z,7.60
2023-01-20T12:05:48.273Z,9.20
2023-01-20T12:10:51.077Z,9.00
2023-01-20T12:15:56.203Z,11.00
2023-01-20T12:21:00.118Z,7.60
2023-01-20T12:26:03.606Z,9.40
2023-01-20T12:31:08.092Z,11.00
2023-01-20T12:36:37.579Z,8.00
2023-01-20T12:41:49.548Z,8.60
2023-01-20T12:46:55.839Z,9.00
2023-01-20T12:52:06.150Z,7.60
2023-01-20T12:57:12.844Z,8.00
2023-01-20T13:02:37.532Z,6.80
2023-01-20T13:07:48.940Z,8.40
2023-01-20T13:12:54.916Z,10.00
2023-01-20T13:18:21.681Z,9.60
2023-01-20T13:23:27.051Z,8.00
2023-01-20T13:28:30.726Z,9.00
2023-01-20T13:33:38.059Z,9.80
2023-01-20T13:38:40.998Z,10.20
2023-01-20T13:43:50.172Z,9.00
2023-01-20T13:49:31.941Z,10.60
2023-01-20T13:54:45.337Z,10.00
2023-01-20T13:59:48.116Z,10.80
2023-01-20T14:04:52.493Z,10.60
2023-01-20T14:09:55.636Z,14.00
2023-01-20T14:14:58.425Z,8.80
2023-01-20T14:20:02.567Z,10.00
2023-01-20T14:25:19.919Z,10.20
2023-01-20T14:30:23.795Z,12.20
2023-01-20T14:35:31.017Z,15.00
2023-01-20T14:40:34.786Z,12.20
2023-01-20T14:45:37.584Z,10.00
2023-01-20T14:50:41.757Z,8.20
2023-01-20T14:55:44.712Z,7.00
2023-01-20T15:00:47.651Z,6.60
2023-01-20T15:05:56.264Z,6.00
2023-01-20T15:11:21.212Z,7.00
2023-01-20T15:16:25.952Z,7.00
2023-01-20T15:21:30.300Z,7.40
2023-01-20T15:26:34.449Z,6.60
2023-01-20T15:31:37.249Z,6.80
2023-01-20T15:36:41.478Z,7.60
2023-01-20T15:41:45.116Z,12.40
2023-01-20T15:46:48.063Z,7.40
2023-01-20T15:51:52.302Z,6.00
2023-01-20T15:56:55.141Z,9.00
2023-01-20T16:01:59.323Z,9.40
2023-01-20T16:07:03.657Z,7.00
2023-01-20T16:12:06.763Z,8.60
2023-01-20T16:17:14.418Z,7.40
2023-01-20T16:22:18.739Z,8.80
2023-01-20T16:27:22.286Z,10.20
2023-01-20T16:32:25.088Z,7.00
2023-01-20T16:37:29.307Z,8.80
2023-01-20T16:42:32.263Z,8.00
2023-01-20T16:47:35.065Z,8.80
2023-01-20T16:52:39.472Z,11.80
2023-01-20T16:57:43.095Z,7.60
2023-01-20T17:02:49.540Z,9.60
2023-01-20T17:07:54.363Z,8.00
2023-01-20T17:12:57.745Z,13.20
2023-01-20T17:18:00.611Z,12.80
2023-01-20T17:23:04.913Z,15.20
2023-01-20T17:28:07.733Z,14.00
2023-01-20T17:33:10.587Z,18.60
2023-01-20T17:38:14.831Z,21.20
2023-01-20T17:43:17.685Z,20.20
2023-01-20T17:48:20.571Z,24.40
2023-01-20T17:53:24.735Z,25.20
2023-01-20T17:58:28.681Z,26.60
2023-01-20T18:03:31.494Z,23.00
2023-01-20T18:08:35.794Z,24.40
2023-01-20T18:13:38.688Z,25.00
2023-01-20T18:18:41.778Z,24.40
2023-01-20T18:23:46.519Z,29.00
2023-01-20T18:28:49.425Z,26.80
2023-01-20T18:33:53.253Z,23.80
2023-01-20T18:38:58.326Z,24.00
2023-01-20T18:44:01.157Z,24.00
2023-01-20T18:49:05.114Z,24.40
2023-01-20T18:54:11.250Z,23.40
2023-01-20T18:59:14.103Z,25.60
2023-01-20T19:04:16.983Z,26.60
2023-01-20T19:09:21.328Z,28.00
2023-01-20T19:14:24.232Z,28.75
2023-01-20T19:19:27.034Z,29.25
2023-01-20T19:24:31.230Z,32.25
2023-01-20T19:29:34.093Z,34.00
2023-01-20T19:34:36.939Z,32.00
2023-01-20T19:39:41.196Z,33.25
2023-01-20T19:44:44.136Z,30.25
2023-01-20T19:49:46.997Z,24.20
2023-01-20T19:54:52.014Z,26.75
2023-01-20T19:59:54.962Z,27.25
2023-01-20T20:04:58.102Z,27.20
2023-01-20T20:10:02.378Z,26.60
2023-01-20T20:15:05.930Z,24.00
2023-01-20T20:20:09.902Z,24.40
2023-01-20T20:25:14.103Z,26.40
2023-01-20T20:30:19.151Z,22.80
2023-01-20T20:35:21.954Z,22.00
2023-01-20T20:40:26.839Z,24.80
2023-01-20T20:45:29.609Z,20.40
2023-01-20T20:50:32.458Z,23.00
2023-01-20T20:55:39.796Z,25.40
2023-01-20T21:00:42.670Z,27.00
2023-01-20T21:05:46.937Z,24.00
2023-01-20T21:10:51.098Z,22.00
2023-01-20T21:15:59.426Z,23.00
2023-01-20T21:21:02.441Z,20.40
2023-01-20T21:26:09.730Z,22.00
2023-01-20T21:31:13.723Z,22.60
2023-01-20T21:36:16.625Z,21.80
2023-01-20T21:41:20.928Z,18.40
2023-01-20T21:46:24.775Z,19.20
2023-01-20T21:51:45.262Z,20.40
2023-01-20T21:56:49.570Z,19.60
2023-01-20T22:01:52.389Z,20.00
2023-01-20T22:06:55.218Z,21.80
2023-01-20T22:11:59.381Z,18.60
2023-01-20T22:17:02.158Z,21.20
2023-01-20T22:22:05.092Z,20.20
2023-01-20T22:27:09.290Z,18.80
2023-01-20T22:32:12.101Z,20.20
2023-01-20T22:37:14.892Z,19.20
2023-01-20T22:42:19.071Z,18.20
2023-01-20T22:47:21.917Z,18.20
2023-01-20T22:52:24.810Z,16.80
2023-01-20T22:57:30.487Z,18.60
2023-01-20T23:02:33.348Z,18.80
2023-01-20T23:07:37.491Z,18.20
2023-01-20T23:12:41.743Z,18.00
2023-01-20T23:17:44.483Z,16.80
2023-01-20T23:22:47.233Z,19.40
2023-01-20T23:27:51.335Z,16.00
2023-01-20T23:32:54.122Z,18.00
2023-01-20T23:37:56.882Z,14.00
2023-01-20T23:43:01.321Z,16.80
2023-01-20T23:48:04.146Z,15.00
2023-01-20T23:53:06.953Z,17.40
2023-01-20T23:58:11.098Z,15.80
