createdAt,value
2023-04-15T00:00:03.209Z,99.90
2023-04-15T00:02:31.348Z,99.90
2023-04-15T00:04:59.385Z,99.90
2023-04-15T00:07:27.372Z,99.90
2023-04-15T00:09:57.759Z,99.90
2023-04-15T00:12:28.204Z,99.90
2023-04-15T00:14:57.129Z,99.90
2023-04-15T00:17:25.204Z,99.90
2023-04-15T00:19:53.217Z,99.90
2023-04-15T00:22:21.578Z,99.90
2023-04-15T00:24:49.600Z,99.90
2023-04-15T00:27:17.576Z,99.90
2023-04-15T00:29:46.955Z,99.90
2023-04-15T00:32:15.437Z,99.90
2023-04-15T00:34:43.684Z,99.90
2023-04-15T00:37:11.785Z,99.90
2023-04-15T00:39:40.818Z,99.90
2023-04-15T00:42:09.177Z,99.90
2023-04-15T00:44:37.114Z,99.90
2023-04-15T00:47:07.896Z,99.90
2023-04-15T00:49:36.159Z,99.90
2023-04-15T00:52:04.389Z,99.90
2023-04-15T00:54:32.416Z,99.90
2023-04-15T00:57:00.754Z,99.90
2023-04-15T00:59:30.083Z,99.90
2023-04-15T01:01:58.516Z,99.90
2023-04-15T01:04:28.207Z,99.90
2023-04-15T01:06:56.362Z,99.90
2023-04-15T01:09:24.364Z,99.90
2023-04-15T01:11:52.523Z,99.90
2023-04-15T01:14:20.836Z,99.90
2023-04-15T01:16:49.250Z,99.90
2023-04-15T01:19:18.782Z,99.90
2023-04-15T01:21:48.135Z,99.90
2023-04-15T01:24:19.500Z,99.90
2023-04-15T01:26:50.418Z,99.90
2023-04-15T01:29:18.818Z,99.90
2023-04-15T01:31:52.128Z,99.90
2023-04-15T01:34:20.943Z,99.90
2023-04-15T01:36:48.974Z,99.90
2023-04-15T01:39:17.017Z,99.90
2023-04-15T01:41:44.985Z,99.90
2023-04-15T01:44:14.336Z,99.90
2023-04-15T01:46:42.455Z,99.90
2023-04-15T01:49:10.678Z,99.90
2023-04-15T01:51:38.676Z,99.90
2023-04-15T01:54:06.601Z,99.90
2023-04-15T01:56:34.809Z,99.90
2023-04-15T01:59:03.795Z,99.90
2023-04-15T02:01:33.285Z,99.90
2023-04-15T02:04:01.466Z,99.90
2023-04-15T02:06:29.454Z,99.90
2023-04-15T02:08:57.461Z,99.90
2023-04-15T02:11:25.572Z,99.90
2023-04-15T02:13:53.713Z,99.90
2023-04-15T02:16:21.860Z,99.90
2023-04-15T02:18:52.124Z,99.90
2023-04-15T02:21:20.108Z,99.90
2023-04-15T02:23:48.430Z,99.90
2023-04-15T02:26:16.967Z,99.90
2023-04-15T02:28:44.901Z,99.90
2023-04-15T02:31:13.476Z,99.90
2023-04-15T02:33:41.783Z,99.90
2023-04-15T02:36:12.496Z,99.90
2023-04-15T02:38:42.433Z,99.90
2023-04-15T02:41:10.790Z,99.90
2023-04-15T02:43:40.031Z,99.90
2023-04-15T02:46:08.462Z,99.90
2023-04-15T02:48:36.948Z,99.90
2023-04-15T02:51:17.469Z,99.90
2023-04-15T02:53:45.630Z,99.90
2023-04-15T02:56:15.304Z,99.90
2023-04-15T02:58:44.741Z,99.90
2023-04-15T03:01:12.744Z,99.90
2023-04-15T03:03:41.074Z,99.90
2023-04-15T03:06:09.651Z,99.90
2023-04-15T03:08:38.947Z,99.90
2023-04-15T03:11:08.143Z,99.90
2023-04-15T03:13:36.326Z,99.90
2023-04-15T03:16:04.384Z,99.90
2023-04-15T03:18:32.593Z,99.90
2023-04-15T03:21:00.605Z,99.90
2023-04-15T03:23:28.611Z,99.90
2023-04-15T03:25:58.814Z,99.90
2023-04-15T03:28:26.801Z,99.90
2023-04-15T03:30:54.775Z,99.90
2023-04-15T03:33:22.888Z,99.90
2023-04-15T03:35:52.450Z,99.90
2023-04-15T03:38:20.680Z,99.90
2023-04-15T03:40:48.672Z,99.90
2023-04-15T03:43:17.971Z,99.90
2023-04-15T03:45:46.030Z,99.90
2023-04-15T03:48:17.938Z,99.90
2023-04-15T03:50:46.547Z,99.90
2023-04-15T03:53:14.534Z,99.90
2023-04-15T03:55:42.529Z,99.90
2023-04-15T03:58:12.899Z,99.90
2023-04-15T04:00:42.591Z,99.90
2023-04-15T04:03:11.012Z,99.90
2023-04-15T04:05:41.511Z,99.90
2023-04-15T04:08:09.493Z,99.90
2023-04-15T04:10:37.491Z,99.90
2023-04-15T04:13:05.444Z,99.90
2023-04-15T04:15:33.448Z,99.90
2023-04-15T04:18:02.894Z,99.90
2023-04-15T04:20:32.102Z,99.90
2023-04-15T04:23:00.137Z,99.90
2023-04-15T04:25:28.193Z,99.90
2023-04-15T04:27:56.231Z,99.90
2023-04-15T04:30:24.209Z,99.90
2023-04-15T04:32:52.213Z,99.90
2023-04-15T04:35:21.918Z,99.90
2023-04-15T04:37:49.912Z,99.90
2023-04-15T04:40:17.981Z,99.90
2023-04-15T04:42:46.043Z,99.90
2023-04-15T04:45:14.172Z,99.90
2023-04-15T04:47:42.115Z,99.90
2023-04-15T04:50:10.973Z,99.90
2023-04-15T04:52:40.604Z,99.90
2023-04-15T04:55:09.565Z,99.90
2023-04-15T04:57:37.813Z,99.90
2023-04-15T05:00:08.502Z,99.90
2023-04-15T05:02:36.915Z,99.90
2023-04-15T05:05:05.328Z,99.90
2023-04-15T05:07:33.360Z,99.90
2023-04-15T05:10:02.691Z,99.90
2023-04-15T05:12:30.732Z,99.90
2023-04-15T05:14:58.696Z,99.90
2023-04-15T05:17:26.675Z,99.90
2023-04-15T05:19:54.849Z,99.90
2023-04-15T05:22:23.039Z,99.90
2023-04-15T05:24:51.000Z,99.90
2023-04-15T05:27:20.535Z,99.90
2023-04-15T05:29:48.526Z,99.90
2023-04-15T05:32:16.898Z,99.90
2023-04-15T05:34:45.003Z,99.90
2023-04-15T05:37:12.984Z,99.90
2023-04-15T05:39:41.153Z,99.90
2023-04-15T05:42:09.131Z,99.90
2023-04-15T05:44:38.509Z,99.20
2023-04-15T05:47:07.264Z,99.00
2023-04-15T05:49:35.651Z,98.00
2023-04-15T05:52:03.891Z,98.60
2023-04-15T05:54:32.165Z,98.40
2023-04-15T05:57:00.115Z,98.00
2023-04-15T05:59:28.397Z,96.60
2023-04-15T06:01:58.065Z,97.40
2023-04-15T06:04:26.372Z,96.90
2023-04-15T06:06:54.494Z,96.00
2023-04-15T06:09:22.925Z,95.60
2023-04-15T06:11:50.877Z,95.40
2023-04-15T06:14:18.914Z,95.10
2023-04-15T06:16:47.054Z,94.60
2023-04-15T06:19:16.342Z,94.30
2023-04-15T06:21:44.754Z,94.00
2023-04-15T06:24:13.203Z,93.20
2023-04-15T06:26:41.186Z,93.40
2023-04-15T06:29:09.213Z,92.60
2023-04-15T06:31:37.429Z,92.60
2023-04-15T06:34:05.490Z,92.00
2023-04-15T06:36:35.041Z,92.10
2023-04-15T06:39:03.328Z,92.30
2023-04-15T06:41:31.618Z,91.90
2023-04-15T06:43:59.605Z,92.50
2023-04-15T06:46:27.773Z,92.10
2023-04-15T06:48:55.774Z,92.00
2023-04-15T06:51:26.172Z,91.80
2023-04-15T06:53:56.934Z,90.80
2023-04-15T06:56:25.360Z,90.90
2023-04-15T06:58:53.297Z,89.80
2023-04-15T07:01:21.447Z,88.40
2023-04-15T07:03:49.589Z,88.70
2023-04-15T07:06:17.601Z,86.40
2023-04-15T07:08:45.567Z,89.10
2023-04-15T07:11:15.120Z,87.80
2023-04-15T07:13:43.137Z,86.80
2023-04-15T07:16:11.098Z,83.80
2023-04-15T07:18:39.110Z,85.00
2023-04-15T07:21:07.263Z,85.20
2023-04-15T07:23:35.240Z,82.40
2023-04-15T07:26:03.748Z,84.50
2023-04-15T07:28:33.322Z,83.10
2023-04-15T07:31:01.395Z,82.40
2023-04-15T07:33:29.432Z,83.50
2023-04-15T07:35:57.415Z,83.10
2023-04-15T07:38:25.354Z,83.90
2023-04-15T07:40:54.320Z,83.70
2023-04-15T07:43:22.613Z,83.10
2023-04-15T07:45:51.972Z,82.80
2023-04-15T07:48:19.966Z,83.60
2023-04-15T07:50:48.025Z,83.20
2023-04-15T07:53:15.971Z,83.50
2023-04-15T07:55:43.911Z,82.00
2023-04-15T07:58:11.886Z,82.40
2023-04-15T08:00:40.194Z,82.60
2023-04-15T08:03:09.867Z,83.90
2023-04-15T08:05:38.017Z,82.30
2023-04-15T08:08:06.006Z,80.40
2023-04-15T08:10:34.042Z,79.70
2023-04-15T08:13:02.218Z,78.40
2023-04-15T08:15:30.212Z,78.00
2023-04-15T08:17:59.276Z,74.70
2023-04-15T08:20:28.663Z,75.40
2023-04-15T08:22:56.692Z,72.30
2023-04-15T08:25:24.677Z,72.70
2023-04-15T08:27:52.759Z,70.20
2023-04-15T08:30:21.664Z,72.00
2023-04-15T08:32:51.760Z,69.80
2023-04-15T08:35:19.767Z,68.20
2023-04-15T08:37:49.121Z,68.70
2023-04-15T08:40:17.214Z,67.70
2023-04-15T08:42:50.209Z,68.80
2023-04-15T08:45:19.640Z,68.50
2023-04-15T08:47:50.283Z,68.80
2023-04-15T08:50:19.765Z,68.30
2023-04-15T08:52:49.229Z,61.60
2023-04-15T08:55:17.722Z,56.40
2023-04-15T08:57:45.699Z,52.00
2023-04-15T09:00:15.138Z,52.50
2023-04-15T09:02:44.103Z,51.60
2023-04-15T09:05:12.279Z,51.70
2023-04-15T09:07:40.271Z,55.10
2023-04-15T09:10:10.824Z,48.40
2023-04-15T09:12:39.229Z,41.70
2023-04-15T09:15:09.519Z,37.80
2023-04-15T09:17:43.837Z,40.50
2023-04-15T09:20:14.060Z,35.70
2023-04-15T09:22:43.493Z,31.00
2023-04-15T09:25:29.530Z,32.70
2023-04-15T09:27:59.311Z,29.40
2023-04-15T09:30:28.608Z,26.50
2023-04-15T09:32:58.100Z,27.60
2023-04-15T09:35:28.515Z,26.60
2023-04-15T09:38:04.207Z,27.40
2023-04-15T09:40:38.729Z,26.40
2023-04-15T09:43:07.638Z,28.90
2023-04-15T09:45:37.164Z,33.60
2023-04-15T09:48:18.048Z,37.00
2023-04-15T09:50:46.180Z,39.00
2023-04-15T09:53:19.164Z,38.40
2023-04-15T09:55:51.959Z,38.70
2023-04-15T09:58:20.684Z,39.90
2023-04-15T10:00:50.408Z,40.00
2023-04-15T10:03:22.740Z,37.20
2023-04-15T10:05:52.702Z,36.30
2023-04-15T10:08:22.442Z,33.90
2023-04-15T10:10:52.879Z,32.70
2023-04-15T10:13:23.738Z,33.50
2023-04-15T10:15:53.567Z,33.90
2023-04-15T10:18:24.740Z,34.10
2023-04-15T10:20:53.511Z,36.00
2023-04-15T10:23:21.967Z,39.50
2023-04-15T10:25:53.820Z,40.70
2023-04-15T10:28:23.619Z,42.10
2023-04-15T10:30:52.135Z,42.80
2023-04-15T10:33:22.923Z,45.50
2023-04-15T10:35:51.852Z,45.80
2023-04-15T10:38:37.436Z,46.90
2023-04-15T10:41:21.754Z,48.40
2023-04-15T10:43:53.065Z,47.50
2023-04-15T10:46:23.983Z,47.20
2023-04-15T10:48:53.276Z,47.60
2023-04-15T10:51:32.750Z,48.20
2023-04-15T10:54:01.552Z,48.50
2023-04-15T10:56:32.075Z,49.50
2023-04-15T10:59:03.058Z,49.60
2023-04-15T11:01:54.666Z,49.30
2023-04-15T11:04:53.284Z,49.50
2023-04-15T11:07:36.247Z,49.30
2023-04-15T11:10:04.946Z,50.40
2023-04-15T11:12:38.066Z,50.60
2023-04-15T11:15:30.360Z,50.20
2023-04-15T11:17:58.942Z,50.50
2023-04-15T11:20:27.533Z,50.80
2023-04-15T11:23:13.874Z,51.50
2023-04-15T11:25:44.156Z,52.00
2023-04-15T11:28:14.481Z,50.70
2023-04-15T11:30:43.792Z,50.30
2023-04-15T11:33:14.067Z,49.20
2023-04-15T11:35:43.073Z,48.60
2023-04-15T11:38:12.987Z,47.90
2023-04-15T11:40:43.267Z,47.90
2023-04-15T11:43:15.884Z,48.90
2023-04-15T11:45:53.293Z,50.50
2023-04-15T11:48:23.567Z,52.10
2023-04-15T11:50:56.104Z,53.80
2023-04-15T11:53:25.128Z,53.10
2023-04-15T11:55:54.935Z,53.00
2023-04-15T11:58:26.644Z,52.60
2023-04-15T12:00:56.289Z,52.80
2023-04-15T12:03:28.704Z,53.50
2023-04-15T12:06:12.771Z,53.20
2023-04-15T12:09:02.906Z,52.90
2023-04-15T12:11:42.580Z,52.40
2023-04-15T12:14:15.023Z,52.80
2023-04-15T12:16:48.597Z,52.90
2023-04-15T12:19:19.808Z,53.80
2023-04-15T12:21:49.017Z,54.40
2023-04-15T12:24:21.096Z,54.90
2023-04-15T12:26:50.674Z,55.00
2023-04-15T12:29:21.181Z,55.50
2023-04-15T12:31:53.650Z,55.80
2023-04-15T12:34:29.532Z,55.40
2023-04-15T12:36:58.958Z,55.70
2023-04-15T12:39:30.492Z,56.10
2023-04-15T12:41:59.392Z,55.90
2023-04-15T12:44:29.519Z,56.70
2023-04-15T12:46:57.889Z,56.90
2023-04-15T12:49:26.716Z,57.20
2023-04-15T12:51:56.907Z,57.40
2023-04-15T12:54:25.015Z,57.80
2023-04-15T12:56:53.158Z,56.50
2023-04-15T12:59:21.655Z,57.70
2023-04-15T13:01:52.218Z,56.70
2023-04-15T13:04:21.901Z,56.10
2023-04-15T13:06:50.137Z,56.40
2023-04-15T13:09:18.279Z,55.50
2023-04-15T13:11:46.359Z,55.30
2023-04-15T13:14:14.354Z,53.90
2023-04-15T13:16:42.426Z,53.90
2023-04-15T13:19:11.705Z,53.80
2023-04-15T13:21:39.728Z,53.80
2023-04-15T13:24:08.155Z,53.90
2023-04-15T13:26:37.803Z,54.30
2023-04-15T13:29:05.844Z,54.30
2023-04-15T13:31:33.834Z,53.90
2023-04-15T13:34:01.886Z,53.80
2023-04-15T13:36:31.369Z,53.90
2023-04-15T13:38:59.982Z,54.40
2023-04-15T13:41:28.009Z,54.60
2023-04-15T13:43:55.955Z,54.80
2023-04-15T13:46:23.925Z,55.10
2023-04-15T13:48:51.918Z,55.00
2023-04-15T13:51:19.927Z,55.10
2023-04-15T13:53:49.252Z,55.10
2023-04-15T13:56:17.212Z,55.00
2023-04-15T13:58:45.180Z,55.10
2023-04-15T14:01:13.270Z,54.70
2023-04-15T14:03:41.297Z,55.20
2023-04-15T14:06:09.367Z,54.70
2023-04-15T14:08:37.369Z,54.40
2023-04-15T14:11:07.734Z,55.10
2023-04-15T14:13:35.816Z,56.30
2023-04-15T14:16:03.839Z,56.10
2023-04-15T14:18:31.878Z,56.10
2023-04-15T14:20:59.995Z,56.50
2023-04-15T14:23:28.033Z,56.80
2023-04-15T14:25:56.346Z,58.30
2023-04-15T14:28:25.910Z,58.10
2023-04-15T14:30:53.938Z,58.50
2023-04-15T14:33:21.917Z,58.60
2023-04-15T14:35:51.176Z,58.60
2023-04-15T14:38:19.172Z,57.90
2023-04-15T14:40:47.202Z,58.00
2023-04-15T14:43:15.364Z,57.20
2023-04-15T14:45:45.572Z,56.70
2023-04-15T14:48:13.838Z,56.30
2023-04-15T14:50:42.050Z,56.20
2023-04-15T14:53:10.126Z,57.20
2023-04-15T14:55:38.121Z,55.90
2023-04-15T14:58:08.278Z,56.30
2023-04-15T15:00:39.247Z,56.60
2023-04-15T15:03:12.898Z,57.20
2023-04-15T15:05:41.568Z,57.50
2023-04-15T15:08:10.204Z,57.60
2023-04-15T15:10:48.391Z,58.00
2023-04-15T15:13:18.475Z,58.10
2023-04-15T15:15:46.971Z,58.20
2023-04-15T15:18:16.785Z,58.60
2023-04-15T15:20:44.808Z,58.50
2023-04-15T15:23:12.766Z,58.50
2023-04-15T15:25:40.875Z,58.70
2023-04-15T15:28:09.120Z,58.60
2023-04-15T15:30:37.195Z,58.30
2023-04-15T15:33:05.240Z,58.00
2023-04-15T15:35:34.949Z,58.50
2023-04-15T15:38:03.405Z,59.00
2023-04-15T15:40:31.415Z,58.70
2023-04-15T15:42:59.370Z,58.60
2023-04-15T15:45:27.363Z,58.20
2023-04-15T15:47:57.113Z,57.80
2023-04-15T15:50:25.322Z,57.70
2023-04-15T15:52:55.141Z,58.00
2023-04-15T15:55:25.253Z,58.10
2023-04-15T15:57:53.252Z,57.70
2023-04-15T16:00:21.897Z,57.40
2023-04-15T16:03:05.774Z,57.40
2023-04-15T16:05:35.118Z,57.20
2023-04-15T16:08:04.773Z,57.20
2023-04-15T16:10:32.954Z,57.40
2023-04-15T16:13:00.970Z,57.70
2023-04-15T16:15:28.907Z,57.50
2023-04-15T16:17:56.900Z,57.50
2023-04-15T16:20:25.050Z,57.90
2023-04-15T16:22:53.225Z,58.00
2023-04-15T16:25:22.681Z,58.60
2023-04-15T16:28:01.432Z,59.20
2023-04-15T16:30:31.520Z,59.60
2023-04-15T16:32:59.550Z,60.10
2023-04-15T16:35:27.573Z,61.50
2023-04-15T16:37:55.622Z,62.50
2023-04-15T16:40:25.179Z,64.00
2023-04-15T16:42:53.650Z,64.10
2023-04-15T16:45:21.625Z,65.40
2023-04-15T16:47:49.730Z,65.90
2023-04-15T16:50:17.909Z,66.70
2023-04-15T16:52:45.865Z,67.50
2023-04-15T16:55:13.863Z,67.90
2023-04-15T16:58:01.851Z,68.50
2023-04-15T17:00:31.585Z,69.10
2023-04-15T17:03:00.075Z,70.60
2023-04-15T17:05:28.310Z,72.50
2023-04-15T17:07:56.413Z,73.80
2023-04-15T17:10:24.609Z,75.60
2023-04-15T17:12:54.322Z,77.40
2023-04-15T17:15:22.351Z,79.30
2023-04-15T17:17:50.560Z,81.40
2023-04-15T17:20:18.726Z,83.20
2023-04-15T17:22:46.894Z,84.40
2023-04-15T17:25:15.249Z,86.20
2023-04-15T17:27:43.238Z,88.10
2023-04-15T17:30:13.003Z,88.80
2023-04-15T17:32:41.143Z,90.20
2023-04-15T17:35:09.949Z,91.10
2023-04-15T17:37:38.746Z,92.90
2023-04-15T17:40:08.736Z,98.60
2023-04-15T17:42:37.153Z,99.90
2023-04-15T17:45:05.726Z,99.90
2023-04-15T17:47:35.139Z,99.90
2023-04-15T17:50:03.186Z,99.90
2023-04-15T17:52:31.165Z,99.90
2023-04-15T17:54:59.118Z,99.90
2023-04-15T17:57:27.128Z,99.90
2023-04-15T17:59:55.158Z,99.90
2023-04-15T18:02:23.314Z,99.90
2023-04-15T18:04:53.033Z,99.90
2023-04-15T18:07:21.198Z,99.90
2023-04-15T18:09:50.553Z,99.90
2023-04-15T18:12:18.599Z,99.90
2023-04-15T18:14:46.665Z,99.90
2023-04-15T18:17:14.839Z,99.90
2023-04-15T18:19:43.524Z,99.90
2023-04-15T18:22:13.046Z,99.90
2023-04-15T18:24:41.009Z,99.90
2023-04-15T18:27:09.029Z,99.90
2023-04-15T18:29:37.255Z,99.90
2023-04-15T18:32:05.535Z,99.90
2023-04-15T18:34:33.556Z,99.90
2023-04-15T18:37:02.137Z,99.90
2023-04-15T18:39:31.848Z,99.90
2023-04-15T18:41:59.834Z,99.90
2023-04-15T18:44:28.414Z,99.90
2023-04-15T18:46:56.453Z,99.90
2023-04-15T18:49:24.485Z,99.90
2023-04-15T18:51:52.441Z,99.90
2023-04-15T18:54:20.465Z,99.90
2023-04-15T18:56:49.938Z,99.90
2023-04-15T18:59:29.056Z,99.90
2023-04-15T19:01:59.296Z,99.90
2023-04-15T19:04:28.823Z,99.90
2023-04-15T19:06:57.232Z,99.90
2023-04-15T19:09:25.283Z,99.90
2023-04-15T19:11:54.686Z,99.90
2023-04-15T19:14:22.913Z,99.90
2023-04-15T19:16:50.933Z,99.90
2023-04-15T19:19:19.033Z,99.90
2023-04-15T19:21:49.711Z,99.90
2023-04-15T19:24:18.331Z,99.90
2023-04-15T19:26:49.523Z,99.90
2023-04-15T19:29:19.023Z,99.90
2023-04-15T19:31:46.999Z,99.90
2023-04-15T19:34:14.954Z,99.90
2023-04-15T19:36:43.306Z,99.90
2023-04-15T19:39:11.422Z,99.90
2023-04-15T19:41:39.768Z,99.90
2023-04-15T19:44:07.785Z,99.90
2023-04-15T19:46:37.227Z,99.90
2023-04-15T19:49:05.663Z,99.90
2023-04-15T19:51:33.914Z,99.90
2023-04-15T19:54:01.918Z,99.90
2023-04-15T19:56:31.730Z,99.90
2023-04-15T19:59:02.025Z,99.90
2023-04-15T20:01:30.229Z,99.90
2023-04-15T20:04:00.232Z,99.90
2023-04-15T20:06:28.511Z,99.90
2023-04-15T20:08:56.572Z,99.90
2023-04-15T20:12:45.887Z,99.90
2023-04-15T20:14:17.658Z,99.90
2023-04-15T20:16:45.744Z,99.90
2023-04-15T20:19:15.114Z,99.90
2023-04-15T20:21:43.112Z,99.90
2023-04-15T20:24:11.329Z,99.90
2023-04-15T20:26:39.326Z,99.90
2023-04-15T20:29:07.689Z,99.90
2023-04-15T20:31:36.242Z,99.90
2023-04-15T20:34:04.311Z,99.90
2023-04-15T20:36:33.675Z,99.90
2023-04-15T20:39:01.772Z,99.90
2023-04-15T20:41:29.836Z,99.90
2023-04-15T20:43:57.828Z,99.90
2023-04-15T20:46:27.618Z,99.90
2023-04-15T20:48:56.278Z,99.90
2023-04-15T20:51:24.278Z,99.90
2023-04-15T20:53:53.614Z,99.90
2023-04-15T20:56:21.623Z,99.90
2023-04-15T20:58:49.622Z,99.90
2023-04-15T21:01:17.724Z,99.90
2023-04-15T21:03:45.939Z,99.90
2023-04-15T21:06:13.956Z,99.90
2023-04-15T21:08:41.943Z,99.90
2023-04-15T21:11:11.351Z,99.90
2023-04-15T21:13:39.426Z,99.90
2023-04-15T21:16:07.541Z,99.90
2023-04-15T21:18:35.540Z,99.90
2023-04-15T21:21:04.175Z,99.90
2023-04-15T21:23:35.903Z,99.90
2023-04-15T21:26:04.179Z,99.90
2023-04-15T21:28:34.024Z,99.90
2023-04-15T21:31:01.982Z,99.90
2023-04-15T21:33:29.995Z,99.90
2023-04-15T21:35:57.979Z,99.90
2023-04-15T21:38:26.002Z,99.90
2023-04-15T21:40:54.175Z,99.90
2023-04-15T21:43:22.983Z,99.90
2023-04-15T21:46:21.822Z,99.90
2023-04-15T21:48:40.450Z,99.90
2023-04-15T21:51:09.127Z,99.90
2023-04-15T21:53:37.088Z,99.90
2023-04-15T21:56:05.534Z,99.90
2023-04-15T21:58:33.672Z,99.90
2023-04-15T22:01:03.120Z,99.90
2023-04-15T22:03:33.740Z,99.90
2023-04-15T22:06:02.310Z,99.90
2023-04-15T22:08:33.611Z,99.90
2023-04-15T22:11:06.908Z,99.90
2023-04-15T22:13:35.082Z,99.90
2023-04-15T22:16:04.540Z,99.90
2023-04-15T22:18:32.498Z,99.90
2023-04-15T22:21:01.608Z,99.90
2023-04-15T22:23:29.584Z,99.90
2023-04-15T22:25:58.065Z,99.90
2023-04-15T22:28:26.003Z,99.90
2023-04-15T22:30:54.650Z,99.90
2023-04-15T22:33:24.019Z,99.90
2023-04-15T22:35:51.972Z,99.90
2023-04-15T22:38:19.947Z,99.90
2023-04-15T22:40:48.115Z,99.90
2023-04-15T22:43:16.060Z,99.90
2023-04-15T22:45:44.030Z,99.90
2023-04-15T22:48:11.998Z,99.90
2023-04-15T22:50:41.549Z,99.90
2023-04-15T22:53:09.485Z,99.90
2023-04-15T22:55:37.463Z,99.90
2023-04-15T22:58:05.581Z,99.90
2023-04-15T23:00:33.531Z,99.90
2023-04-15T23:03:02.763Z,99.90
2023-04-15T23:05:31.516Z,99.90
2023-04-15T23:08:00.989Z,99.90
2023-04-15T23:10:29.111Z,99.90
2023-04-15T23:12:57.114Z,99.90
2023-04-15T23:15:25.349Z,99.90
2023-04-15T23:17:53.339Z,99.90
2023-04-15T23:20:21.335Z,99.90
2023-04-15T23:22:49.274Z,99.90
2023-04-15T23:25:19.597Z,99.90
2023-04-15T23:27:47.582Z,99.90
2023-04-15T23:30:15.556Z,99.90
2023-04-15T23:32:43.635Z,99.90
2023-04-15T23:35:11.682Z,99.90
2023-04-15T23:37:39.701Z,99.90
2023-04-15T23:40:09.014Z,99.90
2023-04-15T23:42:38.336Z,99.90
2023-04-15T23:45:07.099Z,99.90
2023-04-15T23:47:35.075Z,99.90
2023-04-15T23:50:03.955Z,99.90
2023-04-15T23:52:31.911Z,99.90
2023-04-15T23:55:00.228Z,99.90
2023-04-15T23:57:28.272Z,99.90
2023-04-15T23:59:57.561Z,99.90
