createdAt,value
2023-04-02T00:01:40.678Z,99700.69
2023-04-02T00:04:16.473Z,99692.13
2023-04-02T00:06:46.857Z,99692.47
2023-04-02T00:09:14.144Z,99708.19
2023-04-02T00:11:45.015Z,99703.66
2023-04-02T00:14:24.474Z,99718.91
2023-04-02T00:16:53.918Z,99706.56
2023-04-02T00:19:29.837Z,99710.09
2023-04-02T00:21:58.905Z,99708.31
2023-04-02T00:24:26.343Z,99707.75
2023-04-02T00:26:54.253Z,99713.88
2023-04-02T00:29:22.096Z,99717.78
2023-04-02T00:31:53.007Z,99721.13
2023-04-02T00:34:23.857Z,99721.69
2023-04-02T00:36:52.530Z,99711.97
2023-04-02T00:39:27.263Z,99719.41
2023-04-02T00:42:05.418Z,99716.66
2023-04-02T00:44:37.945Z,99708.09
2023-04-02T00:47:22.740Z,99711.19
2023-04-02T00:49:56.962Z,99722.25
2023-04-02T00:52:28.378Z,99729.75
2023-04-02T00:55:13.883Z,99718.03
2023-04-02T00:57:45.663Z,99724.78
2023-04-02T01:00:21.736Z,99725.88
2023-04-02T01:03:17.106Z,99727.66
2023-04-02T01:05:56.023Z,99731.75
2023-04-02T01:08:38.318Z,99730.66
2023-04-02T01:11:27.202Z,99733.03
2023-04-02T01:14:06.673Z,99730.44
2023-04-02T01:16:50.524Z,99736.03
2023-04-02T01:20:01.676Z,99727.22
2023-04-02T01:22:38.226Z,99722.38
2023-04-02T01:25:06.712Z,99734.47
2023-04-02T01:27:49.881Z,99724.25
2023-04-02T01:30:18.384Z,99725.66
2023-04-02T01:32:46.004Z,99717.34
2023-04-02T01:35:14.304Z,99724.13
2023-04-02T01:37:50.920Z,99721.28
2023-04-02T01:40:45.739Z,99723.16
2023-04-02T01:43:20.601Z,99729.81
2023-04-02T01:45:48.222Z,99727.16
2023-04-02T01:48:24.590Z,99731.47
2023-04-02T01:50:55.259Z,99733.38
2023-04-02T01:53:26.952Z,99732.59
2023-04-02T01:55:56.792Z,99733.28
2023-04-02T01:58:27.212Z,99736.84
2023-04-02T02:01:02.226Z,99742.34
2023-04-02T02:03:31.293Z,99737.94
2023-04-02T02:05:59.931Z,99741.06
2023-04-02T02:08:45.095Z,99752.06
2023-04-02T02:11:16.429Z,99744.28
2023-04-02T02:14:15.054Z,99755.25
2023-04-02T02:16:43.650Z,99754.78
2023-04-02T02:19:28.904Z,99759.25
2023-04-02T02:22:31.048Z,99770.09
2023-04-02T02:25:05.379Z,99773.47
2023-04-02T02:27:53.592Z,99781.41
2023-04-02T02:30:35.023Z,99768.94
2023-04-02T02:33:15.312Z,99793.63
2023-04-02T02:35:50.956Z,99774.56
2023-04-02T02:38:32.784Z,99779.22
2023-04-02T02:41:37.096Z,99790.56
2023-04-02T02:44:08.136Z,99802.78
2023-04-02T02:46:39.266Z,99800.34
2023-04-02T02:49:18.698Z,99797.69
2023-04-02T02:52:03.551Z,99808.44
2023-04-02T02:54:40.707Z,99814.56
2023-04-02T02:57:13.528Z,99813.94
2023-04-02T02:59:43.047Z,99814.22
2023-04-02T03:02:11.026Z,99796.47
2023-04-02T03:04:38.677Z,99801.25
2023-04-02T03:07:16.197Z,99801.19
2023-04-02T03:10:04.182Z,99820.22
2023-04-02T03:12:43.938Z,99805.91
2023-04-02T03:15:22.187Z,99808.59
2023-04-02T03:18:02.415Z,99815.56
2023-04-02T03:20:53.764Z,99812.38
2023-04-02T03:23:33.077Z,99824.78
2023-04-02T03:26:25.156Z,99827.13
2023-04-02T03:29:08.484Z,99824.44
2023-04-02T03:31:41.566Z,99829.34
2023-04-02T03:34:17.971Z,99823.50
2023-04-02T03:36:57.983Z,99829.47
2023-04-02T03:39:41.153Z,99833.84
2023-04-02T03:42:26.157Z,99839.69
2023-04-02T03:45:00.350Z,99842.25
2023-04-02T03:47:42.544Z,99839.31
2023-04-02T03:50:34.511Z,99835.03
2023-04-02T03:53:04.520Z,99836.88
2023-04-02T03:55:37.239Z,99834.59
2023-04-02T03:58:15.187Z,99827.06
2023-04-02T04:00:50.341Z,99844.41
2023-04-02T04:03:24.900Z,99830.28
2023-04-02T04:06:02.272Z,99844.75
2023-04-02T04:08:54.862Z,99863.00
2023-04-02T04:11:35.669Z,99865.44
2023-04-02T04:14:31.061Z,99872.13
2023-04-02T04:17:14.004Z,99861.66
2023-04-02T04:20:00.189Z,99862.16
2023-04-02T04:22:33.896Z,99875.16
2023-04-02T04:25:30.703Z,99874.94
2023-04-02T04:28:29.379Z,99877.69
2023-04-02T04:31:10.366Z,99866.56
2023-04-02T04:33:45.635Z,99867.16
2023-04-02T04:36:28.997Z,99894.03
2023-04-02T04:39:14.654Z,99889.84
2023-04-02T04:41:48.530Z,99892.66
2023-04-02T04:44:28.820Z,99902.03
2023-04-02T04:46:58.193Z,99915.91
2023-04-02T04:49:32.860Z,99919.44
2023-04-02T04:52:14.291Z,99920.50
2023-04-02T04:54:42.490Z,99924.00
2023-04-02T04:57:41.504Z,99946.06
2023-04-02T05:00:19.768Z,99933.38
2023-04-02T05:02:54.338Z,99946.66
2023-04-02T05:05:31.075Z,99938.31
2023-04-02T05:08:11.203Z,99966.06
2023-04-02T05:10:57.500Z,99957.91
2023-04-02T05:13:34.386Z,99968.00
2023-04-02T05:16:14.661Z,99959.59
2023-04-02T05:18:50.809Z,99944.47
2023-04-02T05:21:27.819Z,99964.06
2023-04-02T05:24:19.913Z,99952.56
2023-04-02T05:26:50.931Z,99966.59
2023-04-02T05:29:24.998Z,99963.84
2023-04-02T05:32:08.799Z,99974.53
2023-04-02T05:34:40.855Z,99976.53
2023-04-02T05:37:19.243Z,99979.94
2023-04-02T05:39:54.491Z,99985.88
2023-04-02T05:42:31.881Z,99990.16
2023-04-02T05:45:13.440Z,99997.53
2023-04-02T05:47:45.933Z,100012.44
2023-04-02T05:50:21.960Z,100013.53
2023-04-02T05:52:56.962Z,100021.63
2023-04-02T05:55:35.208Z,100027.72
2023-04-02T05:58:33.844Z,100037.09
2023-04-02T06:01:08.671Z,100032.94
2023-04-02T06:03:50.629Z,100037.28
2023-04-02T06:06:42.628Z,100045.66
2023-04-02T06:09:19.756Z,100046.91
2023-04-02T06:12:20.076Z,100055.69
2023-04-02T06:14:48.366Z,100061.13
2023-04-02T06:17:19.278Z,100064.81
2023-04-02T06:19:48.215Z,100054.28
2023-04-02T06:22:40.348Z,100073.94
2023-04-02T06:25:22.273Z,100073.59
2023-04-02T06:27:52.675Z,100061.91
2023-04-02T06:31:02.603Z,100073.22
2023-04-02T06:33:36.535Z,100095.28
2023-04-02T06:36:06.921Z,100085.31
2023-04-02T06:38:37.871Z,100086.25
2023-04-02T06:41:19.140Z,100102.88
2023-04-02T06:44:22.864Z,100103.34
2023-04-02T06:47:26.393Z,100104.56
2023-04-02T06:50:11.927Z,100094.25
2023-04-02T06:53:24.211Z,100083.78
2023-04-02T06:56:05.124Z,100098.56
2023-04-02T06:58:33.861Z,100108.88
2023-04-02T07:01:02.106Z,100099.59
2023-04-02T07:03:41.880Z,100112.69
2023-04-02T07:06:22.377Z,100118.25
2023-04-02T07:08:52.236Z,100127.75
2023-04-02T07:11:22.350Z,100132.06
2023-04-02T07:13:52.584Z,100127.22
2023-04-02T07:16:25.452Z,100137.50
2023-04-02T07:18:55.526Z,100145.19
2023-04-02T07:21:23.579Z,100142.78
2023-04-02T07:23:50.918Z,100140.03
2023-04-02T07:26:22.479Z,100152.81
2023-04-02T07:28:49.830Z,100163.16
2023-04-02T07:31:24.326Z,100154.50
2023-04-02T07:34:00.814Z,100158.34
2023-04-02T07:36:29.656Z,100166.44
2023-04-02T07:38:57.322Z,100172.84
2023-04-02T07:41:26.574Z,100171.63
2023-04-02T07:43:54.688Z,100176.50
2023-04-02T07:46:22.478Z,100178.25
2023-04-02T07:48:50.237Z,100184.13
2023-04-02T07:51:26.178Z,100179.88
2023-04-02T07:53:57.419Z,100193.06
2023-04-02T07:56:25.942Z,100191.03
2023-04-02T07:58:53.569Z,100205.16
2023-04-02T08:01:26.615Z,100203.03
2023-04-02T08:03:55.696Z,100208.19
2023-04-02T08:06:24.704Z,100200.38
2023-04-02T08:08:52.065Z,100221.53
2023-04-02T08:11:20.103Z,100216.19
2023-04-02T08:13:47.909Z,100218.53
2023-04-02T08:16:16.128Z,100211.19
2023-04-02T08:18:43.735Z,100221.59
2023-04-02T08:21:11.333Z,100232.19
2023-04-02T08:23:38.702Z,100222.59
2023-04-02T08:26:06.554Z,100220.69
2023-04-02T08:28:34.300Z,100225.97
2023-04-02T08:31:02.259Z,100219.81
2023-04-02T08:33:29.880Z,100227.88
2023-04-02T08:35:57.291Z,100236.34
2023-04-02T08:38:25.851Z,100236.84
2023-04-02T08:40:56.737Z,100248.59
2023-04-02T08:43:40.916Z,100254.28
2023-04-02T08:46:21.156Z,100265.31
2023-04-02T08:48:55.485Z,100257.03
2023-04-02T08:51:26.998Z,100255.53
2023-04-02T08:53:59.897Z,100268.00
2023-04-02T08:56:44.393Z,100260.16
2023-04-02T08:59:19.058Z,100228.94
2023-04-02T09:02:14.973Z,100223.66
2023-04-02T09:04:43.538Z,100247.19
2023-04-02T09:07:14.389Z,100247.53
2023-04-02T09:09:41.922Z,100250.44
2023-04-02T09:12:27.647Z,100255.66
2023-04-02T09:15:18.528Z,100264.19
2023-04-02T09:17:53.687Z,100249.22
2023-04-02T09:20:26.674Z,100262.00
2023-04-02T09:22:55.453Z,100265.13
2023-04-02T09:25:34.206Z,100264.31
2023-04-02T09:28:04.623Z,100268.00
2023-04-02T09:30:31.977Z,100279.75
2023-04-02T09:33:02.661Z,100267.41
2023-04-02T09:35:32.951Z,100262.16
2023-04-02T09:38:21.826Z,100273.34
2023-04-02T09:41:03.800Z,100288.41
2023-04-02T09:43:33.679Z,100275.50
2023-04-02T09:46:03.020Z,100282.53
2023-04-02T09:48:40.790Z,100297.28
2023-04-02T09:51:14.588Z,100287.22
2023-04-02T09:54:05.016Z,100304.44
2023-04-02T09:56:40.627Z,100289.81
2023-04-02T09:59:16.171Z,100287.56
2023-04-02T10:01:55.988Z,100280.63
2023-04-02T10:04:36.470Z,100277.97
2023-04-02T10:07:06.521Z,100294.22
2023-04-02T10:09:38.609Z,100284.19
2023-04-02T10:12:12.419Z,100267.75
2023-04-02T10:14:48.467Z,100262.91
2023-04-02T10:17:23.698Z,100263.94
2023-04-02T10:19:56.120Z,100253.56
2023-04-02T10:22:23.670Z,100244.00
2023-04-02T10:24:51.689Z,100254.69
2023-04-02T10:27:39.782Z,100255.13
2023-04-02T10:30:19.270Z,100261.84
2023-04-02T10:32:55.732Z,100255.94
2023-04-02T10:35:55.765Z,100255.94
2023-04-02T10:38:42.614Z,100251.72
2023-04-02T10:41:21.291Z,100238.47
2023-04-02T10:44:09.453Z,100248.44
2023-04-02T10:47:11.976Z,100250.28
2023-04-02T10:50:01.946Z,100245.63
2023-04-02T10:52:33.219Z,100246.22
2023-04-02T10:55:29.523Z,100234.75
2023-04-02T10:58:05.592Z,100243.91
2023-04-02T11:00:36.277Z,100236.81
2023-04-02T11:03:18.551Z,100251.06
2023-04-02T11:05:54.257Z,100248.72
2023-04-02T11:08:42.069Z,100252.94
2023-04-02T11:11:18.140Z,100262.53
2023-04-02T11:13:45.490Z,100267.91
2023-04-02T11:16:16.556Z,100276.50
2023-04-02T11:19:18.809Z,100277.47
2023-04-02T11:22:00.212Z,100276.84
2023-04-02T11:24:33.989Z,100296.13
2023-04-02T11:27:10.553Z,100300.84
2023-04-02T11:29:58.208Z,100311.44
2023-04-02T11:32:31.271Z,100310.66
2023-04-02T11:35:07.159Z,100301.81
2023-04-02T11:37:44.683Z,100308.38
2023-04-02T11:40:12.269Z,100325.63
2023-04-02T11:42:42.146Z,100333.19
2023-04-02T11:45:24.388Z,100350.28
2023-04-02T11:48:00.930Z,100357.34
2023-04-02T11:50:34.699Z,100346.91
2023-04-02T11:53:05.173Z,100344.22
2023-04-02T11:55:35.161Z,100357.06
2023-04-02T11:58:34.086Z,100360.97
2023-04-02T12:01:08.007Z,100371.34
2023-04-02T12:03:47.632Z,100363.06
2023-04-02T12:06:30.060Z,100352.00
2023-04-02T12:09:27.452Z,100340.66
2023-04-02T12:11:58.277Z,100336.63
2023-04-02T12:14:37.800Z,100335.72
2023-04-02T12:17:16.149Z,100350.84
2023-04-02T12:19:49.073Z,100339.78
2023-04-02T12:22:21.744Z,100318.78
2023-04-02T12:24:50.225Z,100313.06
2023-04-02T12:27:22.597Z,100297.84
2023-04-02T12:29:52.317Z,100289.47
2023-04-02T12:32:30.420Z,100286.50
2023-04-02T12:35:06.278Z,100285.41
2023-04-02T12:37:33.788Z,100277.94
2023-04-02T12:40:07.545Z,100266.13
2023-04-02T12:42:37.119Z,100276.44
2023-04-02T12:45:07.047Z,100256.09
2023-04-02T12:47:34.529Z,100242.47
2023-04-02T12:50:02.541Z,100246.75
2023-04-02T12:52:30.618Z,100257.22
2023-04-02T12:55:00.580Z,100262.13
2023-04-02T12:57:28.967Z,100245.53
2023-04-02T12:59:58.252Z,100230.97
2023-04-02T13:02:30.965Z,100222.13
2023-04-02T13:05:01.450Z,100231.72
2023-04-02T13:10:26.102Z,100231.47
2023-04-02T13:12:58.698Z,100227.44
2023-04-02T13:15:34.451Z,100230.56
2023-04-02T13:18:06.194Z,100226.19
2023-04-02T13:20:41.581Z,100220.31
2023-04-02T13:23:28.341Z,100208.47
2023-04-02T13:25:58.527Z,100216.13
2023-04-02T13:28:26.919Z,100210.53
2023-04-02T13:30:55.488Z,100220.72
2023-04-02T13:33:23.148Z,100211.09
2023-04-02T13:35:50.846Z,100205.03
2023-04-02T13:38:18.930Z,100199.00
2023-04-02T13:40:46.684Z,100196.56
2023-04-02T13:43:20.750Z,100193.41
2023-04-02T13:45:52.090Z,100201.38
2023-04-02T13:48:19.661Z,100200.72
2023-04-02T13:50:47.667Z,100190.44
2023-04-02T13:53:31.549Z,100196.44
2023-04-02T13:56:00.303Z,100202.50
2023-04-02T13:58:28.667Z,100202.50
2023-04-02T14:00:56.888Z,100206.84
2023-04-02T14:03:24.521Z,100199.31
2023-04-02T14:06:19.405Z,100198.31
2023-04-02T14:09:23.259Z,100200.72
2023-04-02T14:11:57.005Z,100197.47
2023-04-02T14:14:42.953Z,100198.34
2023-04-02T14:17:36.696Z,100195.78
2023-04-02T14:20:17.277Z,100200.56
2023-04-02T14:22:58.939Z,100198.84
2023-04-02T14:25:39.021Z,100192.06
2023-04-02T14:28:23.701Z,100202.38
2023-04-02T14:31:30.042Z,100188.72
2023-04-02T14:34:06.765Z,100183.03
2023-04-02T14:36:42.101Z,100203.38
2023-04-02T14:39:35.818Z,100194.00
2023-04-02T14:42:09.363Z,100188.56
2023-04-02T14:44:44.710Z,100185.94
2023-04-02T14:47:21.721Z,100191.69
2023-04-02T14:49:54.701Z,100181.88
2023-04-02T14:52:24.315Z,100180.22
2023-04-02T14:55:00.332Z,100185.94
2023-04-02T14:57:53.580Z,100186.59
2023-04-02T15:00:43.707Z,100184.78
2023-04-02T15:03:24.377Z,100185.06
2023-04-02T15:06:05.587Z,100185.69
2023-04-02T15:09:06.656Z,100186.59
2023-04-02T15:11:42.544Z,100194.31
2023-04-02T15:14:35.121Z,100190.06
2023-04-02T15:17:03.069Z,100201.34
2023-04-02T15:19:36.565Z,100187.91
2023-04-02T15:22:30.012Z,100187.03
2023-04-02T15:25:19.047Z,100184.25
2023-04-02T15:27:56.182Z,100185.03
2023-04-02T15:30:30.151Z,100182.53
2023-04-02T15:33:27.427Z,100181.78
2023-04-02T15:36:03.917Z,100180.03
2023-04-02T15:38:38.704Z,100186.78
2023-04-02T15:41:23.800Z,100185.41
2023-04-02T15:44:19.887Z,100187.25
2023-04-02T15:46:56.570Z,100182.91
2023-04-02T15:49:40.003Z,100187.50
2023-04-02T15:52:36.927Z,100182.13
2023-04-02T15:55:27.940Z,100181.25
2023-04-02T15:58:23.028Z,100188.53
2023-04-02T16:00:53.352Z,100191.41
2023-04-02T16:03:40.837Z,100195.94
2023-04-02T16:06:28.336Z,100196.09
2023-04-02T16:09:24.231Z,100192.63
2023-04-02T16:11:58.643Z,100198.44
2023-04-02T16:14:30.842Z,100197.75
2023-04-02T16:17:14.229Z,100202.50
2023-04-02T16:19:58.838Z,100201.06
2023-04-02T16:22:30.890Z,100215.16
2023-04-02T16:25:17.204Z,100211.88
2023-04-02T16:28:39.814Z,100214.00
2023-04-02T16:31:32.968Z,100219.56
2023-04-02T16:34:25.796Z,100220.66
2023-04-02T16:37:17.831Z,100222.84
2023-04-02T16:40:11.368Z,100228.44
2023-04-02T16:42:53.728Z,100229.59
2023-04-02T16:45:33.547Z,100231.31
2023-04-02T16:48:03.704Z,100231.13
2023-04-02T16:50:43.159Z,100237.00
2023-04-02T16:53:54.500Z,100227.53
2023-04-02T16:56:46.589Z,100235.38
2023-04-02T16:59:16.704Z,100240.91
2023-04-02T17:01:50.200Z,100245.47
2023-04-02T17:04:46.645Z,100245.47
2023-04-02T17:07:34.783Z,100242.88
2023-04-02T17:10:19.056Z,100251.00
2023-04-02T17:12:56.937Z,100251.09
2023-04-02T17:15:32.898Z,100248.81
2023-04-02T17:18:01.802Z,100250.72
2023-04-02T17:20:32.964Z,100242.31
2023-04-02T17:23:03.169Z,100248.53
2023-04-02T17:25:39.822Z,100247.56
2023-04-02T17:28:16.106Z,100251.94
2023-04-02T17:30:51.184Z,100255.31
2023-04-02T17:33:20.040Z,100255.56
2023-04-02T17:36:00.831Z,100251.56
2023-04-02T17:38:32.194Z,100261.81
2023-04-02T17:41:35.177Z,100263.78
2023-04-02T17:44:16.874Z,100272.94
2023-04-02T17:47:03.340Z,100276.00
2023-04-02T17:49:57.734Z,100283.56
2023-04-02T17:53:00.185Z,100283.69
2023-04-02T17:55:47.129Z,100295.50
2023-04-02T17:58:46.806Z,100285.94
2023-04-02T18:01:37.650Z,100288.22
2023-04-02T18:04:36.365Z,100307.13
2023-04-02T18:07:32.225Z,100315.47
2023-04-02T18:10:28.761Z,100311.34
2023-04-02T18:13:07.578Z,100323.34
2023-04-02T18:15:55.688Z,100324.38
2023-04-02T18:18:59.266Z,100327.34
2023-04-02T18:21:37.996Z,100328.44
2023-04-02T18:24:20.755Z,100332.91
2023-04-02T18:27:08.738Z,100342.31
2023-04-02T18:29:42.895Z,100353.19
2023-04-02T18:32:39.348Z,100355.03
2023-04-02T18:35:26.865Z,100358.13
2023-04-02T18:38:09.151Z,100361.97
2023-04-02T18:40:59.050Z,100367.97
2023-04-02T18:43:42.085Z,100362.78
2023-04-02T18:46:34.616Z,100368.13
2023-04-02T18:49:23.579Z,100368.63
2023-04-02T18:52:01.485Z,100381.19
2023-04-02T18:54:47.875Z,100379.91
2023-04-02T18:57:22.822Z,100387.09
2023-04-02T19:00:06.675Z,100388.88
2023-04-02T19:03:03.425Z,100385.59
2023-04-02T19:06:20.723Z,100400.97
2023-04-02T19:08:57.415Z,100398.31
2023-04-02T19:11:31.935Z,100401.13
2023-04-02T19:14:14.963Z,100396.09
2023-04-02T19:16:44.042Z,100399.47
2023-04-02T19:19:27.026Z,100397.34
2023-04-02T19:22:04.080Z,100411.78
2023-04-02T19:25:15.133Z,100419.72
2023-04-02T19:28:19.060Z,100425.16
2023-04-02T19:31:24.045Z,100419.81
2023-04-02T19:34:26.483Z,100414.53
2023-04-02T19:37:15.575Z,100415.28
2023-04-02T19:40:17.532Z,100415.59
2023-04-02T19:42:49.331Z,100424.56
2023-04-02T19:45:37.274Z,100432.47
2023-04-02T19:48:18.864Z,100434.28
2023-04-02T19:50:47.845Z,100433.50
2023-04-02T19:53:16.076Z,100444.16
2023-04-02T19:55:46.223Z,100450.19
2023-04-02T19:58:23.302Z,100459.16
2023-04-02T20:00:51.605Z,100453.31
2023-04-02T20:03:22.147Z,100463.94
2023-04-02T20:05:55.108Z,100455.41
2023-04-02T20:08:23.636Z,100453.00
2023-04-02T20:10:53.599Z,100443.16
2023-04-02T20:13:21.693Z,100451.13
2023-04-02T20:15:51.428Z,100472.97
2023-04-02T20:18:21.902Z,100474.16
2023-04-02T20:20:51.087Z,100481.22
2023-04-02T20:23:20.985Z,100466.06
2023-04-02T20:25:58.089Z,100462.66
2023-04-02T20:28:33.887Z,100460.47
2023-04-02T20:31:07.100Z,100450.47
2023-04-02T20:33:36.636Z,100432.50
2023-04-02T20:36:08.040Z,100433.59
2023-04-02T20:38:37.535Z,100446.28
2023-04-02T20:41:23.504Z,100459.28
2023-04-02T20:43:51.150Z,100473.53
2023-04-02T20:46:18.825Z,100484.19
2023-04-02T20:48:46.889Z,100494.31
2023-04-02T20:51:17.333Z,100523.03
2023-04-02T20:53:45.141Z,100503.06
2023-04-02T20:56:15.620Z,100486.75
2023-04-02T20:58:44.587Z,100471.22
2023-04-02T21:01:13.023Z,100469.66
2023-04-02T21:03:40.527Z,100477.16
2023-04-02T21:06:16.804Z,100492.16
2023-04-02T21:08:44.828Z,100483.41
2023-04-02T21:11:13.077Z,100469.22
2023-04-02T21:13:43.971Z,100491.38
2023-04-02T21:16:17.204Z,100494.03
2023-04-02T21:18:45.921Z,100488.44
2023-04-02T21:21:14.053Z,100491.66
2023-04-02T21:23:43.296Z,100485.16
2023-04-02T21:26:16.608Z,100481.75
2023-04-02T21:28:45.396Z,100487.19
2023-04-02T21:31:16.470Z,100480.59
2023-04-02T21:33:46.821Z,100464.19
2023-04-02T21:36:19.884Z,100471.78
2023-04-02T21:38:58.789Z,100482.69
2023-04-02T21:41:27.510Z,100473.28
2023-04-02T21:43:56.950Z,100464.34
2023-04-02T21:46:27.306Z,100459.53
2023-04-02T21:48:58.417Z,100449.97
2023-04-02T21:51:28.271Z,100464.00
2023-04-02T21:53:56.199Z,100468.97
2023-04-02T21:56:29.116Z,100475.34
2023-04-02T21:58:58.538Z,100468.31
2023-04-02T22:01:28.134Z,100469.28
2023-04-02T22:03:57.764Z,100490.56
2023-04-02T22:06:28.080Z,100479.72
2023-04-02T22:09:01.712Z,100487.41
2023-04-02T22:11:32.009Z,100473.97
2023-04-02T22:16:50.803Z,100469.91
2023-04-02T22:19:18.368Z,100471.03
2023-04-02T22:21:46.436Z,100456.75
2023-04-02T22:24:16.336Z,100469.31
2023-04-02T22:26:44.433Z,100451.03
2023-04-02T22:29:11.915Z,100456.50
2023-04-02T22:31:39.881Z,100462.94
2023-04-02T22:34:07.382Z,100462.03
2023-04-02T22:36:35.938Z,100464.06
2023-04-02T22:39:05.695Z,100457.78
2023-04-02T22:41:33.318Z,100471.13
2023-04-02T22:44:01.383Z,100462.59
2023-04-02T22:46:29.593Z,100461.28
2023-04-02T22:48:57.497Z,100456.03
2023-04-02T22:54:10.551Z,100464.16
2023-04-02T22:56:37.945Z,100459.56
2023-04-02T22:59:05.709Z,100460.66
2023-04-02T23:01:35.843Z,100463.88
2023-04-02T23:04:21.704Z,100465.19
2023-04-02T23:06:49.007Z,100466.75
2023-04-02T23:09:34.627Z,100464.31
2023-04-02T23:12:02.046Z,100469.81
2023-04-02T23:14:29.332Z,100469.81
2023-04-02T23:16:56.646Z,100470.84
2023-04-02T23:19:42.530Z,100470.56
2023-04-02T23:22:28.336Z,100471.38
2023-04-02T23:25:14.138Z,100473.16
2023-04-02T23:27:41.843Z,100476.81
2023-04-02T23:30:09.884Z,100484.22
2023-04-02T23:33:09.252Z,100461.13
2023-04-02T23:35:36.863Z,100483.19
2023-04-02T23:38:04.253Z,100480.00
2023-04-02T23:40:31.606Z,100474.34
2023-04-02T23:42:58.963Z,100477.56
2023-04-02T23:45:26.560Z,100482.28
2023-04-02T23:47:54.143Z,100481.34
2023-04-02T23:50:22.258Z,100477.06
2023-04-02T23:52:50.147Z,100468.31
2023-04-02T23:55:17.506Z,100467.16
2023-04-02T23:57:44.935Z,100461.03
