createdAt,value
2023-03-23T15:59:12.488Z,39.45
2023-03-23T16:01:58.084Z,37.08
2023-03-23T16:04:46.299Z,34.60
2023-03-23T16:10:21.574Z,33.63
2023-03-23T16:13:07.213Z,28.38
2023-03-23T16:15:52.245Z,31.80
2023-03-23T16:18:37.496Z,32.67
2023-03-23T16:21:23.149Z,30.33
2023-03-23T16:24:09.607Z,29.20
2023-03-23T16:26:54.891Z,21.45
2023-03-23T16:29:59.958Z,22.85
2023-03-23T16:32:46.700Z,17.10
2023-03-23T16:35:32.753Z,22.95
2023-03-23T16:38:18.094Z,20.02
2023-03-23T16:41:03.665Z,12.48
2023-03-23T16:43:48.753Z,18.65
2023-03-23T16:46:34.010Z,19.85
2023-03-23T16:49:19.346Z,15.73
2023-03-23T16:52:04.554Z,14.32
2023-03-23T16:54:50.389Z,10.38
2023-03-23T16:57:37.565Z,11.85
2023-03-23T17:00:23.157Z,15.10
2023-03-23T17:03:08.859Z,13.30
2023-03-23T17:05:54.411Z,10.20
2023-03-23T17:08:39.813Z,11.48
2023-03-23T17:11:25.040Z,18.05
2023-03-23T17:14:10.358Z,22.13
2023-03-23T17:16:56.841Z,19.95
2023-03-23T17:19:41.860Z,15.50
2023-03-23T17:22:27.824Z,20.50
2023-03-23T17:25:13.136Z,22.02
2023-03-23T17:28:05.973Z,21.38
2023-03-23T17:30:53.362Z,18.05
2023-03-23T17:33:38.188Z,15.73
2023-03-23T17:36:23.351Z,18.13
2023-03-23T17:39:08.587Z,24.45
2023-03-23T17:41:53.978Z,23.05
2023-03-23T17:44:39.082Z,20.88
2023-03-23T17:47:24.474Z,24.50
2023-03-23T17:50:11.824Z,25.15
2023-03-23T17:52:57.963Z,18.08
2023-03-23T17:55:43.619Z,17.38
2023-03-23T17:58:29.281Z,23.75
2023-03-23T18:01:14.741Z,23.35
2023-03-23T18:04:00.344Z,24.98
2023-03-23T18:06:46.398Z,31.65
2023-03-23T18:09:31.959Z,22.73
2023-03-23T18:12:17.715Z,35.50
2023-03-23T18:15:02.935Z,31.10
2023-03-23T18:17:50.562Z,29.30
2023-03-23T18:20:36.565Z,25.83
2023-03-23T18:23:22.149Z,34.05
2023-03-23T18:26:10.876Z,26.17
2023-03-23T18:28:56.512Z,24.17
2023-03-23T18:31:43.070Z,24.35
2023-03-23T18:34:28.508Z,25.67
2023-03-23T18:37:13.526Z,23.55
2023-03-23T18:39:58.995Z,25.17
2023-03-23T18:42:45.040Z,21.75
2023-03-23T18:45:29.841Z,22.27
2023-03-23T18:48:14.967Z,17.75
2023-03-23T18:51:01.114Z,14.93
2023-03-23T18:56:31.551Z,16.70
2023-03-23T18:59:16.807Z,17.38
2023-03-23T19:02:02.761Z,21.35
2023-03-23T19:04:48.791Z,16.00
2023-03-23T19:07:33.940Z,18.77
2023-03-23T19:10:20.956Z,17.63
2023-03-23T19:13:06.616Z,26.42
2023-03-23T19:15:52.818Z,17.15
2023-03-23T19:18:38.224Z,18.33
2023-03-23T19:21:25.746Z,25.92
2023-03-23T19:24:12.176Z,18.77
2023-03-23T19:26:57.664Z,21.17
2023-03-23T19:29:42.612Z,29.55
2023-03-23T19:32:27.942Z,25.40
2023-03-23T19:35:12.950Z,25.92
2023-03-23T19:37:58.254Z,18.63
2023-03-23T19:40:51.820Z,21.23
2023-03-23T19:43:37.740Z,28.08
2023-03-23T19:46:23.676Z,18.92
2023-03-23T19:49:08.796Z,14.32
2023-03-23T19:52:07.095Z,16.23
2023-03-23T19:54:55.672Z,16.88
2023-03-23T19:57:42.708Z,19.70
2023-03-23T20:00:28.592Z,15.48
2023-03-23T20:03:14.532Z,13.10
2023-03-23T20:06:01.504Z,15.80
2023-03-23T20:08:50.062Z,17.90
2023-03-23T20:11:35.390Z,14.57
2023-03-23T20:14:20.386Z,14.07
2023-03-23T20:17:09.835Z,18.05
2023-03-23T20:19:56.396Z,10.63
2023-03-23T20:22:41.435Z,11.95
2023-03-23T20:25:26.697Z,14.93
2023-03-23T20:28:11.895Z,11.65
2023-03-23T20:31:21.133Z,12.82
2023-03-23T20:34:28.477Z,9.38
2023-03-23T20:37:16.372Z,16.30
2023-03-23T20:40:02.577Z,7.95
2023-03-23T20:42:49.112Z,9.68
2023-03-23T20:45:34.164Z,10.00
2023-03-23T20:48:19.430Z,11.02
2023-03-23T20:51:06.535Z,11.88
2023-03-23T20:53:53.867Z,7.38
2023-03-23T20:56:40.474Z,6.32
2023-03-23T20:59:25.898Z,9.02
2023-03-23T21:02:16.328Z,10.65
2023-03-23T21:05:04.315Z,10.48
2023-03-23T21:07:50.996Z,5.75
2023-03-23T21:10:36.174Z,7.50
2023-03-23T21:13:21.733Z,8.52
2023-03-23T21:16:07.622Z,10.88
2023-03-23T21:18:53.142Z,6.93
2023-03-23T21:21:56.026Z,9.07
2023-03-23T21:24:42.056Z,6.47
2023-03-23T21:27:27.483Z,3.13
2023-03-23T21:30:12.865Z,8.82
2023-03-23T21:32:58.065Z,6.72
2023-03-23T21:35:43.659Z,10.55
2023-03-23T21:38:29.024Z,7.13
2023-03-23T21:41:14.442Z,7.38
2023-03-23T21:44:00.062Z,6.53
2023-03-23T21:46:45.373Z,6.53
2023-03-23T21:49:31.543Z,5.65
2023-03-23T21:52:16.669Z,7.85
2023-03-23T21:55:03.132Z,7.73
2023-03-23T21:57:48.822Z,4.28
2023-03-23T22:00:33.975Z,8.15
2023-03-23T22:03:23.375Z,11.15
2023-03-23T22:06:23.288Z,4.20
2023-03-23T22:09:09.683Z,4.72
2023-03-23T22:11:54.653Z,7.75
2023-03-23T22:14:39.929Z,6.93
2023-03-23T22:17:25.248Z,6.78
2023-03-23T22:20:13.698Z,6.05
2023-03-23T22:22:58.950Z,9.15
2023-03-23T22:25:44.262Z,5.88
2023-03-23T22:28:31.006Z,5.72
2023-03-23T22:31:22.196Z,8.57
2023-03-23T22:34:07.473Z,6.07
2023-03-23T22:36:52.789Z,6.55
2023-03-23T22:39:38.003Z,5.10
2023-03-23T22:42:23.410Z,6.72
2023-03-23T22:45:09.599Z,5.70
2023-03-23T22:47:55.007Z,5.57
2023-03-23T22:50:40.275Z,8.32
2023-03-23T22:53:25.946Z,14.27
2023-03-23T22:56:11.730Z,6.82
2023-03-23T22:58:58.875Z,9.55
2023-03-23T23:01:44.169Z,7.07
2023-03-23T23:04:29.482Z,10.23
2023-03-23T23:07:15.033Z,11.07
2023-03-23T23:10:00.414Z,10.68
2023-03-23T23:12:45.853Z,10.73
2023-03-23T23:15:31.198Z,13.80
2023-03-23T23:18:16.846Z,10.23
2023-03-23T23:21:09.887Z,12.02
2023-03-23T23:23:55.137Z,18.13
2023-03-23T23:26:41.676Z,13.52
2023-03-23T23:29:26.866Z,18.42
2023-03-23T23:32:12.530Z,15.32
2023-03-23T23:34:57.766Z,15.65
2023-03-23T23:37:42.877Z,16.92
2023-03-23T23:40:28.219Z,13.63
2023-03-23T23:43:15.332Z,14.85
2023-03-23T23:46:00.395Z,17.80
2023-03-23T23:48:46.513Z,14.43
2023-03-23T23:51:33.618Z,16.58
2023-03-23T23:54:22.776Z,17.35
2023-03-23T23:57:07.761Z,11.77
2023-03-23T23:59:53.045Z,16.83
