createdAt,value
2022-10-28T00:00:53.828Z,3.35
2022-10-28T00:02:55.711Z,2.90
2022-10-28T00:04:57.422Z,3.10
2022-10-28T00:06:58.937Z,3.20
2022-10-28T00:09:01.053Z,3.50
2022-10-28T00:11:19.252Z,3.33
2022-10-28T00:13:20.708Z,3.33
2022-10-28T00:15:22.126Z,3.63
2022-10-28T00:19:30.110Z,3.42
2022-10-28T00:21:34.286Z,3.00
2022-10-28T00:23:35.936Z,3.20
2022-10-28T00:25:37.372Z,3.40
2022-10-28T00:27:39.125Z,3.30
2022-10-28T00:29:40.617Z,3.33
2022-10-28T00:31:42.680Z,3.40
2022-10-28T00:33:44.566Z,3.05
2022-10-28T00:35:45.979Z,3.45
2022-10-28T00:37:47.424Z,2.90
2022-10-28T00:39:48.960Z,2.97
2022-10-28T00:41:53.149Z,3.42
2022-10-28T00:43:57.545Z,3.78
2022-10-28T00:45:58.966Z,3.60
2022-10-28T00:48:02.891Z,3.65
2022-10-28T00:50:13.168Z,14.07
2022-10-28T00:52:20.102Z,6.90
2022-10-28T00:54:22.590Z,3.83
2022-10-28T00:56:27.998Z,3.75
2022-10-28T00:58:29.791Z,4.00
2022-10-28T01:00:31.386Z,3.75
2022-10-28T01:02:37.777Z,3.60
2022-10-28T01:04:39.607Z,3.72
2022-10-28T01:06:42.592Z,4.40
2022-10-28T01:08:44.025Z,3.72
2022-10-28T01:10:57.585Z,3.88
2022-10-28T01:13:17.270Z,4.10
2022-10-28T01:15:21.573Z,3.80
2022-10-28T01:17:48.564Z,4.05
2022-10-28T01:20:08.358Z,3.47
2022-10-28T01:22:34.178Z,3.42
2022-10-28T01:25:06.317Z,3.58
2022-10-28T01:27:48.324Z,3.58
2022-10-28T01:30:07.904Z,3.92
2022-10-28T01:32:30.718Z,3.72
2022-10-28T01:35:06.469Z,4.22
2022-10-28T01:37:07.863Z,4.32
2022-10-28T01:39:24.424Z,4.45
2022-10-28T01:41:31.858Z,4.22
2022-10-28T01:43:44.673Z,4.40
2022-10-28T01:45:57.882Z,3.90
2022-10-28T01:48:02.264Z,4.25
2022-10-28T01:50:18.400Z,3.60
2022-10-28T01:52:24.973Z,3.33
2022-10-28T01:54:30.714Z,3.95
2022-10-28T01:56:37.056Z,4.10
2022-10-28T01:58:40.096Z,4.18
2022-10-28T02:00:44.369Z,3.85
2022-10-28T02:02:48.406Z,3.95
2022-10-28T02:04:49.840Z,4.13
2022-10-28T02:06:55.805Z,3.65
2022-10-28T02:09:05.948Z,3.75
2022-10-28T02:11:22.688Z,4.32
2022-10-28T02:13:37.282Z,3.60
2022-10-28T02:15:56.616Z,3.13
2022-10-28T02:18:16.061Z,5.80
2022-10-28T02:20:55.199Z,4.68
2022-10-28T02:23:16.973Z,4.18
2022-10-28T02:25:26.876Z,4.00
2022-10-28T02:27:44.678Z,4.00
2022-10-28T02:30:12.838Z,4.53
2022-10-28T02:32:19.939Z,3.97
2022-10-28T02:34:32.370Z,4.95
2022-10-28T02:36:39.500Z,4.70
2022-10-28T02:38:48.760Z,4.45
2022-10-28T02:40:55.186Z,3.88
2022-10-28T02:43:03.831Z,5.00
2022-10-28T02:47:15.479Z,4.50
2022-10-28T02:49:17.049Z,4.60
2022-10-28T02:51:21.942Z,4.00
2022-10-28T02:53:31.744Z,4.03
2022-10-28T02:55:39.400Z,4.18
2022-10-28T02:57:44.740Z,4.45
2022-10-28T03:00:01.968Z,3.95
2022-10-28T03:02:03.811Z,4.28
2022-10-28T03:04:05.848Z,3.70
2022-10-28T03:06:08.682Z,4.20
2022-10-28T03:08:10.124Z,3.65
2022-10-28T03:10:11.626Z,4.20
2022-10-28T03:12:13.211Z,4.50
2022-10-28T03:14:15.483Z,4.72
2022-10-28T03:16:17.134Z,3.95
2022-10-28T03:18:18.550Z,4.10
2022-10-28T03:20:19.987Z,3.95
2022-10-28T03:22:21.397Z,4.32
2022-10-28T03:24:22.898Z,4.32
2022-10-28T03:26:24.349Z,4.47
2022-10-28T03:28:25.770Z,4.22
2022-10-28T03:30:27.224Z,4.28
2022-10-28T03:32:28.662Z,4.43
2022-10-28T03:34:30.156Z,4.68
2022-10-28T03:36:31.577Z,4.57
2022-10-28T03:38:33.011Z,4.47
2022-10-28T03:40:34.840Z,4.25
2022-10-28T03:42:38.855Z,4.30
2022-10-28T03:44:42.584Z,4.32
2022-10-28T03:46:44.017Z,4.00
2022-10-28T03:48:45.441Z,4.40
2022-10-28T03:50:46.938Z,4.65
2022-10-28T03:52:48.399Z,4.95
2022-10-28T03:54:49.848Z,4.15
2022-10-28T03:56:51.306Z,4.18
2022-10-28T04:00:59.191Z,4.45
2022-10-28T04:03:00.644Z,4.35
2022-10-28T04:05:02.089Z,4.45
2022-10-28T04:07:03.612Z,4.45
2022-10-28T04:09:05.099Z,4.32
2022-10-28T04:11:06.608Z,5.28
2022-10-28T04:13:09.187Z,4.72
2022-10-28T04:15:10.795Z,4.35
2022-10-28T04:17:12.328Z,4.55
2022-10-28T04:19:13.809Z,4.82
2022-10-28T04:21:15.373Z,4.63
2022-10-28T04:23:18.435Z,4.45
2022-10-28T04:25:20.052Z,5.10
2022-10-28T04:27:21.951Z,5.10
2022-10-28T04:29:23.425Z,4.40
2022-10-28T04:31:24.861Z,4.40
2022-10-28T04:33:26.303Z,4.97
2022-10-28T04:35:27.757Z,5.35
2022-10-28T04:37:29.294Z,4.57
2022-10-28T04:39:30.721Z,4.95
2022-10-28T04:41:32.211Z,5.70
2022-10-28T04:43:33.662Z,5.72
2022-10-28T04:45:35.132Z,6.18
2022-10-28T04:47:36.582Z,4.55
2022-10-28T04:49:38.950Z,5.43
2022-10-28T04:51:40.507Z,5.50
2022-10-28T04:53:42.022Z,5.82
2022-10-28T04:55:43.491Z,5.32
2022-10-28T04:57:44.908Z,4.93
2022-10-28T04:59:46.775Z,5.15
2022-10-28T05:01:48.282Z,6.18
2022-10-28T05:03:49.802Z,5.28
2022-10-28T05:05:51.219Z,6.70
2022-10-28T05:07:52.946Z,5.72
2022-10-28T05:09:55.020Z,5.43
2022-10-28T05:11:56.512Z,6.63
2022-10-28T05:13:58.079Z,5.97
2022-10-28T05:15:59.640Z,7.18
2022-10-28T05:18:01.108Z,5.70
2022-10-28T05:20:02.655Z,6.43
2022-10-28T05:22:04.508Z,5.90
2022-10-28T05:24:06.340Z,5.40
2022-10-28T05:26:08.203Z,5.00
2022-10-28T05:28:09.655Z,5.25
2022-10-28T05:30:11.854Z,5.07
2022-10-28T05:32:13.310Z,5.78
2022-10-28T05:34:14.771Z,6.32
2022-10-28T05:36:16.220Z,5.80
2022-10-28T05:38:17.878Z,5.97
2022-10-28T05:40:19.442Z,5.53
2022-10-28T05:42:20.905Z,5.68
2022-10-28T05:44:22.434Z,5.50
2022-10-28T05:46:24.100Z,6.53
2022-10-28T05:48:25.553Z,5.63
2022-10-28T05:50:27.171Z,5.38
2022-10-28T05:52:28.609Z,5.03
2022-10-28T05:54:30.105Z,6.35
2022-10-28T05:56:31.541Z,5.63
2022-10-28T05:58:33.056Z,5.75
2022-10-28T06:00:34.482Z,5.57
2022-10-28T06:02:35.957Z,5.28
2022-10-28T06:04:37.377Z,5.65
2022-10-28T06:06:38.841Z,5.50
2022-10-28T06:08:40.273Z,5.43
2022-10-28T06:10:51.072Z,5.18
2022-10-28T06:12:54.867Z,4.85
2022-10-28T06:14:56.523Z,5.88
2022-10-28T06:16:58.230Z,5.60
2022-10-28T06:18:59.693Z,5.20
2022-10-28T06:21:03.744Z,5.38
2022-10-28T06:23:05.235Z,5.22
2022-10-28T06:25:07.117Z,5.35
2022-10-28T06:27:08.568Z,5.13
2022-10-28T06:29:10.276Z,4.53
2022-10-28T06:31:11.676Z,5.10
2022-10-28T06:33:13.103Z,5.28
2022-10-28T06:35:14.752Z,4.78
2022-10-28T06:37:16.185Z,5.28
2022-10-28T06:39:17.716Z,5.28
2022-10-28T06:41:19.133Z,5.45
2022-10-28T06:43:20.559Z,6.00
2022-10-28T06:45:22.006Z,5.75
2022-10-28T06:47:25.211Z,5.28
2022-10-28T06:49:27.970Z,4.90
2022-10-28T06:51:30.317Z,4.88
2022-10-28T06:53:31.753Z,5.88
2022-10-28T06:55:33.197Z,5.35
2022-10-28T06:57:34.722Z,4.75
2022-10-28T06:59:36.601Z,4.75
2022-10-28T07:01:38.086Z,4.55
2022-10-28T07:03:39.581Z,5.20
2022-10-28T07:05:41.111Z,4.85
2022-10-28T07:07:42.524Z,5.18
2022-10-28T07:09:45.002Z,5.32
2022-10-28T07:11:53.629Z,6.13
2022-10-28T07:13:56.624Z,5.15
2022-10-28T07:15:59.892Z,5.82
2022-10-28T07:18:02.552Z,7.57
2022-10-28T07:20:04.313Z,4.90
2022-10-28T07:22:05.974Z,5.35
2022-10-28T07:24:07.616Z,4.80
2022-10-28T07:26:09.094Z,5.00
2022-10-28T07:28:10.505Z,4.85
2022-10-28T07:30:12.349Z,4.43
2022-10-28T07:32:13.809Z,5.00
2022-10-28T07:34:15.354Z,4.63
2022-10-28T07:36:16.754Z,5.25
2022-10-28T07:38:18.262Z,4.95
2022-10-28T07:40:23.745Z,5.28
2022-10-28T07:42:25.344Z,4.82
2022-10-28T07:44:27.070Z,4.72
2022-10-28T07:46:28.539Z,5.28
2022-10-28T07:48:30.052Z,5.60
2022-10-28T07:50:31.521Z,5.50
2022-10-28T07:52:33.862Z,6.75
2022-10-28T07:54:35.270Z,6.50
2022-10-28T07:56:36.790Z,5.50
2022-10-28T07:58:38.177Z,5.97
2022-10-28T08:00:39.637Z,5.20
2022-10-28T08:02:42.034Z,5.40
2022-10-28T08:04:43.486Z,5.38
2022-10-28T08:06:45.002Z,4.90
2022-10-28T08:08:48.724Z,4.75
2022-10-28T08:10:50.155Z,4.82
2022-10-28T08:12:51.559Z,5.00
2022-10-28T08:14:53.061Z,4.40
2022-10-28T08:16:54.487Z,5.90
2022-10-28T08:18:56.809Z,5.28
2022-10-28T08:21:03.424Z,5.07
2022-10-28T08:23:06.754Z,4.60
2022-10-28T08:25:09.385Z,5.15
2022-10-28T08:27:10.847Z,4.97
2022-10-28T08:29:12.450Z,4.97
2022-10-28T08:31:13.982Z,4.50
2022-10-28T08:33:16.187Z,5.15
2022-10-28T08:35:17.690Z,5.20
2022-10-28T08:37:19.206Z,5.20
2022-10-28T08:39:20.650Z,5.07
2022-10-28T08:41:39.478Z,5.32
2022-10-28T08:44:02.724Z,4.90
2022-10-28T08:46:42.410Z,5.00
2022-10-28T08:48:44.211Z,5.15
2022-10-28T08:50:58.209Z,4.80
2022-10-28T08:53:03.405Z,5.55
2022-10-28T08:55:42.158Z,4.75
2022-10-28T08:57:55.333Z,4.53
2022-10-28T08:59:58.434Z,4.70
2022-10-28T09:02:03.364Z,4.65
2022-10-28T09:04:13.204Z,6.45
2022-10-28T09:06:14.684Z,4.53
2022-10-28T09:08:28.637Z,4.97
2022-10-28T09:10:55.863Z,4.60
2022-10-28T09:13:17.025Z,4.13
2022-10-28T09:15:47.169Z,3.80
2022-10-28T09:17:58.787Z,5.20
2022-10-28T09:20:19.771Z,4.18
2022-10-28T09:22:45.213Z,3.85
2022-10-28T09:24:56.659Z,3.10
2022-10-28T09:27:06.655Z,3.88
2022-10-28T09:29:44.260Z,3.70
2022-10-28T09:31:49.699Z,2.80
2022-10-28T09:33:54.175Z,3.20
2022-10-28T09:35:56.933Z,3.55
2022-10-28T09:38:29.085Z,2.50
2022-10-28T09:40:35.083Z,2.70
2022-10-28T09:42:44.837Z,3.20
2022-10-28T09:44:54.350Z,2.90
2022-10-28T09:46:59.247Z,3.05
2022-10-28T09:49:05.888Z,3.35
2022-10-28T09:51:16.113Z,2.97
2022-10-28T09:53:35.799Z,2.53
2022-10-28T09:55:37.627Z,3.50
2022-10-28T09:57:39.136Z,3.20
2022-10-28T09:59:40.645Z,2.97
2022-10-28T10:01:43.566Z,3.08
2022-10-28T10:03:48.760Z,3.35
2022-10-28T10:05:54.110Z,2.97
2022-10-28T10:08:00.900Z,2.58
2022-10-28T10:10:28.539Z,3.22
2022-10-28T10:12:33.074Z,3.15
2022-10-28T10:14:40.290Z,3.00
2022-10-28T10:16:54.923Z,2.75
2022-10-28T10:18:59.406Z,2.60
2022-10-28T10:21:01.086Z,3.65
2022-10-28T10:23:22.219Z,4.10
2022-10-28T10:25:29.725Z,3.00
2022-10-28T10:27:32.210Z,3.33
2022-10-28T10:29:34.533Z,3.00
2022-10-28T10:31:36.001Z,3.35
2022-10-28T10:33:40.566Z,2.80
2022-10-28T10:35:42.033Z,3.30
2022-10-28T10:37:46.047Z,3.15
2022-10-28T10:40:19.272Z,3.05
2022-10-28T10:42:22.523Z,3.55
2022-10-28T10:44:31.518Z,2.92
2022-10-28T10:46:32.952Z,3.05
2022-10-28T10:48:38.495Z,3.80
2022-10-28T10:50:42.125Z,2.75
2022-10-28T10:52:50.943Z,2.65
2022-10-28T10:55:01.474Z,2.85
2022-10-28T10:57:20.760Z,2.35
2022-10-28T10:59:27.548Z,3.17
2022-10-28T11:01:35.759Z,2.55
2022-10-28T11:03:49.380Z,3.50
2022-10-28T11:06:11.471Z,2.58
2022-10-28T11:08:28.310Z,3.15
2022-10-28T11:10:32.360Z,2.70
2022-10-28T11:12:36.222Z,2.55
2022-10-28T11:14:37.648Z,2.65
2022-10-28T11:16:51.335Z,3.20
2022-10-28T11:18:53.938Z,2.97
2022-10-28T11:21:07.006Z,2.70
2022-10-28T11:23:31.328Z,2.92
2022-10-28T11:25:37.042Z,2.85
2022-10-28T11:27:38.452Z,3.08
2022-10-28T11:29:40.694Z,3.10
2022-10-28T11:31:48.169Z,3.13
2022-10-28T11:33:58.392Z,2.70
2022-10-28T11:36:11.972Z,3.30
2022-10-28T11:38:48.976Z,3.40
2022-10-28T11:41:08.432Z,2.35
2022-10-28T11:43:43.682Z,3.10
2022-10-28T11:46:08.263Z,2.60
2022-10-28T11:48:26.614Z,3.00
2022-10-28T11:50:28.015Z,3.20
2022-10-28T11:52:53.843Z,2.80
2022-10-28T11:55:07.437Z,3.25
2022-10-28T11:57:13.249Z,3.13
2022-10-28T11:59:38.246Z,2.72
2022-10-28T12:01:53.000Z,3.17
2022-10-28T12:04:11.241Z,2.55
2022-10-28T12:06:17.031Z,3.20
2022-10-28T12:08:56.449Z,3.00
2022-10-28T12:11:10.096Z,2.63
2022-10-28T12:13:27.001Z,3.22
2022-10-28T12:16:02.585Z,3.55
2022-10-28T12:18:16.171Z,2.97
2022-10-28T12:20:24.494Z,3.03
2022-10-28T12:22:31.462Z,3.42
2022-10-28T12:24:36.766Z,3.22
2022-10-28T12:26:42.311Z,3.25
2022-10-28T12:28:48.659Z,3.25
2022-10-28T12:30:52.824Z,3.40
2022-10-28T12:32:59.883Z,3.67
2022-10-28T12:35:23.770Z,2.95
2022-10-28T12:37:31.740Z,2.78
2022-10-28T12:39:56.725Z,2.83
2022-10-28T12:42:09.911Z,2.63
2022-10-28T12:44:16.150Z,3.70
2022-10-28T12:46:31.834Z,2.80
2022-10-28T12:48:48.874Z,3.42
2022-10-28T12:50:57.071Z,2.75
2022-10-28T12:53:01.207Z,3.85
2022-10-28T12:55:25.603Z,3.05
2022-10-28T12:57:30.526Z,3.25
2022-10-28T12:59:38.942Z,3.30
2022-10-28T13:03:42.764Z,3.35
2022-10-28T13:05:47.758Z,2.75
2022-10-28T13:08:09.986Z,2.92
2022-10-28T13:10:29.317Z,2.80
2022-10-28T13:12:49.325Z,3.20
2022-10-28T13:15:25.616Z,3.50
2022-10-28T13:17:43.649Z,3.25
2022-10-28T13:19:56.943Z,3.80
2022-10-28T13:22:35.686Z,3.78
2022-10-28T13:24:53.623Z,3.45
2022-10-28T13:26:55.611Z,2.97
2022-10-28T13:29:00.350Z,3.67
2022-10-28T13:31:07.580Z,3.63
2022-10-28T13:33:18.178Z,2.90
2022-10-28T13:35:26.554Z,3.38
2022-10-28T13:37:35.015Z,3.63
2022-10-28T13:41:42.171Z,3.42
2022-10-28T13:43:49.276Z,2.85
2022-10-28T13:45:56.119Z,3.40
2022-10-28T13:48:28.477Z,2.75
2022-10-28T13:50:33.923Z,3.30
2022-10-28T13:52:37.182Z,3.65
2022-10-28T13:54:44.357Z,3.35
2022-10-28T13:56:49.767Z,2.92
2022-10-28T13:59:00.368Z,3.17
2022-10-28T14:01:44.523Z,3.60
2022-10-28T14:03:52.026Z,3.50
2022-10-28T14:05:57.538Z,3.60
2022-10-28T14:08:01.920Z,3.30
2022-10-28T14:10:25.171Z,3.08
2022-10-28T14:12:33.885Z,2.88
2022-10-28T14:14:35.589Z,3.38
2022-10-28T14:16:39.596Z,3.17
2022-10-28T14:18:44.372Z,2.83
2022-10-28T14:20:46.305Z,3.17
2022-10-28T14:22:47.833Z,3.30
2022-10-28T14:24:49.398Z,3.17
2022-10-28T14:27:06.518Z,2.97
2022-10-28T14:29:23.792Z,3.47
2022-10-28T14:31:41.659Z,3.22
2022-10-28T14:33:43.265Z,3.10
2022-10-28T14:35:46.823Z,3.35
2022-10-28T14:38:06.725Z,4.05
2022-10-28T14:40:48.619Z,3.08
2022-10-28T14:42:59.130Z,3.33
2022-10-28T14:45:36.649Z,3.13
2022-10-28T14:48:01.163Z,3.63
2022-10-28T14:50:21.228Z,3.80
2022-10-28T14:52:23.117Z,3.70
2022-10-28T14:54:39.651Z,3.47
2022-10-28T14:56:43.629Z,3.45
2022-10-28T14:58:45.754Z,3.80
2022-10-28T15:01:12.145Z,3.30
2022-10-28T15:03:14.132Z,3.30
2022-10-28T15:05:21.335Z,3.45
2022-10-28T15:07:23.782Z,4.03
2022-10-28T15:09:30.063Z,3.42
2022-10-28T15:11:32.233Z,3.83
2022-10-28T15:13:34.061Z,3.47
2022-10-28T15:15:35.488Z,3.50
2022-10-28T15:17:42.435Z,3.70
2022-10-28T15:19:46.375Z,3.55
2022-10-28T15:22:24.550Z,4.32
2022-10-28T15:24:26.023Z,3.63
2022-10-28T15:26:27.837Z,4.30
2022-10-28T15:28:29.319Z,4.03
2022-10-28T15:30:31.026Z,3.53
2022-10-28T15:32:35.197Z,3.63
2022-10-28T15:34:36.726Z,3.47
2022-10-28T15:36:38.283Z,4.10
2022-10-28T15:38:42.008Z,3.75
2022-10-28T15:40:43.526Z,4.10
2022-10-28T15:42:52.146Z,3.25
2022-10-28T15:44:57.404Z,3.03
2022-10-28T15:47:00.526Z,3.53
2022-10-28T15:49:02.316Z,6.72
2022-10-28T15:51:15.026Z,3.90
2022-10-28T15:53:36.567Z,4.30
2022-10-28T15:58:11.742Z,3.90
2022-10-28T16:00:27.542Z,4.18
2022-10-28T16:02:42.486Z,3.83
2022-10-28T16:04:44.605Z,4.68
2022-10-28T16:06:46.411Z,3.90
2022-10-28T16:08:58.206Z,3.45
2022-10-28T16:11:03.166Z,4.30
2022-10-28T16:13:09.075Z,4.13
2022-10-28T16:15:14.793Z,4.15
2022-10-28T16:17:23.055Z,3.75
2022-10-28T16:19:28.801Z,4.25
2022-10-28T16:21:31.751Z,4.63
2022-10-28T16:23:37.187Z,3.88
2022-10-28T16:25:38.606Z,4.05
2022-10-28T16:27:40.243Z,3.35
2022-10-28T16:29:41.680Z,4.68
2022-10-28T16:31:45.893Z,4.43
2022-10-28T16:33:47.538Z,4.30
2022-10-28T16:35:48.983Z,7.40
2022-10-28T16:37:55.576Z,7.82
2022-10-28T16:40:00.275Z,4.45
2022-10-28T16:42:01.746Z,4.47
2022-10-28T16:44:03.321Z,3.92
2022-10-28T16:46:05.045Z,3.90
2022-10-28T16:48:11.529Z,4.18
2022-10-28T16:50:13.893Z,4.05
2022-10-28T16:52:35.827Z,3.40
2022-10-28T16:54:37.284Z,3.58
2022-10-28T16:56:38.988Z,3.72
2022-10-28T16:58:42.368Z,3.78
2022-10-28T17:00:44.280Z,4.05
2022-10-28T17:02:50.670Z,3.55
2022-10-28T17:04:52.151Z,3.88
2022-10-28T17:06:53.609Z,4.32
2022-10-28T17:09:02.767Z,4.00
2022-10-28T17:11:05.014Z,4.05
2022-10-28T17:13:16.218Z,3.75
2022-10-28T17:15:18.312Z,4.63
2022-10-28T17:17:20.436Z,3.67
2022-10-28T17:19:24.249Z,4.13
2022-10-28T17:21:25.846Z,3.95
2022-10-28T17:23:28.052Z,4.13
2022-10-28T17:25:29.638Z,4.72
2022-10-28T17:27:31.103Z,4.05
2022-10-28T17:29:32.673Z,4.03
2022-10-28T17:31:34.083Z,4.60
2022-10-28T17:33:35.672Z,4.47
2022-10-28T17:35:37.124Z,4.38
2022-10-28T17:37:38.562Z,4.28
2022-10-28T17:39:40.056Z,4.55
2022-10-28T17:41:41.555Z,4.20
2022-10-28T17:43:42.993Z,4.18
2022-10-28T17:45:44.440Z,4.35
2022-10-28T17:47:45.921Z,4.57
2022-10-28T17:49:47.436Z,4.30
2022-10-28T17:51:48.983Z,4.53
2022-10-28T17:53:54.826Z,4.43
2022-10-28T17:56:00.710Z,4.35
2022-10-28T17:58:02.228Z,3.97
2022-10-28T18:00:04.091Z,4.63
2022-10-28T18:02:05.810Z,4.22
2022-10-28T18:04:08.421Z,4.18
2022-10-28T18:06:12.396Z,4.88
2022-10-28T18:08:13.811Z,4.40
2022-10-28T18:10:16.721Z,4.47
2022-10-28T18:12:18.162Z,4.65
2022-10-28T18:14:20.230Z,4.15
2022-10-28T18:16:25.295Z,4.25
2022-10-28T18:18:26.754Z,4.55
2022-10-28T18:20:28.189Z,4.55
2022-10-28T18:22:29.625Z,4.32
2022-10-28T18:24:31.066Z,4.40
2022-10-28T18:26:34.976Z,5.50
2022-10-28T18:28:37.474Z,4.50
2022-10-28T18:30:38.921Z,4.30
2022-10-28T18:32:40.432Z,4.10
2022-10-28T18:34:41.937Z,4.68
2022-10-28T18:36:43.470Z,4.68
2022-10-28T18:38:45.127Z,4.38
2022-10-28T18:40:47.511Z,4.25
2022-10-28T18:42:48.945Z,4.13
2022-10-28T18:44:50.417Z,4.22
2022-10-28T18:46:51.948Z,4.63
2022-10-28T18:48:53.712Z,4.50
2022-10-28T18:50:59.938Z,3.88
2022-10-28T18:53:02.420Z,4.32
2022-10-28T18:55:05.229Z,4.90
2022-10-28T18:57:06.684Z,4.75
2022-10-28T18:59:08.222Z,4.18
2022-10-28T19:01:14.991Z,4.57
2022-10-28T19:03:19.514Z,4.22
2022-10-28T19:05:21.001Z,5.00
2022-10-28T19:07:22.415Z,4.10
2022-10-28T19:09:23.872Z,4.13
2022-10-28T19:11:31.156Z,4.75
2022-10-28T19:13:34.715Z,3.83
2022-10-28T19:15:41.971Z,5.93
2022-10-28T19:17:43.403Z,3.75
2022-10-28T19:19:45.576Z,4.18
2022-10-28T19:21:47.030Z,4.13
2022-10-28T19:23:48.488Z,4.55
2022-10-28T19:25:57.305Z,4.55
2022-10-28T19:27:59.534Z,3.92
2022-10-28T19:30:05.501Z,4.50
2022-10-28T19:32:09.339Z,4.35
2022-10-28T19:34:10.911Z,4.95
2022-10-28T19:36:18.765Z,4.00
2022-10-28T19:38:20.219Z,3.83
2022-10-28T19:40:21.673Z,4.20
2022-10-28T19:42:23.113Z,4.10
2022-10-28T19:44:24.583Z,3.75
2022-10-28T19:46:27.833Z,4.30
2022-10-28T19:48:29.623Z,4.03
2022-10-28T19:50:31.073Z,4.35
2022-10-28T19:52:32.532Z,3.67
2022-10-28T19:54:33.952Z,4.15
2022-10-28T19:56:36.136Z,3.97
2022-10-28T19:58:37.564Z,3.95
2022-10-28T20:00:39.039Z,4.90
2022-10-28T20:02:40.570Z,4.10
2022-10-28T20:04:42.107Z,4.22
2022-10-28T20:06:43.562Z,3.78
2022-10-28T20:08:46.499Z,4.18
2022-10-28T20:10:56.841Z,4.25
2022-10-28T20:12:58.402Z,3.80
2022-10-28T20:15:00.105Z,4.10
2022-10-28T20:17:06.389Z,4.07
2022-10-28T20:19:08.719Z,4.30
2022-10-28T20:21:15.625Z,4.22
2022-10-28T20:23:17.071Z,3.60
2022-10-28T20:25:18.495Z,4.75
2022-10-28T20:27:19.929Z,4.18
2022-10-28T20:29:21.529Z,4.38
2022-10-28T20:31:28.972Z,4.53
2022-10-28T20:33:31.314Z,4.20
2022-10-28T20:35:34.315Z,5.05
2022-10-28T20:37:35.732Z,4.95
2022-10-28T20:39:37.210Z,5.05
2022-10-28T20:41:40.228Z,4.75
2022-10-28T20:43:41.752Z,4.28
2022-10-28T20:45:43.234Z,4.45
2022-10-28T20:47:44.668Z,4.45
2022-10-28T20:49:46.099Z,4.90
2022-10-28T20:51:47.584Z,4.65
2022-10-28T20:53:49.124Z,4.38
2022-10-28T20:55:52.571Z,4.13
2022-10-28T20:57:53.988Z,4.70
2022-10-28T20:59:55.421Z,4.88
2022-10-28T21:01:57.029Z,5.50
2022-10-28T21:04:01.289Z,5.38
2022-10-28T21:06:04.020Z,5.10
2022-10-28T21:08:05.669Z,4.28
2022-10-28T21:10:07.832Z,4.50
2022-10-28T21:12:09.265Z,4.65
2022-10-28T21:14:10.738Z,4.70
2022-10-28T21:16:13.287Z,5.10
2022-10-28T21:18:14.799Z,4.90
2022-10-28T21:20:16.379Z,4.45
2022-10-28T21:22:18.457Z,5.05
2022-10-28T21:24:19.919Z,4.63
2022-10-28T21:26:21.496Z,4.53
2022-10-28T21:28:23.961Z,4.93
2022-10-28T21:30:26.808Z,4.20
2022-10-28T21:32:28.295Z,5.70
2022-10-28T21:34:29.725Z,4.55
2022-10-28T21:36:31.772Z,5.45
2022-10-28T21:38:34.044Z,4.97
2022-10-28T21:40:35.471Z,5.20
2022-10-28T21:42:36.946Z,5.88
2022-10-28T21:44:38.380Z,5.28
2022-10-28T21:46:39.797Z,5.22
2022-10-28T21:48:41.423Z,4.82
2022-10-28T21:50:50.603Z,5.32
2022-10-28T21:52:52.103Z,6.03
2022-10-28T21:54:53.555Z,4.45
2022-10-28T21:56:54.986Z,4.55
2022-10-28T21:58:56.425Z,5.45
2022-10-28T22:01:05.476Z,4.93
2022-10-28T22:03:06.915Z,4.35
2022-10-28T22:05:08.508Z,4.72
2022-10-28T22:07:09.954Z,4.68
2022-10-28T22:09:11.403Z,5.70
2022-10-28T22:11:15.953Z,5.20
2022-10-28T22:13:17.368Z,4.72
2022-10-28T22:15:18.855Z,5.72
2022-10-28T22:17:20.285Z,4.75
2022-10-28T22:19:21.894Z,5.65
2022-10-28T22:21:26.456Z,5.55
2022-10-28T22:23:27.871Z,5.05
2022-10-28T22:25:29.367Z,5.00
2022-10-28T22:27:30.896Z,5.47
2022-10-28T22:29:32.393Z,5.63
2022-10-28T22:31:34.046Z,4.95
2022-10-28T22:33:36.193Z,4.40
2022-10-28T22:35:37.653Z,5.55
2022-10-28T22:37:39.068Z,4.63
2022-10-28T22:39:40.590Z,4.90
2022-10-28T22:41:42.080Z,5.28
2022-10-28T22:43:46.103Z,4.68
2022-10-28T22:45:47.666Z,4.88
2022-10-28T22:47:50.655Z,4.95
2022-10-28T22:49:52.108Z,4.95
2022-10-28T22:51:53.524Z,6.05
2022-10-28T22:53:55.025Z,5.40
2022-10-28T22:55:57.252Z,5.10
2022-10-28T22:57:58.920Z,5.18
2022-10-28T23:00:00.563Z,5.32
2022-10-28T23:02:02.087Z,4.25
2022-10-28T23:04:03.754Z,5.22
2022-10-28T23:06:06.001Z,5.20
2022-10-28T23:08:08.551Z,4.78
2022-10-28T23:10:10.136Z,4.80
2022-10-28T23:12:11.574Z,6.60
2022-10-28T23:14:13.096Z,4.72
2022-10-28T23:16:16.097Z,5.00
2022-10-28T23:18:17.531Z,5.22
2022-10-28T23:20:24.726Z,5.35
2022-10-28T23:22:28.266Z,5.13
2022-10-28T23:24:29.727Z,5.03
2022-10-28T23:26:31.183Z,5.43
2022-10-28T23:28:32.948Z,5.07
2022-10-28T23:30:34.420Z,5.13
2022-10-28T23:32:35.847Z,5.63
2022-10-28T23:34:37.312Z,5.25
2022-10-28T23:36:40.034Z,5.05
2022-10-28T23:38:41.971Z,5.28
2022-10-28T23:40:43.478Z,5.10
2022-10-28T23:42:44.910Z,5.18
2022-10-28T23:44:46.544Z,5.28
2022-10-28T23:46:48.133Z,5.28
2022-10-28T23:48:49.585Z,4.70
2022-10-28T23:50:51.961Z,5.38
2022-10-28T23:52:55.556Z,5.30
2022-10-28T23:54:57.168Z,5.55
2022-10-28T23:56:58.592Z,5.63
2022-10-28T23:59:00.070Z,5.53
