createdAt,value
2022-09-07T00:00:43.337Z,99372.59
2022-09-07T00:03:10.219Z,99374.91
2022-09-07T00:05:43.680Z,99369.22
2022-09-07T00:08:10.758Z,99376.25
2022-09-07T00:10:37.703Z,99392.66
2022-09-07T00:13:05.531Z,99383.28
2022-09-07T00:15:31.952Z,99387.97
2022-09-07T00:17:58.503Z,99394.31
2022-09-07T00:20:25.041Z,99399.72
2022-09-07T00:22:51.613Z,99404.06
2022-09-07T00:25:18.053Z,99413.16
2022-09-07T00:27:44.443Z,99425.94
2022-09-07T00:30:11.234Z,99482.75
2022-09-07T00:32:37.647Z,99486.66
2022-09-07T00:35:04.479Z,99485.28
2022-09-07T00:37:30.922Z,99485.72
2022-09-07T00:39:57.361Z,99482.75
2022-09-07T00:42:23.802Z,99479.22
2022-09-07T00:45:29.238Z,99485.72
2022-09-07T00:48:05.109Z,99488.16
2022-09-07T00:50:46.765Z,99490.03
2022-09-07T00:53:19.986Z,99470.41
2022-09-07T00:55:49.553Z,99479.06
2022-09-07T00:58:17.439Z,99483.41
2022-09-07T01:00:46.278Z,99474.84
2022-09-07T01:03:33.361Z,99458.94
2022-09-07T01:06:09.842Z,99462.72
2022-09-07T01:08:37.055Z,99456.44
2022-09-07T01:11:04.017Z,99441.66
2022-09-07T01:13:30.918Z,99432.06
2022-09-07T01:16:06.422Z,99400.56
2022-09-07T01:18:51.579Z,99401.44
2022-09-07T01:21:35.404Z,99378.75
2022-09-07T01:24:18.936Z,99357.00
2022-09-07T01:27:04.178Z,99341.41
2022-09-07T01:30:02.161Z,99322.84
2022-09-07T01:32:47.095Z,99322.94
2022-09-07T01:35:28.417Z,99321.06
2022-09-07T01:38:08.326Z,99318.59
2022-09-07T01:40:57.503Z,99320.38
2022-09-07T01:43:45.496Z,99322.38
2022-09-07T01:46:27.980Z,99325.88
2022-09-07T01:49:12.329Z,99323.41
2022-09-07T01:51:43.182Z,99328.19
2022-09-07T01:54:27.590Z,99337.78
2022-09-07T01:56:58.796Z,99319.75
2022-09-07T01:59:37.850Z,99321.63
2022-09-07T02:02:09.023Z,99318.22
2022-09-07T02:04:42.249Z,99316.19
2022-09-07T02:07:14.875Z,99320.53
2022-09-07T02:09:58.814Z,99316.84
2022-09-07T02:12:34.914Z,99299.78
2022-09-07T02:15:06.167Z,99306.66
2022-09-07T02:17:42.464Z,99311.47
2022-09-07T02:20:13.033Z,99307.88
2022-09-07T02:22:43.955Z,99306.88
2022-09-07T02:25:14.271Z,99310.38
2022-09-07T02:27:51.611Z,99315.91
2022-09-07T02:30:18.006Z,99310.56
2022-09-07T02:32:44.686Z,99316.63
2022-09-07T02:35:11.509Z,99308.59
2022-09-07T02:37:39.699Z,99299.09
2022-09-07T02:40:07.084Z,99302.47
2022-09-07T02:42:35.058Z,99303.97
2022-09-07T02:45:05.899Z,99305.09
2022-09-07T02:48:16.246Z,99299.09
2022-09-07T02:50:51.493Z,99309.03
2022-09-07T02:53:27.129Z,99300.66
2022-09-07T02:56:23.191Z,99297.69
2022-09-07T02:59:12.597Z,99307.53
2022-09-07T03:02:04.835Z,99314.56
2022-09-07T03:04:47.512Z,99304.00
2022-09-07T03:07:18.248Z,99306.00
2022-09-07T03:09:48.144Z,99292.31
2022-09-07T03:12:15.198Z,99297.00
2022-09-07T03:14:43.184Z,99307.78
2022-09-07T03:17:10.132Z,99318.13
2022-09-07T03:19:36.538Z,99314.19
2022-09-07T03:22:03.836Z,99307.28
2022-09-07T03:24:30.715Z,99303.84
2022-09-07T03:26:57.288Z,99313.34
2022-09-07T03:29:23.707Z,99296.28
2022-09-07T03:31:50.138Z,99294.69
2022-09-07T03:34:17.197Z,99301.66
2022-09-07T03:36:43.641Z,99284.13
2022-09-07T03:39:11.897Z,99277.41
2022-09-07T03:41:38.343Z,99282.16
2022-09-07T03:44:06.150Z,99292.69
2022-09-07T03:46:33.387Z,99286.56
2022-09-07T03:48:59.991Z,99292.72
2022-09-07T03:51:26.452Z,99287.97
2022-09-07T03:53:52.943Z,99290.00
2022-09-07T03:56:21.417Z,99283.16
2022-09-07T03:58:49.923Z,99277.69
2022-09-07T04:01:19.695Z,99277.38
2022-09-07T04:03:46.763Z,99282.25
2022-09-07T04:06:13.985Z,99278.59
2022-09-07T04:08:41.165Z,99280.06
2022-09-07T04:11:10.827Z,99278.44
2022-09-07T04:13:37.397Z,99277.47
2022-09-07T04:16:11.583Z,99286.88
2022-09-07T04:18:38.015Z,99282.94
2022-09-07T04:21:04.440Z,99280.94
2022-09-07T04:23:30.920Z,99284.81
2022-09-07T04:25:57.308Z,99274.13
2022-09-07T04:28:23.746Z,99276.19
2022-09-07T04:30:50.223Z,99283.00
2022-09-07T04:33:16.806Z,99291.56
2022-09-07T04:35:43.519Z,99289.53
2022-09-07T04:38:14.185Z,99293.09
2022-09-07T04:40:40.581Z,99301.25
2022-09-07T04:43:08.182Z,99303.59
2022-09-07T04:45:36.915Z,99296.91
2022-09-07T04:48:03.885Z,99297.91
2022-09-07T04:50:30.398Z,99289.63
2022-09-07T04:52:57.481Z,99290.63
2022-09-07T04:55:23.921Z,99287.09
2022-09-07T04:57:50.460Z,99281.09
2022-09-07T05:00:17.164Z,99296.78
2022-09-07T05:02:43.698Z,99284.97
2022-09-07T05:05:10.092Z,99290.78
2022-09-07T05:07:36.537Z,99293.63
2022-09-07T05:10:03.468Z,99301.81
2022-09-07T05:12:29.878Z,99307.81
2022-09-07T05:14:56.317Z,99309.66
2022-09-07T05:17:22.718Z,99305.66
2022-09-07T05:19:49.178Z,99308.66
2022-09-07T05:22:15.557Z,99310.66
2022-09-07T05:24:41.948Z,99316.00
2022-09-07T05:27:08.379Z,99329.03
2022-09-07T05:32:21.149Z,99331.56
2022-09-07T05:34:49.633Z,99325.56
2022-09-07T05:37:17.348Z,99326.69
2022-09-07T05:39:44.065Z,99337.09
2022-09-07T05:42:10.616Z,99337.75
2022-09-07T05:44:44.973Z,99329.06
2022-09-07T05:47:12.281Z,99318.84
2022-09-07T05:49:38.771Z,99326.06
2022-09-07T05:52:05.257Z,99325.22
2022-09-07T05:54:31.705Z,99327.22
2022-09-07T05:56:58.071Z,99331.41
2022-09-07T05:59:24.505Z,99333.88
2022-09-07T06:01:50.909Z,99333.03
2022-09-07T06:04:17.545Z,99349.69
2022-09-07T06:06:59.157Z,99350.06
2022-09-07T06:09:30.786Z,99350.19
2022-09-07T06:11:57.320Z,99345.69
2022-09-07T06:14:23.784Z,99350.22
2022-09-07T06:16:50.401Z,99341.84
2022-09-07T06:19:16.937Z,99339.50
2022-09-07T06:21:43.482Z,99344.50
2022-09-07T06:24:09.992Z,99354.69
2022-09-07T06:26:36.405Z,99356.53
2022-09-07T06:29:03.668Z,99353.66
2022-09-07T06:31:30.745Z,99355.34
2022-09-07T06:33:57.437Z,99355.19
2022-09-07T06:36:27.649Z,99356.34
2022-09-07T06:38:55.689Z,99362.84
2022-09-07T06:44:17.268Z,99356.25
2022-09-07T06:49:30.201Z,99360.84
2022-09-07T06:51:56.594Z,99357.38
2022-09-07T06:57:09.927Z,99368.22
2022-09-07T06:59:37.523Z,99367.59
2022-09-07T07:02:05.717Z,99371.56
2022-09-07T07:04:37.813Z,99367.19
2022-09-07T07:07:09.906Z,99375.63
2022-09-07T07:09:36.309Z,99370.78
2022-09-07T07:12:02.980Z,99371.25
2022-09-07T07:14:33.707Z,99371.25
2022-09-07T07:17:02.090Z,99374.09
2022-09-07T07:19:28.537Z,99377.72
2022-09-07T07:22:18.310Z,99374.72
2022-09-07T07:24:41.530Z,99367.44
2022-09-07T07:27:07.916Z,99370.50
2022-09-07T07:29:34.292Z,99368.91
2022-09-07T07:32:01.166Z,99370.56
2022-09-07T07:34:27.586Z,99372.66
2022-09-07T07:36:53.996Z,99370.56
2022-09-07T07:42:06.954Z,99377.81
2022-09-07T07:44:33.319Z,99382.31
2022-09-07T07:46:59.772Z,99384.34
2022-09-07T07:49:26.313Z,99383.94
2022-09-07T07:54:43.136Z,99388.66
2022-09-07T07:57:09.562Z,99388.59
2022-09-07T07:59:36.079Z,99380.28
2022-09-07T08:02:04.809Z,99389.38
2022-09-07T08:04:35.564Z,99383.16
2022-09-07T08:07:08.728Z,99390.94
2022-09-07T08:09:38.527Z,99386.75
2022-09-07T08:12:05.057Z,99391.88
2022-09-07T08:14:31.576Z,99388.72
2022-09-07T08:16:57.933Z,99389.41
2022-09-07T08:19:24.279Z,99386.44
2022-09-07T08:21:50.638Z,99389.28
2022-09-07T08:24:16.980Z,99393.25
2022-09-07T08:26:43.344Z,99393.41
2022-09-07T08:29:09.896Z,99407.63
2022-09-07T08:31:36.349Z,99399.69
2022-09-07T08:34:02.882Z,99407.75
2022-09-07T08:36:31.654Z,99406.53
2022-09-07T08:38:58.007Z,99413.25
2022-09-07T08:42:02.980Z,99416.19
2022-09-07T08:44:38.760Z,99411.53
2022-09-07T08:47:37.378Z,99414.53
2022-09-07T08:50:18.255Z,99412.00
2022-09-07T08:53:02.485Z,99416.44
2022-09-07T08:55:31.516Z,99410.81
2022-09-07T08:58:22.069Z,99417.50
2022-09-07T09:01:30.657Z,99412.22
2022-09-07T09:06:37.490Z,99420.44
2022-09-07T09:09:22.253Z,99421.63
2022-09-07T09:12:07.776Z,99416.25
2022-09-07T09:14:54.614Z,99409.00
2022-09-07T09:17:38.370Z,99417.34
2022-09-07T09:20:26.536Z,99410.94
2022-09-07T09:23:02.028Z,99411.38
2022-09-07T09:25:33.950Z,99414.28
2022-09-07T09:28:00.913Z,99406.72
2022-09-07T09:30:28.141Z,99412.72
2022-09-07T09:33:28.140Z,99407.84
2022-09-07T09:35:57.159Z,99411.94
2022-09-07T09:38:32.901Z,99405.56
2022-09-07T09:41:03.826Z,99407.25
2022-09-07T09:43:56.130Z,99407.69
2022-09-07T09:46:27.176Z,99409.38
2022-09-07T09:48:57.842Z,99407.47
2022-09-07T09:54:26.092Z,99408.47
2022-09-07T09:56:53.035Z,99398.31
2022-09-07T10:05:34.987Z,99389.19
2022-09-07T10:08:02.556Z,99385.19
2022-09-07T10:10:30.121Z,99397.91
2022-09-07T10:12:56.585Z,99391.50
2022-09-07T10:15:28.970Z,99392.47
2022-09-07T10:17:56.418Z,99380.16
2022-09-07T10:20:22.722Z,99384.03
2022-09-07T10:22:52.108Z,99380.00
2022-09-07T10:25:37.330Z,99379.03
2022-09-07T10:28:13.227Z,99379.59
2022-09-07T10:31:22.063Z,99370.47
2022-09-07T10:36:52.681Z,99366.50
2022-09-07T10:39:26.607Z,99370.16
2022-09-07T10:42:15.150Z,99360.31
2022-09-07T10:45:13.686Z,99360.84
2022-09-07T10:48:09.658Z,99361.69
2022-09-07T10:50:53.458Z,99374.84
2022-09-07T10:53:42.480Z,99364.91
2022-09-07T10:56:33.160Z,99358.81
2022-09-07T10:59:20.790Z,99364.03
2022-09-07T11:02:08.808Z,99362.97
2022-09-07T11:04:38.480Z,99359.78
2022-09-07T11:07:25.153Z,99361.28
2022-09-07T11:09:55.067Z,99356.66
2022-09-07T11:12:31.727Z,99349.94
2022-09-07T11:15:13.089Z,99348.34
2022-09-07T11:17:52.599Z,99348.88
2022-09-07T11:20:34.012Z,99341.50
2022-09-07T11:23:15.615Z,99344.56
2022-09-07T11:25:53.454Z,99352.81
2022-09-07T11:28:29.343Z,99346.22
2022-09-07T11:31:01.829Z,99348.13
2022-09-07T11:36:50.047Z,99331.63
2022-09-07T11:39:35.565Z,99338.00
2022-09-07T11:45:12.133Z,99329.56
2022-09-07T11:47:59.117Z,99331.47
2022-09-07T11:50:29.524Z,99327.78
2022-09-07T11:53:19.683Z,99337.69
2022-09-07T11:55:50.490Z,99330.63
2022-09-07T11:58:26.388Z,99331.34
2022-09-07T12:01:14.923Z,99322.97
2022-09-07T12:04:00.385Z,99315.78
2022-09-07T12:06:48.716Z,99310.09
2022-09-07T12:09:52.804Z,99307.19
2022-09-07T12:12:24.972Z,99293.03
2022-09-07T12:15:19.121Z,99283.13
2022-09-07T12:18:01.870Z,99291.38
2022-09-07T12:20:43.837Z,99286.75
2022-09-07T12:23:16.231Z,99283.50
2022-09-07T12:25:44.245Z,99294.69
2022-09-07T12:28:37.311Z,99288.28
2022-09-07T12:31:05.847Z,99289.94
2022-09-07T12:33:37.426Z,99284.78
2022-09-07T12:36:25.821Z,99295.00
2022-09-07T12:39:19.880Z,99288.66
2022-09-07T12:41:49.442Z,99292.94
2022-09-07T12:44:18.997Z,99292.47
2022-09-07T12:46:48.301Z,99296.19
2022-09-07T12:49:49.306Z,99308.50
2022-09-07T12:52:35.956Z,99293.59
2022-09-07T12:55:28.054Z,99289.38
2022-09-07T12:58:16.888Z,99287.00
2022-09-07T13:01:09.673Z,99281.09
2022-09-07T13:03:52.650Z,99291.19
2022-09-07T13:07:09.141Z,99279.91
2022-09-07T13:09:40.320Z,99278.78
2022-09-07T13:15:41.091Z,99290.44
2022-09-07T13:18:32.230Z,99273.69
2022-09-07T13:21:07.776Z,99270.03
2022-09-07T13:23:43.093Z,99270.97
2022-09-07T13:26:31.541Z,99277.44
2022-09-07T13:29:02.988Z,99285.44
2022-09-07T13:32:07.980Z,99273.06
2022-09-07T13:34:34.380Z,99284.34
2022-09-07T13:37:02.096Z,99284.22
2022-09-07T13:39:32.472Z,99288.00
2022-09-07T13:42:00.197Z,99283.28
2022-09-07T13:44:34.465Z,99291.03
2022-09-07T13:47:24.468Z,99284.19
2022-09-07T13:50:08.889Z,99284.28
2022-09-07T13:52:53.972Z,99279.22
2022-09-07T13:55:44.845Z,99278.69
2022-09-07T13:58:11.167Z,99280.28
2022-09-07T14:00:50.196Z,99280.94
2022-09-07T14:03:16.844Z,99282.28
2022-09-07T14:05:43.385Z,99273.25
2022-09-07T14:08:29.682Z,99276.41
2022-09-07T14:10:56.016Z,99262.97
2022-09-07T14:13:22.458Z,99262.28
2022-09-07T14:15:50.269Z,99274.16
2022-09-07T14:18:30.129Z,99275.00
2022-09-07T14:20:57.316Z,99272.72
2022-09-07T14:23:30.394Z,99273.41
2022-09-07T14:26:19.670Z,99279.84
2022-09-07T14:28:48.714Z,99265.56
2022-09-07T14:31:17.740Z,99269.63
2022-09-07T14:33:56.901Z,99270.31
2022-09-07T14:36:47.198Z,99262.88
2022-09-07T14:39:16.719Z,99268.72
2022-09-07T14:41:44.105Z,99264.97
2022-09-07T14:44:27.435Z,99266.63
2022-09-07T14:46:56.842Z,99260.16
2022-09-07T14:49:24.382Z,99247.47
2022-09-07T14:51:53.433Z,99252.44
2022-09-07T14:54:23.101Z,99247.63
2022-09-07T14:57:05.169Z,99244.50
2022-09-07T14:59:43.579Z,99243.28
2022-09-07T15:02:19.439Z,99242.06
2022-09-07T15:04:47.422Z,99239.66
2022-09-07T15:07:38.145Z,99239.88
2022-09-07T15:10:13.381Z,99231.81
2022-09-07T15:12:43.557Z,99238.50
2022-09-07T15:15:21.791Z,99243.09
2022-09-07T15:17:48.766Z,99228.19
2022-09-07T15:20:31.861Z,99228.59
2022-09-07T15:22:59.057Z,99226.34
2022-09-07T15:25:25.460Z,99227.38
2022-09-07T15:27:53.385Z,99228.19
2022-09-07T15:30:20.100Z,99222.59
2022-09-07T15:32:46.488Z,99221.75
2022-09-07T15:35:13.067Z,99213.25
2022-09-07T15:40:26.337Z,99213.06
2022-09-07T15:43:00.562Z,99206.31
2022-09-07T15:45:27.313Z,99206.38
2022-09-07T15:47:53.863Z,99205.56
2022-09-07T15:50:23.263Z,99208.06
2022-09-07T15:52:50.256Z,99199.59
2022-09-07T15:55:17.533Z,99199.66
2022-09-07T15:58:02.194Z,99205.66
2022-09-07T16:00:30.950Z,99209.22
2022-09-07T16:03:06.194Z,99205.72
2022-09-07T16:05:33.663Z,99211.94
2022-09-07T16:10:53.546Z,99215.56
2022-09-07T16:13:23.747Z,99205.19
2022-09-07T16:15:50.144Z,99212.03
2022-09-07T16:18:17.874Z,99206.63
2022-09-07T16:20:44.945Z,99207.66
2022-09-07T16:23:14.763Z,99206.84
2022-09-07T16:25:43.131Z,99216.19
2022-09-07T16:28:10.324Z,99214.56
2022-09-07T16:30:40.343Z,99206.66
2022-09-07T16:33:07.140Z,99199.41
2022-09-07T16:35:33.556Z,99197.53
2022-09-07T16:40:46.450Z,99197.41
2022-09-07T16:43:12.837Z,99200.09
2022-09-07T16:48:25.714Z,99198.88
2022-09-07T16:51:00.438Z,99196.41
2022-09-07T16:53:29.613Z,99203.50
2022-09-07T16:56:05.317Z,99202.28
2022-09-07T16:58:36.681Z,99198.97
2022-09-07T17:01:08.012Z,99196.31
2022-09-07T17:03:35.632Z,99198.00
2022-09-07T17:06:04.123Z,99191.78
2022-09-07T17:08:30.551Z,99180.41
2022-09-07T17:11:10.499Z,99180.00
2022-09-07T17:13:38.363Z,99173.41
2022-09-07T17:16:10.449Z,99176.13
2022-09-07T17:21:24.238Z,99168.69
2022-09-07T17:23:55.400Z,99182.16
2022-09-07T17:26:26.029Z,99174.09
2022-09-07T17:28:54.972Z,99169.78
2022-09-07T17:34:13.221Z,99171.66
2022-09-07T17:36:40.234Z,99170.59
2022-09-07T17:39:15.880Z,99179.94
2022-09-07T17:41:42.740Z,99178.28
2022-09-07T17:44:09.140Z,99173.53
2022-09-07T17:46:36.161Z,99171.88
2022-09-07T17:49:03.519Z,99174.34
2022-09-07T17:51:31.921Z,99181.00
2022-09-07T17:54:01.806Z,99175.63
2022-09-07T17:56:28.814Z,99165.66
2022-09-07T18:00:10.447Z,99175.22
2022-09-07T18:01:41.735Z,99179.56
2022-09-07T18:04:09.393Z,99183.31
2022-09-07T18:06:35.795Z,99184.13
2022-09-07T18:09:03.993Z,99190.97
2022-09-07T18:11:48.018Z,99180.03
2022-09-07T18:14:15.572Z,99189.75
2022-09-07T18:16:44.205Z,99186.84
2022-09-07T18:19:11.620Z,99185.44
2022-09-07T18:21:40.919Z,99191.00
2022-09-07T18:24:18.952Z,99196.81
2022-09-07T18:26:51.028Z,99195.34
2022-09-07T18:29:31.179Z,99193.91
2022-09-07T18:32:00.754Z,99197.41
2022-09-07T18:34:28.669Z,99194.94
2022-09-07T18:36:55.410Z,99200.97
2022-09-07T18:39:21.925Z,99198.03
2022-09-07T18:41:48.292Z,99197.25
2022-09-07T18:47:00.965Z,99189.31
2022-09-07T18:49:27.366Z,99198.63
2022-09-07T18:54:43.569Z,99201.31
2022-09-07T18:57:09.944Z,99196.97
2022-09-07T18:59:36.409Z,99196.97
2022-09-07T19:02:06.060Z,99189.91
2022-09-07T19:07:21.024Z,99192.81
2022-09-07T19:09:48.067Z,99201.50
2022-09-07T19:12:14.588Z,99203.78
2022-09-07T19:14:42.052Z,99190.09
2022-09-07T19:17:10.738Z,99189.69
2022-09-07T19:19:38.279Z,99181.38
2022-09-07T19:22:05.062Z,99177.00
2022-09-07T19:24:32.061Z,99187.56
2022-09-07T19:27:00.675Z,99191.63
2022-09-07T19:29:27.906Z,99184.56
2022-09-07T19:32:07.503Z,99181.41
2022-09-07T19:34:40.207Z,99176.19
2022-09-07T19:37:08.322Z,99175.00
2022-09-07T19:39:34.908Z,99165.63
2022-09-07T19:42:03.005Z,99162.13
2022-09-07T19:44:29.397Z,99147.66
2022-09-07T19:46:55.924Z,99148.72
2022-09-07T19:49:22.629Z,99144.31
2022-09-07T19:51:51.084Z,99157.69
2022-09-07T19:54:18.074Z,99154.97
2022-09-07T19:56:44.728Z,99153.22
2022-09-07T19:59:12.109Z,99144.97
2022-09-07T20:01:40.466Z,99142.72
2022-09-07T20:04:12.247Z,99139.47
2022-09-07T20:06:41.350Z,99129.50
2022-09-07T20:09:08.221Z,99130.53
2022-09-07T20:11:36.040Z,99126.78
2022-09-07T20:14:03.180Z,99118.41
2022-09-07T20:16:31.004Z,99117.63
2022-09-07T20:18:58.505Z,99104.38
2022-09-07T20:21:26.023Z,99108.13
2022-09-07T20:23:52.451Z,99106.47
2022-09-07T20:26:20.900Z,99101.25
2022-09-07T20:29:01.946Z,99105.31
2022-09-07T20:31:39.216Z,99111.88
2022-09-07T20:34:06.029Z,99117.06
2022-09-07T20:36:32.397Z,99122.97
2022-09-07T20:38:58.746Z,99113.91
2022-09-07T20:41:31.305Z,99102.13
2022-09-07T20:43:59.944Z,99113.00
2022-09-07T20:46:28.312Z,99112.00
2022-09-07T20:48:55.258Z,99112.38
2022-09-07T20:51:21.664Z,99107.38
2022-09-07T20:53:49.449Z,99106.03
2022-09-07T20:56:24.488Z,99115.38
2022-09-07T20:58:56.516Z,99113.91
2022-09-07T21:01:23.669Z,99109.41
2022-09-07T21:03:52.409Z,99110.88
2022-09-07T21:06:19.986Z,99122.28
2022-09-07T21:08:48.136Z,99109.09
2022-09-07T21:11:29.107Z,99113.75
2022-09-07T21:14:07.551Z,99107.19
2022-09-07T21:16:37.112Z,99118.50
2022-09-07T21:19:07.031Z,99123.75
2022-09-07T21:21:38.550Z,99117.97
2022-09-07T21:24:06.385Z,99117.00
2022-09-07T21:26:32.800Z,99113.63
2022-09-07T21:29:04.912Z,99113.09
2022-09-07T21:31:33.307Z,99107.56
2022-09-07T21:34:01.626Z,99122.38
2022-09-07T21:36:28.727Z,99119.47
2022-09-07T21:38:55.750Z,99112.09
2022-09-07T21:41:23.901Z,99125.69
2022-09-07T21:43:55.380Z,99117.44
2022-09-07T21:46:21.896Z,99106.28
2022-09-07T21:48:48.283Z,99114.38
2022-09-07T21:51:15.474Z,99106.69
2022-09-07T21:53:43.242Z,99102.09
2022-09-07T21:56:12.232Z,99094.91
2022-09-07T21:58:39.819Z,99097.13
2022-09-07T22:01:17.003Z,99091.31
2022-09-07T22:03:45.674Z,99095.22
2022-09-07T22:06:12.674Z,99094.50
2022-09-07T22:08:40.742Z,99090.16
2022-09-07T22:11:13.330Z,99094.88
2022-09-07T22:13:40.168Z,99092.19
2022-09-07T22:16:07.324Z,99090.16
2022-09-07T22:18:34.535Z,99095.56
2022-09-07T22:21:10.142Z,99101.19
2022-09-07T22:23:39.588Z,99094.75
2022-09-07T22:26:07.193Z,99093.44
2022-09-07T22:28:34.495Z,99090.78
2022-09-07T22:31:17.022Z,99092.00
2022-09-07T22:33:44.580Z,99087.09
2022-09-07T22:36:17.692Z,99083.19
2022-09-07T22:38:46.484Z,99077.56
2022-09-07T22:41:20.582Z,99070.75
2022-09-07T22:43:48.095Z,99071.13
2022-09-07T22:46:14.761Z,99068.00
2022-09-07T22:48:41.720Z,99066.53
2022-09-07T22:51:09.482Z,99059.78
2022-09-07T22:53:38.176Z,99064.59
2022-09-07T22:56:20.321Z,99048.09
2022-09-07T22:59:08.035Z,99056.63
2022-09-07T23:01:36.105Z,99051.47
2022-09-07T23:04:03.589Z,99042.44
2022-09-07T23:06:36.039Z,99041.16
2022-09-07T23:09:06.726Z,99033.47
2022-09-07T23:11:33.841Z,99041.66
2022-09-07T23:14:03.138Z,99028.47
2022-09-07T23:16:29.801Z,99030.41
2022-09-07T23:18:58.350Z,99021.84
2022-09-07T23:21:26.125Z,99025.59
2022-09-07T23:23:54.556Z,99018.50
2022-09-07T23:26:22.128Z,99015.41
2022-09-07T23:28:56.752Z,99012.56
2022-09-07T23:31:24.780Z,99011.91
2022-09-07T23:33:51.535Z,99008.59
2022-09-07T23:36:18.912Z,99003.59
2022-09-07T23:38:46.132Z,99004.97
2022-09-07T23:41:15.490Z,99005.84
2022-09-07T23:43:41.952Z,99001.75
2022-09-07T23:46:10.046Z,99001.13
2022-09-07T23:48:36.522Z,98999.31
2022-09-07T23:51:03.045Z,98987.22
2022-09-07T23:53:29.434Z,98977.59
2022-09-07T23:55:56.173Z,98970.41
2022-09-07T23:58:23.023Z,98978.44
