createdAt,value
2018-12-07T00:00:46.703Z,12.75
2018-12-07T00:01:46.697Z,12.7
2018-12-07T00:02:46.441Z,12.76
2018-12-07T00:03:46.693Z,12.68
2018-12-07T00:04:46.675Z,12.76
2018-12-07T00:05:46.429Z,12.82
2018-12-07T00:06:46.424Z,12.76
2018-12-07T00:07:46.665Z,12.8
2018-12-07T00:08:46.666Z,12.76
2018-12-07T00:09:46.658Z,12.76
2018-12-07T00:10:46.662Z,12.79
2018-12-07T00:11:46.664Z,12.86
2018-12-07T00:12:46.654Z,12.8
2018-12-07T00:13:46.665Z,12.8
2018-12-07T00:14:46.394Z,12.8
2018-12-07T00:15:46.630Z,12.83
2018-12-07T00:16:46.381Z,12.86
2018-12-07T00:17:46.384Z,12.83
2018-12-07T00:18:46.620Z,12.79
2018-12-07T00:19:52.853Z,12.8
2018-12-07T00:20:46.366Z,12.83
2018-12-07T00:21:46.385Z,12.8
2018-12-07T00:22:46.364Z,12.79
2018-12-07T00:23:46.616Z,12.8
2018-12-07T00:24:46.465Z,12.8
2018-12-07T00:25:46.612Z,12.85
2018-12-07T00:26:46.627Z,12.85
2018-12-07T00:27:46.375Z,12.8
2018-12-07T00:28:46.390Z,12.79
2018-12-07T00:29:46.361Z,12.9
2018-12-07T00:30:46.348Z,12.8
2018-12-07T00:31:46.591Z,12.83
2018-12-07T00:32:46.582Z,12.91
2018-12-07T00:33:46.330Z,12.98
2018-12-07T00:34:46.337Z,12.97
2018-12-07T00:35:46.371Z,12.94
2018-12-07T00:36:46.569Z,12.91
2018-12-07T00:37:46.090Z,12.97
2018-12-07T00:38:46.577Z,13
2018-12-07T00:39:46.084Z,12.97
2018-12-07T00:40:46.575Z,12.97
2018-12-07T00:41:46.363Z,13
2018-12-07T00:42:46.343Z,12.97
2018-12-07T00:43:46.295Z,12.95
2018-12-07T00:44:46.301Z,12.97
2018-12-07T00:45:46.545Z,12.95
2018-12-07T00:46:46.283Z,12.94
2018-12-07T00:47:46.049Z,12.94
2018-12-07T00:48:46.544Z,12.97
2018-12-07T00:49:46.306Z,13.01
2018-12-07T00:50:46.286Z,13
2018-12-07T00:51:46.040Z,12.97
2018-12-07T00:52:46.288Z,13.01
2018-12-07T00:53:46.523Z,13.05
2018-12-07T00:54:46.503Z,13
2018-12-07T00:55:46.268Z,12.97
2018-12-07T00:56:46.499Z,13.04
2018-12-07T00:57:46.503Z,13.01
2018-12-07T00:58:46.497Z,13.01
2018-12-07T00:59:46.283Z,13.01
2018-12-07T01:00:46.268Z,13.01
2018-12-07T01:01:46.243Z,13.01
2018-12-07T01:02:46.501Z,12.98
2018-12-07T01:03:46.232Z,13.03
2018-12-07T01:04:46.233Z,13.01
2018-12-07T01:05:46.229Z,13.05
2018-12-07T01:06:46.469Z,12.98
2018-12-07T01:07:46.475Z,13.04
2018-12-07T01:08:46.240Z,13.01
2018-12-07T01:09:46.482Z,13.09
2018-12-07T01:10:46.454Z,13.03
2018-12-07T01:11:46.216Z,13.03
2018-12-07T01:12:46.210Z,13.04
2018-12-07T01:13:45.951Z,13.03
2018-12-07T01:14:46.444Z,13.01
2018-12-07T01:15:46.218Z,13.01
2018-12-07T01:16:46.025Z,13
2018-12-07T01:17:45.968Z,12.94
2018-12-07T01:18:46.187Z,13.01
2018-12-07T01:19:45.935Z,13.03
2018-12-07T01:20:46.417Z,12.98
2018-12-07T01:21:45.928Z,12.98
2018-12-07T01:22:46.169Z,12.98
2018-12-07T01:23:46.420Z,13.04
2018-12-07T01:24:46.183Z,12.97
2018-12-07T01:25:45.925Z,12.98
2018-12-07T01:26:45.916Z,12.9
2018-12-07T01:27:46.160Z,12.95
2018-12-07T01:28:46.412Z,12.93
2018-12-07T01:29:46.146Z,12.9
2018-12-07T01:30:46.147Z,12.98
2018-12-07T01:31:46.149Z,12.87
2018-12-07T01:32:46.409Z,12.97
2018-12-07T01:33:46.146Z,12.94
2018-12-07T01:34:46.399Z,12.98
2018-12-07T01:35:46.138Z,12.97
2018-12-07T01:36:46.376Z,13
2018-12-07T01:37:45.891Z,13.01
2018-12-07T01:38:46.384Z,12.98
2018-12-07T01:39:46.393Z,12.94
2018-12-07T01:40:46.363Z,13
2018-12-07T01:41:45.875Z,13.04
2018-12-07T01:42:46.114Z,13
2018-12-07T01:43:46.349Z,12.97
2018-12-07T01:44:46.349Z,13.01
2018-12-07T01:45:46.091Z,13.01
2018-12-07T01:46:46.095Z,13.01
2018-12-07T01:47:45.920Z,13.03
2018-12-07T01:48:46.354Z,13
2018-12-07T01:49:46.348Z,12.98
2018-12-07T01:50:46.101Z,13.01
2018-12-07T01:51:46.340Z,13.01
2018-12-07T01:52:46.094Z,13.08
2018-12-07T01:53:46.323Z,13.01
2018-12-07T01:54:46.318Z,13
2018-12-07T01:55:46.353Z,12.97
2018-12-07T01:56:46.097Z,13
2018-12-07T01:57:46.312Z,12.97
2018-12-07T01:58:46.324Z,12.97
2018-12-07T01:59:46.302Z,13
2018-12-07T02:00:46.315Z,13.03
2018-12-07T02:01:46.060Z,13.04
2018-12-07T02:02:46.297Z,13
2018-12-07T02:03:45.816Z,12.98
2018-12-07T02:04:46.048Z,12.98
2018-12-07T02:05:46.299Z,13
2018-12-07T02:06:46.041Z,13.03
2018-12-07T02:07:46.038Z,13
2018-12-07T02:08:46.026Z,13.01
2018-12-07T02:09:45.796Z,13.05
2018-12-07T02:10:46.285Z,13.01
2018-12-07T02:11:46.038Z,12.97
2018-12-07T02:12:46.023Z,13
2018-12-07T02:13:46.030Z,13.04
2018-12-07T02:14:46.010Z,13
2018-12-07T02:15:46.011Z,12.97
2018-12-07T02:16:46.016Z,13
2018-12-07T02:17:45.995Z,13
2018-12-07T02:18:45.757Z,13
2018-12-07T02:19:45.744Z,13
2018-12-07T02:20:46.014Z,13.04
2018-12-07T02:21:45.986Z,13.03
2018-12-07T02:22:45.984Z,13.01
2018-12-07T02:23:45.981Z,13.11
2018-12-07T02:24:46.030Z,13.08
2018-12-07T02:25:46.221Z,13.12
2018-12-07T02:26:46.247Z,13.11
2018-12-07T02:27:45.989Z,13.01
2018-12-07T02:28:45.972Z,13.04
2018-12-07T02:29:46.213Z,13.11
2018-12-07T02:30:46.210Z,13.16
2018-12-07T02:31:45.956Z,13.15
2018-12-07T02:32:46.211Z,13.11
2018-12-07T02:33:45.955Z,13.12
2018-12-07T02:34:45.956Z,13.13
2018-12-07T02:35:45.983Z,13.11
2018-12-07T02:36:46.200Z,13.08
2018-12-07T02:37:46.204Z,13.09
2018-12-07T02:38:45.942Z,13.08
2018-12-07T02:39:46.219Z,13.08
2018-12-07T02:40:46.184Z,13.12
2018-12-07T02:41:46.181Z,13.03
2018-12-07T02:42:46.181Z,13.01
2018-12-07T02:43:45.675Z,13.05
2018-12-07T02:44:46.172Z,13.09
2018-12-07T02:45:45.923Z,13.03
2018-12-07T02:46:46.178Z,13.08
2018-12-07T02:47:45.933Z,13.22
2018-12-07T02:48:46.001Z,13.16
2018-12-07T02:49:46.156Z,13.22
2018-12-07T02:50:46.172Z,13.12
2018-12-07T02:51:45.899Z,13.19
2018-12-07T02:52:45.992Z,13.22
2018-12-07T02:53:45.907Z,13.19
2018-12-07T02:54:45.896Z,13.18
2018-12-07T02:55:45.890Z,13.22
2018-12-07T02:56:46.231Z,13.19
2018-12-07T02:57:45.663Z,13.28
2018-12-07T02:58:46.132Z,13.2
2018-12-07T02:59:46.135Z,13.11
2018-12-07T03:00:45.632Z,13.05
2018-12-07T03:01:46.144Z,13.13
2018-12-07T03:02:46.144Z,13.09
2018-12-07T03:03:46.153Z,13.13
2018-12-07T03:04:45.860Z,13.13
2018-12-07T03:05:46.106Z,13.13
2018-12-07T03:06:46.117Z,13.13
2018-12-07T03:07:46.100Z,13.16
2018-12-07T03:08:46.107Z,13.13
2018-12-07T03:09:46.098Z,13.18
2018-12-07T03:10:46.138Z,13.09
2018-12-07T03:11:45.844Z,13.08
2018-12-07T03:12:45.857Z,13.09
2018-12-07T03:13:46.081Z,13.15
2018-12-07T03:14:46.077Z,13.08
2018-12-07T03:15:46.072Z,13.11
2018-12-07T03:16:46.075Z,13.11
2018-12-07T03:17:45.641Z,13.16
2018-12-07T03:18:45.569Z,13.19
2018-12-07T03:19:46.060Z,13.12
2018-12-07T03:20:45.816Z,13.13
2018-12-07T03:21:45.803Z,13.08
2018-12-07T03:22:46.044Z,13.2
2018-12-07T03:23:45.823Z,13.18
2018-12-07T03:24:45.793Z,13.18
2018-12-07T03:25:46.148Z,13.15
2018-12-07T03:26:46.039Z,13.18
2018-12-07T03:27:46.037Z,13.13
2018-12-07T03:28:45.795Z,13.04
2018-12-07T03:29:45.786Z,13.05
2018-12-07T03:30:46.042Z,13.11
2018-12-07T03:31:46.039Z,13.05
2018-12-07T03:32:46.105Z,12.98
2018-12-07T03:33:46.139Z,13.01
2018-12-07T03:34:46.021Z,13.03
2018-12-07T03:35:45.773Z,13.04
2018-12-07T03:36:45.767Z,13.01
2018-12-07T03:37:45.765Z,13.04
2018-12-07T03:38:45.755Z,13.01
2018-12-07T03:39:45.767Z,13
2018-12-07T03:40:45.770Z,13.01
2018-12-07T03:41:45.739Z,12.98
2018-12-07T03:42:45.753Z,12.95
2018-12-07T03:43:45.738Z,12.95
2018-12-07T03:44:45.983Z,13.01
2018-12-07T03:45:45.726Z,12.97
2018-12-07T03:46:45.730Z,12.97
2018-12-07T03:47:45.979Z,12.94
2018-12-07T03:48:45.990Z,12.97
2018-12-07T03:49:45.994Z,12.97
2018-12-07T03:50:45.720Z,12.98
2018-12-07T03:51:45.976Z,12.97
2018-12-07T03:52:45.964Z,12.85
2018-12-07T03:53:45.752Z,13.01
2018-12-07T03:54:45.705Z,12.98
2018-12-07T03:55:45.961Z,12.97
2018-12-07T03:56:45.714Z,12.94
2018-12-07T03:57:45.713Z,13.11
2018-12-07T03:58:45.949Z,13.05
2018-12-07T03:59:45.700Z,13.01
2018-12-07T04:00:45.695Z,12.95
2018-12-07T04:01:45.446Z,12.98
2018-12-07T04:02:45.944Z,13
2018-12-07T04:03:46.704Z,13.04
2018-12-07T04:04:45.931Z,13.04
2018-12-07T04:05:45.437Z,12.95
2018-12-07T04:06:45.668Z,12.97
2018-12-07T04:07:45.680Z,12.97
2018-12-07T04:08:45.425Z,12.98
2018-12-07T04:09:45.908Z,13.03
2018-12-07T04:10:45.664Z,13.03
2018-12-07T04:11:45.687Z,13.01
2018-12-07T04:12:45.656Z,12.98
2018-12-07T04:13:45.904Z,13.03
2018-12-07T04:14:45.680Z,13.05
2018-12-07T04:15:45.903Z,13.01
2018-12-07T04:16:45.667Z,13.03
2018-12-07T04:17:45.892Z,13.03
2018-12-07T04:18:45.883Z,13.05
2018-12-07T04:19:45.400Z,13.05
2018-12-07T04:20:45.391Z,13.04
2018-12-07T04:21:45.668Z,13.03
2018-12-07T04:22:45.621Z,13.01
2018-12-07T04:23:45.623Z,13.08
2018-12-07T04:24:45.874Z,13.08
2018-12-07T04:25:45.861Z,13.11
2018-12-07T04:26:45.893Z,13.16
2018-12-07T04:27:45.857Z,13.05
2018-12-07T04:28:45.856Z,13.05
2018-12-07T04:29:45.613Z,13.08
2018-12-07T04:30:45.368Z,13.16
2018-12-07T04:31:45.594Z,13.05
2018-12-07T04:32:45.866Z,13.08
2018-12-07T04:33:45.859Z,13.15
2018-12-07T04:34:45.583Z,13.05
2018-12-07T04:35:45.852Z,13.03
2018-12-07T04:36:45.650Z,13.03
2018-12-07T04:37:45.832Z,13
2018-12-07T04:38:46.641Z,13.03
2018-12-07T04:39:45.581Z,13
2018-12-07T04:40:45.562Z,13
2018-12-07T04:41:45.811Z,13.01
2018-12-07T04:42:45.570Z,13.01
2018-12-07T04:43:45.827Z,13
2018-12-07T04:44:45.556Z,13.03
2018-12-07T04:45:45.824Z,12.98
2018-12-07T04:46:45.831Z,13.05
2018-12-07T04:47:45.810Z,13.01
2018-12-07T04:48:45.783Z,13.01
2018-12-07T04:49:45.537Z,12.95
2018-12-07T04:50:45.534Z,13
2018-12-07T04:51:45.535Z,12.95
2018-12-07T04:52:45.786Z,13.01
2018-12-07T04:53:45.556Z,13.01
2018-12-07T04:54:45.780Z,13.08
2018-12-07T04:55:45.774Z,13
2018-12-07T04:56:45.534Z,12.97
2018-12-07T04:57:45.287Z,13
2018-12-07T04:58:45.826Z,13.04
2018-12-07T04:59:45.787Z,13
2018-12-07T05:00:45.504Z,13.01
2018-12-07T05:01:45.537Z,13.01
2018-12-07T05:02:45.761Z,13
2018-12-07T05:03:45.751Z,13.05
2018-12-07T05:04:45.770Z,13.03
2018-12-07T05:05:45.748Z,13
2018-12-07T05:06:45.757Z,13
2018-12-07T05:07:45.757Z,13.04
2018-12-07T05:08:45.480Z,13.12
2018-12-07T05:09:45.488Z,13.01
2018-12-07T05:10:45.478Z,13.03
2018-12-07T05:11:45.745Z,13.04
2018-12-07T05:12:45.764Z,13.13
2018-12-07T05:13:45.463Z,13.08
2018-12-07T05:14:45.732Z,13.13
2018-12-07T05:15:45.720Z,13.01
2018-12-07T05:16:45.460Z,13.04
2018-12-07T05:17:45.725Z,13.01
2018-12-07T05:18:45.731Z,13.08
2018-12-07T05:19:45.726Z,13.05
2018-12-07T05:20:45.712Z,13
2018-12-07T05:21:45.451Z,13.04
2018-12-07T05:22:45.700Z,13.03
2018-12-07T05:23:45.443Z,12.94
2018-12-07T05:24:45.686Z,13.04
2018-12-07T05:25:45.433Z,13.01
2018-12-07T05:26:45.677Z,13.03
2018-12-07T05:27:45.688Z,12.98
2018-12-07T05:28:45.426Z,13.01
2018-12-07T05:29:45.664Z,13.04
2018-12-07T05:30:45.428Z,13.05
2018-12-07T05:31:45.411Z,12.98
2018-12-07T05:32:45.656Z,13.09
2018-12-07T05:33:45.426Z,12.98
2018-12-07T05:34:45.676Z,13.04
2018-12-07T05:35:45.411Z,13.09
2018-12-07T05:36:45.658Z,13.05
2018-12-07T05:37:45.147Z,13.01
2018-12-07T05:38:45.736Z,13.03
2018-12-07T05:39:45.633Z,13.04
2018-12-07T05:40:45.393Z,13.04
2018-12-07T05:41:45.629Z,13.04
2018-12-07T05:42:45.647Z,13.05
2018-12-07T05:43:45.636Z,13.19
2018-12-07T05:44:45.613Z,13.18
2018-12-07T05:45:45.618Z,13.2
2018-12-07T05:46:45.618Z,13.16
2018-12-07T05:47:45.472Z,13.13
2018-12-07T05:48:45.603Z,13.16
2018-12-07T05:49:45.616Z,13.19
2018-12-07T05:50:45.624Z,13.25
2018-12-07T05:51:45.359Z,13.23
2018-12-07T05:52:45.358Z,13.22
2018-12-07T05:53:45.671Z,13.2
2018-12-07T05:54:45.415Z,13.13
2018-12-07T05:55:45.591Z,13.18
2018-12-07T05:56:45.590Z,13.3
2018-12-07T05:57:45.586Z,13.23
2018-12-07T05:58:45.339Z,13.25
2018-12-07T05:59:45.332Z,13.22
2018-12-07T06:00:45.566Z,13.25
2018-12-07T06:01:45.585Z,13.3
2018-12-07T06:02:45.332Z,13.23
2018-12-07T06:03:45.567Z,13.3
2018-12-07T06:04:45.319Z,13.27
2018-12-07T06:05:45.566Z,13.28
2018-12-07T06:06:45.566Z,13.28
2018-12-07T06:07:45.568Z,13.27
2018-12-07T06:08:45.551Z,13.28
2018-12-07T06:09:45.546Z,13.3
2018-12-07T06:10:45.534Z,13.33
2018-12-07T06:11:45.529Z,13.3
2018-12-07T06:12:45.301Z,13.31
2018-12-07T06:13:45.546Z,13.35
2018-12-07T06:14:45.541Z,13.39
2018-12-07T06:15:45.553Z,13.41
2018-12-07T06:16:45.275Z,13.37
2018-12-07T06:17:45.040Z,13.42
2018-12-07T06:18:45.525Z,13.35
2018-12-07T06:19:45.285Z,13.28
2018-12-07T06:20:45.281Z,13.27
2018-12-07T06:21:45.509Z,13.35
2018-12-07T06:22:45.037Z,13.3
2018-12-07T06:23:45.502Z,13.28
2018-12-07T06:24:45.508Z,13.25
2018-12-07T06:25:45.512Z,13.28
2018-12-07T06:26:45.549Z,13.28
2018-12-07T06:27:45.573Z,13.25
2018-12-07T06:28:45.246Z,13.23
2018-12-07T06:29:45.252Z,13.18
2018-12-07T06:30:45.233Z,13.23
2018-12-07T06:31:45.250Z,13.25
2018-12-07T06:32:45.471Z,13.2
2018-12-07T06:33:45.481Z,13.2
2018-12-07T06:34:45.248Z,13.18
2018-12-07T06:35:45.475Z,13.22
2018-12-07T06:36:45.466Z,13.15
2018-12-07T06:37:45.464Z,13.23
2018-12-07T06:38:45.227Z,13.13
2018-12-07T06:39:45.453Z,13.15
2018-12-07T06:40:45.466Z,13.13
2018-12-07T06:41:45.465Z,13.05
2018-12-07T06:42:45.459Z,13.09
2018-12-07T06:43:45.199Z,13.08
2018-12-07T06:44:45.443Z,13.01
2018-12-07T06:45:45.448Z,13.08
2018-12-07T06:46:45.196Z,13.08
2018-12-07T06:47:45.201Z,13.09
2018-12-07T06:48:45.207Z,13.13
2018-12-07T06:49:45.429Z,13.05
2018-12-07T06:50:45.530Z,13.11
2018-12-07T06:51:45.444Z,13.12
2018-12-07T06:52:45.423Z,13.18
2018-12-07T06:53:44.936Z,13.11
2018-12-07T06:54:45.438Z,13.13
2018-12-07T06:55:45.414Z,13.16
2018-12-07T06:56:45.419Z,13.13
2018-12-07T06:57:45.180Z,13.12
2018-12-07T06:58:45.258Z,13.11
2018-12-07T06:59:44.915Z,13.11
2018-12-07T07:00:45.495Z,13.13
2018-12-07T07:01:45.419Z,13.22
2018-12-07T07:02:45.148Z,13.19
2018-12-07T07:03:45.185Z,13.18
2018-12-07T07:04:45.248Z,13.27
2018-12-07T07:05:45.386Z,13.27
2018-12-07T07:06:45.382Z,13.27
2018-12-07T07:07:45.407Z,13.31
2018-12-07T07:08:45.141Z,13.35
2018-12-07T07:09:44.890Z,13.33
2018-12-07T07:10:45.131Z,13.31
2018-12-07T07:11:45.389Z,13.41
2018-12-07T07:12:45.124Z,13.38
2018-12-07T07:13:45.121Z,13.39
2018-12-07T07:14:45.377Z,13.38
2018-12-07T07:15:44.860Z,13.37
2018-12-07T07:16:45.127Z,13.28
2018-12-07T07:17:45.115Z,13.27
2018-12-07T07:18:45.105Z,13.3
2018-12-07T07:19:45.101Z,13.38
2018-12-07T07:20:45.099Z,13.37
2018-12-07T07:21:45.094Z,13.41
2018-12-07T07:22:45.353Z,13.39
2018-12-07T07:23:47.158Z,13.38
2018-12-07T07:24:45.334Z,13.5
2018-12-07T07:25:45.089Z,13.42
2018-12-07T07:26:45.081Z,13.46
2018-12-07T07:27:44.842Z,13.41
2018-12-07T07:28:45.317Z,13.44
2018-12-07T07:29:44.824Z,13.42
2018-12-07T07:30:44.843Z,13.46
2018-12-07T07:31:48.174Z,13.42
2018-12-07T07:32:45.071Z,13.42
2018-12-07T07:33:45.308Z,13.39
2018-12-07T07:34:45.297Z,13.41
2018-12-07T07:35:45.071Z,13.37
2018-12-07T07:36:45.295Z,13.49
2018-12-07T07:37:45.287Z,13.49
2018-12-07T07:38:45.032Z,13.47
2018-12-07T07:39:45.295Z,13.46
2018-12-07T07:40:45.311Z,13.5
2018-12-07T07:41:45.052Z,13.47
2018-12-07T07:42:45.036Z,13.44
2018-12-07T07:43:45.981Z,13.41
2018-12-07T07:44:45.095Z,13.41
2018-12-07T07:45:45.038Z,13.39
2018-12-07T07:46:45.017Z,13.39
2018-12-07T07:47:45.285Z,13.37
2018-12-07T07:48:45.021Z,13.39
2018-12-07T07:49:45.169Z,13.41
2018-12-07T07:50:45.031Z,13.39
2018-12-07T07:51:45.256Z,13.39
2018-12-07T07:52:44.760Z,13.39
2018-12-07T07:53:45.022Z,13.42
2018-12-07T07:54:44.998Z,13.42
2018-12-07T07:55:45.007Z,13.39
2018-12-07T07:56:45.246Z,13.47
2018-12-07T07:57:44.752Z,13.39
2018-12-07T07:58:44.989Z,13.37
2018-12-07T07:59:45.055Z,13.41
2018-12-07T08:00:44.991Z,13.44
2018-12-07T08:01:45.224Z,13.39
2018-12-07T08:02:44.747Z,13.42
2018-12-07T08:03:45.227Z,13.47
2018-12-07T08:04:44.978Z,13.44
2018-12-07T08:05:44.973Z,13.49
2018-12-07T08:06:45.231Z,13.5
2018-12-07T08:07:44.739Z,13.5
2018-12-07T08:08:45.209Z,13.49
2018-12-07T08:09:44.985Z,13.47
2018-12-07T08:10:45.212Z,13.41
2018-12-07T08:11:45.239Z,13.52
2018-12-07T08:12:44.704Z,13.5
2018-12-07T08:13:44.979Z,13.53
2018-12-07T08:14:45.191Z,13.44
2018-12-07T08:15:44.946Z,13.44
2018-12-07T08:16:44.943Z,13.49
2018-12-07T08:17:44.948Z,13.57
2018-12-07T08:18:44.682Z,13.52
2018-12-07T08:19:45.184Z,13.54
2018-12-07T08:20:44.700Z,13.56
2018-12-07T08:21:44.925Z,13.56
2018-12-07T08:22:44.939Z,13.49
2018-12-07T08:23:44.926Z,13.54
2018-12-07T08:24:45.176Z,13.57
2018-12-07T08:25:45.166Z,13.6
2018-12-07T08:26:45.159Z,13.6
2018-12-07T08:27:44.924Z,13.57
2018-12-07T08:28:45.181Z,13.59
2018-12-07T08:29:44.670Z,13.59
2018-12-07T08:30:44.902Z,13.6
2018-12-07T08:31:45.147Z,13.59
2018-12-07T08:32:45.154Z,13.57
2018-12-07T08:33:45.135Z,13.5
2018-12-07T08:34:44.905Z,13.54
2018-12-07T08:35:45.126Z,13.52
2018-12-07T08:36:44.631Z,13.59
2018-12-07T08:37:45.131Z,13.54
2018-12-07T08:38:44.869Z,13.62
2018-12-07T08:39:45.113Z,13.53
2018-12-07T08:40:44.867Z,13.62
2018-12-07T08:41:44.880Z,13.54
2018-12-07T08:42:44.878Z,13.59
2018-12-07T08:43:44.621Z,13.68
2018-12-07T08:44:44.858Z,13.63
2018-12-07T08:45:44.853Z,13.74
2018-12-07T08:46:44.616Z,13.72
2018-12-07T08:47:44.853Z,13.79
2018-12-07T08:48:44.853Z,13.78
2018-12-07T08:49:44.852Z,13.83
2018-12-07T08:50:44.599Z,13.83
2018-12-07T08:51:45.102Z,13.87
2018-12-07T08:52:45.089Z,13.9
2018-12-07T08:53:44.654Z,13.87
2018-12-07T08:54:44.840Z,13.93
2018-12-07T08:55:44.841Z,13.95
2018-12-07T08:56:44.574Z,14.03
2018-12-07T08:57:45.087Z,14.05
2018-12-07T08:58:44.820Z,14.08
2018-12-07T08:59:44.825Z,14
2018-12-07T09:00:44.811Z,14.03
2018-12-07T09:01:45.073Z,14.12
2018-12-07T09:02:44.838Z,14.07
2018-12-07T09:03:45.086Z,14.23
2018-12-07T09:04:44.567Z,14.14
2018-12-07T09:05:45.062Z,14.14
2018-12-07T09:06:44.570Z,14.17
2018-12-07T09:07:44.567Z,14.15
2018-12-07T09:08:44.806Z,14.17
2018-12-07T09:09:44.802Z,14.28
2018-12-07T09:10:45.054Z,14.28
2018-12-07T09:11:45.057Z,14.29
2018-12-07T09:12:45.028Z,14.25
2018-12-07T09:13:46.537Z,14.4
2018-12-07T09:14:44.776Z,14.36
2018-12-07T09:15:44.812Z,14.43
2018-12-07T09:16:45.057Z,14.41
2018-12-07T09:17:44.530Z,14.44
2018-12-07T09:18:45.034Z,14.45
2018-12-07T09:19:45.063Z,14.53
2018-12-07T09:20:44.791Z,14.53
2018-12-07T09:21:45.023Z,14.53
2018-12-07T09:22:45.026Z,14.47
2018-12-07T09:23:52.028Z,14.53
2018-12-07T09:24:44.781Z,14.47
2018-12-07T09:25:45.095Z,14.45
2018-12-07T09:26:45.020Z,14.5
2018-12-07T09:27:45.011Z,14.44
2018-12-07T09:28:44.771Z,14.4
2018-12-07T09:29:45.017Z,14.28
2018-12-07T09:30:46.070Z,14.29
2018-12-07T09:31:44.751Z,14.29
2018-12-07T09:32:44.743Z,14.17
2018-12-07T09:33:44.757Z,14.2
2018-12-07T09:34:44.738Z,14.14
2018-12-07T09:35:44.984Z,14.18
2018-12-07T09:36:44.735Z,14.18
2018-12-07T09:37:44.759Z,14.23
2018-12-07T09:38:44.731Z,14.2
2018-12-07T09:39:44.744Z,14.17
2018-12-07T09:40:45.028Z,14.23
2018-12-07T09:41:44.543Z,14.29
2018-12-07T09:42:44.984Z,14.18
2018-12-07T09:43:44.719Z,14.25
2018-12-07T09:44:44.717Z,14.26
2018-12-07T09:45:44.971Z,14.35
2018-12-07T09:46:44.491Z,14.26
2018-12-07T09:47:44.713Z,14.26
2018-12-07T09:48:44.971Z,14.32
2018-12-07T09:49:44.961Z,14.29
2018-12-07T09:50:44.710Z,14.3
2018-12-07T09:51:44.698Z,14.35
2018-12-07T09:52:44.706Z,14.28
2018-12-07T09:53:44.966Z,14.2
2018-12-07T09:54:44.697Z,14.22
2018-12-07T09:55:44.447Z,14.25
2018-12-07T09:56:44.956Z,14.23
2018-12-07T09:57:44.695Z,14.2
2018-12-07T09:58:44.933Z,14.2
2018-12-07T09:59:44.450Z,14.17
2018-12-07T10:00:44.682Z,14.15
2018-12-07T10:01:44.687Z,14.14
2018-12-07T10:02:44.946Z,14.23
2018-12-07T10:03:45.010Z,14.2
2018-12-07T10:04:44.673Z,14.18
2018-12-07T10:05:44.930Z,14.15
2018-12-07T10:06:44.431Z,14.18
2018-12-07T10:07:44.979Z,14.17
2018-12-07T10:08:44.700Z,14.15
2018-12-07T10:09:45.071Z,14.18
2018-12-07T10:10:44.700Z,14.25
2018-12-07T10:11:44.922Z,14.17
2018-12-07T10:12:44.913Z,14.17
2018-12-07T10:13:44.415Z,14.03
2018-12-07T10:14:44.904Z,14.15
2018-12-07T10:15:44.910Z,14.12
2018-12-07T10:16:44.659Z,14.14
2018-12-07T10:17:44.910Z,14.07
2018-12-07T10:18:44.882Z,14.14
2018-12-07T10:19:44.632Z,14.08
2018-12-07T10:20:44.372Z,14.12
2018-12-07T10:21:44.721Z,14.12
2018-12-07T10:22:44.622Z,14.14
2018-12-07T10:23:44.391Z,14.11
2018-12-07T10:24:44.855Z,14.07
2018-12-07T10:25:44.375Z,14.12
2018-12-07T10:26:44.410Z,14.14
2018-12-07T10:27:44.398Z,14.07
2018-12-07T10:28:44.604Z,14.14
2018-12-07T10:29:44.361Z,14.17
2018-12-07T10:30:44.608Z,14.11
2018-12-07T10:31:44.861Z,14.17
2018-12-07T10:32:44.853Z,14.12
2018-12-07T10:33:44.860Z,14.17
2018-12-07T10:34:44.621Z,14.17
2018-12-07T10:35:44.860Z,14.18
2018-12-07T10:36:44.386Z,14.18
2018-12-07T10:37:44.615Z,14.15
2018-12-07T10:38:44.611Z,14.17
2018-12-07T10:39:44.590Z,14.18
2018-12-07T10:40:44.858Z,14.2
2018-12-07T10:41:44.615Z,14.18
2018-12-07T10:42:44.842Z,14.2
2018-12-07T10:43:44.586Z,14.15
2018-12-07T10:44:44.880Z,14.12
2018-12-07T10:45:44.829Z,14.17
2018-12-07T10:46:44.847Z,14.18
2018-12-07T10:47:50.163Z,14.17
2018-12-07T10:48:44.582Z,14.17
2018-12-07T10:49:44.583Z,14.18
2018-12-07T10:50:44.816Z,14.25
2018-12-07T10:51:44.820Z,14.17
2018-12-07T10:52:44.334Z,14.22
2018-12-07T10:53:44.811Z,14.18
2018-12-07T10:54:44.568Z,14.14
2018-12-07T10:55:44.558Z,14.18
2018-12-07T10:56:44.560Z,14.18
2018-12-07T10:57:44.630Z,14.15
2018-12-07T10:58:44.793Z,14.15
2018-12-07T10:59:44.580Z,14.22
2018-12-07T11:00:44.552Z,14.25
2018-12-07T11:01:44.293Z,14.3
2018-12-07T11:02:44.547Z,14.32
2018-12-07T11:03:44.797Z,14.33
2018-12-07T11:04:44.551Z,14.36
2018-12-07T11:05:44.548Z,14.37
2018-12-07T11:06:44.783Z,14.36
2018-12-07T11:07:44.521Z,14.45
2018-12-07T11:08:44.776Z,14.41
2018-12-07T11:09:44.553Z,14.47
2018-12-07T11:10:44.274Z,14.43
2018-12-07T11:11:44.770Z,14.53
2018-12-07T11:12:44.785Z,14.51
2018-12-07T11:13:44.768Z,14.65
2018-12-07T11:14:44.514Z,14.53
2018-12-07T11:15:44.760Z,14.63
2018-12-07T11:16:44.753Z,14.6
2018-12-07T11:17:44.515Z,14.7
2018-12-07T11:18:44.759Z,14.77
2018-12-07T11:19:44.508Z,14.81
2018-12-07T11:20:44.271Z,14.86
2018-12-07T11:21:44.512Z,14.79
2018-12-07T11:22:44.524Z,14.89
2018-12-07T11:23:44.753Z,14.85
2018-12-07T11:24:44.752Z,14.82
2018-12-07T11:25:44.500Z,14.86
2018-12-07T11:26:44.504Z,14.91
2018-12-07T11:27:44.774Z,14.79
2018-12-07T11:28:44.502Z,14.78
2018-12-07T11:29:44.732Z,14.65
2018-12-07T11:30:44.509Z,14.65
2018-12-07T11:31:44.737Z,14.73
2018-12-07T11:32:44.818Z,14.78
2018-12-07T11:33:44.480Z,14.78
2018-12-07T11:34:44.476Z,14.62
2018-12-07T11:35:44.486Z,14.63
2018-12-07T11:36:44.481Z,14.63
2018-12-07T11:37:44.240Z,14.63
2018-12-07T11:38:44.742Z,14.6
2018-12-07T11:39:44.476Z,14.68
2018-12-07T11:40:44.546Z,14.62
2018-12-07T11:41:44.462Z,14.7
2018-12-07T11:42:44.473Z,14.73
2018-12-07T11:43:44.477Z,14.7
2018-12-07T11:44:44.470Z,14.7
2018-12-07T11:45:44.709Z,14.69
2018-12-07T11:46:44.460Z,14.65
2018-12-07T11:47:44.462Z,14.63
2018-12-07T11:48:44.717Z,14.65
2018-12-07T11:49:44.706Z,14.69
2018-12-07T11:50:44.449Z,14.65
2018-12-07T11:51:44.312Z,14.63
2018-12-07T11:52:44.703Z,14.62
2018-12-07T11:53:44.716Z,14.65
2018-12-07T11:54:44.231Z,14.66
2018-12-07T11:55:44.708Z,14.68
2018-12-07T11:56:44.708Z,14.69
2018-12-07T11:57:44.436Z,14.54
2018-12-07T11:58:44.431Z,14.63
2018-12-07T11:59:44.220Z,14.6
2018-12-07T12:00:44.684Z,14.55
2018-12-07T12:01:49.369Z,14.59
2018-12-07T12:02:44.436Z,14.65
2018-12-07T12:03:44.678Z,14.68
2018-12-07T12:04:44.695Z,14.62
2018-12-07T12:05:44.181Z,14.68
2018-12-07T12:06:44.713Z,14.66
2018-12-07T12:07:44.768Z,14.69
2018-12-07T12:08:44.666Z,14.77
2018-12-07T12:09:44.183Z,14.81
2018-12-07T12:10:44.416Z,14.89
2018-12-07T12:11:44.446Z,14.88
2018-12-07T12:12:44.662Z,14.88
2018-12-07T12:13:44.658Z,14.84
2018-12-07T12:14:44.181Z,14.86
2018-12-07T12:15:44.660Z,14.86
2018-12-07T12:16:44.414Z,14.86
2018-12-07T12:17:44.405Z,14.81
2018-12-07T12:18:44.421Z,14.73
2018-12-07T12:19:44.403Z,14.65
2018-12-07T12:20:44.393Z,14.65
2018-12-07T12:21:44.633Z,14.66
2018-12-07T12:22:44.636Z,14.62
2018-12-07T12:23:44.632Z,14.59
2018-12-07T12:24:44.403Z,14.6
2018-12-07T12:25:44.640Z,14.48
2018-12-07T12:26:44.144Z,14.41
2018-12-07T12:27:44.146Z,14.47
2018-12-07T12:28:44.644Z,14.37
2018-12-07T12:29:44.385Z,14.47
2018-12-07T12:30:44.377Z,14.37
2018-12-07T12:31:44.389Z,14.43
2018-12-07T12:32:44.136Z,14.48
2018-12-07T12:33:44.386Z,14.41
2018-12-07T12:34:44.114Z,14.44
2018-12-07T12:35:44.383Z,14.5
2018-12-07T12:36:44.463Z,14.41
2018-12-07T12:37:44.637Z,14.48
2018-12-07T12:38:44.608Z,14.45
2018-12-07T12:39:44.613Z,14.5
2018-12-07T12:40:44.359Z,14.48
2018-12-07T12:41:51.444Z,14.5
2018-12-07T12:42:44.610Z,14.6
2018-12-07T12:43:44.596Z,14.59
2018-12-07T12:44:44.349Z,14.58
2018-12-07T12:45:44.352Z,14.6
2018-12-07T12:46:44.620Z,14.6
2018-12-07T12:47:44.357Z,14.58
2018-12-07T12:48:44.594Z,14.5
2018-12-07T12:49:44.587Z,14.58
2018-12-07T12:50:44.598Z,14.54
2018-12-07T12:51:44.332Z,14.54
2018-12-07T12:52:44.345Z,14.62
2018-12-07T12:53:44.593Z,14.55
2018-12-07T12:54:44.081Z,14.5
2018-12-07T12:55:44.591Z,14.48
2018-12-07T12:56:44.327Z,14.41
2018-12-07T12:57:44.336Z,14.36
2018-12-07T12:58:44.328Z,14.45