createdAt,value
2022-12-23T00:00:56.711Z,90.50
2022-12-23T00:03:27.695Z,90.50
2022-12-23T00:05:57.679Z,90.50
2022-12-23T00:08:28.554Z,90.60
2022-12-23T00:10:59.608Z,90.70
2022-12-23T00:13:48.964Z,90.70
2022-12-23T00:16:18.763Z,90.70
2022-12-23T00:18:48.456Z,90.70
2022-12-23T00:21:19.777Z,90.70
2022-12-23T00:23:51.240Z,90.70
2022-12-23T00:26:26.260Z,90.70
2022-12-23T00:28:58.080Z,90.70
2022-12-23T00:31:28.311Z,90.80
2022-12-23T00:33:57.939Z,90.80
2022-12-23T00:36:32.212Z,90.80
2022-12-23T00:39:21.784Z,90.80
2022-12-23T00:42:11.548Z,90.80
2022-12-23T00:44:41.174Z,90.90
2022-12-23T00:47:30.392Z,91.20
2022-12-23T00:50:00.002Z,90.90
2022-12-23T00:52:29.527Z,91.00
2022-12-23T00:54:59.157Z,91.00
2022-12-23T00:57:28.755Z,91.00
2022-12-23T00:59:58.453Z,91.00
2022-12-23T01:02:47.741Z,91.00
2022-12-23T01:05:36.971Z,91.10
2022-12-23T01:08:12.720Z,91.00
2022-12-23T01:10:43.258Z,91.10
2022-12-23T01:13:12.900Z,91.00
2022-12-23T01:15:42.603Z,91.10
2022-12-23T01:18:12.370Z,91.10
2022-12-23T01:20:42.846Z,91.10
2022-12-23T01:23:12.522Z,91.10
2022-12-23T01:25:42.126Z,91.20
2022-12-23T01:28:11.740Z,91.10
2022-12-23T01:30:41.333Z,91.10
2022-12-23T01:33:10.882Z,91.00
2022-12-23T01:35:40.403Z,90.90
2022-12-23T01:38:10.281Z,90.90
2022-12-23T01:40:42.668Z,90.90
2022-12-23T01:43:20.070Z,90.80
2022-12-23T01:45:50.274Z,90.80
2022-12-23T01:48:27.699Z,90.70
2022-12-23T01:51:04.393Z,90.60
2022-12-23T01:53:39.454Z,90.60
2022-12-23T01:56:34.723Z,90.50
2022-12-23T01:59:10.286Z,90.40
2022-12-23T02:01:59.678Z,90.40
2022-12-23T02:04:29.419Z,90.40
2022-12-23T02:07:18.509Z,90.30
2022-12-23T02:09:48.158Z,90.30
2022-12-23T02:12:42.155Z,90.10
2022-12-23T02:15:50.851Z,90.00
2022-12-23T02:18:59.529Z,89.90
2022-12-23T02:22:01.616Z,89.60
2022-12-23T02:25:06.218Z,89.40
2022-12-23T02:27:51.017Z,89.30
2022-12-23T02:30:47.036Z,89.10
2022-12-23T02:33:40.937Z,88.90
2022-12-23T02:36:49.663Z,88.60
2022-12-23T02:39:50.604Z,88.30
2022-12-23T02:42:25.982Z,88.10
2022-12-23T02:45:19.228Z,87.90
2022-12-23T02:48:01.114Z,87.60
2022-12-23T02:50:36.745Z,87.50
2022-12-23T02:53:33.083Z,87.20
2022-12-23T02:56:04.163Z,86.90
2022-12-23T02:58:44.907Z,86.20
2022-12-23T03:01:17.359Z,85.90
2022-12-23T03:03:49.562Z,85.60
2022-12-23T03:06:27.525Z,85.40
2022-12-23T03:09:00.186Z,84.90
2022-12-23T03:11:48.122Z,84.60
2022-12-23T03:14:43.684Z,83.90
2022-12-23T03:17:33.022Z,83.60
2022-12-23T03:20:29.245Z,83.20
2022-12-23T03:23:23.514Z,82.80
2022-12-23T03:26:04.120Z,82.70
2022-12-23T03:28:46.421Z,82.50
2022-12-23T03:31:24.731Z,82.50
2022-12-23T03:34:03.783Z,81.90
2022-12-23T03:36:43.657Z,81.40
2022-12-23T03:39:18.160Z,80.40
2022-12-23T03:41:54.884Z,78.80
2022-12-23T03:44:32.449Z,79.00
2022-12-23T03:47:32.143Z,79.70
2022-12-23T03:50:08.248Z,77.30
2022-12-23T03:52:58.290Z,77.10
2022-12-23T03:55:34.351Z,77.50
2022-12-23T03:58:13.815Z,77.60
2022-12-23T04:00:52.910Z,77.60
2022-12-23T04:03:52.417Z,77.40
2022-12-23T04:06:23.338Z,77.10
2022-12-23T04:08:54.496Z,76.80
2022-12-23T04:11:24.161Z,75.60
2022-12-23T04:13:55.325Z,75.70
2022-12-23T04:16:25.366Z,75.30
2022-12-23T04:18:54.954Z,75.30
2022-12-23T04:21:24.562Z,75.40
2022-12-23T04:23:54.329Z,75.40
2022-12-23T04:26:23.814Z,75.40
2022-12-23T04:28:53.287Z,75.30
2022-12-23T04:31:23.036Z,74.70
2022-12-23T04:33:52.719Z,72.40
2022-12-23T04:36:22.276Z,71.40
2022-12-23T04:38:51.924Z,72.00
2022-12-23T04:41:21.518Z,71.80
2022-12-23T04:43:53.234Z,71.70
2022-12-23T04:46:23.326Z,71.40
2022-12-23T04:48:53.175Z,68.90
2022-12-23T04:51:22.745Z,69.80
2022-12-23T04:53:52.375Z,70.20
2022-12-23T04:56:21.965Z,69.50
2022-12-23T04:58:51.572Z,70.00
2022-12-23T05:01:21.280Z,69.70
2022-12-23T05:03:50.936Z,69.80
2022-12-23T05:06:20.523Z,69.80
2022-12-23T05:08:50.119Z,69.90
2022-12-23T05:11:19.653Z,69.60
2022-12-23T05:13:49.310Z,69.10
2022-12-23T05:16:18.994Z,69.10
2022-12-23T05:18:48.896Z,69.00
2022-12-23T05:21:18.714Z,68.90
2022-12-23T05:23:48.475Z,68.80
2022-12-23T05:26:18.115Z,68.50
2022-12-23T05:28:47.802Z,68.20
2022-12-23T05:31:19.082Z,68.00
2022-12-23T05:33:48.763Z,68.10
2022-12-23T05:36:18.601Z,64.40
2022-12-23T05:38:48.208Z,63.90
2022-12-23T05:41:18.982Z,64.20
2022-12-23T05:43:48.651Z,65.00
2022-12-23T05:46:24.270Z,65.40
2022-12-23T05:48:56.283Z,65.20
2022-12-23T05:51:25.871Z,65.40
2022-12-23T05:53:55.422Z,65.50
2022-12-23T05:56:25.058Z,65.40
2022-12-23T05:58:54.586Z,65.50
2022-12-23T06:01:24.054Z,65.60
2022-12-23T06:03:53.806Z,64.20
2022-12-23T06:06:23.456Z,63.10
2022-12-23T06:08:59.151Z,63.10
2022-12-23T06:11:29.587Z,63.50
2022-12-23T06:13:59.280Z,63.90
2022-12-23T06:16:28.899Z,63.60
2022-12-23T06:18:58.804Z,63.90
2022-12-23T06:21:28.416Z,63.80
2022-12-23T06:23:57.932Z,63.70
2022-12-23T06:26:28.114Z,63.60
2022-12-23T06:28:57.657Z,63.40
2022-12-23T06:31:27.312Z,63.60
2022-12-23T06:33:57.128Z,63.60
2022-12-23T06:36:26.575Z,63.70
2022-12-23T06:38:56.094Z,64.00
2022-12-23T06:41:26.272Z,63.10
2022-12-23T06:43:55.895Z,63.00
2022-12-23T06:46:25.843Z,63.00
2022-12-23T06:48:55.672Z,62.80
2022-12-23T06:51:25.637Z,62.90
2022-12-23T06:53:55.250Z,62.80
2022-12-23T06:56:24.944Z,62.90
2022-12-23T06:58:54.559Z,62.10
2022-12-23T07:01:24.445Z,62.20
2022-12-23T07:03:55.028Z,61.70
2022-12-23T07:06:24.587Z,61.90
2022-12-23T07:08:54.339Z,61.90
2022-12-23T07:11:23.974Z,61.90
2022-12-23T07:13:53.549Z,62.00
2022-12-23T07:16:23.149Z,61.60
2022-12-23T07:18:52.829Z,61.80
2022-12-23T07:21:28.883Z,61.20
2022-12-23T07:23:59.603Z,60.70
2022-12-23T07:26:29.241Z,60.50
2022-12-23T07:28:58.945Z,60.70
2022-12-23T07:31:28.746Z,61.00
2022-12-23T07:33:58.441Z,60.60
2022-12-23T07:36:28.629Z,60.50
2022-12-23T07:38:58.377Z,60.50
2022-12-23T07:41:27.977Z,60.80
2022-12-23T07:43:57.517Z,60.90
2022-12-23T07:46:27.891Z,60.70
2022-12-23T07:48:57.422Z,60.00
2022-12-23T07:51:27.493Z,59.30
2022-12-23T07:53:57.189Z,59.40
2022-12-23T07:56:26.942Z,59.70
2022-12-23T07:58:56.954Z,59.80
2022-12-23T08:01:26.739Z,59.60
2022-12-23T08:03:56.527Z,59.60
2022-12-23T08:06:26.232Z,59.90
2022-12-23T08:08:55.946Z,59.70
2022-12-23T08:11:25.939Z,59.80
2022-12-23T08:13:55.627Z,59.90
2022-12-23T08:16:25.384Z,60.10
2022-12-23T08:18:54.959Z,60.00
2022-12-23T08:21:24.529Z,59.90
2022-12-23T08:23:54.381Z,60.20
2022-12-23T08:26:26.249Z,59.90
2022-12-23T08:28:55.932Z,59.90
2022-12-23T08:31:29.130Z,60.10
2022-12-23T08:34:00.519Z,60.20
2022-12-23T08:36:36.720Z,60.30
2022-12-23T08:39:09.664Z,60.40
2022-12-23T08:41:42.705Z,60.20
2022-12-23T08:44:12.560Z,60.20
2022-12-23T08:46:42.883Z,60.00
2022-12-23T08:49:13.232Z,59.40
2022-12-23T08:51:44.152Z,59.40
2022-12-23T08:54:14.022Z,59.40
2022-12-23T08:56:44.765Z,59.40
2022-12-23T08:59:19.916Z,59.20
2022-12-23T09:01:50.127Z,59.30
2022-12-23T09:04:20.281Z,59.40
2022-12-23T09:06:49.921Z,59.20
2022-12-23T09:09:19.536Z,59.80
2022-12-23T09:11:49.123Z,59.30
2022-12-23T09:14:18.762Z,59.30
2022-12-23T09:16:48.563Z,59.30
2022-12-23T09:19:18.145Z,59.60
2022-12-23T09:21:47.727Z,59.60
2022-12-23T09:24:17.348Z,59.60
2022-12-23T09:26:46.918Z,59.50
2022-12-23T09:29:16.384Z,59.50
2022-12-23T09:31:46.075Z,59.70
2022-12-23T09:34:15.893Z,59.80
2022-12-23T09:36:49.141Z,59.90
2022-12-23T09:39:21.605Z,59.80
2022-12-23T09:42:30.341Z,60.00
2022-12-23T09:45:40.690Z,59.80
2022-12-23T09:48:23.213Z,59.90
2022-12-23T09:50:53.238Z,59.90
2022-12-23T09:53:28.813Z,60.00
2022-12-23T09:56:18.308Z,59.90
2022-12-23T09:59:11.092Z,60.00
2022-12-23T10:01:52.384Z,60.00
2022-12-23T10:04:47.398Z,60.00
2022-12-23T10:07:45.075Z,59.80
2022-12-23T10:10:19.073Z,60.00
2022-12-23T10:12:52.138Z,59.90
2022-12-23T10:15:39.834Z,60.30
2022-12-23T10:18:22.656Z,60.40
2022-12-23T10:21:06.314Z,60.50
2022-12-23T10:23:40.408Z,60.60
2022-12-23T10:26:34.299Z,60.90
2022-12-23T10:29:20.003Z,61.10
2022-12-23T10:32:21.358Z,61.30
2022-12-23T10:35:16.516Z,61.40
2022-12-23T10:37:59.456Z,61.60
2022-12-23T10:40:39.573Z,61.80
2022-12-23T10:43:37.343Z,61.70
2022-12-23T10:46:24.689Z,61.80
2022-12-23T10:49:28.308Z,62.00
2022-12-23T10:52:14.437Z,62.30
2022-12-23T10:54:47.207Z,62.60
2022-12-23T10:57:19.229Z,62.70
2022-12-23T10:59:49.038Z,62.80
2022-12-23T11:02:51.165Z,63.10
2022-12-23T11:05:29.335Z,63.50
2022-12-23T11:07:59.429Z,63.80
2022-12-23T11:10:34.587Z,64.10
2022-12-23T11:13:04.261Z,64.40
2022-12-23T11:15:40.226Z,64.70
2022-12-23T11:18:22.905Z,64.90
2022-12-23T11:21:16.457Z,65.20
2022-12-23T11:23:46.360Z,65.50
2022-12-23T11:26:21.282Z,65.70
2022-12-23T11:28:58.955Z,65.90
2022-12-23T11:31:34.147Z,66.40
2022-12-23T11:34:09.275Z,66.60
2022-12-23T11:36:38.935Z,66.80
2022-12-23T11:39:30.385Z,67.00
2022-12-23T11:42:18.722Z,67.20
2022-12-23T11:44:54.716Z,67.40
2022-12-23T11:47:43.284Z,67.90
2022-12-23T11:50:40.133Z,68.40
2022-12-23T11:53:17.623Z,68.80
2022-12-23T11:56:09.289Z,69.00
2022-12-23T11:59:07.294Z,69.30
2022-12-23T12:01:39.003Z,69.60
2022-12-23T12:04:20.879Z,69.90
2022-12-23T12:06:56.270Z,70.20
2022-12-23T12:09:27.021Z,70.20
2022-12-23T12:12:08.334Z,70.60
2022-12-23T12:14:47.193Z,70.70
2022-12-23T12:17:46.345Z,70.90
2022-12-23T12:20:44.203Z,71.30
2022-12-23T12:23:24.957Z,71.80
2022-12-23T12:26:06.549Z,72.90
2022-12-23T12:28:47.114Z,72.30
2022-12-23T12:31:36.025Z,72.50
2022-12-23T12:34:36.909Z,72.50
2022-12-23T12:37:26.647Z,72.60
2022-12-23T12:40:05.172Z,73.00
2022-12-23T12:42:44.721Z,73.60
2022-12-23T12:45:28.947Z,73.90
2022-12-23T12:48:27.109Z,74.00
2022-12-23T12:51:30.777Z,74.50
2022-12-23T12:54:08.338Z,74.80
2022-12-23T12:56:53.595Z,74.90
2022-12-23T12:59:28.083Z,75.10
2022-12-23T13:02:36.898Z,75.20
2022-12-23T13:05:34.425Z,75.50
2022-12-23T13:08:37.440Z,75.30
2022-12-23T13:11:46.747Z,75.50
2022-12-23T13:14:45.484Z,76.10
2022-12-23T13:17:35.170Z,76.00
2022-12-23T13:20:33.516Z,76.20
2022-12-23T13:23:42.209Z,76.80
2022-12-23T13:26:21.991Z,76.80
2022-12-23T13:29:04.703Z,76.90
2022-12-23T13:31:48.500Z,77.00
2022-12-23T13:34:57.229Z,77.20
2022-12-23T13:37:54.206Z,77.40
2022-12-23T13:40:47.823Z,77.60
2022-12-23T13:43:27.149Z,77.90
2022-12-23T13:45:58.130Z,77.80
2022-12-23T13:48:56.475Z,78.10
2022-12-23T13:51:46.137Z,78.40
2022-12-23T13:54:48.676Z,78.70
2022-12-23T13:57:47.367Z,78.70
2022-12-23T14:00:31.991Z,78.90
2022-12-23T14:03:22.074Z,79.00
2022-12-23T14:05:53.349Z,79.40
2022-12-23T14:08:42.800Z,79.40
2022-12-23T14:11:33.723Z,79.10
2022-12-23T14:14:05.970Z,79.60
2022-12-23T14:17:07.036Z,79.60
2022-12-23T14:20:08.133Z,79.80
2022-12-23T14:22:55.534Z,79.70
2022-12-23T14:25:55.586Z,80.00
2022-12-23T14:29:04.422Z,79.90
2022-12-23T14:31:49.381Z,80.10
2022-12-23T14:34:33.974Z,80.00
2022-12-23T14:37:38.445Z,80.20
2022-12-23T14:40:47.185Z,80.80
2022-12-23T14:43:35.286Z,80.80
2022-12-23T14:46:06.660Z,81.20
2022-12-23T14:49:37.561Z,82.50
2022-12-23T14:52:44.648Z,81.50
2022-12-23T14:55:41.236Z,81.10
2022-12-23T14:58:36.067Z,81.50
2022-12-23T15:01:29.469Z,81.90
2022-12-23T15:04:01.788Z,81.90
2022-12-23T15:06:40.103Z,81.80
2022-12-23T15:09:11.590Z,82.00
2022-12-23T15:11:42.935Z,82.00
2022-12-23T15:14:30.491Z,81.80
2022-12-23T15:17:00.209Z,82.00
2022-12-23T15:19:30.671Z,82.00
2022-12-23T15:22:21.241Z,82.10
2022-12-23T15:24:52.123Z,82.20
2022-12-23T15:27:27.820Z,82.30
2022-12-23T15:29:58.596Z,82.30
2022-12-23T15:32:30.297Z,82.30
2022-12-23T15:35:06.760Z,82.00
2022-12-23T15:37:36.688Z,82.40
2022-12-23T15:40:13.343Z,82.50
2022-12-23T15:42:50.661Z,82.40
2022-12-23T15:45:41.112Z,82.70
2022-12-23T15:48:32.923Z,83.30
2022-12-23T15:51:42.936Z,83.10
2022-12-23T15:54:26.668Z,83.30
2022-12-23T15:56:58.823Z,83.40
2022-12-23T15:59:36.195Z,83.60
2022-12-23T16:05:43.793Z,83.70
2022-12-23T16:08:29.878Z,83.70
2022-12-23T16:11:18.418Z,83.40
2022-12-23T16:14:00.311Z,83.60
2022-12-23T16:16:45.991Z,83.70
2022-12-23T16:19:43.203Z,83.80
2022-12-23T16:22:30.399Z,83.70
2022-12-23T16:25:05.376Z,83.80
2022-12-23T16:27:46.486Z,83.90
2022-12-23T16:30:26.203Z,83.80
2022-12-23T16:33:00.228Z,83.80
2022-12-23T16:35:40.292Z,84.00
2022-12-23T16:38:21.100Z,83.90
2022-12-23T16:40:53.438Z,83.80
2022-12-23T16:43:24.592Z,83.90
2022-12-23T16:45:59.269Z,84.00
2022-12-23T16:48:53.010Z,84.00
2022-12-23T16:51:25.570Z,84.20
2022-12-23T16:53:58.658Z,84.20
2022-12-23T16:56:37.797Z,84.20
2022-12-23T16:59:07.729Z,84.30
2022-12-23T17:01:50.278Z,84.40
2022-12-23T17:04:19.935Z,84.40
2022-12-23T17:06:50.071Z,84.50
2022-12-23T17:09:19.724Z,84.50
2022-12-23T17:11:51.710Z,84.70
2022-12-23T17:14:26.299Z,84.70
2022-12-23T17:16:56.249Z,84.80
2022-12-23T17:19:29.215Z,85.00
2022-12-23T17:22:04.059Z,84.80
2022-12-23T17:24:33.955Z,84.90
2022-12-23T17:27:03.697Z,85.10
2022-12-23T17:29:33.286Z,85.10
2022-12-23T17:32:02.945Z,85.20
2022-12-23T17:34:32.591Z,85.10
2022-12-23T17:37:03.545Z,85.00
2022-12-23T17:39:33.151Z,84.90
2022-12-23T17:42:02.979Z,85.00
2022-12-23T17:44:33.761Z,85.30
2022-12-23T17:47:03.561Z,85.10
2022-12-23T17:49:33.193Z,84.80
2022-12-23T17:52:03.069Z,85.10
2022-12-23T17:54:32.698Z,85.40
2022-12-23T17:57:02.703Z,85.80
2022-12-23T17:59:32.331Z,85.80
2022-12-23T18:02:02.247Z,85.50
2022-12-23T18:04:32.139Z,85.40
2022-12-23T18:07:01.831Z,86.00
2022-12-23T18:09:31.346Z,86.10
2022-12-23T18:12:01.030Z,86.00
2022-12-23T18:14:30.859Z,86.00
2022-12-23T18:17:01.470Z,86.00
2022-12-23T18:19:33.371Z,86.10
2022-12-23T18:22:03.652Z,86.00
2022-12-23T18:24:33.171Z,86.20
2022-12-23T18:27:03.458Z,86.00
2022-12-23T18:29:33.006Z,86.30
2022-12-23T18:32:03.520Z,86.20
2022-12-23T18:34:33.057Z,86.20
2022-12-23T18:37:02.629Z,86.70
2022-12-23T18:39:32.177Z,86.80
2022-12-23T18:42:01.765Z,86.70
2022-12-23T18:44:31.316Z,86.60
2022-12-23T18:47:00.895Z,86.80
2022-12-23T18:49:30.572Z,86.90
2022-12-23T18:52:00.152Z,87.00
2022-12-23T18:54:29.725Z,87.20
2022-12-23T18:57:01.638Z,87.00
2022-12-23T18:59:34.459Z,87.30
2022-12-23T19:02:04.593Z,87.30
2022-12-23T19:04:34.237Z,87.30
2022-12-23T19:07:04.229Z,87.30
2022-12-23T19:09:34.813Z,87.30
2022-12-23T19:12:05.308Z,87.30
2022-12-23T19:14:34.816Z,87.30
2022-12-23T19:17:04.465Z,87.40
2022-12-23T19:19:33.988Z,87.80
2022-12-23T19:22:03.564Z,87.80
2022-12-23T19:24:33.125Z,87.90
2022-12-23T19:27:02.626Z,88.00
2022-12-23T19:29:32.245Z,87.70
2022-12-23T19:32:02.144Z,87.80
2022-12-23T19:34:32.365Z,87.30
2022-12-23T19:37:02.010Z,87.70
2022-12-23T19:39:31.719Z,87.80
2022-12-23T19:42:01.293Z,88.00
2022-12-23T19:44:30.998Z,88.10
2022-12-23T19:47:01.116Z,87.90
2022-12-23T19:49:30.723Z,88.30
2022-12-23T19:52:00.295Z,88.20
2022-12-23T19:54:30.187Z,88.30
2022-12-23T19:56:59.849Z,88.10
2022-12-23T19:59:29.506Z,88.30
2022-12-23T20:01:59.694Z,88.00
2022-12-23T20:04:29.807Z,88.40
2022-12-23T20:06:59.333Z,88.40
2022-12-23T20:09:28.947Z,88.60
2022-12-23T20:11:58.526Z,88.40
2022-12-23T20:14:32.245Z,88.60
2022-12-23T20:17:04.918Z,88.70
2022-12-23T20:19:36.931Z,88.70
2022-12-23T20:22:08.821Z,88.90
2022-12-23T20:24:38.431Z,88.80
2022-12-23T20:27:11.365Z,88.80
2022-12-23T20:29:42.177Z,88.70
2022-12-23T20:32:12.109Z,89.20
2022-12-23T20:34:41.660Z,89.20
2022-12-23T20:37:11.609Z,89.20
2022-12-23T20:39:41.202Z,89.90
2022-12-23T20:42:11.538Z,89.70
2022-12-23T20:44:41.246Z,89.70
2022-12-23T20:47:11.454Z,89.70
2022-12-23T20:49:41.009Z,90.00
2022-12-23T20:52:10.659Z,90.00
2022-12-23T20:54:40.269Z,90.00
2022-12-23T20:57:09.852Z,90.00
2022-12-23T20:59:39.430Z,90.10
2022-12-23T21:02:09.328Z,90.10
2022-12-23T21:04:39.460Z,90.10
2022-12-23T21:07:09.284Z,90.30
2022-12-23T21:09:38.885Z,90.30
2022-12-23T21:12:08.683Z,90.30
2022-12-23T21:14:38.377Z,90.60
2022-12-23T21:17:07.952Z,90.40
2022-12-23T21:19:37.686Z,90.40
2022-12-23T21:22:08.090Z,90.50
2022-12-23T21:24:37.693Z,90.60
2022-12-23T21:27:07.325Z,90.50
2022-12-23T21:29:36.957Z,90.60
2022-12-23T21:32:06.750Z,90.60
2022-12-23T21:34:36.408Z,90.50
2022-12-23T21:37:06.107Z,90.50
2022-12-23T21:39:35.771Z,90.50
2022-12-23T21:42:05.363Z,90.30
2022-12-23T21:44:35.023Z,90.40
2022-12-23T21:47:04.704Z,90.40
2022-12-23T21:49:34.439Z,90.50
2022-12-23T21:52:04.043Z,90.50
2022-12-23T21:54:33.661Z,90.40
2022-12-23T21:57:03.262Z,90.40
2022-12-23T21:59:35.109Z,90.40
2022-12-23T22:02:05.495Z,90.40
2022-12-23T22:04:35.437Z,90.40
2022-12-23T22:07:05.502Z,90.40
2022-12-23T22:09:35.210Z,90.40
2022-12-23T22:12:06.829Z,90.30
2022-12-23T22:14:36.496Z,90.30
2022-12-23T22:17:06.113Z,90.20
2022-12-23T22:19:35.787Z,90.20
2022-12-23T22:22:05.460Z,90.10
2022-12-23T22:24:35.041Z,90.10
2022-12-23T22:27:05.831Z,90.10
2022-12-23T22:29:35.453Z,90.10
2022-12-23T22:32:05.148Z,90.10
2022-12-23T22:34:34.851Z,90.10
2022-12-23T22:37:04.402Z,90.20
2022-12-23T22:39:33.934Z,90.20
2022-12-23T22:42:03.596Z,90.10
2022-12-23T22:44:33.167Z,90.10
2022-12-23T22:47:02.763Z,90.10
2022-12-23T22:49:32.506Z,90.10
2022-12-23T22:52:02.140Z,90.10
2022-12-23T22:54:31.943Z,90.00
2022-12-23T22:57:01.576Z,90.10
2022-12-23T22:59:31.208Z,90.10
2022-12-23T23:02:00.826Z,90.10
2022-12-23T23:04:30.552Z,90.10
2022-12-23T23:07:00.762Z,90.40
2022-12-23T23:09:30.940Z,90.20
2022-12-23T23:12:00.544Z,90.30
2022-12-23T23:14:30.163Z,90.20
2022-12-23T23:16:59.847Z,90.30
2022-12-23T23:19:29.628Z,90.30
2022-12-23T23:21:59.157Z,90.30
2022-12-23T23:24:31.410Z,90.30
2022-12-23T23:27:01.251Z,90.30
2022-12-23T23:29:30.897Z,90.60
2022-12-23T23:32:00.786Z,90.30
2022-12-23T23:34:30.559Z,90.20
2022-12-23T23:37:00.464Z,90.30
2022-12-23T23:39:30.139Z,90.30
2022-12-23T23:42:00.610Z,90.30
2022-12-23T23:44:30.239Z,90.40
2022-12-23T23:46:59.840Z,90.30
2022-12-23T23:49:29.454Z,90.30
2022-12-23T23:51:59.100Z,90.30
2022-12-23T23:54:28.733Z,90.30
2022-12-23T23:56:58.343Z,90.30
2022-12-23T23:59:27.910Z,90.40
