createdAt,value
2015-04-28T00:00:13.342Z,258
2015-04-28T00:00:31.642Z,264
2015-04-28T00:00:50.220Z,265
2015-04-28T00:01:08.610Z,257
2015-04-28T00:01:26.425Z,272
2015-04-28T00:01:44.894Z,276
2015-04-28T00:02:03.315Z,256
2015-04-28T00:02:21.894Z,256
2015-04-28T00:02:40.365Z,255
2015-04-28T00:02:58.647Z,260
2015-04-28T00:03:17.100Z,273
2015-04-28T00:03:35.695Z,269
2015-04-28T00:03:53.445Z,280
2015-04-28T00:04:12.039Z,230
2015-04-28T00:04:30.447Z,256
2015-04-28T00:04:48.963Z,264
2015-04-28T00:05:07.432Z,257
2015-04-28T00:05:26.010Z,257
2015-04-28T00:05:44.543Z,261
2015-04-28T00:06:03.059Z,238
2015-04-28T00:06:21.481Z,275
2015-04-28T00:06:39.937Z,273
2015-04-28T00:06:58.406Z,254
2015-04-28T00:07:16.827Z,260
2015-04-28T00:07:35.267Z,288
2015-04-28T00:07:53.673Z,286
2015-04-28T00:08:12.095Z,269
2015-04-28T00:08:30.582Z,268
2015-04-28T00:08:48.973Z,263
2015-04-28T00:09:07.395Z,287
2015-04-28T00:09:25.801Z,265
2015-04-28T00:09:44.224Z,274
2015-04-28T00:10:02.833Z,271
2015-04-28T00:10:21.458Z,281
2015-04-28T00:10:39.930Z,225
2015-04-28T00:10:58.399Z,266
2015-04-28T00:11:17.008Z,277
2015-04-28T00:11:35.449Z,268
2015-04-28T00:11:54.043Z,263
2015-04-28T00:12:12.464Z,265
2015-04-28T00:12:30.918Z,255
2015-04-28T00:12:49.404Z,243
2015-04-28T00:13:07.982Z,259
2015-04-28T00:13:26.607Z,244
2015-04-28T00:13:45.218Z,254
2015-04-28T00:14:03.609Z,253
2015-04-28T00:14:22.000Z,247
2015-04-28T00:14:40.439Z,265
2015-04-28T00:14:58.830Z,260
2015-04-28T00:15:17.314Z,255
2015-04-28T00:15:35.833Z,258
2015-04-28T00:15:54.583Z,238
2015-04-28T00:16:13.098Z,222
2015-04-28T00:16:31.661Z,241
2015-04-28T00:16:50.413Z,261
2015-04-28T00:17:09.022Z,272
2015-04-28T00:17:27.444Z,234
2015-04-28T00:17:45.899Z,264
2015-04-28T00:18:04.290Z,245
2015-04-28T00:18:22.774Z,250
2015-04-28T00:18:41.183Z,231
2015-04-28T00:18:59.667Z,261
2015-04-28T00:19:18.058Z,268
2015-04-28T00:19:36.686Z,274
2015-04-28T00:19:55.264Z,306
2015-04-28T00:20:13.764Z,320
2015-04-28T00:20:32.154Z,341
2015-04-28T00:20:50.797Z,319
2015-04-28T00:21:09.172Z,334
2015-04-28T00:21:27.656Z,348
2015-04-28T00:21:46.097Z,339
2015-04-28T00:22:04.612Z,335
2015-04-28T00:22:23.066Z,321
2015-04-28T00:22:41.661Z,330
2015-04-28T00:23:00.286Z,343
2015-04-28T00:23:18.989Z,267
2015-04-28T00:23:37.570Z,272
2015-04-28T00:23:56.054Z,280
2015-04-28T00:24:14.601Z,303
2015-04-28T00:24:33.257Z,314
2015-04-28T00:24:51.728Z,284
2015-04-28T00:25:10.150Z,284
2015-04-28T00:25:28.681Z,284
2015-04-28T00:25:47.075Z,292
2015-04-28T00:26:05.668Z,292
2015-04-28T00:26:24.215Z,266
2015-04-28T00:26:42.608Z,291
2015-04-28T00:27:01.155Z,295
2015-04-28T00:27:19.639Z,287
2015-04-28T00:27:38.438Z,285
2015-04-28T00:27:57.141Z,291
2015-04-28T00:28:15.625Z,294
2015-04-28T00:28:34.204Z,296
2015-04-28T00:28:52.785Z,308
2015-04-28T00:29:11.410Z,304
2015-04-28T00:29:29.894Z,313
2015-04-28T00:29:48.474Z,305
2015-04-28T00:30:06.865Z,307
2015-04-28T00:30:25.287Z,300
2015-04-28T00:30:43.742Z,297
2015-04-28T00:31:02.226Z,302
2015-04-28T00:31:20.836Z,288
2015-04-28T00:31:39.351Z,294
2015-04-28T00:31:57.979Z,288
2015-04-28T00:32:16.542Z,294
2015-04-28T00:32:35.292Z,285
2015-04-28T00:32:53.966Z,283
2015-04-28T00:33:12.466Z,286
2015-04-28T00:33:31.012Z,278
2015-04-28T00:33:49.389Z,270
2015-04-28T00:34:07.858Z,263
2015-04-28T00:34:26.249Z,269
2015-04-28T00:34:44.861Z,270
2015-04-28T00:35:03.424Z,231
2015-04-28T00:35:21.846Z,250
2015-04-28T00:35:40.236Z,267
2015-04-28T00:35:58.629Z,263
2015-04-28T00:36:17.035Z,234
2015-04-28T00:36:35.441Z,254
2015-04-28T00:36:53.913Z,227
2015-04-28T00:37:12.460Z,268
2015-04-28T00:37:30.882Z,272
2015-04-28T00:37:49.415Z,292
2015-04-28T00:38:07.978Z,289
2015-04-28T00:38:26.368Z,296
2015-04-28T00:38:44.792Z,318
2015-04-28T00:39:03.214Z,313
2015-04-28T00:39:21.730Z,311
2015-04-28T00:39:40.183Z,323
2015-04-28T00:39:58.653Z,328
2015-04-28T00:40:17.107Z,319
2015-04-28T00:40:35.560Z,306
2015-04-28T00:40:54.140Z,310
2015-04-28T00:41:12.530Z,318
2015-04-28T00:41:31.187Z,295
2015-04-28T00:41:49.799Z,289
2015-04-28T00:42:08.346Z,300
2015-04-28T00:42:26.768Z,312
2015-04-28T00:42:45.193Z,308
2015-04-28T00:43:03.599Z,309
2015-04-28T00:43:21.427Z,301
2015-04-28T00:43:39.865Z,316
2015-04-28T00:43:58.367Z,325
2015-04-28T00:44:16.898Z,306
2015-04-28T00:44:35.351Z,327
2015-04-28T00:44:53.759Z,295
2015-04-28T00:45:12.181Z,309
2015-04-28T00:45:30.806Z,309
2015-04-28T00:45:49.542Z,323
2015-04-28T00:46:08.355Z,323
2015-04-28T00:46:26.792Z,324
2015-04-28T00:46:45.277Z,336
2015-04-28T00:47:03.811Z,341
2015-04-28T00:47:22.202Z,336
2015-04-28T00:47:40.639Z,346
2015-04-28T00:47:58.985Z,349
2015-04-28T00:48:17.344Z,339
2015-04-28T00:48:35.735Z,341
2015-04-28T00:48:53.503Z,345
2015-04-28T00:49:11.831Z,328
2015-04-28T00:49:30.331Z,340
2015-04-28T00:49:48.630Z,356
2015-04-28T00:50:07.114Z,347
2015-04-28T00:50:25.442Z,335
2015-04-28T00:50:43.801Z,341
2015-04-28T00:51:02.147Z,341
2015-04-28T00:51:20.616Z,349
2015-04-28T00:51:38.960Z,352
2015-04-28T00:51:57.260Z,335
2015-04-28T00:52:15.744Z,332
2015-04-28T00:52:34.103Z,322
2015-04-28T00:52:51.871Z,326
2015-04-28T00:53:10.215Z,335
2015-04-28T00:53:28.527Z,336
2015-04-28T00:53:46.918Z,322
2015-04-28T00:54:05.405Z,328
2015-04-28T00:54:23.905Z,320
2015-04-28T00:54:42.233Z,326
2015-04-28T00:55:00.673Z,340
2015-04-28T00:55:19.017Z,308
2015-04-28T00:55:37.548Z,313
2015-04-28T00:55:56.035Z,306
2015-04-28T00:56:14.348Z,301
2015-04-28T00:56:32.645Z,292
2015-04-28T00:56:50.959Z,314
2015-04-28T00:57:09.412Z,307
2015-04-28T00:57:27.178Z,292
2015-04-28T00:57:45.553Z,305
2015-04-28T00:58:03.852Z,311
2015-04-28T00:58:22.164Z,310
2015-04-28T00:58:40.586Z,306
2015-04-28T00:58:59.010Z,308
2015-04-28T00:59:17.432Z,289
2015-04-28T00:59:36.041Z,295
2015-04-28T00:59:54.341Z,289
2015-04-28T01:00:12.669Z,285
2015-04-28T01:00:31.029Z,313
2015-04-28T01:00:49.325Z,343
2015-04-28T01:01:07.687Z,318
2015-04-28T01:01:26.202Z,323
2015-04-28T01:01:44.499Z,324
2015-04-28T01:02:02.845Z,326
2015-04-28T01:02:21.189Z,330
2015-04-28T01:02:39.486Z,315
2015-04-28T01:02:57.317Z,314
2015-04-28T01:03:15.114Z,324
2015-04-28T01:03:33.411Z,289
2015-04-28T01:03:51.707Z,301
2015-04-28T01:04:10.163Z,300
2015-04-28T01:04:28.506Z,306
2015-04-28T01:04:46.788Z,301
2015-04-28T01:05:05.352Z,319
2015-04-28T01:05:23.758Z,313
2015-04-28T01:05:42.290Z,342
2015-04-28T01:06:00.636Z,342
2015-04-28T01:06:18.449Z,332
2015-04-28T01:06:36.855Z,337
2015-04-28T01:06:55.154Z,369
2015-04-28T01:07:13.435Z,361
2015-04-28T01:07:31.810Z,361
2015-04-28T01:07:50.295Z,367
2015-04-28T01:08:08.625Z,340
2015-04-28T01:08:27.125Z,336
2015-04-28T01:08:45.422Z,337
2015-04-28T01:09:03.909Z,334
2015-04-28T01:09:22.284Z,328
2015-04-28T01:09:40.284Z,318
2015-04-28T01:09:58.583Z,329
2015-04-28T01:10:17.114Z,330
2015-04-28T01:10:35.427Z,337
2015-04-28T01:10:53.817Z,351
2015-04-28T01:11:12.117Z,338
2015-04-28T01:11:30.414Z,344
2015-04-28T01:11:48.930Z,334
2015-04-28T01:12:07.260Z,345
2015-04-28T01:12:25.603Z,360
2015-04-28T01:12:44.119Z,355
2015-04-28T01:13:02.729Z,344
2015-04-28T01:13:21.308Z,346
2015-04-28T01:13:39.620Z,334
2015-04-28T01:13:58.062Z,367
2015-04-28T01:14:16.499Z,337
2015-04-28T01:14:34.796Z,338
2015-04-28T01:14:53.202Z,343
2015-04-28T01:15:11.517Z,333
2015-04-28T01:15:29.923Z,345
2015-04-28T01:15:48.220Z,321
2015-04-28T01:16:06.566Z,332
2015-04-28T01:16:24.941Z,336
2015-04-28T01:16:43.566Z,334
2015-04-28T01:17:01.849Z,336
2015-04-28T01:17:20.208Z,323
2015-04-28T01:17:38.708Z,335
2015-04-28T01:17:57.318Z,324
2015-04-28T01:18:15.710Z,327
2015-04-28T01:18:34.288Z,319
2015-04-28T01:18:52.804Z,324
2015-04-28T01:19:11.197Z,315
2015-04-28T01:19:29.681Z,321
2015-04-28T01:19:48.275Z,336
2015-04-28T01:20:06.559Z,307
2015-04-28T01:20:25.168Z,315
2015-04-28T01:20:43.309Z,321
2015-04-28T01:21:01.811Z,310
2015-04-28T01:21:20.295Z,301
2015-04-28T01:21:38.733Z,309
2015-04-28T01:21:57.217Z,309
2015-04-28T01:22:15.533Z,302
2015-04-28T01:22:34.142Z,300
2015-04-28T01:22:52.533Z,313
2015-04-28T01:23:10.503Z,316
2015-04-28T01:23:29.316Z,323
2015-04-28T01:23:47.707Z,329
2015-04-28T01:24:06.147Z,325
2015-04-28T01:24:24.522Z,311
2015-04-28T01:24:42.975Z,337
2015-04-28T01:25:01.475Z,321
2015-04-28T01:25:19.820Z,309
2015-04-28T01:25:38.320Z,335
2015-04-28T01:25:56.679Z,336
2015-04-28T01:26:15.026Z,340
2015-04-28T01:26:33.323Z,310
2015-04-28T01:26:51.698Z,309
2015-04-28T01:27:10.310Z,307
2015-04-28T01:27:28.623Z,329
2015-04-28T01:27:47.170Z,344
2015-04-28T01:28:05.828Z,324
2015-04-28T01:28:24.219Z,353
2015-04-28T01:28:42.594Z,347
2015-04-28T01:29:01.062Z,323
2015-04-28T01:29:19.346Z,328
2015-04-28T01:29:37.783Z,327
2015-04-28T01:29:56.142Z,333
2015-04-28T01:30:14.442Z,329
2015-04-28T01:30:32.849Z,341
2015-04-28T01:30:51.161Z,361
2015-04-28T01:31:09.460Z,391
2015-04-28T01:31:27.772Z,396
2015-04-28T01:31:46.132Z,382
2015-04-28T01:32:04.491Z,379
2015-04-28T01:32:23.009Z,374
2015-04-28T01:32:41.431Z,394
2015-04-28T01:33:00.056Z,380
2015-04-28T01:33:18.355Z,398
2015-04-28T01:33:36.698Z,394
2015-04-28T01:33:55.089Z,413
2015-04-28T01:34:13.717Z,402
2015-04-28T01:34:32.123Z,396
2015-04-28T01:34:50.514Z,385
2015-04-28T01:35:08.797Z,393
2015-04-28T01:35:27.188Z,380
2015-04-28T01:35:44.938Z,394
2015-04-28T01:36:03.516Z,382
2015-04-28T01:36:21.894Z,372
2015-04-28T01:36:39.050Z,373
2015-04-28T01:36:57.409Z,385
2015-04-28T01:37:15.740Z,396
2015-04-28T01:37:34.036Z,404
2015-04-28T01:37:52.411Z,403
2015-04-28T01:38:10.865Z,407
2015-04-28T01:38:29.320Z,406
2015-04-28T01:38:47.663Z,404
2015-04-28T01:39:05.960Z,401
2015-04-28T01:39:24.478Z,402
2015-04-28T01:39:42.837Z,402
2015-04-28T01:40:01.150Z,408
2015-04-28T01:40:19.449Z,407
2015-04-28T01:40:37.746Z,403
2015-04-28T01:40:56.121Z,407
2015-04-28T01:41:14.499Z,399
2015-04-28T01:41:32.795Z,403
2015-04-28T01:41:51.358Z,405
2015-04-28T01:42:09.749Z,405
2015-04-28T01:42:28.094Z,403
2015-04-28T01:42:46.438Z,406
2015-04-28T01:43:04.751Z,408
2015-04-28T01:43:23.082Z,406
2015-04-28T01:43:41.660Z,398
2015-04-28T01:43:59.691Z,397
2015-04-28T01:44:18.006Z,404
2015-04-28T01:44:36.334Z,425
2015-04-28T01:44:54.677Z,397
2015-04-28T01:45:13.226Z,401
2015-04-28T01:45:31.539Z,408
2015-04-28T01:45:50.211Z,418
2015-04-28T01:46:08.539Z,429
2015-04-28T01:46:26.494Z,401
2015-04-28T01:46:44.869Z,407
2015-04-28T01:47:02.728Z,396
2015-04-28T01:47:21.028Z,397
2015-04-28T01:47:39.513Z,401
2015-04-28T01:47:57.544Z,392
2015-04-28T01:48:15.593Z,395
2015-04-28T01:48:33.890Z,398
2015-04-28T01:48:52.296Z,409
2015-04-28T01:49:10.640Z,396
2015-04-28T01:49:29.111Z,399
2015-04-28T01:49:47.627Z,416
2015-04-28T01:50:05.971Z,395
2015-04-28T01:50:24.254Z,395
2015-04-28T01:50:42.645Z,405
2015-04-28T01:51:01.051Z,411
2015-04-28T01:51:19.365Z,400
2015-04-28T01:51:37.772Z,401
2015-04-28T01:51:56.115Z,407
2015-04-28T01:52:14.412Z,407
2015-04-28T01:52:32.711Z,415
2015-04-28T01:52:51.070Z,409
2015-04-28T01:53:09.399Z,395
2015-04-28T01:53:27.730Z,403
2015-04-28T01:53:46.245Z,396
2015-04-28T01:54:04.277Z,394
2015-04-28T01:54:22.608Z,414
2015-04-28T01:54:40.967Z,401
2015-04-28T01:54:59.545Z,403
2015-04-28T01:55:17.859Z,401
2015-04-28T01:55:36.437Z,397
2015-04-28T01:55:54.874Z,392
2015-04-28T01:56:13.343Z,380
2015-04-28T01:56:31.768Z,382
2015-04-28T01:56:49.877Z,380
2015-04-28T01:57:08.315Z,397
2015-04-28T01:57:26.692Z,394
2015-04-28T01:57:44.989Z,398
2015-04-28T01:58:03.395Z,397
2015-04-28T01:58:21.819Z,403
2015-04-28T01:58:40.163Z,395
2015-04-28T01:58:58.522Z,393
2015-04-28T01:59:16.991Z,389
2015-04-28T01:59:35.462Z,393
2015-04-28T01:59:53.822Z,384
2015-04-28T02:00:11.791Z,379
2015-04-28T02:00:30.418Z,388
2015-04-28T02:00:48.777Z,382
2015-04-28T02:01:07.214Z,379
2015-04-28T02:01:25.577Z,395
2015-04-28T02:01:43.983Z,384
2015-04-28T02:02:01.749Z,376
2015-04-28T02:02:20.235Z,379
2015-04-28T02:02:38.610Z,383
2015-04-28T02:02:57.094Z,377
2015-04-28T02:03:14.954Z,389
2015-04-28T02:03:32.690Z,378
2015-04-28T02:03:51.034Z,380
2015-04-28T02:04:09.487Z,363
2015-04-28T02:04:27.895Z,381
2015-04-28T02:04:46.520Z,372
2015-04-28T02:05:05.083Z,371
2015-04-28T02:05:23.445Z,373
2015-04-28T02:05:41.430Z,355
2015-04-28T02:05:59.805Z,369
2015-04-28T02:06:18.492Z,385
2015-04-28T02:06:36.494Z,383
2015-04-28T02:06:54.791Z,377
2015-04-28T02:07:13.072Z,386
2015-04-28T02:07:31.403Z,391
2015-04-28T02:07:49.810Z,381
2015-04-28T02:08:07.700Z,400
2015-04-28T02:08:26.140Z,387
2015-04-28T02:08:44.562Z,389
2015-04-28T02:09:02.937Z,388
2015-04-28T02:09:21.015Z,386
2015-04-28T02:09:39.579Z,385
2015-04-28T02:09:57.329Z,385
2015-04-28T02:10:15.782Z,380
2015-04-28T02:10:34.112Z,386
2015-04-28T02:10:52.831Z,375
2015-04-28T02:11:11.253Z,390
2015-04-28T02:11:29.584Z,381
2015-04-28T02:11:48.240Z,375
2015-04-28T02:12:06.615Z,381
2015-04-28T02:12:25.133Z,380
2015-04-28T02:12:43.430Z,369
2015-04-28T02:13:01.789Z,367
2015-04-28T02:13:20.180Z,359
2015-04-28T02:13:38.776Z,366
2015-04-28T02:13:56.807Z,383
2015-04-28T02:14:15.244Z,389
2015-04-28T02:14:33.576Z,393
2015-04-28T02:14:51.997Z,388
2015-04-28T02:15:10.294Z,385
2015-04-28T02:15:28.718Z,379
2015-04-28T02:15:47.140Z,375
2015-04-28T02:16:05.656Z,381
2015-04-28T02:16:24.031Z,374
2015-04-28T02:16:42.361Z,377
2015-04-28T02:17:00.658Z,375
2015-04-28T02:17:18.970Z,368
2015-04-28T02:17:37.473Z,369
2015-04-28T02:17:55.801Z,370
2015-04-28T02:18:14.161Z,361
2015-04-28T02:18:31.880Z,355
2015-04-28T02:18:50.255Z,371
2015-04-28T02:19:08.584Z,365
2015-04-28T02:19:26.462Z,362
2015-04-28T02:19:44.774Z,366
2015-04-28T02:20:02.712Z,354
2015-04-28T02:20:21.055Z,346
2015-04-28T02:20:39.496Z,359
2015-04-28T02:20:57.808Z,351
2015-04-28T02:21:16.183Z,362
2015-04-28T02:21:34.512Z,366
2015-04-28T02:21:52.950Z,352
2015-04-28T02:22:11.434Z,362
2015-04-28T02:22:29.390Z,363
2015-04-28T02:22:47.719Z,357
2015-04-28T02:23:05.547Z,351
2015-04-28T02:23:23.906Z,352
2015-04-28T02:23:41.611Z,355
2015-04-28T02:23:59.908Z,369
2015-04-28T02:24:18.377Z,364
2015-04-28T02:24:36.895Z,327
2015-04-28T02:24:55.192Z,357
2015-04-28T02:25:13.708Z,360
2015-04-28T02:25:32.085Z,363
2015-04-28T02:25:50.460Z,350
2015-04-28T02:26:08.788Z,359
2015-04-28T02:26:27.116Z,359
2015-04-28T02:26:45.479Z,350
2015-04-28T02:27:03.197Z,359
2015-04-28T02:27:21.025Z,354
2015-04-28T02:27:39.371Z,362
2015-04-28T02:27:57.824Z,349
2015-04-28T02:28:16.309Z,365
2015-04-28T02:28:34.733Z,364
2015-04-28T02:28:53.233Z,350
2015-04-28T02:29:11.654Z,366
2015-04-28T02:29:29.951Z,354
2015-04-28T02:29:48.547Z,360
2015-04-28T02:30:07.156Z,348
2015-04-28T02:30:25.453Z,356
2015-04-28T02:30:43.863Z,340
2015-04-28T02:31:02.347Z,333
2015-04-28T02:31:21.081Z,337
2015-04-28T02:31:39.567Z,327
2015-04-28T02:31:57.864Z,327
2015-04-28T02:32:16.395Z,328
2015-04-28T02:32:34.804Z,315
2015-04-28T02:32:53.117Z,344
2015-04-28T02:33:11.445Z,326
2015-04-28T02:33:29.820Z,324
2015-04-28T02:33:48.165Z,310
2015-04-28T02:34:06.619Z,308
2015-04-28T02:34:24.962Z,316
2015-04-28T02:34:43.293Z,312
2015-04-28T02:35:01.622Z,295
2015-04-28T02:35:19.965Z,286
2015-04-28T02:35:38.280Z,292
2015-04-28T02:35:56.577Z,287
2015-04-28T02:36:14.874Z,283
2015-04-28T02:36:33.358Z,281
2015-04-28T02:36:51.657Z,283
2015-04-28T02:37:09.954Z,279
2015-04-28T02:37:28.313Z,300
2015-04-28T02:37:46.722Z,283
2015-04-28T02:38:05.222Z,283
2015-04-28T02:38:23.519Z,286
2015-04-28T02:38:41.959Z,280
2015-04-28T02:39:00.302Z,278
2015-04-28T02:39:18.756Z,273
2015-04-28T02:39:37.117Z,283
2015-04-28T02:39:55.414Z,270
2015-04-28T02:40:13.804Z,289
2015-04-28T02:40:32.164Z,269
2015-04-28T02:40:50.619Z,253
2015-04-28T02:41:09.041Z,259
2015-04-28T02:41:27.463Z,256
2015-04-28T02:41:46.091Z,264
2015-04-28T02:42:04.403Z,259
2015-04-28T02:42:22.872Z,263
2015-04-28T02:42:41.219Z,263
2015-04-28T02:42:59.031Z,249
2015-04-28T02:43:17.641Z,256
2015-04-28T02:43:35.937Z,252
2015-04-28T02:43:54.361Z,256
2015-04-28T02:44:12.768Z,246
2015-04-28T02:44:31.064Z,249
2015-04-28T02:44:49.426Z,243
2015-04-28T02:45:07.801Z,254
2015-04-28T02:45:26.191Z,241
2015-04-28T02:45:44.490Z,242
2015-04-28T02:46:02.865Z,243
2015-04-28T02:46:21.256Z,243
2015-04-28T02:46:39.571Z,249
2015-04-28T02:46:57.868Z,233
2015-04-28T02:47:16.165Z,225
2015-04-28T02:47:34.493Z,222
2015-04-28T02:47:52.808Z,221
2015-04-28T02:48:11.323Z,225
2015-04-28T02:48:29.620Z,233
2015-04-28T02:48:47.905Z,227
2015-04-28T02:49:06.217Z,231
2015-04-28T02:49:24.623Z,254
2015-04-28T02:49:42.938Z,254
2015-04-28T02:50:01.313Z,266
2015-04-28T02:50:19.797Z,269
2015-04-28T02:50:38.094Z,279
2015-04-28T02:50:56.424Z,282
2015-04-28T02:51:14.877Z,279
2015-04-28T02:51:33.221Z,281
2015-04-28T02:51:51.598Z,289
2015-04-28T02:52:09.895Z,289
2015-04-28T02:52:28.192Z,288
2015-04-28T02:52:46.570Z,288
2015-04-28T02:53:04.976Z,282
2015-04-28T02:53:23.351Z,298
2015-04-28T02:53:41.789Z,308
2015-04-28T02:54:00.119Z,299
2015-04-28T02:54:17.884Z,304
2015-04-28T02:54:36.181Z,314
2015-04-28T02:54:54.496Z,314
2015-04-28T02:55:12.793Z,309
2015-04-28T02:55:31.089Z,316
2015-04-28T02:55:49.796Z,320
2015-04-28T02:56:07.561Z,323
2015-04-28T02:56:25.952Z,314
2015-04-28T02:56:44.329Z,315
2015-04-28T02:57:02.923Z,322
2015-04-28T02:57:21.251Z,323
2015-04-28T02:57:39.548Z,318
2015-04-28T02:57:58.034Z,313
2015-04-28T02:58:15.784Z,311
2015-04-28T02:58:34.143Z,304
2015-04-28T02:58:52.473Z,302
2015-04-28T02:59:10.895Z,312
2015-04-28T02:59:29.270Z,297
2015-04-28T02:59:47.164Z,296
2015-04-28T03:00:05.476Z,289
2015-04-28T03:00:23.867Z,289
2015-04-28T03:00:42.180Z,284
2015-04-28T03:01:00.510Z,271
2015-04-28T03:01:19.025Z,241
2015-04-28T03:01:37.525Z,249
2015-04-28T03:01:56.121Z,243
2015-04-28T03:02:14.605Z,229
2015-04-28T03:02:32.918Z,228
2015-04-28T03:02:51.436Z,252
2015-04-28T03:03:09.717Z,254
2015-04-28T03:03:28.076Z,250
2015-04-28T03:03:46.373Z,281
2015-04-28T03:04:04.782Z,285
2015-04-28T03:04:23.079Z,274
2015-04-28T03:04:41.439Z,288
2015-04-28T03:04:59.942Z,280
2015-04-28T03:05:18.285Z,289
2015-04-28T03:05:36.598Z,291
2015-04-28T03:05:54.912Z,289
2015-04-28T03:06:13.459Z,301
2015-04-28T03:06:31.225Z,289
2015-04-28T03:06:49.602Z,289
2015-04-28T03:07:07.899Z,292
2015-04-28T03:07:26.321Z,299
2015-04-28T03:07:44.946Z,301
2015-04-28T03:08:03.464Z,314
2015-04-28T03:08:21.183Z,313
2015-04-28T03:08:39.699Z,322
2015-04-28T03:08:58.154Z,332
2015-04-28T03:09:16.216Z,332
2015-04-28T03:09:34.622Z,332
2015-04-28T03:09:53.062Z,330
2015-04-28T03:10:11.484Z,329
2015-04-28T03:10:29.781Z,333
2015-04-28T03:10:48.093Z,325
2015-04-28T03:11:05.987Z,339
2015-04-28T03:11:24.284Z,298
2015-04-28T03:11:42.737Z,330
2015-04-28T03:12:01.176Z,323
2015-04-28T03:12:19.504Z,322
2015-04-28T03:12:37.817Z,311
2015-04-28T03:12:56.116Z,300
2015-04-28T03:13:14.413Z,321
2015-04-28T03:13:32.741Z,319
2015-04-28T03:13:51.147Z,329
2015-04-28T03:14:09.541Z,330
2015-04-28T03:14:28.009Z,329
2015-04-28T03:14:46.338Z,333
2015-04-28T03:15:04.902Z,339
2015-04-28T03:15:23.371Z,338
2015-04-28T03:15:41.761Z,333
2015-04-28T03:16:00.076Z,328
2015-04-28T03:16:18.467Z,335
2015-04-28T03:16:36.826Z,330
2015-04-28T03:16:55.219Z,333
2015-04-28T03:17:13.609Z,329
2015-04-28T03:17:31.953Z,326
2015-04-28T03:17:50.250Z,326
2015-04-28T03:18:08.565Z,332
2015-04-28T03:18:26.862Z,322
2015-04-28T03:18:45.409Z,325
2015-04-28T03:19:03.708Z,323
2015-04-28T03:19:22.052Z,317
2015-04-28T03:19:40.474Z,308
2015-04-28T03:19:58.835Z,329
2015-04-28T03:20:17.210Z,309
2015-04-28T03:20:35.819Z,298
2015-04-28T03:20:54.119Z,303
2015-04-28T03:21:12.713Z,305
2015-04-28T03:21:31.135Z,306
2015-04-28T03:21:49.619Z,312
2015-04-28T03:22:08.231Z,318
2015-04-28T03:22:26.559Z,326
2015-04-28T03:22:44.606Z,330
2015-04-28T03:23:03.045Z,329
2015-04-28T03:23:21.467Z,325
2015-04-28T03:23:39.764Z,327
2015-04-28T03:23:58.063Z,319
2015-04-28T03:24:16.360Z,326
2015-04-28T03:24:34.875Z,319
2015-04-28T03:24:53.172Z,319
2015-04-28T03:25:11.831Z,318
2015-04-28T03:25:30.128Z,329
2015-04-28T03:25:48.425Z,361
2015-04-28T03:26:06.724Z,331
2015-04-28T03:26:25.099Z,322
2015-04-28T03:26:42.849Z,329
2015-04-28T03:27:01.149Z,320
2015-04-28T03:27:19.664Z,328
2015-04-28T03:27:38.039Z,329
2015-04-28T03:27:56.508Z,331
2015-04-28T03:28:15.073Z,324
2015-04-28T03:28:33.370Z,325
2015-04-28T03:28:51.666Z,320
2015-04-28T03:29:10.169Z,313
2015-04-28T03:29:28.451Z,308
2015-04-28T03:29:46.841Z,310
2015-04-28T03:30:05.328Z,310
2015-04-28T03:30:23.640Z,309
2015-04-28T03:30:42.078Z,300
2015-04-28T03:31:00.548Z,305
2015-04-28T03:31:18.845Z,294
2015-04-28T03:31:37.236Z,291
2015-04-28T03:31:55.611Z,292
2015-04-28T03:32:14.082Z,282
2015-04-28T03:32:32.379Z,265
2015-04-28T03:32:50.675Z,278
2015-04-28T03:33:09.069Z,286
2015-04-28T03:33:27.382Z,271
2015-04-28T03:33:45.663Z,282
2015-04-28T03:34:04.134Z,288
2015-04-28T03:34:22.477Z,282
2015-04-28T03:34:40.774Z,290
2015-04-28T03:34:59.259Z,288
2015-04-28T03:35:17.557Z,286
2015-04-28T03:35:35.886Z,283
2015-04-28T03:35:54.292Z,287
2015-04-28T03:36:12.654Z,282
2015-04-28T03:36:31.154Z,289
2015-04-28T03:36:49.451Z,291
2015-04-28T03:37:07.750Z,296
2015-04-28T03:37:26.109Z,295
2015-04-28T03:37:44.406Z,312
2015-04-28T03:38:02.721Z,323
2015-04-28T03:38:21.330Z,337
2015-04-28T03:38:39.674Z,342
2015-04-28T03:38:57.424Z,347
2015-04-28T03:39:15.723Z,348
2015-04-28T03:39:33.504Z,339
2015-04-28T03:39:51.895Z,337
2015-04-28T03:40:10.351Z,343
2015-04-28T03:40:28.741Z,350
2015-04-28T03:40:47.054Z,348
2015-04-28T03:41:05.400Z,345
2015-04-28T03:41:23.759Z,342
2015-04-28T03:41:42.165Z,326
2015-04-28T03:41:59.837Z,351
2015-04-28T03:42:18.136Z,353
2015-04-28T03:42:36.464Z,353
2015-04-28T03:42:54.902Z,350
2015-04-28T03:43:13.201Z,361
2015-04-28T03:43:30.951Z,357
2015-04-28T03:43:49.295Z,356
2015-04-28T03:44:07.594Z,363
2015-04-28T03:44:26.047Z,348
2015-04-28T03:44:44.547Z,354
2015-04-28T03:45:02.969Z,361
2015-04-28T03:45:20.721Z,338
2015-04-28T03:45:39.002Z,343
2015-04-28T03:45:57.346Z,344
2015-04-28T03:46:15.708Z,346
2015-04-28T03:46:34.005Z,343
2015-04-28T03:46:52.412Z,343
2015-04-28T03:47:10.710Z,346
2015-04-28T03:47:29.195Z,349
2015-04-28T03:47:47.632Z,344
2015-04-28T03:48:05.992Z,346
2015-04-28T03:48:24.292Z,342
2015-04-28T03:48:42.885Z,346
2015-04-28T03:49:01.182Z,345
2015-04-28T03:49:19.575Z,346
2015-04-28T03:49:37.872Z,344
2015-04-28T03:49:55.731Z,345
2015-04-28T03:50:14.030Z,348
2015-04-28T03:50:31.827Z,349
2015-04-28T03:50:50.311Z,355
2015-04-28T03:51:08.686Z,359
2015-04-28T03:51:26.532Z,359
2015-04-28T03:51:44.844Z,358
2015-04-28T03:52:03.329Z,353
2015-04-28T03:52:21.816Z,357
2015-04-28T03:52:40.144Z,349
2015-04-28T03:52:58.613Z,350
2015-04-28T03:53:16.912Z,350
2015-04-28T03:53:35.224Z,347
2015-04-28T03:53:53.521Z,348
2015-04-28T03:54:11.867Z,348
2015-04-28T03:54:30.211Z,341
2015-04-28T03:54:48.617Z,342
2015-04-28T03:55:07.336Z,335
2015-04-28T03:55:25.823Z,339
2015-04-28T03:55:44.354Z,339
2015-04-28T03:56:02.651Z,341
2015-04-28T03:56:21.106Z,338
2015-04-28T03:56:39.685Z,341
2015-04-28T03:56:58.138Z,339
2015-04-28T03:57:16.469Z,338
2015-04-28T03:57:34.094Z,339
2015-04-28T03:57:52.906Z,339
2015-04-28T03:58:11.766Z,333
2015-04-28T03:58:29.454Z,335
2015-04-28T03:58:48.095Z,323
2015-04-28T03:59:06.392Z,317
2015-04-28T03:59:24.879Z,335
2015-04-28T03:59:43.254Z,334
2015-04-28T04:00:01.660Z,339
2015-04-28T04:00:19.600Z,338
2015-04-28T04:00:38.178Z,334
2015-04-28T04:00:56.553Z,326
2015-04-28T04:01:14.930Z,330
2015-04-28T04:01:33.321Z,328
2015-04-28T04:01:51.852Z,326
2015-04-28T04:02:10.524Z,329
2015-04-28T04:02:28.839Z,324
2015-04-28T04:02:47.214Z,326
2015-04-28T04:03:05.620Z,335
2015-04-28T04:03:24.060Z,342
2015-04-28T04:03:42.451Z,344
2015-04-28T04:04:00.826Z,340
2015-04-28T04:04:19.296Z,336
2015-04-28T04:04:37.734Z,340
2015-04-28T04:04:56.109Z,337
2015-04-28T04:05:14.406Z,338
2015-04-28T04:05:32.768Z,336
2015-04-28T04:05:51.081Z,335
2015-04-28T04:06:09.596Z,347
2015-04-28T04:06:27.926Z,344
2015-04-28T04:06:45.848Z,345
2015-04-28T04:07:04.176Z,347
2015-04-28T04:07:22.663Z,345
2015-04-28T04:07:41.069Z,344
2015-04-28T04:07:59.397Z,347
2015-04-28T04:08:17.790Z,355
2015-04-28T04:08:36.087Z,351
2015-04-28T04:08:54.540Z,337
2015-04-28T04:09:12.977Z,338
2015-04-28T04:09:31.480Z,344
2015-04-28T04:09:49.777Z,344
2015-04-28T04:10:08.433Z,343
2015-04-28T04:10:26.858Z,341
2015-04-28T04:10:45.139Z,338
2015-04-28T04:11:03.639Z,338
2015-04-28T04:11:22.063Z,340
2015-04-28T04:11:40.735Z,342
2015-04-28T04:11:59.220Z,345
2015-04-28T04:12:17.548Z,350
2015-04-28T04:12:35.909Z,343
2015-04-28T04:12:54.206Z,350
2015-04-28T04:13:12.706Z,359