createdAt,value
2022-09-04T00:00:17.186Z,44.33
2022-09-04T00:03:16.912Z,43.67
2022-09-04T00:05:57.723Z,41.50
2022-09-04T00:08:33.909Z,46.00
2022-09-04T00:11:16.550Z,44.25
2022-09-04T00:13:58.967Z,38.00
2022-09-04T00:16:37.438Z,36.00
2022-09-04T00:19:55.404Z,42.33
2022-09-04T00:22:43.550Z,43.00
2022-09-04T00:25:33.927Z,45.00
2022-09-04T00:28:32.716Z,42.50
2022-09-04T00:31:30.278Z,42.00
2022-09-04T00:34:43.459Z,40.50
2022-09-04T00:37:18.219Z,44.50
2022-09-04T00:40:01.263Z,45.75
2022-09-04T00:42:31.144Z,42.00
2022-09-04T00:45:19.321Z,39.00
2022-09-04T00:48:02.876Z,44.25
2022-09-04T00:50:51.140Z,47.00
2022-09-04T00:54:05.692Z,46.00
2022-09-04T00:57:01.786Z,44.25
2022-09-04T01:00:09.119Z,44.75
2022-09-04T01:03:03.367Z,44.25
2022-09-04T01:05:35.000Z,42.25
2022-09-04T01:08:25.566Z,45.00
2022-09-04T01:11:34.359Z,45.00
2022-09-04T01:14:44.514Z,42.00
2022-09-04T01:17:18.944Z,45.00
2022-09-04T01:19:51.958Z,45.00
2022-09-04T01:22:57.042Z,46.00
2022-09-04T01:25:44.788Z,43.50
2022-09-04T01:28:43.492Z,46.75
2022-09-04T01:31:19.719Z,50.00
2022-09-04T01:33:56.134Z,50.00
2022-09-04T01:37:02.015Z,46.25
2022-09-04T01:39:36.319Z,47.50
2022-09-04T01:42:19.704Z,46.00
2022-09-04T01:44:50.759Z,48.00
2022-09-04T01:47:42.864Z,48.00
2022-09-04T01:50:20.587Z,48.00
2022-09-04T01:53:00.825Z,48.75
2022-09-04T01:55:51.688Z,48.50
2022-09-04T01:58:50.066Z,49.67
2022-09-04T02:01:45.740Z,49.25
2022-09-04T02:05:01.513Z,48.25
2022-09-04T02:08:00.820Z,49.00
2022-09-04T02:10:51.666Z,49.00
2022-09-04T02:13:47.316Z,49.00
2022-09-04T02:16:32.226Z,49.50
2022-09-04T02:19:16.644Z,48.67
2022-09-04T02:21:58.795Z,50.00
2022-09-04T02:24:59.537Z,48.75
2022-09-04T02:28:03.337Z,50.00
2022-09-04T02:31:01.907Z,50.00
2022-09-04T02:33:49.332Z,51.00
2022-09-04T02:36:25.600Z,50.00
2022-09-04T02:39:15.759Z,49.67
2022-09-04T02:42:01.899Z,49.25
2022-09-04T02:44:48.938Z,50.00
2022-09-04T02:47:21.997Z,50.00
2022-09-04T02:50:04.729Z,48.67
2022-09-04T02:52:48.869Z,50.00
2022-09-04T02:55:23.079Z,50.00
2022-09-04T02:58:22.361Z,49.00
2022-09-04T03:01:00.531Z,50.00
2022-09-04T03:03:53.478Z,49.00
2022-09-04T03:06:32.601Z,50.00
2022-09-04T03:09:10.608Z,50.00
2022-09-04T03:12:07.826Z,49.00
2022-09-04T03:14:54.235Z,49.00
2022-09-04T03:17:28.944Z,50.00
2022-09-04T03:20:11.788Z,50.00
2022-09-04T03:22:49.907Z,49.75
2022-09-04T03:25:35.576Z,50.00
2022-09-04T03:28:07.389Z,50.00
2022-09-04T03:30:39.779Z,50.00
2022-09-04T03:36:24.117Z,50.00
2022-09-04T03:39:23.762Z,50.00
2022-09-04T03:42:38.205Z,49.00
2022-09-04T03:45:40.590Z,50.00
2022-09-04T03:48:51.796Z,50.00
2022-09-04T03:51:38.142Z,48.75
2022-09-04T03:54:21.011Z,48.00
2022-09-04T03:57:21.043Z,44.50
2022-09-04T04:00:12.449Z,46.00
2022-09-04T04:02:52.924Z,46.50
2022-09-04T04:06:03.838Z,46.50
2022-09-04T04:08:52.435Z,48.00
2022-09-04T04:12:02.192Z,47.75
2022-09-04T04:14:39.570Z,47.00
2022-09-04T04:17:27.991Z,45.25
2022-09-04T04:20:21.536Z,49.50
2022-09-04T04:23:23.820Z,49.00
2022-09-04T04:26:54.692Z,49.50
2022-09-04T04:29:31.678Z,50.00
2022-09-04T04:32:26.957Z,50.00
2022-09-04T04:34:56.843Z,50.00
2022-09-04T04:37:44.978Z,50.00
2022-09-04T04:40:50.025Z,50.00
2022-09-04T04:43:35.981Z,50.00
2022-09-04T04:46:21.505Z,50.00
2022-09-04T04:48:54.517Z,49.00
2022-09-04T04:51:51.514Z,50.00
2022-09-04T04:54:46.783Z,50.00
2022-09-04T04:58:15.210Z,48.00
2022-09-04T05:00:48.491Z,50.00
2022-09-04T05:03:38.127Z,50.00
2022-09-04T05:06:24.737Z,50.00
2022-09-04T05:09:23.080Z,48.00
2022-09-04T05:12:01.668Z,48.00
2022-09-04T05:14:43.697Z,50.00
2022-09-04T05:17:32.016Z,49.00
2022-09-04T05:20:26.947Z,50.00
2022-09-04T05:23:10.995Z,52.00
2022-09-04T05:25:59.428Z,50.00
2022-09-04T05:28:57.283Z,50.00
2022-09-04T05:31:27.464Z,50.00
2022-09-04T05:34:20.970Z,50.00
2022-09-04T05:37:06.350Z,51.00
2022-09-04T05:39:51.768Z,50.00
2022-09-04T05:42:58.124Z,50.00
2022-09-04T05:45:51.042Z,50.25
2022-09-04T05:48:28.016Z,50.00
2022-09-04T05:51:04.189Z,51.25
2022-09-04T05:53:40.246Z,50.00
2022-09-04T05:56:42.282Z,50.00
2022-09-04T05:59:15.533Z,50.00
2022-09-04T06:02:24.334Z,50.50
2022-09-04T06:05:15.754Z,50.00
2022-09-04T06:08:13.440Z,56.00
2022-09-04T06:11:19.729Z,52.75
2022-09-04T06:16:48.366Z,53.25
2022-09-04T06:20:03.019Z,55.25
2022-09-04T06:22:55.011Z,53.75
2022-09-04T06:28:07.713Z,51.00
2022-09-04T06:31:03.298Z,51.50
2022-09-04T06:39:27.235Z,51.00
2022-09-04T06:42:23.319Z,50.00
2022-09-04T06:45:22.609Z,51.00
2022-09-04T06:47:52.943Z,51.25
2022-09-04T06:50:35.063Z,50.00
2022-09-04T06:53:20.383Z,51.25
2022-09-04T06:56:12.745Z,50.00
2022-09-04T07:01:52.432Z,50.00
2022-09-04T07:04:47.227Z,51.50
2022-09-04T07:08:02.653Z,50.00
2022-09-04T07:10:53.366Z,53.75
2022-09-04T07:14:02.478Z,51.00
2022-09-04T07:17:10.828Z,53.00
2022-09-04T07:19:59.170Z,50.00
2022-09-04T07:22:50.566Z,50.25
2022-09-04T07:25:39.356Z,50.00
2022-09-04T07:28:32.457Z,50.00
2022-09-04T07:34:06.647Z,50.00
2022-09-04T07:37:24.997Z,50.00
2022-09-04T07:40:16.607Z,49.75
2022-09-04T07:43:01.562Z,50.00
2022-09-04T07:45:52.673Z,50.00
2022-09-04T07:48:53.003Z,50.00
2022-09-04T07:51:32.124Z,49.75
2022-09-04T07:54:27.662Z,49.00
2022-09-04T07:57:09.785Z,50.00
2022-09-04T08:00:08.003Z,50.00
2022-09-04T08:03:18.242Z,48.00
2022-09-04T08:06:07.334Z,47.75
2022-09-04T08:08:58.771Z,47.00
2022-09-04T08:11:37.923Z,48.00
2022-09-04T08:14:47.185Z,47.25
2022-09-04T08:18:02.875Z,46.00
2022-09-04T08:21:08.330Z,47.00
2022-09-04T08:24:18.310Z,45.33
2022-09-04T08:27:21.910Z,45.00
2022-09-04T08:30:07.224Z,43.33
2022-09-04T08:32:55.855Z,45.00
2022-09-04T08:35:31.982Z,45.25
2022-09-04T08:38:24.455Z,44.25
2022-09-04T08:41:00.104Z,45.75
2022-09-04T08:44:13.314Z,47.33
2022-09-04T08:52:42.241Z,44.00
2022-09-04T08:55:36.862Z,44.25
2022-09-04T08:58:36.604Z,47.00
2022-09-04T09:01:21.143Z,43.00
2022-09-04T09:04:09.828Z,42.00
2022-09-04T09:06:52.641Z,41.25
2022-09-04T09:09:53.708Z,46.00
2022-09-04T09:15:49.610Z,45.67
2022-09-04T09:18:41.480Z,45.00
2022-09-04T09:21:32.537Z,45.25
2022-09-04T09:24:20.403Z,44.00
2022-09-04T09:27:36.143Z,47.00
2022-09-04T09:30:32.220Z,45.50
2022-09-04T09:33:24.213Z,44.50
2022-09-04T09:36:33.785Z,47.00
2022-09-04T09:39:35.508Z,43.25
2022-09-04T09:42:33.992Z,45.67
2022-09-04T09:45:28.713Z,45.00
2022-09-04T09:48:43.946Z,43.50
2022-09-04T09:51:26.336Z,45.50
2022-09-04T09:54:14.325Z,45.00
2022-09-04T09:57:03.208Z,42.00
2022-09-04T09:59:54.955Z,42.75
2022-09-04T10:02:41.542Z,47.00
2022-09-04T10:05:38.769Z,45.00
2022-09-04T10:08:58.320Z,44.50
2022-09-04T10:12:25.581Z,45.00
2022-09-04T10:18:14.923Z,44.67
2022-09-04T10:20:56.750Z,45.00
2022-09-04T10:23:55.376Z,45.00
2022-09-04T10:26:43.318Z,46.75
2022-09-04T10:29:35.858Z,47.25
2022-09-04T10:32:36.143Z,48.00
2022-09-04T10:35:55.979Z,48.00
2022-09-04T10:39:12.556Z,47.00
2022-09-04T10:44:56.081Z,45.00
2022-09-04T10:47:26.486Z,46.00
2022-09-04T10:50:02.457Z,42.75
2022-09-04T10:52:57.334Z,28.50
2022-09-04T10:56:01.722Z,18.00
2022-09-04T10:58:34.789Z,16.33
2022-09-04T11:01:11.705Z,23.00
2022-09-04T11:04:15.083Z,31.00
2022-09-04T11:07:12.656Z,38.25
2022-09-04T11:10:02.347Z,32.00
2022-09-04T11:12:53.549Z,34.00
2022-09-04T11:15:38.407Z,35.00
2022-09-04T11:18:30.483Z,30.00
2022-09-04T11:21:15.481Z,22.50
2022-09-04T11:24:24.451Z,17.00
2022-09-04T11:27:13.176Z,13.00
2022-09-04T11:30:05.511Z,14.33
2022-09-04T11:32:53.409Z,11.50
2022-09-04T11:35:28.484Z,14.75
2022-09-04T11:38:09.786Z,15.00
2022-09-04T11:41:00.314Z,15.00
2022-09-04T11:43:31.836Z,15.67
2022-09-04T11:46:35.788Z,19.50
2022-09-04T11:49:32.813Z,15.00
2022-09-04T11:52:26.314Z,18.00
2022-09-04T11:55:15.407Z,17.67
2022-09-04T11:58:07.428Z,19.50
2022-09-04T12:01:00.783Z,25.25
2022-09-04T12:04:07.844Z,15.00
2022-09-04T12:06:52.804Z,15.00
2022-09-04T12:10:10.367Z,15.00
2022-09-04T12:12:59.154Z,15.00
2022-09-04T12:15:48.241Z,14.00
2022-09-04T12:18:52.814Z,12.00
2022-09-04T12:21:50.291Z,9.00
2022-09-04T12:24:23.258Z,13.50
2022-09-04T12:27:13.901Z,11.50
2022-09-04T12:29:55.893Z,13.00
2022-09-04T12:32:35.206Z,14.00
2022-09-04T12:35:22.153Z,10.50
2022-09-04T12:38:19.193Z,13.50
2022-09-04T12:41:09.982Z,12.00
2022-09-04T12:44:03.084Z,14.25
2022-09-04T12:46:56.798Z,12.00
2022-09-04T12:50:00.243Z,10.67
2022-09-04T12:52:52.394Z,15.00
2022-09-04T12:55:54.135Z,14.00
2022-09-04T12:59:11.452Z,16.50
2022-09-04T13:02:05.959Z,14.50
2022-09-04T13:05:07.652Z,10.00
2022-09-04T13:08:09.305Z,9.00
2022-09-04T13:11:13.034Z,15.00
2022-09-04T13:13:50.531Z,13.00
2022-09-04T13:16:39.151Z,14.00
2022-09-04T13:19:20.805Z,13.33
2022-09-04T13:22:15.138Z,15.00
2022-09-04T13:25:10.018Z,14.00
2022-09-04T13:27:58.937Z,15.00
2022-09-04T13:30:31.642Z,17.00
2022-09-04T13:33:19.654Z,15.67
2022-09-04T13:36:18.387Z,17.00
2022-09-04T13:39:06.940Z,17.00
2022-09-04T13:42:03.701Z,20.00
2022-09-04T13:44:39.875Z,15.00
2022-09-04T13:47:32.760Z,17.25
2022-09-04T13:50:45.993Z,15.00
2022-09-04T13:53:32.234Z,12.00
2022-09-04T13:56:11.313Z,15.00
2022-09-04T13:58:58.460Z,10.00
2022-09-04T14:01:31.136Z,14.00
2022-09-04T14:04:14.427Z,15.00
2022-09-04T14:06:46.461Z,14.25
2022-09-04T14:09:18.985Z,13.00
2022-09-04T14:11:59.541Z,14.00
2022-09-04T14:14:50.247Z,15.00
2022-09-04T14:17:29.605Z,11.00
2022-09-04T14:20:22.216Z,11.50
2022-09-04T14:23:11.024Z,14.75
2022-09-04T14:25:55.837Z,15.00
2022-09-04T14:28:30.801Z,17.00
2022-09-04T14:31:24.260Z,14.67
2022-09-04T14:34:15.228Z,17.00
2022-09-04T14:37:24.810Z,14.67
2022-09-04T14:40:12.917Z,14.50
2022-09-04T14:42:57.698Z,15.00
2022-09-04T14:45:53.319Z,15.00
2022-09-04T14:48:25.675Z,17.25
2022-09-04T14:51:12.782Z,14.00
2022-09-04T14:53:54.071Z,13.00
2022-09-04T14:56:57.250Z,13.75
2022-09-04T14:59:34.551Z,10.50
2022-09-04T15:02:14.087Z,12.50
2022-09-04T15:04:50.556Z,15.67
2022-09-04T15:07:31.349Z,10.00
2022-09-04T15:10:21.143Z,14.00
2022-09-04T15:13:13.436Z,12.00
2022-09-04T15:15:49.265Z,15.00
2022-09-04T15:18:33.702Z,20.75
2022-09-04T15:21:28.069Z,10.50
2022-09-04T15:24:40.291Z,14.75
2022-09-04T15:27:22.797Z,10.50
2022-09-04T15:32:44.161Z,14.75
2022-09-04T15:37:53.800Z,15.00
2022-09-04T15:40:33.242Z,14.75
2022-09-04T15:43:44.489Z,13.50
2022-09-04T15:46:48.831Z,12.50
2022-09-04T15:49:57.255Z,8.00
2022-09-04T15:52:42.952Z,10.00
2022-09-04T15:55:33.801Z,11.50
2022-09-04T15:58:41.913Z,7.50
2022-09-04T16:01:52.466Z,13.00
2022-09-04T16:04:45.990Z,14.00
2022-09-04T16:07:21.574Z,17.00
2022-09-04T16:12:32.180Z,11.00
2022-09-04T16:15:07.769Z,9.00
2022-09-04T16:17:50.919Z,10.67
2022-09-04T16:20:54.119Z,10.00
2022-09-04T16:23:41.771Z,11.00
2022-09-04T16:26:18.064Z,14.00
2022-09-04T16:28:57.393Z,14.75
2022-09-04T16:31:36.142Z,6.00
2022-09-04T16:34:23.412Z,9.00
2022-09-04T16:39:52.078Z,9.00
2022-09-04T16:42:31.535Z,8.00
2022-09-04T16:45:19.189Z,14.00
2022-09-04T16:48:03.526Z,12.00
2022-09-04T16:51:09.881Z,11.50
2022-09-04T16:54:20.118Z,4.00
2022-09-04T16:57:12.816Z,2.00
2022-09-04T17:00:00.074Z,1.00
2022-09-04T17:02:38.008Z,6.50
2022-09-04T17:05:34.680Z,4.00
2022-09-04T17:08:14.250Z,2.00
2022-09-04T17:10:56.750Z,0.00
2022-09-04T17:13:46.935Z,4.00
2022-09-04T17:16:33.900Z,2.00
2022-09-04T17:19:03.938Z,5.50
2022-09-04T17:26:00.900Z,2.00
2022-09-04T17:29:07.716Z,4.00
2022-09-04T17:29:12.869Z,5.00
2022-09-04T17:31:19.092Z,4.50
2022-09-04T17:39:01.207Z,6.50
2022-09-04T17:40:48.033Z,3.50
2022-09-04T17:44:18.382Z,3.00
2022-09-04T17:46:57.866Z,5.33
2022-09-04T17:49:36.568Z,8.00
2022-09-04T17:54:49.424Z,2.00
2022-09-04T17:57:27.665Z,2.00
2022-09-04T18:00:04.295Z,4.00
2022-09-04T18:03:03.083Z,4.00
2022-09-04T18:06:03.418Z,7.50
2022-09-04T18:08:55.808Z,5.50
2022-09-04T18:11:41.945Z,4.67
2022-09-04T18:14:21.758Z,3.50
2022-09-04T18:17:11.932Z,2.00
2022-09-04T18:19:45.775Z,6.00
2022-09-04T18:22:26.522Z,2.67
2022-09-04T18:25:16.508Z,5.50
2022-09-04T18:28:12.088Z,0.00
2022-09-04T18:37:06.290Z,3.50
2022-09-04T18:37:15.823Z,3.50
2022-09-04T18:37:44.405Z,2.50
2022-09-04T18:41:43.351Z,4.00
2022-09-04T18:50:28.266Z,2.00
2022-09-04T18:50:33.814Z,2.00
2022-09-04T18:50:43.339Z,6.00
2022-09-04T18:52:25.348Z,4.00
2022-09-04T18:55:10.653Z,4.00
2022-09-04T18:57:57.378Z,2.50
2022-09-04T19:00:36.907Z,2.00
2022-09-04T19:03:28.480Z,3.50
2022-09-04T19:06:09.143Z,4.00
2022-09-04T19:08:47.280Z,3.00
2022-09-04T19:11:25.755Z,0.50
2022-09-04T19:14:11.458Z,1.50
2022-09-04T19:16:47.242Z,9.00
2022-09-04T19:22:32.999Z,4.50
2022-09-04T19:25:10.165Z,2.00
2022-09-04T19:27:54.560Z,3.00
2022-09-04T19:30:36.955Z,4.00
2022-09-04T19:33:32.573Z,4.00
2022-09-04T19:36:25.744Z,0.00
2022-09-04T19:46:08.223Z,2.00
2022-09-04T19:46:19.269Z,2.00
2022-09-04T19:46:26.283Z,0.00
2022-09-04T19:52:05.012Z,1.50
2022-09-04T19:53:31.987Z,1.50
2022-09-04T19:55:28.215Z,0.00
2022-09-04T19:58:42.678Z,1.00
2022-09-04T20:01:22.138Z,5.00
2022-09-04T20:04:23.510Z,2.00
2022-09-04T20:07:00.761Z,2.00
2022-09-04T20:09:52.010Z,2.00
2022-09-04T20:12:50.761Z,4.00
2022-09-04T20:15:31.523Z,0.50
2022-09-04T20:18:36.307Z,0.00
2022-09-04T20:21:14.565Z,2.00
2022-09-04T20:24:04.580Z,0.00
2022-09-04T20:26:44.556Z,2.00
2022-09-04T20:29:20.481Z,0.50
2022-09-04T20:32:26.682Z,2.50
2022-09-04T20:35:18.089Z,2.00
2022-09-04T20:38:23.445Z,2.00
2022-09-04T20:41:37.459Z,2.00
2022-09-04T20:44:29.190Z,0.00
2022-09-04T20:52:44.775Z,0.00
2022-09-04T20:52:59.377Z,0.00
2022-09-04T20:53:38.721Z,0.00
2022-09-04T21:00:40.648Z,1.00
2022-09-04T21:03:18.063Z,0.00
2022-09-04T21:03:18.528Z,0.00
2022-09-04T21:06:27.402Z,1.00
2022-09-04T21:09:25.864Z,0.00
2022-09-04T21:12:36.875Z,0.00
2022-09-04T21:15:13.554Z,6.67
2022-09-04T21:18:35.745Z,1.00
2022-09-04T21:21:42.211Z,4.00
2022-09-04T21:24:53.387Z,2.00
2022-09-04T21:28:00.101Z,2.00
2022-09-04T21:30:51.598Z,0.00
2022-09-04T21:33:41.212Z,0.00
2022-09-04T21:36:26.701Z,2.67
2022-09-04T21:39:22.417Z,2.00
2022-09-04T21:42:26.306Z,2.00
2022-09-04T21:45:20.113Z,2.00
2022-09-04T21:48:18.285Z,4.00
2022-09-04T21:51:28.548Z,2.50
2022-09-04T21:54:16.716Z,0.00
2022-09-04T22:02:27.722Z,2.00
2022-09-04T22:02:39.059Z,6.50
2022-09-04T22:03:31.747Z,0.00
2022-09-04T22:06:52.229Z,1.00
2022-09-04T22:13:44.060Z,0.00
2022-09-04T22:13:48.212Z,0.00
2022-09-04T22:16:16.478Z,0.00
2022-09-04T22:19:16.829Z,2.00
2022-09-04T22:22:15.173Z,2.50
2022-09-04T22:25:08.649Z,2.00
2022-09-04T22:28:08.870Z,0.00
2022-09-04T22:31:07.198Z,6.00
2022-09-04T22:33:48.294Z,0.00
2022-09-04T22:37:00.520Z,0.00
2022-09-04T22:39:56.475Z,2.00
2022-09-04T22:42:32.777Z,2.00
2022-09-04T22:45:13.503Z,0.00
2022-09-04T22:48:06.031Z,0.00
2022-09-04T22:51:02.500Z,0.00
2022-09-04T22:54:04.989Z,0.00
2022-09-04T22:56:47.367Z,4.00
2022-09-04T22:59:25.819Z,2.00
2022-09-04T23:03:04.270Z,2.00
2022-09-04T23:05:25.163Z,2.00
2022-09-04T23:13:42.273Z,2.00
2022-09-04T23:14:00.921Z,2.00
2022-09-04T23:14:36.030Z,0.00
2022-09-04T23:17:11.906Z,2.00
2022-09-04T23:26:34.810Z,2.00
2022-09-04T23:26:45.163Z,0.00
2022-09-04T23:27:01.035Z,0.00
2022-09-04T23:30:03.517Z,0.00
2022-09-04T23:33:27.644Z,0.00
2022-09-04T23:36:01.327Z,2.00
2022-09-04T23:38:58.494Z,3.50
2022-09-04T23:41:52.694Z,2.00
2022-09-04T23:47:46.461Z,4.00
2022-09-04T23:50:41.237Z,3.33
2022-09-04T23:53:27.029Z,4.00
2022-09-04T23:56:21.791Z,3.33
2022-09-04T23:59:20.971Z,4.00
