createdAt,value
2019-03-09T00:00:13.759Z,69.89
2019-03-09T00:01:13.773Z,69.68
2019-03-09T00:02:13.748Z,69.78
2019-03-09T00:03:13.741Z,69.98
2019-03-09T00:04:13.716Z,69.89
2019-03-09T00:05:13.720Z,69.68
2019-03-09T00:06:13.721Z,69.98
2019-03-09T00:07:13.717Z,69.98
2019-03-09T00:08:13.674Z,69.78
2019-03-09T00:09:13.677Z,69.78
2019-03-09T00:10:13.650Z,70.19
2019-03-09T00:11:13.649Z,69.57
2019-03-09T00:12:13.652Z,69.78
2019-03-09T00:13:13.618Z,69.98
2019-03-09T00:14:13.625Z,69.57
2019-03-09T00:15:13.620Z,69.89
2019-03-09T00:16:13.590Z,69.98
2019-03-09T00:17:13.619Z,69.98
2019-03-09T00:18:13.563Z,69.78
2019-03-09T00:19:13.556Z,70.29
2019-03-09T00:20:13.550Z,70.40
2019-03-09T00:21:13.533Z,70.50
2019-03-09T00:22:13.575Z,70.40
2019-03-09T00:23:13.561Z,70.70
2019-03-09T00:24:13.509Z,71.73
2019-03-09T00:25:13.500Z,70.91
2019-03-09T00:26:13.478Z,71.11
2019-03-09T00:27:13.505Z,71.01
2019-03-09T00:28:13.453Z,70.70
2019-03-09T00:29:13.446Z,70.57
2019-03-09T00:30:13.435Z,70.40
2019-03-09T00:31:13.428Z,70.36
2019-03-09T00:32:13.430Z,70.81
2019-03-09T00:33:13.412Z,70.47
2019-03-09T00:34:13.420Z,70.81
2019-03-09T00:35:13.398Z,70.60
2019-03-09T00:36:13.380Z,71.01
2019-03-09T00:37:13.386Z,70.50
2019-03-09T00:38:13.363Z,70.87
2019-03-09T00:39:13.351Z,70.36
2019-03-09T00:40:13.328Z,70.16
2019-03-09T00:41:13.324Z,69.13
2019-03-09T00:42:13.319Z,69.44
2019-03-09T00:43:13.310Z,69.41
2019-03-09T00:44:13.287Z,70.26
2019-03-09T00:45:13.272Z,69.75
2019-03-09T00:46:13.265Z,69.34
2019-03-09T00:47:13.277Z,69.54
2019-03-09T00:48:13.259Z,68.83
2019-03-09T00:49:13.239Z,69.34
2019-03-09T00:50:13.221Z,69.75
2019-03-09T00:51:13.249Z,69.34
2019-03-09T00:52:13.227Z,69.44
2019-03-09T00:53:13.215Z,70.06
2019-03-09T00:54:15.116Z,70.16
2019-03-09T00:55:13.174Z,69.65
2019-03-09T00:56:13.189Z,69.65
2019-03-09T00:57:13.172Z,69.95
2019-03-09T00:58:13.151Z,70.16
2019-03-09T00:59:13.129Z,69.54
2019-03-09T01:00:13.113Z,69.85
2019-03-09T01:01:13.129Z,70.12
2019-03-09T01:02:13.116Z,69.44
2019-03-09T01:03:13.079Z,69.71
2019-03-09T01:04:13.066Z,70.16
2019-03-09T01:05:13.074Z,69.44
2019-03-09T01:06:13.087Z,69.95
2019-03-09T01:07:13.036Z,70.26
2019-03-09T01:08:13.038Z,69.95
2019-03-09T01:09:13.015Z,69.95
2019-03-09T01:10:13.003Z,69.95
2019-03-09T01:11:13.010Z,69.44
2019-03-09T01:12:12.989Z,70.16
2019-03-09T01:13:13.012Z,70.03
2019-03-09T01:14:12.960Z,69.34
2019-03-09T01:15:12.972Z,69.65
2019-03-09T01:16:12.971Z,69.75
2019-03-09T01:17:12.927Z,68.93
2019-03-09T01:18:13.006Z,68.93
2019-03-09T01:19:12.912Z,68.59
2019-03-09T01:20:12.901Z,69.13
2019-03-09T01:21:12.882Z,69.75
2019-03-09T01:22:12.904Z,69.71
2019-03-09T01:23:12.872Z,69.75
2019-03-09T01:24:12.851Z,69.34
2019-03-09T01:25:12.839Z,69.61
2019-03-09T01:26:12.836Z,69.95
2019-03-09T01:27:12.820Z,69.65
2019-03-09T01:28:12.853Z,69.75
2019-03-09T01:29:12.799Z,69.75
2019-03-09T01:30:12.788Z,69.75
2019-03-09T01:31:12.785Z,70.57
2019-03-09T01:32:12.763Z,70.57
2019-03-09T01:33:12.762Z,70.36
2019-03-09T01:34:12.759Z,70.06
2019-03-09T01:35:12.729Z,70.47
2019-03-09T01:36:12.745Z,70.36
2019-03-09T01:37:12.719Z,70.26
2019-03-09T01:38:12.714Z,70.57
2019-03-09T01:39:12.691Z,70.26
2019-03-09T01:40:12.694Z,70.57
2019-03-09T01:41:12.689Z,70.67
2019-03-09T01:42:12.660Z,70.67
2019-03-09T01:43:12.679Z,70.57
2019-03-09T01:44:12.695Z,70.67
2019-03-09T01:45:12.638Z,71.01
2019-03-09T01:46:12.659Z,70.36
2019-03-09T01:47:12.617Z,71.01
2019-03-09T01:48:12.635Z,70.81
2019-03-09T01:49:12.591Z,71.11
2019-03-09T01:50:12.576Z,70.91
2019-03-09T01:51:12.577Z,70.77
2019-03-09T01:52:12.565Z,71.08
2019-03-09T01:53:12.567Z,70.50
2019-03-09T01:54:12.545Z,70.87
2019-03-09T01:55:12.515Z,71.11
2019-03-09T01:56:12.507Z,71.11
2019-03-09T01:57:12.506Z,71.11
2019-03-09T01:58:12.497Z,71.18
2019-03-09T01:59:12.522Z,71.11
2019-03-09T02:00:12.487Z,70.98
2019-03-09T02:01:12.462Z,71.73
2019-03-09T02:02:12.453Z,71.56
2019-03-09T02:03:12.451Z,71.32
2019-03-09T02:04:12.422Z,71.83
2019-03-09T02:05:12.430Z,71.22
2019-03-09T02:06:12.428Z,71.22
2019-03-09T02:07:12.393Z,71.22
2019-03-09T02:08:12.387Z,71.52
2019-03-09T02:09:12.379Z,71.56
2019-03-09T02:10:12.386Z,71.93
2019-03-09T02:11:12.346Z,71.52
2019-03-09T02:12:12.354Z,71.32
2019-03-09T02:13:12.374Z,71.52
2019-03-09T02:14:12.321Z,71.83
2019-03-09T02:15:12.307Z,71.62
2019-03-09T02:16:12.293Z,71.22
2019-03-09T02:17:12.275Z,70.91
2019-03-09T02:18:12.279Z,71.83
2019-03-09T02:19:12.281Z,72.03
2019-03-09T02:20:12.285Z,71.73
2019-03-09T02:21:12.234Z,71.11
2019-03-09T02:22:12.222Z,71.42
2019-03-09T02:23:12.235Z,71.52
2019-03-09T02:24:12.223Z,71.42
2019-03-09T02:25:12.212Z,71.73
2019-03-09T02:26:12.198Z,71.32
2019-03-09T02:27:12.207Z,71.42
2019-03-09T02:28:12.188Z,71.62
2019-03-09T02:29:12.174Z,71.73
2019-03-09T02:30:12.139Z,71.32
2019-03-09T02:31:12.130Z,71.32
2019-03-09T02:32:12.114Z,71.42
2019-03-09T02:33:12.118Z,71.22
2019-03-09T02:34:12.122Z,71.22
2019-03-09T02:35:12.093Z,72.07
2019-03-09T02:36:12.081Z,72.48
2019-03-09T02:37:12.071Z,71.83
2019-03-09T02:38:12.057Z,72.34
2019-03-09T02:39:12.068Z,72.07
2019-03-09T02:40:12.048Z,72.68
2019-03-09T02:41:12.040Z,72.58
2019-03-09T02:42:12.018Z,72.38
2019-03-09T02:43:12.047Z,72.58
2019-03-09T02:44:12.074Z,72.17
2019-03-09T02:45:11.977Z,72.44
2019-03-09T02:46:11.985Z,72.68
2019-03-09T02:47:11.954Z,72.24
2019-03-09T02:48:11.968Z,72.03
2019-03-09T02:49:11.968Z,72.14
2019-03-09T02:50:11.968Z,72.14
2019-03-09T02:51:11.917Z,72.27
2019-03-09T02:52:11.922Z,72.24
2019-03-09T02:53:11.932Z,72.65
2019-03-09T02:54:11.900Z,72.75
2019-03-09T02:55:11.866Z,72.48
2019-03-09T02:56:11.870Z,72.78
2019-03-09T02:57:11.853Z,72.75
2019-03-09T02:58:11.880Z,72.65
2019-03-09T02:59:11.841Z,72.75
2019-03-09T03:00:11.861Z,72.68
2019-03-09T03:01:11.829Z,72.27
2019-03-09T03:02:11.802Z,72.99
2019-03-09T03:03:11.815Z,73.36
2019-03-09T03:04:11.799Z,72.78
2019-03-09T03:05:11.792Z,72.78
2019-03-09T03:06:11.758Z,73.06
2019-03-09T03:07:11.739Z,72.58
2019-03-09T03:08:11.738Z,72.44
2019-03-09T03:09:11.748Z,72.55
2019-03-09T03:10:11.727Z,72.96
2019-03-09T03:11:11.728Z,72.03
2019-03-09T03:12:11.701Z,72.96
2019-03-09T03:13:11.679Z,72.44
2019-03-09T03:14:11.682Z,72.68
2019-03-09T03:15:11.659Z,72.55
2019-03-09T03:16:11.673Z,73.16
2019-03-09T03:17:11.680Z,72.03
2019-03-09T03:18:11.626Z,72.86
2019-03-09T03:19:11.629Z,73.16
2019-03-09T03:20:11.616Z,72.75
2019-03-09T03:21:11.585Z,73.47
2019-03-09T03:22:11.582Z,73.36
2019-03-09T03:23:11.564Z,73.57
2019-03-09T03:24:11.584Z,73.36
2019-03-09T03:25:11.580Z,73.36
2019-03-09T03:26:11.572Z,73.36
2019-03-09T03:27:11.540Z,72.55
2019-03-09T03:28:11.513Z,72.75
2019-03-09T03:29:11.521Z,72.44
2019-03-09T03:30:11.567Z,72.86
2019-03-09T03:31:11.501Z,72.96
2019-03-09T03:32:11.495Z,72.86
2019-03-09T03:33:11.464Z,72.65
2019-03-09T03:34:11.490Z,72.55
2019-03-09T03:35:11.452Z,72.24
2019-03-09T03:36:11.455Z,72.65
2019-03-09T03:37:11.436Z,72.14
2019-03-09T03:38:11.419Z,73.06
2019-03-09T03:39:11.408Z,72.55
2019-03-09T03:40:11.384Z,72.55
2019-03-09T03:41:11.386Z,72.75
2019-03-09T03:42:11.368Z,72.44
2019-03-09T03:43:11.357Z,72.03
2019-03-09T03:44:11.376Z,72.34
2019-03-09T03:45:11.337Z,72.86
2019-03-09T03:46:11.324Z,72.14
2019-03-09T03:47:11.316Z,72.34
2019-03-09T03:48:11.319Z,73.36
2019-03-09T03:49:11.315Z,73.47
2019-03-09T03:50:11.284Z,73.36
2019-03-09T03:51:11.327Z,73.57
2019-03-09T03:52:11.290Z,73.78
2019-03-09T03:53:11.242Z,72.96
2019-03-09T03:54:11.263Z,73.36
2019-03-09T03:55:11.224Z,73.57
2019-03-09T03:56:11.219Z,73.47
2019-03-09T03:57:11.204Z,74.02
2019-03-09T03:58:11.224Z,73.71
2019-03-09T03:59:11.186Z,73.91
2019-03-09T04:00:11.217Z,75.45
2019-03-09T04:01:11.155Z,76.27
2019-03-09T04:02:11.165Z,76.51
2019-03-09T04:03:11.183Z,75.79
2019-03-09T04:04:11.125Z,75.90
2019-03-09T04:05:11.223Z,75.59
2019-03-09T04:06:11.128Z,75.59
2019-03-09T04:07:11.112Z,73.61
2019-03-09T04:08:11.152Z,73.81
2019-03-09T04:09:11.108Z,73.50
2019-03-09T04:10:11.072Z,73.71
2019-03-09T04:11:11.066Z,73.91
2019-03-09T04:12:11.062Z,72.78
2019-03-09T04:13:11.037Z,72.58
2019-03-09T04:14:11.033Z,72.55
2019-03-09T04:15:11.070Z,72.78
2019-03-09T04:16:11.017Z,72.07
2019-03-09T04:17:11.003Z,72.78
2019-03-09T04:18:10.975Z,71.25
2019-03-09T04:19:10.966Z,71.62
2019-03-09T04:20:10.975Z,71.62
2019-03-09T04:21:11.015Z,71.86
2019-03-09T04:22:10.964Z,71.93
2019-03-09T04:23:10.923Z,72.68
2019-03-09T04:24:10.922Z,72.99
2019-03-09T04:25:10.949Z,72.48
2019-03-09T04:26:10.893Z,71.97
2019-03-09T04:27:10.886Z,71.66
2019-03-09T04:28:10.879Z,72.27
2019-03-09T04:29:10.860Z,72.38
2019-03-09T04:30:10.912Z,71.15
2019-03-09T04:31:10.841Z,71.66
2019-03-09T04:32:10.858Z,71.35
2019-03-09T04:33:10.814Z,70.94
2019-03-09T04:34:10.822Z,70.94
2019-03-09T04:35:10.828Z,70.97
2019-03-09T04:36:10.805Z,70.64
2019-03-09T04:37:10.793Z,70.84
2019-03-09T04:38:10.770Z,70.73
2019-03-09T04:39:10.764Z,70.12
2019-03-09T04:40:10.762Z,70.05
2019-03-09T04:41:10.745Z,69.92
2019-03-09T04:42:10.730Z,69.92
2019-03-09T04:43:10.743Z,69.92
2019-03-09T04:44:10.739Z,69.71
2019-03-09T04:45:10.731Z,69.74
2019-03-09T04:46:10.696Z,69.51
2019-03-09T04:47:10.672Z,70.05
2019-03-09T04:48:10.691Z,70.02
2019-03-09T04:49:10.654Z,69.64
2019-03-09T04:50:10.646Z,70.22
2019-03-09T04:51:10.627Z,69.64
2019-03-09T04:52:10.619Z,69.54
2019-03-09T04:53:10.601Z,69.92
2019-03-09T04:54:10.639Z,69.71
2019-03-09T04:55:10.592Z,70.46
2019-03-09T04:56:10.577Z,70.26
2019-03-09T04:57:10.588Z,70.36
2019-03-09T04:58:10.546Z,70.05
2019-03-09T04:59:10.551Z,69.74
2019-03-09T05:00:10.538Z,70.77
2019-03-09T05:01:10.512Z,70.56
2019-03-09T05:02:10.501Z,70.56
2019-03-09T05:03:10.520Z,70.77
2019-03-09T05:04:10.501Z,71.08
2019-03-09T05:05:10.492Z,70.87
2019-03-09T05:06:10.467Z,70.56
2019-03-09T05:07:10.454Z,70.77
2019-03-09T05:08:10.448Z,70.56
2019-03-09T05:09:10.430Z,71.01
2019-03-09T05:10:10.448Z,70.80
2019-03-09T05:11:10.448Z,70.87
2019-03-09T05:12:10.434Z,71.31
2019-03-09T05:13:10.385Z,71.21
2019-03-09T05:14:10.372Z,71.11
2019-03-09T05:15:10.361Z,71.83
2019-03-09T05:16:10.369Z,71.52
2019-03-09T05:17:10.383Z,71.31
2019-03-09T05:18:10.347Z,71.62
2019-03-09T05:19:10.331Z,71.72
2019-03-09T05:20:10.310Z,71.42
2019-03-09T05:21:10.323Z,72.14
2019-03-09T05:22:10.320Z,71.42
2019-03-09T05:23:10.298Z,71.21
2019-03-09T05:24:10.293Z,71.42
2019-03-09T05:25:10.253Z,71.62
2019-03-09T05:26:10.297Z,72.24
2019-03-09T05:27:10.241Z,72.58
2019-03-09T05:28:10.225Z,72.27
2019-03-09T05:29:10.224Z,72.27
2019-03-09T05:30:10.200Z,72.06
2019-03-09T05:31:10.221Z,72.38
2019-03-09T05:32:10.217Z,72.38
2019-03-09T05:33:10.190Z,72.68
2019-03-09T05:34:10.168Z,72.89
2019-03-09T05:35:10.174Z,72.68
2019-03-09T05:36:10.161Z,72.38
2019-03-09T05:37:10.175Z,72.68
2019-03-09T05:38:10.173Z,72.38
2019-03-09T05:39:10.110Z,72.38
2019-03-09T05:40:10.148Z,73.10
2019-03-09T05:41:10.105Z,73.10
2019-03-09T05:42:10.070Z,72.38
2019-03-09T05:43:10.071Z,73.10
2019-03-09T05:44:10.062Z,73.10
2019-03-09T05:45:10.063Z,73.50
2019-03-09T05:46:10.059Z,73.85
2019-03-09T05:47:10.038Z,73.64
2019-03-09T05:48:10.006Z,73.95
2019-03-09T05:49:10.015Z,74.67
2019-03-09T05:50:09.989Z,74.02
2019-03-09T05:51:09.993Z,73.71
2019-03-09T05:52:10.000Z,73.81
2019-03-09T05:53:09.995Z,74.02
2019-03-09T05:54:09.972Z,73.95
2019-03-09T05:55:09.943Z,73.40
2019-03-09T05:56:09.931Z,73.71
2019-03-09T05:57:09.931Z,73.81
2019-03-09T05:58:09.938Z,73.61
2019-03-09T05:59:09.917Z,73.71
2019-03-09T06:00:09.890Z,74.02
2019-03-09T06:01:09.882Z,74.57
2019-03-09T06:02:09.859Z,74.84
2019-03-09T06:03:09.851Z,75.15
2019-03-09T06:04:09.871Z,74.63
2019-03-09T06:05:09.862Z,74.22
2019-03-09T06:06:09.866Z,75.15
2019-03-09T06:07:09.842Z,74.74
2019-03-09T06:08:09.804Z,73.61
2019-03-09T06:09:09.795Z,74.32
2019-03-09T06:10:09.782Z,75.04
2019-03-09T06:11:09.782Z,74.94
2019-03-09T06:12:09.770Z,75.45
2019-03-09T06:13:09.740Z,74.94
2019-03-09T06:14:09.745Z,75.25
2019-03-09T06:15:09.720Z,75.76
2019-03-09T06:16:09.756Z,75.15
2019-03-09T06:17:09.705Z,75.97
2019-03-09T06:18:09.718Z,75.56
2019-03-09T06:19:09.679Z,75.66
2019-03-09T06:20:09.664Z,75.35
2019-03-09T06:21:09.701Z,76.31
2019-03-09T06:22:09.647Z,76.21
2019-03-09T06:23:09.646Z,76.07
2019-03-09T06:24:09.627Z,75.90
2019-03-09T06:25:09.632Z,75.97
2019-03-09T06:26:09.636Z,76.42
2019-03-09T06:27:09.613Z,76.21
2019-03-09T06:28:09.587Z,76.82
2019-03-09T06:29:09.607Z,76.79
2019-03-09T06:30:09.562Z,76.82
2019-03-09T06:31:09.564Z,76.42
2019-03-09T06:32:09.555Z,77.13
2019-03-09T06:33:09.542Z,77.34
2019-03-09T06:34:09.524Z,77.34
2019-03-09T06:35:09.514Z,77.44
2019-03-09T06:36:09.521Z,77.85
2019-03-09T06:37:09.573Z,77.75
2019-03-09T06:38:09.509Z,77.65
2019-03-09T06:39:09.474Z,77.75
2019-03-09T06:40:09.462Z,77.75
2019-03-09T06:41:09.472Z,78.36
2019-03-09T06:42:09.462Z,78.57
2019-03-09T06:43:09.425Z,79.08
2019-03-09T06:44:09.413Z,78.98
2019-03-09T06:45:09.392Z,78.88
2019-03-09T06:46:09.439Z,79.19
2019-03-09T06:47:09.390Z,79.39
2019-03-09T06:48:09.360Z,79.70
2019-03-09T06:49:09.351Z,79.70
2019-03-09T06:50:09.369Z,79.39
2019-03-09T06:51:09.347Z,79.29
2019-03-09T06:52:09.375Z,79.29
2019-03-09T06:53:09.322Z,79.29
2019-03-09T06:54:09.298Z,79.60
2019-03-09T06:55:09.298Z,79.39
2019-03-09T06:56:09.293Z,79.80
2019-03-09T06:57:13.808Z,79.91
2019-03-09T06:58:09.252Z,79.91
2019-03-09T06:59:09.246Z,80.01
2019-03-09T07:00:09.259Z,79.70
2019-03-09T07:01:09.224Z,80.01
2019-03-09T07:02:09.244Z,80.01
2019-03-09T07:03:09.212Z,80.01
2019-03-09T07:04:09.197Z,80.21
2019-03-09T07:05:09.178Z,79.91
2019-03-09T07:06:09.184Z,80.11
2019-03-09T07:07:09.182Z,79.80
2019-03-09T07:08:09.157Z,80.01
2019-03-09T07:09:09.153Z,79.70
2019-03-09T07:10:09.139Z,79.29
2019-03-09T07:11:09.144Z,79.15
2019-03-09T07:12:09.114Z,79.56
2019-03-09T07:13:09.113Z,79.70
2019-03-09T07:14:09.096Z,79.70
2019-03-09T07:15:09.095Z,79.66
2019-03-09T07:16:09.094Z,79.77
2019-03-09T07:17:09.090Z,79.49
2019-03-09T07:18:09.047Z,79.56
2019-03-09T07:19:09.040Z,79.66
2019-03-09T07:20:12.615Z,79.66
2019-03-09T07:21:09.021Z,79.25
2019-03-09T07:22:09.010Z,79.77
2019-03-09T07:23:09.012Z,80.07
2019-03-09T07:24:08.977Z,79.36
2019-03-09T07:25:08.990Z,79.97
2019-03-09T07:26:08.978Z,79.36
2019-03-09T07:27:08.977Z,78.85
2019-03-09T07:28:08.934Z,78.85
2019-03-09T07:29:08.938Z,79.36
2019-03-09T07:30:08.915Z,78.60
2019-03-09T07:31:08.897Z,78.60
2019-03-09T07:32:08.914Z,77.88
2019-03-09T07:33:08.889Z,78.29
2019-03-09T07:34:08.897Z,78.05
2019-03-09T07:35:08.856Z,78.16
2019-03-09T07:36:08.858Z,77.54
2019-03-09T07:37:08.880Z,77.54
2019-03-09T07:38:08.826Z,77.44
2019-03-09T07:39:08.857Z,77.44
2019-03-09T07:40:08.822Z,77.33
2019-03-09T07:41:08.790Z,76.92
2019-03-09T07:42:08.828Z,76.92
2019-03-09T07:43:08.772Z,77.23
2019-03-09T07:44:08.762Z,77.50
2019-03-09T07:45:08.758Z,77.09
2019-03-09T07:46:08.745Z,77.03
2019-03-09T07:47:08.761Z,76.82
2019-03-09T07:48:08.730Z,77.23
2019-03-09T07:49:08.711Z,77.03
2019-03-09T07:50:08.746Z,77.20
2019-03-09T07:51:08.712Z,77.47
2019-03-09T07:52:08.694Z,76.99
2019-03-09T07:53:08.672Z,76.27
2019-03-09T07:54:08.651Z,76.07
2019-03-09T07:55:08.641Z,76.78
2019-03-09T07:56:08.652Z,76.65
2019-03-09T07:57:08.629Z,76.03
2019-03-09T07:58:08.649Z,76.44
2019-03-09T07:59:08.597Z,76.24
2019-03-09T08:00:08.594Z,75.82
2019-03-09T08:01:08.591Z,76.24
2019-03-09T08:02:08.576Z,75.93
2019-03-09T08:03:08.581Z,76.03
2019-03-09T08:04:08.544Z,75.82
2019-03-09T08:05:08.541Z,76.03
2019-03-09T08:06:08.524Z,75.73
2019-03-09T08:07:08.543Z,75.93
2019-03-09T08:08:08.542Z,76.75
2019-03-09T08:09:08.492Z,76.24
2019-03-09T08:10:08.519Z,76.24
2019-03-09T08:11:08.474Z,75.62
2019-03-09T08:12:08.486Z,75.73
2019-03-09T08:13:08.475Z,75.62
2019-03-09T08:14:08.466Z,76.24
2019-03-09T08:15:08.429Z,76.95
2019-03-09T08:16:08.444Z,76.44
2019-03-09T08:17:08.431Z,76.75
2019-03-09T08:18:08.440Z,76.85
2019-03-09T08:19:08.387Z,76.03
2019-03-09T08:20:08.381Z,76.75
2019-03-09T08:21:08.397Z,76.65
2019-03-09T08:22:08.355Z,76.34
2019-03-09T08:23:08.362Z,76.31
2019-03-09T08:24:08.346Z,75.79
2019-03-09T08:25:08.335Z,75.38
2019-03-09T08:26:08.320Z,75.48
2019-03-09T08:27:08.304Z,76.10
2019-03-09T08:28:08.314Z,75.99
2019-03-09T08:29:08.313Z,75.89
2019-03-09T08:30:08.308Z,75.48
2019-03-09T08:31:08.260Z,75.79
2019-03-09T08:32:08.277Z,75.28
2019-03-09T08:33:08.283Z,75.38
2019-03-09T08:34:08.227Z,75.99
2019-03-09T08:35:08.236Z,75.65
2019-03-09T08:36:08.218Z,75.35
2019-03-09T08:37:08.206Z,75.14
2019-03-09T08:38:08.230Z,74.63
2019-03-09T08:39:08.207Z,74.80
2019-03-09T08:40:08.160Z,74.73
2019-03-09T08:41:08.155Z,75.04
2019-03-09T08:42:08.141Z,75.72
2019-03-09T08:43:08.150Z,74.90
2019-03-09T08:44:08.140Z,75.52
2019-03-09T08:45:08.118Z,74.39
2019-03-09T08:46:08.101Z,75.14
2019-03-09T08:47:08.117Z,75.45
2019-03-09T08:48:08.085Z,75.04
2019-03-09T08:49:08.067Z,75.14
2019-03-09T08:50:08.065Z,75.72
2019-03-09T08:51:08.059Z,74.49
2019-03-09T08:52:08.047Z,74.84
2019-03-09T08:53:08.066Z,75.65
2019-03-09T08:54:08.011Z,75.45
2019-03-09T08:55:08.035Z,75.35
2019-03-09T08:56:08.030Z,75.79
2019-03-09T08:57:08.019Z,76.17
2019-03-09T08:58:08.057Z,76.27
2019-03-09T08:59:07.962Z,75.96
2019-03-09T09:00:07.996Z,75.24
2019-03-09T09:01:07.956Z,76.37
2019-03-09T09:02:07.935Z,75.28
2019-03-09T09:03:07.954Z,76.10
2019-03-09T09:04:07.903Z,75.38
2019-03-09T09:05:07.893Z,75.69
2019-03-09T09:06:07.896Z,75.99
2019-03-09T09:07:07.885Z,75.89
2019-03-09T09:08:07.876Z,76.40
2019-03-09T09:09:07.873Z,75.89
2019-03-09T09:10:07.861Z,77.33
2019-03-09T09:11:07.855Z,76.31
2019-03-09T09:12:07.817Z,76.51
2019-03-09T09:13:07.835Z,75.89
2019-03-09T09:14:07.837Z,75.38
2019-03-09T09:15:07.824Z,75.79
2019-03-09T09:16:07.784Z,75.28
2019-03-09T09:17:07.803Z,76.10
2019-03-09T09:18:07.755Z,76.95
2019-03-09T09:19:07.768Z,76.20
2019-03-09T09:20:07.755Z,76.81
2019-03-09T09:21:07.733Z,75.89
2019-03-09T09:22:07.738Z,76.61
2019-03-09T09:23:07.701Z,75.99
2019-03-09T09:24:07.709Z,75.69
2019-03-09T09:25:07.679Z,76.20
2019-03-09T09:26:07.680Z,76.92
2019-03-09T09:27:07.675Z,76.54
2019-03-09T09:28:07.649Z,76.61
2019-03-09T09:29:07.673Z,75.89
2019-03-09T09:30:07.641Z,75.99
2019-03-09T09:31:07.643Z,76.92
2019-03-09T09:32:07.601Z,75.99
2019-03-09T09:33:07.604Z,75.28
2019-03-09T09:34:07.606Z,75.69
2019-03-09T09:35:07.574Z,75.89
2019-03-09T09:36:07.566Z,76.31
2019-03-09T09:37:07.580Z,76.20
2019-03-09T09:38:07.564Z,76.61
2019-03-09T09:39:07.545Z,76.20
2019-03-09T09:40:07.550Z,76.20
2019-03-09T09:41:07.512Z,75.59
2019-03-09T09:42:07.498Z,75.38
2019-03-09T09:43:07.551Z,75.86
2019-03-09T09:44:07.486Z,76.06
2019-03-09T09:45:07.477Z,75.96
2019-03-09T09:46:07.452Z,75.45
2019-03-09T09:47:07.441Z,75.45
2019-03-09T09:48:07.430Z,75.55
2019-03-09T09:49:07.462Z,75.24
2019-03-09T09:50:07.438Z,75.82
2019-03-09T09:51:07.426Z,75.14
2019-03-09T09:52:07.398Z,75.65
2019-03-09T09:53:07.407Z,75.24
2019-03-09T09:54:07.390Z,75.21
2019-03-09T09:55:07.358Z,75.21
2019-03-09T09:56:07.354Z,75.72
2019-03-09T09:57:07.351Z,75.21
2019-03-09T09:58:07.343Z,74.69
2019-03-09T09:59:07.339Z,75.01
2019-03-09T10:00:07.319Z,75.01
2019-03-09T10:01:07.291Z,74.39
2019-03-09T10:02:07.285Z,74.53
2019-03-09T10:03:07.274Z,74.60
2019-03-09T10:04:07.311Z,74.49
2019-03-09T10:05:07.264Z,74.76
2019-03-09T10:06:07.272Z,73.44
2019-03-09T10:07:07.227Z,74.76
2019-03-09T10:08:07.220Z,74.22
2019-03-09T10:09:07.216Z,73.50
2019-03-09T10:10:07.204Z,73.30
2019-03-09T10:11:07.220Z,73.71
2019-03-09T10:12:07.197Z,73.61
2019-03-09T10:13:07.177Z,73.54
2019-03-09T10:14:07.180Z,73.71
2019-03-09T10:15:07.185Z,73.61
2019-03-09T10:16:07.132Z,73.47
2019-03-09T10:17:07.118Z,73.57
2019-03-09T10:18:07.108Z,72.86
2019-03-09T10:19:07.102Z,72.86
2019-03-09T10:20:07.113Z,72.75
2019-03-09T10:21:07.084Z,72.96
2019-03-09T10:22:07.066Z,72.86
2019-03-09T10:23:07.062Z,73.27
2019-03-09T10:24:07.042Z,72.75
2019-03-09T10:25:07.082Z,72.24
2019-03-09T10:26:07.025Z,72.72
2019-03-09T10:27:07.058Z,72.82
2019-03-09T10:28:07.003Z,72.31
2019-03-09T10:29:07.000Z,72.72
2019-03-09T10:30:07.005Z,73.44
2019-03-09T10:31:06.986Z,72.31
2019-03-09T10:32:06.958Z,72.00
2019-03-09T10:33:06.946Z,72.62
2019-03-09T10:34:06.959Z,71.80
2019-03-09T10:35:06.942Z,71.91
2019-03-09T10:36:06.917Z,71.67
2019-03-09T10:37:06.901Z,71.97
2019-03-09T10:38:06.894Z,71.56
2019-03-09T10:39:06.888Z,71.67
2019-03-09T10:40:06.879Z,71.12
2019-03-09T10:41:06.866Z,71.63
2019-03-09T10:42:06.846Z,70.75
2019-03-09T10:43:06.863Z,71.87
2019-03-09T10:44:06.824Z,71.77
2019-03-09T10:45:06.825Z,71.94
2019-03-09T10:46:06.843Z,71.12
2019-03-09T10:47:06.798Z,71.33
2019-03-09T10:48:06.782Z,71.22
2019-03-09T10:49:06.773Z,70.20
2019-03-09T10:50:06.780Z,70.61
2019-03-09T10:51:06.750Z,70.31
2019-03-09T10:52:06.739Z,70.92
2019-03-09T10:53:06.740Z,71.22
2019-03-09T10:54:06.740Z,70.20
2019-03-09T10:55:06.718Z,70.92
2019-03-09T10:56:06.703Z,71.22
2019-03-09T10:57:06.719Z,70.72
2019-03-09T10:58:06.693Z,70.00
2019-03-09T10:59:06.670Z,71.53
2019-03-09T11:00:06.668Z,70.51
2019-03-09T11:01:06.642Z,70.61
2019-03-09T11:02:06.645Z,71.12
2019-03-09T11:03:06.625Z,70.40
2019-03-09T11:04:06.613Z,70.81
2019-03-09T11:05:06.637Z,70.68
2019-03-09T11:06:06.623Z,70.27
2019-03-09T11:07:06.582Z,70.14
2019-03-09T11:08:06.581Z,70.04
2019-03-09T11:09:06.654Z,70.04
2019-03-09T11:10:06.577Z,69.96
2019-03-09T11:11:06.534Z,70.34
2019-03-09T11:12:06.528Z,69.93
2019-03-09T11:13:06.522Z,69.93
2019-03-09T11:14:06.550Z,70.24
2019-03-09T11:15:06.528Z,69.93
2019-03-09T11:16:06.486Z,69.12
2019-03-09T11:17:06.474Z,69.42
2019-03-09T11:18:06.458Z,69.63
2019-03-09T11:19:06.467Z,70.37
2019-03-09T11:20:06.448Z,70.27
2019-03-09T11:21:06.445Z,70.37
2019-03-09T11:22:06.425Z,70.17
2019-03-09T11:23:06.416Z,70.04
2019-03-09T11:24:06.399Z,69.83
2019-03-09T11:25:06.429Z,69.53
2019-03-09T11:26:06.394Z,69.32
2019-03-09T11:27:06.388Z,69.63
2019-03-09T11:28:06.379Z,69.93
2019-03-09T11:29:06.387Z,69.42
2019-03-09T11:30:06.365Z,69.42
2019-03-09T11:31:06.362Z,69.73
2019-03-09T11:32:06.344Z,70.75
2019-03-09T11:33:06.363Z,69.83
2019-03-09T11:34:06.410Z,69.93
2019-03-09T11:35:06.462Z,70.04
2019-03-09T11:36:06.398Z,69.63
2019-03-09T11:37:06.304Z,70.92
2019-03-09T11:38:06.316Z,69.90
2019-03-09T11:39:06.250Z,70.31
2019-03-09T11:40:06.324Z,70.00
2019-03-09T11:41:06.237Z,70.00
2019-03-09T11:42:06.265Z,69.80
2019-03-09T11:43:06.210Z,70.61
2019-03-09T11:44:06.189Z,70.14
2019-03-09T11:45:06.190Z,70.10
2019-03-09T11:46:06.207Z,70.31
2019-03-09T11:47:06.199Z,70.61
2019-03-09T11:48:06.175Z,70.10
2019-03-09T11:49:06.173Z,70.00
2019-03-09T11:50:06.148Z,69.39
2019-03-09T11:51:06.189Z,69.80
2019-03-09T11:52:06.131Z,69.15
2019-03-09T11:53:06.104Z,69.67
2019-03-09T11:54:06.151Z,69.56
2019-03-09T11:55:06.104Z,69.97
2019-03-09T11:56:06.094Z,70.17
2019-03-09T11:57:06.069Z,69.56
2019-03-09T11:58:06.052Z,69.56
2019-03-09T11:59:06.091Z,70.07
2019-03-09T12:00:06.080Z,69.39
2019-03-09T12:01:06.039Z,69.80
2019-03-09T12:02:06.019Z,69.36
2019-03-09T12:03:05.980Z,69.56
2019-03-09T12:04:05.975Z,70.07
2019-03-09T12:05:05.961Z,69.87
2019-03-09T12:06:05.988Z,70.38
2019-03-09T12:07:05.942Z,70.10
2019-03-09T12:08:05.939Z,70.65
2019-03-09T12:09:05.916Z,70.85
2019-03-09T12:10:05.910Z,71.26
2019-03-09T12:11:05.915Z,71.46
2019-03-09T12:12:05.895Z,71.80
2019-03-09T12:13:05.872Z,72.31
2019-03-09T12:14:05.893Z,72.92
2019-03-09T12:15:05.854Z,72.11
2019-03-09T12:16:05.882Z,72.62
2019-03-09T12:17:12.724Z,72.55
2019-03-09T12:18:06.840Z,72.65
2019-03-09T12:19:05.821Z,73.36
2019-03-09T12:20:05.862Z,72.65
2019-03-09T12:21:05.798Z,74.29
2019-03-09T12:22:05.799Z,72.34
2019-03-09T12:23:05.787Z,73.47
2019-03-09T12:24:15.864Z,73.06
2019-03-09T12:25:06.744Z,73.36
2019-03-09T12:26:05.753Z,74.29
2019-03-09T12:27:05.723Z,73.36
2019-03-09T12:28:05.742Z,74.08
2019-03-09T12:29:05.699Z,73.47
2019-03-09T12:30:05.720Z,73.47
2019-03-09T12:31:05.732Z,74.08
2019-03-09T12:32:05.685Z,74.38
2019-03-09T12:33:05.673Z,74.08
2019-03-09T12:34:05.700Z,74.08
2019-03-09T12:35:05.658Z,74.18
2019-03-09T12:36:05.672Z,75.20
2019-03-09T12:37:05.627Z,74.49
2019-03-09T12:38:05.628Z,72.96
2019-03-09T12:39:05.594Z,73.27
2019-03-09T12:40:05.587Z,74.08
2019-03-09T12:41:05.570Z,74.59
2019-03-09T12:42:05.585Z,74.08
2019-03-09T12:43:05.580Z,73.16
2019-03-09T12:44:05.549Z,74.69
2019-03-09T12:45:05.548Z,74.69
2019-03-09T12:46:05.512Z,74.08
2019-03-09T12:47:05.531Z,75.10
2019-03-09T12:48:05.495Z,75.13
2019-03-09T12:49:05.502Z,76.46
2019-03-09T12:50:05.482Z,76.36
2019-03-09T12:51:05.493Z,76.56
2019-03-09T12:52:05.461Z,77.08