createdAt,value
2019-06-08T00:01:22.851Z,23.60
2019-06-08T00:03:52.875Z,23.60
2019-06-08T00:06:23.078Z,23.50
2019-06-08T00:08:52.954Z,23.50
2019-06-08T00:11:23.410Z,23.50
2019-06-08T00:13:53.384Z,23.50
2019-06-08T00:16:23.823Z,23.40
2019-06-08T00:18:53.645Z,23.40
2019-06-08T00:21:24.166Z,23.30
2019-06-08T00:23:53.975Z,23.30
2019-06-08T00:26:24.419Z,23.30
2019-06-08T00:28:54.435Z,23.30
2019-06-08T00:31:24.185Z,23.30
2019-06-08T00:33:53.885Z,23.30
2019-06-08T00:36:24.961Z,23.20
2019-06-08T00:38:54.858Z,23.20
2019-06-08T00:41:25.412Z,23.20
2019-06-08T00:43:55.197Z,23.20
2019-06-08T00:46:25.731Z,23.10
2019-06-08T00:48:55.493Z,23.10
2019-06-08T00:51:25.549Z,23.00
2019-06-08T00:53:55.426Z,23.00
2019-06-08T00:56:26.011Z,23.00
2019-06-08T00:58:55.742Z,23.00
2019-06-08T01:01:27.996Z,23.00
2019-06-08T01:03:56.872Z,23.00
2019-06-08T01:06:27.541Z,23.00
2019-06-08T01:08:57.400Z,22.90
2019-06-08T01:11:27.213Z,22.80
2019-06-08T01:13:56.870Z,22.80
2019-06-08T01:16:32.647Z,22.90
2019-06-08T01:19:02.281Z,22.90
2019-06-08T01:21:31.928Z,22.90
2019-06-08T01:24:01.629Z,22.90
2019-06-08T01:26:31.337Z,22.90
2019-06-08T01:29:01.004Z,22.90
2019-06-08T01:31:30.684Z,22.90
2019-06-08T01:34:00.432Z,23.00
2019-06-08T01:36:31.195Z,22.90
2019-06-08T01:39:00.941Z,23.00
2019-06-08T01:41:31.738Z,23.00
2019-06-08T01:44:01.466Z,22.90
2019-06-08T01:46:32.378Z,22.90
2019-06-08T01:49:02.170Z,23.10
2019-06-08T01:54:00.797Z,22.90
2019-06-08T01:56:31.225Z,22.80
2019-06-08T01:59:01.067Z,22.80
2019-06-08T02:01:31.967Z,22.80
2019-06-08T02:04:01.877Z,22.80
2019-06-08T02:06:32.447Z,22.80
2019-06-08T02:09:02.183Z,22.80
2019-06-08T02:11:34.939Z,22.70
2019-06-08T02:14:04.974Z,22.60
2019-06-08T02:16:35.448Z,22.60
2019-06-08T02:19:05.198Z,22.60
2019-06-08T02:21:35.015Z,22.60
2019-06-08T02:24:04.827Z,22.60
2019-06-08T02:26:36.292Z,22.70
2019-06-08T02:29:06.145Z,22.70
2019-06-08T02:31:37.754Z,22.70
2019-06-08T02:34:07.163Z,22.70
2019-06-08T02:36:37.843Z,22.60
2019-06-08T02:39:08.677Z,22.70
2019-06-08T02:41:39.945Z,22.60
2019-06-08T02:44:09.889Z,22.60
2019-06-08T02:46:40.436Z,22.60
2019-06-08T02:49:10.302Z,22.50
2019-06-08T02:51:41.200Z,22.50
2019-06-08T02:54:12.453Z,22.50
2019-06-08T02:56:43.436Z,22.50
2019-06-08T02:59:15.436Z,22.50
2019-06-08T03:01:48.681Z,22.60
2019-06-08T03:04:19.194Z,22.60
2019-06-08T03:06:51.183Z,22.60
2019-06-08T03:09:22.451Z,22.60
2019-06-08T03:12:00.084Z,22.70
2019-06-08T03:14:31.126Z,22.70
2019-06-08T03:17:00.977Z,22.70
2019-06-08T03:19:31.305Z,22.70
2019-06-08T03:22:01.283Z,22.70
2019-06-08T03:24:32.377Z,22.70
2019-06-08T03:27:02.393Z,22.60
2019-06-08T03:29:32.457Z,22.60
2019-06-08T03:32:02.365Z,22.60
2019-06-08T03:34:34.625Z,22.60
2019-06-08T03:37:03.579Z,22.50
2019-06-08T03:39:35.004Z,22.50
2019-06-08T03:42:04.560Z,22.50
2019-06-08T03:44:34.309Z,22.60
2019-06-08T03:47:04.043Z,22.60
2019-06-08T03:49:42.816Z,22.60
2019-06-08T03:52:05.161Z,22.60
2019-06-08T03:54:36.081Z,22.70
2019-06-08T03:57:06.112Z,22.70
2019-06-08T03:59:36.120Z,22.70
2019-06-08T04:02:06.051Z,22.70
2019-06-08T04:04:37.739Z,22.70
2019-06-08T04:07:07.048Z,22.70
2019-06-08T04:09:37.747Z,22.70
2019-06-08T04:12:07.686Z,22.70
2019-06-08T04:14:44.312Z,22.60
2019-06-08T04:17:14.008Z,22.60
2019-06-08T04:20:03.058Z,22.60
2019-06-08T04:22:14.925Z,22.70
2019-06-08T04:24:45.123Z,22.70
2019-06-08T04:27:16.160Z,22.80
2019-06-08T04:29:46.161Z,22.80
2019-06-08T04:32:16.051Z,22.80
2019-06-08T04:34:47.407Z,22.80
2019-06-08T04:37:17.142Z,22.80
2019-06-08T04:39:47.090Z,22.80
2019-06-08T04:42:16.914Z,22.90
2019-06-08T04:44:47.066Z,22.90
2019-06-08T04:47:18.175Z,22.90
2019-06-08T04:49:48.933Z,23.00
2019-06-08T04:52:18.647Z,23.00
2019-06-08T04:54:49.791Z,23.10
2019-06-08T04:57:19.745Z,23.10
2019-06-08T04:59:50.408Z,23.10
2019-06-08T05:02:20.287Z,23.10
2019-06-08T05:04:49.982Z,23.20
2019-06-08T05:07:19.651Z,23.20
2019-06-08T05:09:49.568Z,23.30
2019-06-08T05:12:19.355Z,23.20
2019-06-08T05:14:49.271Z,23.30
2019-06-08T05:17:19.031Z,23.30
2019-06-08T05:19:50.349Z,23.30
2019-06-08T05:22:20.122Z,23.40
2019-06-08T05:24:50.145Z,23.40
2019-06-08T05:27:19.965Z,23.40
2019-06-08T05:29:50.056Z,23.40
2019-06-08T05:32:19.898Z,23.40
2019-06-08T05:34:49.784Z,23.50
2019-06-08T05:37:19.457Z,23.50
2019-06-08T05:39:49.952Z,23.50
2019-06-08T05:42:19.821Z,23.60
2019-06-08T05:44:50.310Z,23.70
2019-06-08T05:47:20.288Z,23.80
2019-06-08T05:49:50.067Z,23.90
2019-06-08T05:52:19.811Z,24.00
2019-06-08T05:54:50.202Z,24.20
2019-06-08T05:57:19.968Z,24.30
2019-06-08T05:59:50.327Z,24.40
2019-06-08T06:02:22.506Z,24.50
2019-06-08T06:04:53.917Z,24.50
2019-06-08T06:07:23.712Z,24.50
2019-06-08T06:09:53.388Z,24.50
2019-06-08T06:12:23.066Z,24.60
2019-06-08T06:14:52.816Z,24.60
2019-06-08T06:17:23.685Z,24.60
2019-06-08T06:19:53.344Z,24.70
2019-06-08T06:22:23.028Z,24.70
2019-06-08T06:24:52.706Z,24.70
2019-06-08T06:27:22.393Z,24.70
2019-06-08T06:29:52.226Z,24.70
2019-06-08T06:32:21.932Z,24.80
2019-06-08T06:34:52.162Z,24.80
2019-06-08T06:37:22.193Z,24.80
2019-06-08T06:39:52.446Z,24.80
2019-06-08T06:42:24.771Z,24.90
2019-06-08T06:44:53.511Z,24.90
2019-06-08T06:47:23.212Z,24.90
2019-06-08T06:49:52.923Z,25.00
2019-06-08T06:52:22.608Z,25.00
2019-06-08T06:54:53.262Z,25.10
2019-06-08T06:57:23.103Z,25.20
2019-06-08T06:59:54.051Z,25.30
2019-06-08T07:02:24.011Z,25.40
2019-06-08T07:04:54.339Z,25.50
2019-06-08T07:07:24.262Z,25.60
2019-06-08T07:09:55.006Z,25.70
2019-06-08T07:12:24.840Z,25.70
2019-06-08T07:14:55.554Z,25.80
2019-06-08T07:17:25.309Z,25.90
2019-06-08T07:19:55.192Z,26.00
2019-06-08T07:22:25.077Z,26.00
2019-06-08T07:24:54.865Z,26.10
2019-06-08T07:27:24.706Z,26.20
2019-06-08T07:29:54.778Z,26.20
2019-06-08T07:32:24.578Z,26.40
2019-06-08T07:34:55.324Z,26.50
2019-06-08T07:37:25.416Z,26.60
2019-06-08T07:39:56.110Z,26.60
2019-06-08T07:42:26.038Z,26.70
2019-06-08T07:44:56.058Z,26.80
2019-06-08T07:47:25.791Z,26.90
2019-06-08T07:49:55.667Z,27.00
2019-06-08T07:52:25.439Z,27.00
2019-06-08T07:54:56.550Z,27.10
2019-06-08T07:57:26.351Z,27.10
2019-06-08T07:59:56.401Z,27.10
2019-06-08T08:02:26.304Z,27.00
2019-06-08T08:04:56.787Z,27.10
2019-06-08T08:07:26.607Z,27.10
2019-06-08T08:09:57.034Z,27.20
2019-06-08T08:12:26.977Z,27.30
2019-06-08T08:14:58.068Z,27.40
2019-06-08T08:17:28.254Z,27.50
2019-06-08T08:19:59.452Z,27.60
2019-06-08T08:22:29.734Z,27.70
2019-06-08T08:25:04.136Z,27.90
2019-06-08T08:27:31.010Z,28.00
2019-06-08T08:30:02.063Z,28.10
2019-06-08T08:32:32.076Z,28.20
2019-06-08T08:35:03.039Z,28.20
2019-06-08T08:37:32.993Z,28.20
2019-06-08T08:40:02.824Z,28.30
2019-06-08T08:42:32.638Z,28.30
2019-06-08T08:45:05.078Z,28.40
2019-06-08T08:47:33.818Z,28.50
2019-06-08T08:50:03.722Z,28.60
2019-06-08T08:52:37.224Z,28.60
2019-06-08T08:55:05.543Z,28.70
2019-06-08T08:57:35.310Z,28.70
2019-06-08T09:00:08.347Z,28.60
2019-06-08T09:02:37.519Z,28.60
2019-06-08T09:05:08.594Z,28.50
2019-06-08T09:07:38.775Z,28.40
2019-06-08T09:10:11.649Z,28.30
2019-06-08T09:12:41.565Z,28.20
2019-06-08T09:15:11.379Z,28.20
2019-06-08T09:17:41.185Z,28.20
2019-06-08T09:20:15.496Z,28.20
2019-06-08T09:22:53.953Z,28.10
2019-06-08T09:25:14.878Z,28.10
2019-06-08T09:27:44.606Z,28.00
2019-06-08T09:30:14.553Z,28.10
2019-06-08T09:32:44.389Z,28.10
2019-06-08T09:35:14.571Z,28.10
2019-06-08T09:37:44.292Z,28.10
2019-06-08T09:40:14.333Z,28.20
2019-06-08T09:42:44.164Z,28.30
2019-06-08T09:45:14.621Z,28.30
2019-06-08T09:47:44.734Z,28.40
2019-06-08T09:50:22.129Z,28.40
2019-06-08T09:53:06.042Z,28.60
2019-06-08T09:55:23.241Z,28.70
2019-06-08T09:57:54.532Z,28.90
2019-06-08T10:00:29.102Z,29.00
2019-06-08T10:03:02.199Z,29.10
2019-06-08T10:05:28.844Z,29.20
2019-06-08T10:08:01.707Z,29.30
2019-06-08T10:10:30.007Z,29.40
2019-06-08T10:13:01.938Z,29.50
2019-06-08T10:15:31.222Z,29.50
2019-06-08T10:18:01.094Z,29.40
2019-06-08T10:20:30.955Z,29.40
2019-06-08T10:23:03.142Z,29.40
2019-06-08T10:25:32.391Z,29.40
2019-06-08T10:28:07.867Z,29.30
2019-06-08T10:30:33.517Z,29.40
2019-06-08T10:33:05.188Z,29.40
2019-06-08T10:35:34.654Z,29.40
2019-06-08T10:38:07.948Z,29.30
2019-06-08T10:40:38.317Z,29.20
2019-06-08T10:43:09.904Z,29.10
2019-06-08T10:45:39.649Z,29.00
2019-06-08T10:48:09.701Z,28.80
2019-06-08T10:50:39.401Z,28.80
2019-06-08T10:53:11.924Z,28.80
2019-06-08T10:55:41.867Z,28.80
2019-06-08T10:58:12.006Z,28.80
2019-06-08T11:00:43.914Z,28.80
2019-06-08T11:03:14.076Z,28.80
2019-06-08T11:05:48.311Z,28.80
2019-06-08T11:08:19.055Z,28.80
2019-06-08T11:10:48.893Z,28.80
2019-06-08T11:13:19.073Z,28.80
2019-06-08T11:15:49.248Z,28.80
2019-06-08T11:18:20.846Z,28.90
2019-06-08T11:20:50.672Z,29.00
2019-06-08T11:23:21.049Z,28.80
2019-06-08T11:25:50.830Z,28.60
2019-06-08T11:28:24.022Z,28.40
2019-06-08T11:30:54.834Z,28.20
2019-06-08T11:33:25.803Z,28.10
2019-06-08T11:35:58.194Z,28.00
2019-06-08T11:38:29.453Z,28.00
2019-06-08T11:41:00.973Z,27.90
2019-06-08T11:43:30.745Z,27.80
2019-06-08T11:46:00.623Z,27.80
2019-06-08T11:48:30.329Z,27.70
2019-06-08T11:51:00.583Z,27.70
2019-06-08T11:53:30.454Z,27.70
2019-06-08T11:56:02.708Z,27.80
2019-06-08T11:58:38.157Z,27.80
2019-06-08T12:01:13.150Z,27.80
2019-06-08T12:03:40.827Z,27.80
2019-06-08T12:06:12.988Z,27.70
2019-06-08T12:08:42.005Z,27.60
2019-06-08T12:11:18.136Z,27.50
2019-06-08T12:13:48.489Z,27.40
2019-06-08T12:16:19.535Z,27.50
2019-06-08T12:18:49.222Z,27.50
2019-06-08T12:21:18.740Z,27.40
2019-06-08T12:23:48.484Z,27.40
2019-06-08T12:26:18.222Z,27.40
2019-06-08T12:28:48.630Z,27.40
2019-06-08T12:31:22.381Z,27.40
2019-06-08T12:33:50.470Z,27.30
2019-06-08T12:36:20.959Z,27.30
2019-06-08T12:38:50.902Z,27.30
2019-06-08T12:41:20.668Z,27.30
2019-06-08T12:43:50.400Z,27.20
2019-06-08T12:46:21.689Z,27.20
2019-06-08T12:48:51.416Z,27.20
2019-06-08T12:51:21.743Z,27.20
2019-06-08T12:53:51.704Z,27.10
2019-06-08T12:56:24.032Z,27.00
2019-06-08T12:58:53.019Z,27.00
2019-06-08T13:01:22.668Z,27.10
2019-06-08T13:03:52.348Z,27.00
2019-06-08T13:06:22.073Z,27.00
2019-06-08T13:08:52.115Z,27.00
2019-06-08T13:11:21.760Z,27.00
2019-06-08T13:13:51.494Z,27.00
2019-06-08T13:16:24.172Z,27.10
2019-06-08T13:18:52.593Z,27.20
2019-06-08T13:21:33.774Z,27.40
2019-06-08T13:23:53.701Z,27.60
2019-06-08T13:26:27.947Z,27.80
2019-06-08T13:28:54.881Z,27.90
2019-06-08T13:31:29.013Z,28.10
2019-06-08T13:33:58.930Z,28.40
2019-06-08T13:36:29.638Z,28.60
2019-06-08T13:39:02.016Z,28.90
2019-06-08T13:41:33.434Z,29.10
2019-06-08T13:44:03.184Z,29.20
2019-06-08T13:46:32.914Z,29.20
2019-06-08T13:49:03.023Z,29.10
2019-06-08T13:51:32.797Z,29.20
2019-06-08T13:54:02.583Z,29.30
2019-06-08T13:56:32.755Z,29.30
2019-06-08T13:59:02.577Z,29.20
2019-06-08T14:01:32.259Z,29.10
2019-06-08T14:04:02.031Z,29.10
2019-06-08T14:06:31.770Z,28.90
2019-06-08T14:09:01.427Z,28.60
2019-06-08T14:11:31.112Z,28.50
2019-06-08T14:14:01.483Z,28.30
2019-06-08T14:16:31.499Z,28.10
2019-06-08T14:19:01.453Z,28.10
2019-06-08T14:21:38.537Z,28.00
2019-06-08T14:24:03.088Z,27.90
2019-06-08T14:26:32.770Z,27.70
2019-06-08T14:29:02.969Z,27.50
2019-06-08T14:31:32.622Z,27.40
2019-06-08T14:34:02.290Z,27.30
2019-06-08T14:36:33.117Z,27.20
2019-06-08T14:39:10.006Z,27.00
2019-06-08T14:41:37.457Z,26.90
2019-06-08T14:44:08.337Z,26.70
2019-06-08T14:46:41.155Z,26.60
2019-06-08T14:49:11.238Z,26.40
2019-06-08T14:51:50.616Z,26.20
2019-06-08T14:54:26.318Z,26.10
2019-06-08T14:56:54.192Z,25.80
2019-06-08T14:59:24.233Z,25.60
2019-06-08T15:01:55.036Z,25.40
2019-06-08T15:04:32.292Z,25.30
2019-06-08T15:06:58.411Z,25.20
2019-06-08T15:09:27.759Z,25.20
2019-06-08T15:11:58.159Z,25.20
2019-06-08T15:14:33.635Z,25.10
2019-06-08T15:17:00.279Z,25.00
2019-06-08T15:19:32.186Z,25.00
2019-06-08T15:22:01.261Z,24.90
2019-06-08T15:24:32.331Z,24.90
2019-06-08T15:27:02.182Z,24.90
2019-06-08T15:29:32.836Z,24.90
2019-06-08T15:32:02.628Z,24.90
2019-06-08T15:34:33.241Z,24.90
2019-06-08T15:37:03.007Z,24.90
2019-06-08T15:39:34.264Z,25.00
2019-06-08T15:42:04.187Z,25.10
2019-06-08T15:44:34.030Z,25.20
2019-06-08T15:47:03.842Z,25.30
2019-06-08T15:49:33.896Z,25.40
2019-06-08T15:52:03.753Z,25.60
2019-06-08T15:54:36.238Z,25.90
2019-06-08T15:57:05.047Z,26.10
2019-06-08T15:59:39.000Z,26.30
2019-06-08T16:02:06.351Z,26.40
2019-06-08T16:04:36.323Z,26.30
2019-06-08T16:07:06.323Z,26.10
2019-06-08T16:09:36.068Z,26.00
2019-06-08T16:12:05.776Z,26.00
2019-06-08T16:14:35.487Z,26.10
2019-06-08T16:17:05.178Z,26.00
2019-06-08T16:19:35.946Z,26.00
2019-06-08T16:22:05.939Z,26.10
2019-06-08T16:24:36.258Z,26.30
2019-06-08T16:27:06.672Z,26.40
2019-06-08T16:29:36.317Z,26.70
2019-06-08T16:32:06.035Z,27.00
2019-06-08T16:34:35.726Z,27.40
2019-06-08T16:37:05.497Z,27.50
2019-06-08T16:39:35.178Z,27.60
2019-06-08T16:42:04.929Z,27.50
2019-06-08T16:44:34.852Z,27.50
2019-06-08T16:47:04.992Z,27.80
2019-06-08T16:49:35.415Z,28.20
2019-06-08T16:52:05.286Z,28.70
2019-06-08T16:54:35.166Z,29.70
2019-06-08T16:57:10.077Z,30.30
2019-06-08T16:59:36.625Z,30.60
2019-06-08T17:02:06.408Z,30.50
2019-06-08T17:04:37.126Z,30.20
2019-06-08T17:07:06.881Z,30.00
2019-06-08T17:09:37.776Z,29.80
2019-06-08T17:12:07.552Z,29.60
2019-06-08T17:14:38.642Z,29.40
2019-06-08T17:17:08.498Z,29.10
2019-06-08T17:19:38.531Z,28.80
2019-06-08T17:22:08.253Z,28.50
2019-06-08T17:24:38.659Z,28.30
2019-06-08T17:27:08.717Z,28.10
2019-06-08T17:29:39.046Z,27.90
2019-06-08T17:32:08.871Z,27.80
2019-06-08T17:34:38.506Z,27.60
2019-06-08T17:37:08.475Z,27.40
2019-06-08T17:39:38.415Z,27.30
2019-06-08T17:42:08.127Z,27.20
2019-06-08T17:44:38.307Z,27.20
2019-06-08T17:47:08.153Z,27.20
2019-06-08T17:49:38.652Z,27.20
2019-06-08T17:52:08.562Z,27.10
2019-06-08T17:54:39.050Z,27.00
2019-06-08T17:57:08.688Z,26.80
2019-06-08T17:59:39.413Z,26.60
2019-06-08T18:02:12.078Z,26.40
2019-06-08T18:04:41.734Z,26.10
2019-06-08T18:07:12.367Z,25.70
2019-06-08T18:09:43.304Z,25.40
2019-06-08T18:12:13.316Z,25.20
2019-06-08T18:14:43.865Z,25.10
2019-06-08T18:17:17.005Z,25.20
2019-06-08T18:19:49.272Z,25.50
2019-06-08T18:22:18.688Z,25.90
2019-06-08T18:24:48.622Z,26.10
2019-06-08T18:27:18.508Z,26.30
2019-06-08T18:29:48.843Z,26.40
2019-06-08T18:32:18.801Z,26.50
2019-06-08T18:34:48.442Z,26.50
2019-06-08T18:37:18.456Z,26.50
2019-06-08T18:39:49.326Z,26.50
2019-06-08T18:42:20.404Z,26.50
2019-06-08T18:44:50.152Z,26.50
2019-06-08T18:47:19.802Z,26.40
2019-06-08T18:49:49.510Z,26.20
2019-06-08T18:52:19.188Z,26.10
2019-06-08T18:54:49.560Z,25.80
2019-06-08T18:57:19.547Z,25.50
2019-06-08T18:59:52.740Z,25.20
2019-06-08T19:02:20.774Z,24.90
2019-06-08T19:04:50.434Z,24.50
2019-06-08T19:07:20.216Z,24.30
2019-06-08T19:09:50.366Z,24.00
2019-06-08T19:12:19.996Z,23.80
2019-06-08T19:14:52.372Z,23.60
2019-06-08T19:17:21.631Z,23.50
2019-06-08T19:19:52.374Z,23.30
2019-06-08T19:22:22.441Z,23.20
2019-06-08T19:24:52.093Z,23.10
2019-06-08T19:27:21.739Z,23.00
2019-06-08T19:29:51.796Z,22.90
2019-06-08T19:32:21.709Z,22.70
2019-06-08T19:34:54.431Z,22.60
2019-06-08T19:37:22.919Z,22.40
2019-06-08T19:39:52.560Z,22.30
2019-06-08T19:42:35.587Z,22.10
2019-06-08T19:45:01.283Z,22.00
2019-06-08T19:47:27.076Z,21.90
2019-06-08T19:49:57.697Z,21.80
2019-06-08T19:52:27.814Z,21.60
2019-06-08T19:54:58.110Z,21.50
2019-06-08T19:57:28.404Z,21.40
2019-06-08T20:00:00.346Z,21.30
2019-06-08T20:02:29.595Z,21.30
2019-06-08T20:04:59.296Z,21.20
2019-06-08T20:07:28.994Z,21.20
2019-06-08T20:09:58.704Z,21.10
2019-06-08T20:12:28.382Z,21.10
2019-06-08T20:14:58.148Z,21.10
2019-06-08T20:17:28.525Z,21.10
2019-06-08T20:19:58.485Z,21.10
2019-06-08T20:22:28.459Z,21.10
2019-06-08T20:24:58.144Z,21.10
2019-06-08T20:27:27.847Z,21.10
2019-06-08T20:29:58.214Z,21.10
2019-06-08T20:32:29.175Z,21.10
2019-06-08T20:34:58.875Z,21.20
2019-06-08T20:37:28.712Z,21.20
2019-06-08T20:40:09.810Z,21.20
2019-06-08T20:42:29.956Z,21.20
2019-06-08T20:45:00.515Z,21.20
2019-06-08T20:47:30.641Z,21.10
2019-06-08T20:50:00.277Z,21.10
2019-06-08T20:52:29.970Z,21.10
2019-06-08T20:54:59.658Z,21.10
2019-06-08T20:57:29.292Z,21.00
2019-06-08T20:59:58.911Z,20.90
2019-06-08T21:02:28.665Z,20.90
2019-06-08T21:04:59.497Z,20.90
2019-06-08T21:07:29.358Z,21.00
2019-06-08T21:09:59.087Z,21.00
2019-06-08T21:12:28.808Z,21.00
2019-06-08T21:14:58.419Z,21.10
2019-06-08T21:17:28.157Z,21.10
2019-06-08T21:19:58.053Z,21.10
2019-06-08T21:22:27.980Z,21.10
2019-06-08T21:25:00.096Z,21.10
2019-06-08T21:27:29.977Z,21.10
2019-06-08T21:30:06.643Z,21.10
2019-06-08T21:32:31.149Z,21.10
2019-06-08T21:35:00.810Z,21.10
2019-06-08T21:37:30.464Z,21.00
2019-06-08T21:40:03.607Z,21.00
2019-06-08T21:42:31.506Z,21.00
2019-06-08T21:45:03.981Z,20.90
2019-06-08T21:47:32.947Z,20.90
2019-06-08T21:50:02.625Z,20.90
2019-06-08T21:52:32.280Z,20.90
2019-06-08T21:55:01.992Z,20.90
2019-06-08T21:57:31.612Z,20.90
2019-06-08T22:00:19.209Z,20.80
2019-06-08T22:02:32.656Z,20.80
2019-06-08T22:05:04.643Z,20.70
2019-06-08T22:07:33.590Z,20.70
2019-06-08T22:10:03.510Z,20.60
2019-06-08T22:12:36.078Z,20.60
2019-06-08T22:15:07.336Z,20.50
2019-06-08T22:17:38.331Z,20.50
2019-06-08T22:20:08.318Z,20.40
2019-06-08T22:22:38.027Z,20.40
2019-06-08T22:25:18.947Z,20.30
2019-06-08T22:27:48.617Z,20.30
2019-06-08T22:30:35.120Z,20.20
2019-06-08T22:32:49.958Z,20.20
2019-06-08T22:35:19.661Z,20.20
2019-06-08T22:37:49.286Z,20.20
2019-06-08T22:40:18.935Z,20.20
2019-06-08T22:42:48.674Z,20.20
2019-06-08T22:45:18.299Z,20.20
2019-06-08T22:47:47.959Z,20.20
2019-06-08T22:50:18.771Z,20.20
2019-06-08T22:52:48.449Z,20.20
2019-06-08T22:55:18.737Z,20.20
2019-06-08T22:57:48.394Z,20.20
2019-06-08T23:00:21.708Z,20.20
2019-06-08T23:02:50.494Z,20.10
2019-06-08T23:05:20.128Z,20.00
2019-06-08T23:07:49.824Z,20.00
2019-06-08T23:10:19.462Z,19.90
2019-06-08T23:12:49.110Z,19.70
2019-06-08T23:15:19.028Z,19.60
2019-06-08T23:17:48.667Z,19.60
2019-06-08T23:20:18.697Z,19.50
2019-06-08T23:22:48.476Z,19.40
2019-06-08T23:25:18.450Z,19.40
2019-06-08T23:27:48.477Z,19.30
2019-06-08T23:30:18.949Z,19.30
2019-06-08T23:32:48.595Z,19.30
2019-06-08T23:35:18.390Z,19.30
2019-06-08T23:37:48.039Z,19.30
2019-06-08T23:40:18.018Z,19.30
2019-06-08T23:42:47.819Z,19.30
2019-06-08T23:45:17.771Z,19.30
2019-06-08T23:47:48.164Z,19.30
2019-06-08T23:50:18.422Z,19.30
2019-06-08T23:52:48.038Z,19.20
2019-06-08T23:55:18.322Z,19.10
2019-06-08T23:57:48.132Z,19.00
