createdAt,value
2018-07-05T00:01:16.279Z,6.67
2018-07-05T00:04:03.151Z,6.83
2018-07-05T00:06:43.858Z,7.43
2018-07-05T00:09:30.504Z,6.70
2018-07-05T00:12:17.074Z,6.63
2018-07-05T00:15:03.787Z,6.30
2018-07-05T00:17:50.391Z,6.57
2018-07-05T00:20:37.048Z,5.80
2018-07-05T00:23:23.688Z,7.30
2018-07-05T00:26:11.124Z,5.63
2018-07-05T00:28:58.099Z,6.00
2018-07-05T00:31:45.031Z,5.50
2018-07-05T00:34:32.470Z,5.97
2018-07-05T00:37:19.694Z,5.67
2018-07-05T00:40:06.774Z,6.00
2018-07-05T00:42:54.236Z,6.27
2018-07-05T00:45:41.147Z,6.60
2018-07-05T00:48:28.310Z,7.10
2018-07-05T00:51:15.362Z,8.00
2018-07-05T00:54:02.667Z,7.27
2018-07-05T00:56:49.995Z,7.47
2018-07-05T00:59:37.505Z,7.73
2018-07-05T01:02:25.014Z,7.90
2018-07-05T01:05:12.595Z,7.30
2018-07-05T01:07:59.735Z,8.40
2018-07-05T01:10:46.677Z,7.90
2018-07-05T01:13:28.161Z,8.27
2018-07-05T01:16:15.487Z,8.23
2018-07-05T01:19:02.468Z,7.60
2018-07-05T01:21:49.579Z,7.00
2018-07-05T01:24:36.486Z,7.40
2018-07-05T01:27:24.348Z,7.60
2018-07-05T01:30:10.927Z,6.90
2018-07-05T01:32:57.907Z,7.37
2018-07-05T01:35:45.625Z,7.27
2018-07-05T01:38:33.010Z,7.67
2018-07-05T01:41:20.126Z,7.13
2018-07-05T01:44:07.080Z,7.30
2018-07-05T01:46:54.255Z,7.27
2018-07-05T01:49:40.719Z,7.30
2018-07-05T01:52:27.472Z,8.07
2018-07-05T01:55:14.233Z,6.97
2018-07-05T01:58:00.792Z,7.33
2018-07-05T02:00:41.573Z,7.03
2018-07-05T02:03:28.071Z,6.87
2018-07-05T02:06:14.507Z,6.47
2018-07-05T02:09:01.178Z,5.87
2018-07-05T02:11:48.135Z,7.60
2018-07-05T02:14:35.183Z,6.33
2018-07-05T02:17:22.397Z,7.60
2018-07-05T02:20:09.344Z,6.93
2018-07-05T02:22:56.473Z,7.07
2018-07-05T02:25:44.367Z,7.23
2018-07-05T02:28:31.262Z,6.80
2018-07-05T02:31:18.385Z,6.90
2018-07-05T02:34:12.399Z,6.80
2018-07-05T02:36:59.238Z,6.87
2018-07-05T02:39:45.174Z,6.43
2018-07-05T02:42:32.180Z,7.33
2018-07-05T02:45:19.208Z,7.00
2018-07-05T02:48:05.700Z,8.15
2018-07-05T02:50:52.612Z,7.47
2018-07-05T02:53:39.379Z,6.87
2018-07-05T02:56:26.143Z,7.10
2018-07-05T02:59:12.903Z,7.60
2018-07-05T03:01:59.485Z,7.03
2018-07-05T03:04:46.312Z,8.03
2018-07-05T03:07:32.973Z,7.37
2018-07-05T03:10:19.675Z,7.73
2018-07-05T03:13:06.407Z,7.80
2018-07-05T03:15:53.200Z,7.37
2018-07-05T03:18:39.871Z,8.13
2018-07-05T03:21:26.604Z,7.40
2018-07-05T03:24:13.282Z,7.70
2018-07-05T03:26:59.935Z,8.43
2018-07-05T03:29:46.485Z,7.67
2018-07-05T03:32:33.197Z,7.37
2018-07-05T03:35:19.958Z,8.10
2018-07-05T03:38:06.422Z,7.60
2018-07-05T03:40:53.079Z,7.70
2018-07-05T03:43:39.636Z,7.03
2018-07-05T03:46:26.325Z,8.80
2018-07-05T03:49:13.338Z,7.90
2018-07-05T03:51:59.969Z,8.37
2018-07-05T03:54:46.571Z,8.27
2018-07-05T03:57:33.224Z,7.57
2018-07-05T04:00:19.878Z,7.80
2018-07-05T04:03:06.446Z,8.10
2018-07-05T04:05:52.996Z,7.17
2018-07-05T04:08:39.549Z,6.97
2018-07-05T04:11:26.257Z,6.77
2018-07-05T04:14:12.908Z,7.03
2018-07-05T04:16:59.587Z,7.27
2018-07-05T04:19:49.430Z,7.43
2018-07-05T04:22:36.107Z,6.80
2018-07-05T04:25:22.786Z,7.13
2018-07-05T04:28:09.424Z,7.63
2018-07-05T04:30:55.939Z,7.63
2018-07-05T04:33:42.666Z,7.30
2018-07-05T04:36:29.367Z,7.47
2018-07-05T04:39:15.868Z,6.77
2018-07-05T04:42:02.377Z,7.33
2018-07-05T04:44:49.031Z,8.37
2018-07-05T04:47:35.671Z,8.77
2018-07-05T04:50:22.285Z,8.03
2018-07-05T04:53:08.955Z,7.83
2018-07-05T04:55:56.090Z,7.90
2018-07-05T04:58:43.093Z,7.37
2018-07-05T05:01:30.330Z,8.07
2018-07-05T05:04:16.869Z,7.77
2018-07-05T05:07:03.974Z,7.20
2018-07-05T05:09:50.494Z,7.53
2018-07-05T05:12:37.101Z,7.70
2018-07-05T05:15:23.792Z,7.57
2018-07-05T05:18:10.516Z,8.07
2018-07-05T05:20:57.317Z,8.30
2018-07-05T05:23:37.893Z,8.27
2018-07-05T05:26:24.664Z,8.10
2018-07-05T05:29:11.361Z,8.10
2018-07-05T05:31:58.068Z,8.13
2018-07-05T05:34:44.864Z,8.57
2018-07-05T05:37:31.626Z,8.87
2018-07-05T05:40:18.285Z,7.93
2018-07-05T05:43:05.472Z,9.10
2018-07-05T05:45:52.177Z,10.10
2018-07-05T05:48:39.249Z,9.93
2018-07-05T05:51:26.145Z,10.70
2018-07-05T05:54:12.769Z,10.30
2018-07-05T05:56:59.415Z,10.23
2018-07-05T05:59:46.595Z,10.27
2018-07-05T06:02:33.595Z,9.97
2018-07-05T06:05:20.846Z,10.63
2018-07-05T06:08:07.477Z,9.97
2018-07-05T06:10:54.153Z,9.63
2018-07-05T06:13:40.705Z,10.00
2018-07-05T06:16:27.474Z,10.60
2018-07-05T06:19:14.026Z,8.77
2018-07-05T06:22:00.585Z,9.23
2018-07-05T06:24:47.395Z,10.57
2018-07-05T06:27:34.005Z,9.50
2018-07-05T06:30:20.893Z,9.83
2018-07-05T06:33:02.244Z,10.77
2018-07-05T06:35:50.154Z,11.30
2018-07-05T06:38:36.952Z,11.73
2018-07-05T06:41:23.655Z,10.83
2018-07-05T06:44:10.851Z,10.83
2018-07-05T06:46:57.963Z,12.07
2018-07-05T06:49:45.070Z,11.77
2018-07-05T06:52:32.595Z,10.80
2018-07-05T06:55:19.968Z,10.80
2018-07-05T06:58:07.024Z,11.87
2018-07-05T07:00:54.008Z,11.93
2018-07-05T07:03:40.928Z,11.40
2018-07-05T07:06:28.376Z,11.10
2018-07-05T07:09:15.971Z,11.37
2018-07-05T07:12:03.139Z,8.97
2018-07-05T07:14:50.317Z,9.03
2018-07-05T07:17:37.546Z,8.93
2018-07-05T07:20:24.359Z,8.80
2018-07-05T07:23:11.164Z,9.53
2018-07-05T07:25:57.862Z,9.57
2018-07-05T07:28:44.544Z,9.70
2018-07-05T07:31:31.019Z,10.03
2018-07-05T07:34:17.568Z,10.77
2018-07-05T07:37:04.256Z,10.10
2018-07-05T07:39:50.856Z,11.03
2018-07-05T07:42:18.977Z,10.43
2018-07-05T07:44:47.093Z,10.00
2018-07-05T07:47:15.204Z,10.47
2018-07-05T07:49:43.336Z,10.10
2018-07-05T07:52:11.448Z,8.37
2018-07-05T07:54:39.564Z,8.43
2018-07-05T07:57:07.677Z,8.90
2018-07-05T07:59:36.058Z,8.10
2018-07-05T08:02:04.205Z,8.10
2018-07-05T08:04:32.328Z,8.30
2018-07-05T08:07:00.480Z,8.60
2018-07-05T08:09:28.941Z,8.73
2018-07-05T08:11:57.110Z,7.30
2018-07-05T08:14:25.232Z,7.17
2018-07-05T08:16:53.360Z,7.40
2018-07-05T08:19:21.476Z,8.03
2018-07-05T08:21:49.603Z,7.67
2018-07-05T08:24:17.723Z,7.27
2018-07-05T08:26:45.880Z,7.30
2018-07-05T08:29:14.025Z,8.13
2018-07-05T08:31:42.128Z,8.20
2018-07-05T08:34:10.235Z,7.97
2018-07-05T08:36:38.618Z,7.77
2018-07-05T08:39:07.469Z,6.83
2018-07-05T08:41:36.191Z,6.83
2018-07-05T08:44:04.659Z,7.27
2018-07-05T08:46:33.261Z,7.50
2018-07-05T08:49:01.825Z,6.70
2018-07-05T08:51:30.655Z,6.53
2018-07-05T08:53:59.079Z,7.20
2018-07-05T08:56:27.445Z,6.37
2018-07-05T08:58:56.083Z,6.03
2018-07-05T09:01:24.805Z,6.20
2018-07-05T09:03:53.352Z,5.80
2018-07-05T09:06:22.158Z,6.07
2018-07-05T09:08:51.104Z,6.93
2018-07-05T09:11:19.875Z,5.93
2018-07-05T09:13:48.402Z,5.73
2018-07-05T09:16:16.809Z,6.30
2018-07-05T09:18:45.711Z,6.23
2018-07-05T09:21:14.097Z,5.67
2018-07-05T09:23:42.750Z,6.00
2018-07-05T09:26:11.327Z,6.43
2018-07-05T09:28:40.194Z,6.63
2018-07-05T09:31:08.803Z,6.30
2018-07-05T09:33:37.271Z,6.50
2018-07-05T09:36:05.974Z,6.50
2018-07-05T09:38:34.736Z,6.10
2018-07-05T09:41:03.284Z,6.43
2018-07-05T09:43:31.619Z,6.07
2018-07-05T09:46:00.247Z,6.13
2018-07-05T09:48:29.066Z,6.00
2018-07-05T09:50:57.913Z,6.10
2018-07-05T09:53:26.334Z,6.67
2018-07-05T09:55:54.995Z,6.87
2018-07-05T09:58:24.331Z,6.23
2018-07-05T10:00:53.831Z,6.30
2018-07-05T10:03:23.489Z,5.77
2018-07-05T10:05:52.288Z,5.43
2018-07-05T10:08:20.920Z,5.13
2018-07-05T10:10:49.752Z,5.40
2018-07-05T10:13:18.676Z,6.07
2018-07-05T10:15:47.419Z,6.40
2018-07-05T10:18:16.056Z,7.27
2018-07-05T10:20:44.172Z,5.93
2018-07-05T10:23:12.363Z,4.87
2018-07-05T10:25:40.484Z,4.43
2018-07-05T10:28:08.657Z,5.70
2018-07-05T10:30:55.251Z,6.20
2018-07-05T10:33:41.854Z,7.13
2018-07-05T10:36:09.972Z,7.20
2018-07-05T10:38:38.200Z,8.37
2018-07-05T10:41:25.686Z,8.43
2018-07-05T10:44:12.609Z,7.90
2018-07-05T10:46:59.783Z,7.80
2018-07-05T10:49:46.550Z,6.93
2018-07-05T10:52:33.762Z,6.07
2018-07-05T10:55:20.943Z,7.63
2018-07-05T10:58:08.185Z,6.30
2018-07-05T11:00:55.304Z,6.50
2018-07-05T11:03:42.420Z,5.77
2018-07-05T11:06:29.518Z,5.50
2018-07-05T11:09:16.579Z,5.40
2018-07-05T11:12:03.586Z,5.10
2018-07-05T11:14:50.565Z,5.40
2018-07-05T11:17:37.792Z,5.60
2018-07-05T11:20:24.926Z,5.57
2018-07-05T11:23:12.046Z,5.83
2018-07-05T11:25:59.223Z,5.60
2018-07-05T11:28:46.310Z,4.90
2018-07-05T11:31:33.375Z,5.70
2018-07-05T11:34:20.314Z,5.73
2018-07-05T11:37:07.157Z,6.87
2018-07-05T11:39:48.147Z,6.00
2018-07-05T11:42:35.726Z,6.90
2018-07-05T11:45:22.959Z,5.50
2018-07-05T11:48:10.000Z,5.90
2018-07-05T11:50:56.792Z,5.83
2018-07-05T11:53:43.923Z,5.97
2018-07-05T11:56:31.122Z,5.70
2018-07-05T11:59:18.272Z,5.27
2018-07-05T12:02:05.403Z,5.33
2018-07-05T12:04:52.710Z,5.40
2018-07-05T12:07:39.942Z,5.37
2018-07-05T12:10:21.006Z,5.63
2018-07-05T12:13:08.148Z,5.40
2018-07-05T12:15:55.765Z,6.03
2018-07-05T12:18:42.788Z,4.87
2018-07-05T12:21:29.889Z,4.83
2018-07-05T12:24:17.472Z,4.50
2018-07-05T12:27:04.541Z,4.57
2018-07-05T12:29:51.507Z,4.60
2018-07-05T12:32:38.492Z,4.60
2018-07-05T12:35:25.490Z,4.30
2018-07-05T12:38:12.878Z,4.37
2018-07-05T12:41:00.112Z,4.73
2018-07-05T12:43:47.046Z,4.47
2018-07-05T12:46:33.948Z,4.70
2018-07-05T12:49:21.129Z,4.70
2018-07-05T12:52:08.052Z,4.37
2018-07-05T12:54:55.168Z,4.87
2018-07-05T12:57:42.232Z,4.20
2018-07-05T13:00:29.405Z,3.83
2018-07-05T13:03:16.654Z,3.90
2018-07-05T13:06:03.487Z,3.73
2018-07-05T13:08:50.505Z,4.00
2018-07-05T13:11:37.808Z,4.50
2018-07-05T13:14:25.013Z,3.73
2018-07-05T13:17:12.429Z,4.10
2018-07-05T13:19:59.557Z,4.40
2018-07-05T13:22:47.063Z,4.10
2018-07-05T13:25:34.377Z,4.50
2018-07-05T13:28:21.690Z,4.60
2018-07-05T13:31:08.613Z,4.80
2018-07-05T13:33:55.815Z,4.87
2018-07-05T13:36:42.894Z,5.40
2018-07-05T13:39:30.293Z,5.77
2018-07-05T13:42:17.082Z,6.07
2018-07-05T13:45:04.669Z,8.90
2018-07-05T13:47:51.920Z,5.63
2018-07-05T13:50:39.143Z,6.00
2018-07-05T13:53:20.619Z,6.60
2018-07-05T13:56:07.749Z,7.83
2018-07-05T13:58:55.066Z,8.07
2018-07-05T14:01:42.637Z,9.67
2018-07-05T14:04:29.868Z,9.47
2018-07-05T14:07:17.007Z,9.37
2018-07-05T14:10:04.051Z,8.37
2018-07-05T14:12:45.033Z,7.60
2018-07-05T14:15:32.456Z,7.70
2018-07-05T14:18:19.984Z,8.97
2018-07-05T14:21:06.783Z,7.30
2018-07-05T14:23:53.807Z,7.20
2018-07-05T14:26:40.805Z,6.13
2018-07-05T14:29:28.108Z,8.10
2018-07-05T14:32:15.521Z,6.13
2018-07-05T14:35:02.537Z,6.43
2018-07-05T14:37:49.456Z,6.40
2018-07-05T14:40:36.512Z,6.57
2018-07-05T14:43:23.425Z,5.97
2018-07-05T14:46:10.923Z,6.27
2018-07-05T14:48:58.249Z,6.43
2018-07-05T14:51:45.090Z,6.77
2018-07-05T14:54:31.956Z,5.97
2018-07-05T14:57:13.012Z,6.53
2018-07-05T15:00:00.300Z,5.33
2018-07-05T15:02:48.031Z,5.90
2018-07-05T15:05:35.254Z,4.60
2018-07-05T15:08:22.371Z,3.97
2018-07-05T15:11:09.488Z,4.17
2018-07-05T15:13:56.801Z,3.47
2018-07-05T15:16:44.372Z,3.87
2018-07-05T15:19:31.292Z,4.13
2018-07-05T15:22:18.143Z,3.50
2018-07-05T15:25:05.248Z,4.73
2018-07-05T15:27:52.330Z,4.10
2018-07-05T15:30:39.265Z,3.80
2018-07-05T15:33:26.881Z,3.90
2018-07-05T15:36:13.853Z,3.90
2018-07-05T15:39:01.249Z,4.20
2018-07-05T15:41:48.356Z,4.10
2018-07-05T15:44:35.479Z,3.97
2018-07-05T15:47:22.592Z,4.27
2018-07-05T15:50:09.383Z,4.20
2018-07-05T15:52:56.226Z,3.63
2018-07-05T15:55:43.353Z,4.00
2018-07-05T15:58:30.966Z,4.10
2018-07-05T16:01:18.381Z,3.70
2018-07-05T16:04:06.283Z,3.70
2018-07-05T16:06:53.187Z,3.57
2018-07-05T16:09:40.133Z,3.60
2018-07-05T16:12:27.240Z,4.20
2018-07-05T16:15:14.419Z,3.70
2018-07-05T16:18:01.672Z,3.67
2018-07-05T16:20:48.856Z,3.80
2018-07-05T16:23:35.883Z,3.90
2018-07-05T16:26:22.889Z,4.13
2018-07-05T16:29:09.728Z,3.90
2018-07-05T16:31:56.991Z,3.93
2018-07-05T16:34:44.377Z,3.23
2018-07-05T16:37:31.364Z,3.20
2018-07-05T16:40:18.583Z,3.30
2018-07-05T16:43:05.975Z,3.40
2018-07-05T16:45:53.236Z,3.40
2018-07-05T16:48:40.745Z,3.70
2018-07-05T16:51:27.851Z,3.63
2018-07-05T16:54:14.856Z,3.70
2018-07-05T16:57:01.775Z,3.43
2018-07-05T16:59:48.750Z,3.70
2018-07-05T17:02:35.932Z,4.10
2018-07-05T17:05:23.083Z,3.70
2018-07-05T17:08:10.457Z,3.90
2018-07-05T17:10:57.864Z,4.37
2018-07-05T17:13:45.593Z,4.60
2018-07-05T17:16:32.790Z,4.07
2018-07-05T17:19:19.606Z,4.00
2018-07-05T17:22:06.462Z,3.80
2018-07-05T17:24:53.863Z,4.10
2018-07-05T17:27:41.049Z,3.87
2018-07-05T17:30:28.007Z,3.83
2018-07-05T17:33:15.211Z,3.37
2018-07-05T17:36:03.310Z,3.80
2018-07-05T17:38:50.427Z,3.53
2018-07-05T17:41:37.722Z,3.23
2018-07-05T17:44:25.115Z,3.07
2018-07-05T17:47:12.433Z,3.20
2018-07-05T17:49:59.680Z,3.50
2018-07-05T17:52:46.658Z,4.10
2018-07-05T17:55:33.717Z,4.40
2018-07-05T17:58:20.900Z,3.60
2018-07-05T18:01:07.953Z,3.30
2018-07-05T18:03:55.054Z,3.57
2018-07-05T18:06:42.001Z,3.73
2018-07-05T18:09:29.020Z,3.90
2018-07-05T18:12:16.021Z,3.83
2018-07-05T18:15:03.018Z,3.83
2018-07-05T18:17:50.259Z,4.13
2018-07-05T18:20:37.377Z,4.20
2018-07-05T18:23:24.353Z,4.13
2018-07-05T18:26:11.876Z,4.37
2018-07-05T18:28:59.090Z,4.03
2018-07-05T18:31:46.431Z,4.17
2018-07-05T18:34:33.544Z,4.40
2018-07-05T18:37:20.661Z,4.70
2018-07-05T18:40:08.176Z,4.90
2018-07-05T18:42:49.561Z,4.73
2018-07-05T18:45:36.316Z,5.40
2018-07-05T18:48:23.262Z,4.90
2018-07-05T18:51:10.351Z,4.97
2018-07-05T18:53:57.505Z,4.87
2018-07-05T18:56:44.563Z,5.10
2018-07-05T18:59:31.690Z,5.03
2018-07-05T19:02:18.756Z,5.70
2018-07-05T19:05:05.672Z,6.20
2018-07-05T19:07:54.117Z,6.47
2018-07-05T19:10:41.153Z,6.13
2018-07-05T19:13:28.254Z,5.57
2018-07-05T19:16:15.452Z,5.63
2018-07-05T19:19:02.383Z,5.80
2018-07-05T19:21:49.900Z,5.50
2018-07-05T19:24:37.003Z,5.77
2018-07-05T19:27:24.055Z,5.37
2018-07-05T19:30:11.185Z,5.60
2018-07-05T19:32:58.491Z,5.27
2018-07-05T19:35:45.674Z,6.17
2018-07-05T19:38:32.889Z,5.73
2018-07-05T19:41:19.932Z,5.50
2018-07-05T19:44:07.122Z,5.83
2018-07-05T19:46:54.094Z,5.53
2018-07-05T19:49:40.990Z,5.90
2018-07-05T19:52:28.144Z,5.90
2018-07-05T19:55:15.225Z,6.33
2018-07-05T19:58:02.203Z,6.13
2018-07-05T20:00:49.386Z,6.63
2018-07-05T20:03:36.573Z,6.10
2018-07-05T20:06:24.854Z,6.70
2018-07-05T20:09:12.080Z,6.23
2018-07-05T20:12:04.216Z,6.57
2018-07-05T20:14:51.335Z,5.90
2018-07-05T20:17:38.369Z,6.73
2018-07-05T20:20:25.574Z,6.53
2018-07-05T20:23:12.941Z,6.63
2018-07-05T20:25:59.548Z,6.73
2018-07-05T20:28:46.714Z,6.37
2018-07-05T20:31:34.137Z,6.40
2018-07-05T20:34:21.156Z,6.50
2018-07-05T20:37:08.792Z,6.90
2018-07-05T20:39:49.890Z,6.50
2018-07-05T20:42:37.393Z,6.90
2018-07-05T20:45:24.371Z,7.07
2018-07-05T20:48:11.353Z,7.10
2018-07-05T20:50:58.550Z,7.50
2018-07-05T20:53:46.187Z,7.70
2018-07-05T20:56:27.251Z,7.57
2018-07-05T20:59:14.470Z,8.30
2018-07-05T21:02:01.498Z,7.43
2018-07-05T21:04:49.026Z,8.30
2018-07-05T21:07:36.141Z,7.70
2018-07-05T21:10:23.258Z,8.07
2018-07-05T21:13:10.236Z,7.77
2018-07-05T21:15:57.492Z,8.27
2018-07-05T21:18:44.887Z,8.63
2018-07-05T21:21:31.852Z,7.83
2018-07-05T21:24:13.022Z,8.03
2018-07-05T21:27:00.249Z,8.73
2018-07-05T21:29:47.355Z,8.73
2018-07-05T21:32:34.680Z,8.67
2018-07-05T21:35:21.802Z,9.00
2018-07-05T21:38:08.783Z,9.50
2018-07-05T21:40:55.842Z,9.17
2018-07-05T21:43:43.344Z,9.87
2018-07-05T21:46:30.463Z,9.77
2018-07-05T21:49:17.777Z,10.10
2018-07-05T21:52:04.879Z,9.20
2018-07-05T21:54:52.403Z,9.93
2018-07-05T21:57:39.715Z,9.57
2018-07-05T22:00:27.106Z,9.67
2018-07-05T22:03:14.941Z,9.70
2018-07-05T22:06:02.260Z,9.30
2018-07-05T22:08:43.588Z,11.03
2018-07-05T22:11:30.778Z,13.23
2018-07-05T22:14:17.836Z,14.20
2018-07-05T22:17:09.731Z,14.27
2018-07-05T22:20:01.558Z,12.47
2018-07-05T22:22:53.796Z,10.90
2018-07-05T22:25:45.681Z,10.10
2018-07-05T22:28:37.592Z,9.93
2018-07-05T22:31:29.433Z,10.63
2018-07-05T22:34:16.431Z,10.20
2018-07-05T22:37:03.266Z,10.90
2018-07-05T22:39:50.192Z,10.67
2018-07-05T22:42:37.644Z,11.33
2018-07-05T22:45:24.885Z,11.67
2018-07-05T22:48:12.089Z,11.00
2018-07-05T22:50:59.515Z,11.43
2018-07-05T22:53:46.843Z,11.33
2018-07-05T22:56:33.954Z,12.20
2018-07-05T22:59:21.129Z,12.00
2018-07-05T23:02:08.341Z,11.97
2018-07-05T23:04:55.416Z,11.43
2018-07-05T23:07:42.595Z,11.47
2018-07-05T23:10:29.720Z,12.00
2018-07-05T23:13:17.237Z,12.43
2018-07-05T23:16:04.340Z,12.17
2018-07-05T23:18:51.862Z,12.43
2018-07-05T23:21:39.326Z,11.77
2018-07-05T23:24:26.475Z,11.60
2018-07-05T23:27:13.288Z,12.27
2018-07-05T23:30:00.305Z,12.00
2018-07-05T23:32:47.740Z,11.20
2018-07-05T23:35:34.845Z,11.17
2018-07-05T23:38:22.079Z,11.47
2018-07-05T23:41:09.397Z,10.83
2018-07-05T23:43:56.509Z,11.70
2018-07-05T23:46:43.804Z,11.10
2018-07-05T23:49:30.899Z,11.50
2018-07-05T23:52:18.120Z,11.13
2018-07-05T23:55:05.562Z,11.23
2018-07-05T23:57:52.873Z,11.57
