createdAt,value
2018-04-09T00:00:20.267Z,998.17
2018-04-09T00:01:20.250Z,998.15
2018-04-09T00:02:20.245Z,998.16
2018-04-09T00:03:20.242Z,998.16
2018-04-09T00:04:20.206Z,998.12
2018-04-09T00:05:20.193Z,998.14
2018-04-09T00:06:20.180Z,998.12
2018-04-09T00:07:20.176Z,998.17
2018-04-09T00:08:20.198Z,998.15
2018-04-09T00:09:20.142Z,998.14
2018-04-09T00:10:20.124Z,998.11
2018-04-09T00:11:20.119Z,998.13
2018-04-09T00:12:20.108Z,998.11
2018-04-09T00:13:20.101Z,998.13
2018-04-09T00:14:20.154Z,998.12
2018-04-09T00:15:20.066Z,998.06
2018-04-09T00:16:20.179Z,998.10
2018-04-09T00:17:20.044Z,998.11
2018-04-09T00:18:20.055Z,998.08
2018-04-09T00:19:20.036Z,998.09
2018-04-09T00:20:19.997Z,998.07
2018-04-09T00:21:19.989Z,998.07
2018-04-09T00:22:19.986Z,998.08
2018-04-09T00:23:19.974Z,998.07
2018-04-09T00:24:19.943Z,998.04
2018-04-09T00:25:20.042Z,998.08
2018-04-09T00:26:19.923Z,998.11
2018-04-09T00:27:19.912Z,998.06
2018-04-09T00:28:19.909Z,998.07
2018-04-09T00:29:19.881Z,998.06
2018-04-09T00:30:19.874Z,998.05
2018-04-09T00:31:19.852Z,998.06
2018-04-09T00:32:19.838Z,998.07
2018-04-09T00:33:19.831Z,998.07
2018-04-09T00:34:19.803Z,998.09
2018-04-09T00:35:19.843Z,998.09
2018-04-09T00:36:19.775Z,998.11
2018-04-09T00:37:19.772Z,998.06
2018-04-09T00:38:19.798Z,998.04
2018-04-09T00:39:19.759Z,998.06
2018-04-09T00:40:19.731Z,998.01
2018-04-09T00:41:19.714Z,998.04
2018-04-09T00:42:19.718Z,998.02
2018-04-09T00:43:19.697Z,998.01
2018-04-09T00:44:19.669Z,997.98
2018-04-09T00:45:19.657Z,997.96
2018-04-09T00:46:19.677Z,998.00
2018-04-09T00:47:19.655Z,998.01
2018-04-09T00:48:19.635Z,998.00
2018-04-09T00:49:19.601Z,998.05
2018-04-09T00:50:19.586Z,998.01
2018-04-09T00:51:19.571Z,998.01
2018-04-09T00:52:19.573Z,997.97
2018-04-09T00:53:19.562Z,998.02
2018-04-09T00:54:19.527Z,997.96
2018-04-09T00:55:19.518Z,997.95
2018-04-09T00:56:19.512Z,997.92
2018-04-09T00:57:19.501Z,997.92
2018-04-09T00:58:19.485Z,997.91
2018-04-09T00:59:19.464Z,997.90
2018-04-09T01:00:19.446Z,997.89
2018-04-09T01:01:19.460Z,997.89
2018-04-09T01:02:19.436Z,997.88
2018-04-09T01:03:19.425Z,997.91
2018-04-09T01:04:19.398Z,997.90
2018-04-09T01:05:19.379Z,997.89
2018-04-09T01:06:19.382Z,997.91
2018-04-09T01:07:19.364Z,997.93
2018-04-09T01:08:19.379Z,997.91
2018-04-09T01:09:19.324Z,997.89
2018-04-09T01:10:19.311Z,997.87
2018-04-09T01:11:19.344Z,997.89
2018-04-09T01:12:19.288Z,997.88
2018-04-09T01:13:19.275Z,997.89
2018-04-09T01:14:19.249Z,997.91
2018-04-09T01:15:19.243Z,997.92
2018-04-09T01:16:19.231Z,997.86
2018-04-09T01:17:19.229Z,997.89
2018-04-09T01:18:19.207Z,997.89
2018-04-09T01:19:19.198Z,997.90
2018-04-09T01:20:19.173Z,997.86
2018-04-09T01:21:19.162Z,997.89
2018-04-09T01:22:19.157Z,997.88
2018-04-09T01:23:19.148Z,997.86
2018-04-09T01:24:19.111Z,997.84
2018-04-09T01:25:19.104Z,997.87
2018-04-09T01:26:19.114Z,997.90
2018-04-09T01:27:19.087Z,997.85
2018-04-09T01:28:19.078Z,997.85
2018-04-09T01:29:19.048Z,997.89
2018-04-09T01:30:19.039Z,997.86
2018-04-09T01:31:19.037Z,997.85
2018-04-09T01:32:19.122Z,997.87
2018-04-09T01:33:19.043Z,997.88
2018-04-09T01:34:18.969Z,997.89
2018-04-09T01:35:18.965Z,997.90
2018-04-09T01:36:18.942Z,997.89
2018-04-09T01:37:18.940Z,997.90
2018-04-09T01:38:18.957Z,997.84
2018-04-09T01:39:18.900Z,997.85
2018-04-09T01:40:18.892Z,997.85
2018-04-09T01:41:18.900Z,997.88
2018-04-09T01:42:18.948Z,997.89
2018-04-09T01:43:18.886Z,997.87
2018-04-09T01:44:18.826Z,997.88
2018-04-09T01:45:18.847Z,997.86
2018-04-09T01:46:18.815Z,997.84
2018-04-09T01:47:18.806Z,997.88
2018-04-09T01:48:18.769Z,997.87
2018-04-09T01:49:18.757Z,997.91
2018-04-09T01:50:18.749Z,997.88
2018-04-09T01:51:18.777Z,997.88
2018-04-09T01:52:18.748Z,997.89
2018-04-09T01:53:18.782Z,997.89
2018-04-09T01:54:18.687Z,997.87
2018-04-09T01:55:18.673Z,997.87
2018-04-09T01:56:18.663Z,997.85
2018-04-09T01:57:18.657Z,997.86
2018-04-09T01:58:18.643Z,997.86
2018-04-09T01:59:18.619Z,997.84
2018-04-09T02:00:18.625Z,997.86
2018-04-09T02:01:18.605Z,997.87
2018-04-09T02:02:18.615Z,997.85
2018-04-09T02:03:18.557Z,997.86
2018-04-09T02:04:18.561Z,997.84
2018-04-09T02:05:18.542Z,997.87
2018-04-09T02:06:18.526Z,997.84
2018-04-09T02:07:18.505Z,997.84
2018-04-09T02:08:18.507Z,997.86
2018-04-09T02:09:18.476Z,997.85
2018-04-09T02:10:18.463Z,997.86
2018-04-09T02:11:18.448Z,997.82
2018-04-09T02:12:18.432Z,997.85
2018-04-09T02:13:18.413Z,997.84
2018-04-09T02:14:18.401Z,997.83
2018-04-09T02:15:18.404Z,997.87
2018-04-09T02:16:18.393Z,997.84
2018-04-09T02:17:18.364Z,997.85
2018-04-09T02:18:18.341Z,997.82
2018-04-09T02:19:18.335Z,997.84
2018-04-09T02:20:18.377Z,997.85
2018-04-09T02:21:18.326Z,997.79
2018-04-09T02:22:18.287Z,997.79
2018-04-09T02:23:18.269Z,997.74
2018-04-09T02:24:18.257Z,997.76
2018-04-09T02:25:18.249Z,997.77
2018-04-09T02:26:18.240Z,997.76
2018-04-09T02:27:18.217Z,997.77
2018-04-09T02:28:18.199Z,997.74
2018-04-09T02:29:18.195Z,997.74
2018-04-09T02:30:18.189Z,997.74
2018-04-09T02:31:18.172Z,997.74
2018-04-09T02:32:18.162Z,997.75
2018-04-09T02:33:18.142Z,997.72
2018-04-09T02:34:18.121Z,997.75
2018-04-09T02:35:18.115Z,997.73
2018-04-09T02:36:18.134Z,997.74
2018-04-09T02:37:18.147Z,997.72
2018-04-09T02:38:18.052Z,997.72
2018-04-09T02:39:18.053Z,997.69
2018-04-09T02:40:18.031Z,997.73
2018-04-09T02:41:18.012Z,997.69
2018-04-09T02:42:17.994Z,997.67
2018-04-09T02:43:17.989Z,997.69
2018-04-09T02:44:17.985Z,997.71
2018-04-09T02:45:17.984Z,997.73
2018-04-09T02:46:17.993Z,997.70
2018-04-09T02:47:17.922Z,997.68
2018-04-09T02:48:17.965Z,997.70
2018-04-09T02:49:17.946Z,997.74
2018-04-09T02:50:17.882Z,997.70
2018-04-09T02:51:17.866Z,997.67
2018-04-09T02:52:17.873Z,997.68
2018-04-09T02:53:17.845Z,997.66
2018-04-09T02:54:17.818Z,997.69
2018-04-09T02:55:17.813Z,997.70
2018-04-09T02:56:17.793Z,997.68
2018-04-09T02:57:17.803Z,997.69
2018-04-09T02:58:17.761Z,997.66
2018-04-09T02:59:17.750Z,997.72
2018-04-09T03:00:17.780Z,997.66
2018-04-09T03:01:17.720Z,997.68
2018-04-09T03:02:17.696Z,997.64
2018-04-09T03:03:17.688Z,997.67
2018-04-09T03:04:17.677Z,997.61
2018-04-09T03:05:17.682Z,997.64
2018-04-09T03:06:17.641Z,997.65
2018-04-09T03:07:17.634Z,997.62
2018-04-09T03:08:17.613Z,997.62
2018-04-09T03:09:17.662Z,997.66
2018-04-09T03:10:17.579Z,997.61
2018-04-09T03:11:17.564Z,997.62
2018-04-09T03:12:17.565Z,997.60
2018-04-09T03:13:17.550Z,997.60
2018-04-09T03:14:17.521Z,997.61
2018-04-09T03:15:17.511Z,997.60
2018-04-09T03:16:17.495Z,997.65
2018-04-09T03:17:17.489Z,997.64
2018-04-09T03:18:17.470Z,997.67
2018-04-09T03:19:17.505Z,997.69
2018-04-09T03:20:17.449Z,997.67
2018-04-09T03:21:17.448Z,997.71
2018-04-09T03:22:17.465Z,997.69
2018-04-09T03:23:17.412Z,997.67
2018-04-09T03:24:17.371Z,997.67
2018-04-09T03:25:17.388Z,997.68
2018-04-09T03:26:17.363Z,997.64
2018-04-09T03:27:17.351Z,997.63
2018-04-09T03:28:17.308Z,997.61
2018-04-09T03:29:17.296Z,997.57
2018-04-09T03:30:17.289Z,997.59
2018-04-09T03:31:17.275Z,997.58
2018-04-09T03:32:17.262Z,997.60
2018-04-09T03:33:17.240Z,997.57
2018-04-09T03:34:17.227Z,997.57
2018-04-09T03:35:17.219Z,997.60
2018-04-09T03:36:17.199Z,997.59
2018-04-09T03:37:17.181Z,997.60
2018-04-09T03:38:17.160Z,997.59
2018-04-09T03:39:17.146Z,997.57
2018-04-09T03:40:17.191Z,997.60
2018-04-09T03:41:17.128Z,997.56
2018-04-09T03:42:17.098Z,997.61
2018-04-09T03:43:17.082Z,997.59
2018-04-09T03:44:17.094Z,997.59
2018-04-09T03:45:17.057Z,997.61
2018-04-09T03:46:17.063Z,997.58
2018-04-09T03:47:17.022Z,997.62
2018-04-09T03:48:17.030Z,997.62
2018-04-09T03:49:17.076Z,997.61
2018-04-09T03:50:16.995Z,997.58
2018-04-09T03:51:16.982Z,997.65
2018-04-09T03:52:16.976Z,997.66
2018-04-09T03:53:16.938Z,997.62
2018-04-09T03:54:16.935Z,997.58
2018-04-09T03:55:16.919Z,997.60
2018-04-09T03:56:16.907Z,997.62
2018-04-09T03:57:16.894Z,997.62
2018-04-09T03:58:16.923Z,997.66
2018-04-09T03:59:16.861Z,997.68
2018-04-09T04:00:16.899Z,997.70
2018-04-09T04:01:16.825Z,997.74
2018-04-09T04:02:16.811Z,997.71
2018-04-09T04:03:16.799Z,997.76
2018-04-09T04:04:16.779Z,997.73
2018-04-09T04:05:16.757Z,997.75
2018-04-09T04:06:16.738Z,997.73
2018-04-09T04:07:16.721Z,997.78
2018-04-09T04:08:16.765Z,997.76
2018-04-09T04:09:16.719Z,997.80
2018-04-09T04:10:16.678Z,997.76
2018-04-09T04:11:16.660Z,997.80
2018-04-09T04:12:16.650Z,997.77
2018-04-09T04:13:16.651Z,997.79
2018-04-09T04:14:16.632Z,997.77
2018-04-09T04:15:16.672Z,997.81
2018-04-09T04:16:16.673Z,997.80
2018-04-09T04:17:16.584Z,997.81
2018-04-09T04:18:16.557Z,997.77
2018-04-09T04:19:16.537Z,997.80
2018-04-09T04:20:16.532Z,997.77
2018-04-09T04:21:16.531Z,997.75
2018-04-09T04:22:16.507Z,997.78
2018-04-09T04:23:16.526Z,997.72
2018-04-09T04:24:16.471Z,997.73
2018-04-09T04:25:16.474Z,997.70
2018-04-09T04:26:16.559Z,997.72
2018-04-09T04:27:16.435Z,997.74
2018-04-09T04:28:16.456Z,997.73
2018-04-09T04:29:16.385Z,997.67
2018-04-09T04:30:16.385Z,997.68
2018-04-09T04:31:16.385Z,997.64
2018-04-09T04:32:16.368Z,997.66
2018-04-09T04:33:16.324Z,997.69
2018-04-09T04:34:16.313Z,997.65
2018-04-09T04:35:16.318Z,997.66
2018-04-09T04:36:16.302Z,997.65
2018-04-09T04:37:16.258Z,997.68
2018-04-09T04:38:16.244Z,997.68
2018-04-09T04:39:16.287Z,997.71
2018-04-09T04:40:16.259Z,997.74
2018-04-09T04:41:16.228Z,997.72
2018-04-09T04:42:16.233Z,997.76
2018-04-09T04:43:16.211Z,997.76
2018-04-09T04:44:16.216Z,997.76
2018-04-09T04:45:16.161Z,997.75
2018-04-09T04:46:16.167Z,997.72
2018-04-09T04:47:16.150Z,997.74
2018-04-09T04:48:16.141Z,997.74
2018-04-09T04:49:16.122Z,997.74
2018-04-09T04:50:16.082Z,997.78
2018-04-09T04:51:16.091Z,997.78
2018-04-09T04:52:16.035Z,997.74
2018-04-09T04:53:16.019Z,997.77
2018-04-09T04:54:16.033Z,997.74
2018-04-09T04:55:16.013Z,997.76
2018-04-09T04:56:15.969Z,997.73
2018-04-09T04:57:15.956Z,997.72
2018-04-09T04:58:15.957Z,997.72
2018-04-09T04:59:15.946Z,997.75
2018-04-09T05:00:15.937Z,997.77
2018-04-09T05:01:15.934Z,997.73
2018-04-09T05:02:15.895Z,997.77
2018-04-09T05:03:15.922Z,997.75
2018-04-09T05:04:15.892Z,997.78
2018-04-09T05:05:15.873Z,997.76
2018-04-09T05:06:15.826Z,997.78
2018-04-09T05:07:15.832Z,997.76
2018-04-09T05:08:15.827Z,997.80
2018-04-09T05:09:15.838Z,997.77
2018-04-09T05:10:15.747Z,997.74
2018-04-09T05:11:15.749Z,997.80
2018-04-09T05:12:15.766Z,997.75
2018-04-09T05:13:15.744Z,997.72
2018-04-09T05:14:15.730Z,997.72
2018-04-09T05:15:15.669Z,997.72
2018-04-09T05:16:15.663Z,997.72
2018-04-09T05:17:15.653Z,997.77
2018-04-09T05:18:15.676Z,997.75
2018-04-09T05:19:15.637Z,997.77
2018-04-09T05:20:15.661Z,997.74
2018-04-09T05:21:15.638Z,997.79
2018-04-09T05:22:15.574Z,997.77
2018-04-09T05:23:15.557Z,997.75
2018-04-09T05:24:15.542Z,997.74
2018-04-09T05:25:15.526Z,997.78
2018-04-09T05:26:15.539Z,997.72
2018-04-09T05:27:15.521Z,997.74
2018-04-09T05:28:15.491Z,997.72
2018-04-09T05:29:15.537Z,997.68
2018-04-09T05:30:15.454Z,997.72
2018-04-09T05:31:15.459Z,997.73
2018-04-09T05:32:15.445Z,997.74
2018-04-09T05:33:15.403Z,997.73
2018-04-09T05:34:15.396Z,997.74
2018-04-09T05:35:15.402Z,997.73
2018-04-09T05:36:15.403Z,997.73
2018-04-09T05:37:15.337Z,997.71
2018-04-09T05:38:15.361Z,997.77
2018-04-09T05:39:15.364Z,997.74
2018-04-09T05:40:15.315Z,997.75
2018-04-09T05:41:15.314Z,997.76
2018-04-09T05:42:15.279Z,997.83
2018-04-09T05:43:15.241Z,997.79
2018-04-09T05:44:15.269Z,997.85
2018-04-09T05:45:15.246Z,997.86
2018-04-09T05:46:15.225Z,997.85
2018-04-09T05:47:15.196Z,997.86
2018-04-09T05:48:15.292Z,997.86
2018-04-09T05:49:15.184Z,997.87
2018-04-09T05:50:15.251Z,997.81
2018-04-09T05:51:15.121Z,997.84
2018-04-09T05:52:15.106Z,997.92
2018-04-09T05:53:15.134Z,997.92
2018-04-09T05:54:15.093Z,997.86
2018-04-09T05:55:15.074Z,997.93
2018-04-09T05:56:15.068Z,997.91
2018-04-09T05:57:15.069Z,997.92
2018-04-09T05:58:15.993Z,997.92
2018-04-09T05:59:16.999Z,997.91
2018-04-09T06:00:15.021Z,997.99
2018-04-09T06:01:14.984Z,997.97
2018-04-09T06:02:14.986Z,997.98
2018-04-09T06:03:14.962Z,998.01
2018-04-09T06:04:15.127Z,998.02
2018-04-09T06:05:15.942Z,998.04
2018-04-09T06:06:14.938Z,998.11
2018-04-09T06:07:16.141Z,998.09
2018-04-09T06:08:14.905Z,998.05
2018-04-09T06:09:14.873Z,998.08
2018-04-09T06:10:14.848Z,998.09
2018-04-09T06:11:14.890Z,998.13
2018-04-09T06:12:14.843Z,998.12
2018-04-09T06:13:14.816Z,998.11
2018-04-09T06:14:14.813Z,998.11
2018-04-09T06:15:14.793Z,998.21
2018-04-09T06:16:14.790Z,998.17
2018-04-09T06:17:14.760Z,998.19
2018-04-09T06:18:14.746Z,998.24
2018-04-09T06:19:14.688Z,998.21
2018-04-09T06:20:14.824Z,998.24
2018-04-09T06:21:14.689Z,998.24
2018-04-09T06:22:14.688Z,998.20
2018-04-09T06:23:14.687Z,998.27
2018-04-09T06:24:14.620Z,998.29
2018-04-09T06:25:14.637Z,998.31
2018-04-09T06:26:14.614Z,998.32
2018-04-09T06:27:14.601Z,998.36
2018-04-09T06:28:14.575Z,998.34
2018-04-09T06:29:14.591Z,998.36
2018-04-09T06:30:14.561Z,998.33
2018-04-09T06:31:14.532Z,998.35
2018-04-09T06:32:14.562Z,998.36
2018-04-09T06:33:14.525Z,998.32
2018-04-09T06:34:14.502Z,998.28
2018-04-09T06:35:14.470Z,998.26
2018-04-09T06:36:14.463Z,998.26
2018-04-09T06:37:14.546Z,998.22
2018-04-09T06:38:14.427Z,998.23
2018-04-09T06:39:14.485Z,998.24
2018-04-09T06:40:14.466Z,998.20
2018-04-09T06:41:14.430Z,998.19
2018-04-09T06:42:14.380Z,998.22
2018-04-09T06:43:14.420Z,998.19
2018-04-09T06:44:14.352Z,998.21
2018-04-09T06:45:14.406Z,998.23
2018-04-09T06:46:14.336Z,998.20
2018-04-09T06:47:14.344Z,998.22
2018-04-09T06:48:14.368Z,998.23
2018-04-09T06:49:14.289Z,998.23
2018-04-09T06:50:14.323Z,998.24
2018-04-09T06:51:14.263Z,998.25
2018-04-09T06:52:14.315Z,998.20
2018-04-09T06:53:14.362Z,998.21
2018-04-09T06:54:14.268Z,998.21
2018-04-09T06:55:14.233Z,998.20
2018-04-09T06:56:14.177Z,998.19
2018-04-09T06:57:14.186Z,998.19
2018-04-09T06:58:14.223Z,998.21
2018-04-09T06:59:14.172Z,998.14
2018-04-09T07:00:14.159Z,998.12
2018-04-09T07:01:14.145Z,998.11
2018-04-09T07:02:14.194Z,998.14
2018-04-09T07:03:14.099Z,998.07
2018-04-09T07:04:14.086Z,998.14
2018-04-09T07:05:14.059Z,998.09
2018-04-09T07:06:14.054Z,998.14
2018-04-09T07:07:14.066Z,998.13
2018-04-09T07:08:14.071Z,998.14
2018-04-09T07:09:14.041Z,998.11
2018-04-09T07:10:14.023Z,998.12
2018-04-09T07:11:13.987Z,998.15
2018-04-09T07:12:14.001Z,998.14
2018-04-09T07:13:13.998Z,998.11
2018-04-09T07:14:13.961Z,998.13
2018-04-09T07:15:13.942Z,998.13
2018-04-09T07:16:13.925Z,998.16
2018-04-09T07:17:13.946Z,998.18
2018-04-09T07:18:14.131Z,998.15
2018-04-09T07:19:13.942Z,998.15
2018-04-09T07:20:13.936Z,998.12
2018-04-09T07:21:13.952Z,998.10
2018-04-09T07:22:13.845Z,998.13
2018-04-09T07:23:13.856Z,998.11
2018-04-09T07:24:13.819Z,998.14
2018-04-09T07:25:13.858Z,998.12
2018-04-09T07:26:13.873Z,998.18
2018-04-09T07:27:13.799Z,998.18
2018-04-09T07:28:13.808Z,998.18
2018-04-09T07:29:13.786Z,998.20
2018-04-09T07:30:13.716Z,998.24
2018-04-09T07:31:13.762Z,998.22
2018-04-09T07:32:13.721Z,998.21
2018-04-09T07:33:13.687Z,998.23
2018-04-09T07:34:13.691Z,998.23
2018-04-09T07:35:13.720Z,998.18
2018-04-09T07:36:13.694Z,998.22
2018-04-09T07:37:13.679Z,998.21
2018-04-09T07:38:13.675Z,998.22
2018-04-09T07:39:13.660Z,998.20
2018-04-09T07:40:13.599Z,998.19
2018-04-09T07:41:13.628Z,998.18
2018-04-09T07:42:13.613Z,998.18
2018-04-09T07:43:13.614Z,998.22
2018-04-09T07:44:13.592Z,998.22
2018-04-09T07:45:13.534Z,998.27
2018-04-09T07:46:13.529Z,998.21
2018-04-09T07:47:13.528Z,998.23
2018-04-09T07:48:13.554Z,998.19
2018-04-09T07:49:13.470Z,998.25
2018-04-09T07:50:13.469Z,998.17
2018-04-09T07:51:13.491Z,998.20
2018-04-09T07:52:13.440Z,998.19
2018-04-09T07:53:13.439Z,998.20
2018-04-09T07:54:13.400Z,998.21
2018-04-09T07:55:13.383Z,998.22
2018-04-09T07:56:13.404Z,998.17
2018-04-09T07:57:13.371Z,998.22
2018-04-09T07:58:13.400Z,998.22
2018-04-09T07:59:13.342Z,998.24
2018-04-09T08:00:13.402Z,998.27
2018-04-09T08:01:13.407Z,998.26
2018-04-09T08:02:13.298Z,998.26
2018-04-09T08:03:13.323Z,998.29
2018-04-09T08:04:13.338Z,998.31
2018-04-09T08:05:13.299Z,998.31
2018-04-09T08:06:13.316Z,998.33
2018-04-09T08:07:13.255Z,998.30
2018-04-09T08:08:13.235Z,998.31
2018-04-09T08:09:13.269Z,998.39
2018-04-09T08:10:13.204Z,998.39
2018-04-09T08:11:13.183Z,998.39
2018-04-09T08:12:13.169Z,998.38
2018-04-09T08:13:13.182Z,998.38
2018-04-09T08:14:13.125Z,998.33
2018-04-09T08:15:13.114Z,998.34
2018-04-09T08:16:13.140Z,998.39
2018-04-09T08:17:13.094Z,998.35
2018-04-09T08:18:13.080Z,998.37
2018-04-09T08:19:13.073Z,998.36
2018-04-09T08:20:13.109Z,998.34
2018-04-09T08:21:13.068Z,998.36
2018-04-09T08:22:13.064Z,998.37
2018-04-09T08:23:13.054Z,998.40
2018-04-09T08:24:13.363Z,998.36
2018-04-09T08:25:13.009Z,998.38
2018-04-09T08:26:13.148Z,998.43
2018-04-09T08:27:12.986Z,998.39
2018-04-09T08:28:12.990Z,998.39
2018-04-09T08:29:12.978Z,998.39
2018-04-09T08:30:12.931Z,998.44
2018-04-09T08:31:12.958Z,998.49
2018-04-09T08:32:12.902Z,998.44
2018-04-09T08:33:12.917Z,998.48
2018-04-09T08:34:12.862Z,998.48
2018-04-09T08:35:12.871Z,998.47
2018-04-09T08:36:12.846Z,998.55
2018-04-09T08:37:12.913Z,998.51
2018-04-09T08:38:12.992Z,998.49
2018-04-09T08:39:12.910Z,998.54
2018-04-09T08:40:12.833Z,998.50
2018-04-09T08:41:12.795Z,998.50
2018-04-09T08:42:12.772Z,998.48
2018-04-09T08:43:12.772Z,998.47
2018-04-09T08:44:12.786Z,998.48
2018-04-09T08:45:12.777Z,998.38
2018-04-09T08:46:13.012Z,998.42
2018-04-09T08:47:12.778Z,998.46
2018-04-09T08:48:12.742Z,998.38
2018-04-09T08:49:12.705Z,998.44
2018-04-09T08:50:12.720Z,998.43
2018-04-09T08:51:12.704Z,998.46
2018-04-09T08:52:12.825Z,998.42
2018-04-09T08:53:12.685Z,998.43
2018-04-09T08:54:12.632Z,998.39
2018-04-09T08:55:12.688Z,998.39
2018-04-09T08:56:12.621Z,998.43
2018-04-09T08:57:12.608Z,998.48
2018-04-09T08:58:12.595Z,998.46
2018-04-09T08:59:12.569Z,998.45
2018-04-09T09:00:12.603Z,998.46
2018-04-09T09:01:12.587Z,998.44
2018-04-09T09:02:12.537Z,998.49
2018-04-09T09:03:12.692Z,998.42
2018-04-09T09:04:12.547Z,998.45
2018-04-09T09:05:12.509Z,998.46
2018-04-09T09:06:12.501Z,998.45
2018-04-09T09:07:12.529Z,998.45
2018-04-09T09:08:12.482Z,998.39
2018-04-09T09:09:12.497Z,998.43
2018-04-09T09:10:12.444Z,998.45
2018-04-09T09:11:12.442Z,998.47
2018-04-09T09:12:12.587Z,998.40
2018-04-09T09:13:12.421Z,998.41
2018-04-09T09:14:12.395Z,998.43
2018-04-09T09:15:12.398Z,998.47
2018-04-09T09:16:12.380Z,998.45
2018-04-09T09:17:12.389Z,998.43
2018-04-09T09:18:12.324Z,998.38
2018-04-09T09:19:12.361Z,998.43
2018-04-09T09:20:12.309Z,998.41
2018-04-09T09:21:12.353Z,998.42
2018-04-09T09:22:12.287Z,998.37
2018-04-09T09:23:12.284Z,998.40
2018-04-09T09:24:12.287Z,998.38
2018-04-09T09:25:12.316Z,998.37
2018-04-09T09:26:12.282Z,998.39
2018-04-09T09:27:12.515Z,998.30
2018-04-09T09:28:12.217Z,998.32
2018-04-09T09:29:12.266Z,998.38
2018-04-09T09:30:15.082Z,998.26
2018-04-09T09:31:12.199Z,998.30
2018-04-09T09:32:12.185Z,998.34
2018-04-09T09:33:12.157Z,998.25
2018-04-09T09:34:12.158Z,998.22
2018-04-09T09:35:12.152Z,998.27
2018-04-09T09:36:12.153Z,998.18
2018-04-09T09:37:12.129Z,998.24
2018-04-09T09:38:12.180Z,998.19
2018-04-09T09:39:12.078Z,998.29
2018-04-09T09:40:12.095Z,998.27
2018-04-09T09:41:12.088Z,998.21
2018-04-09T09:42:12.079Z,998.26
2018-04-09T09:43:12.041Z,998.23
2018-04-09T09:44:12.065Z,998.28
2018-04-09T09:45:12.032Z,998.24
2018-04-09T09:46:12.028Z,998.23
2018-04-09T09:47:12.005Z,998.23
2018-04-09T09:48:11.994Z,998.22
2018-04-09T09:49:12.079Z,998.17
2018-04-09T09:50:12.007Z,998.19
2018-04-09T09:51:11.933Z,998.15
2018-04-09T09:52:11.966Z,998.17
2018-04-09T09:53:11.947Z,998.18
2018-04-09T09:54:11.900Z,998.21
2018-04-09T09:55:11.915Z,998.11
2018-04-09T09:56:11.899Z,998.08
2018-04-09T09:57:11.950Z,998.10
2018-04-09T09:58:11.924Z,998.08
2018-04-09T09:59:11.926Z,998.10
2018-04-09T10:00:11.864Z,998.05
2018-04-09T10:01:11.850Z,997.98
2018-04-09T10:02:11.809Z,997.95
2018-04-09T10:03:11.886Z,997.92
2018-04-09T10:04:11.784Z,997.95
2018-04-09T10:05:11.802Z,998.01
2018-04-09T10:06:12.210Z,998.04
2018-04-09T10:07:11.814Z,997.93
2018-04-09T10:08:11.978Z,997.97
2018-04-09T10:09:11.740Z,997.96
2018-04-09T10:10:11.717Z,997.91
2018-04-09T10:11:11.807Z,997.92
2018-04-09T10:12:11.709Z,997.92
2018-04-09T10:13:11.703Z,997.90
2018-04-09T10:14:11.781Z,997.91
2018-04-09T10:15:11.666Z,997.92
2018-04-09T10:16:11.672Z,997.93
2018-04-09T10:17:12.287Z,997.95
2018-04-09T10:18:11.692Z,997.89
2018-04-09T10:19:11.677Z,997.85
2018-04-09T10:20:11.947Z,997.89
2018-04-09T10:21:13.125Z,997.84
2018-04-09T10:22:11.779Z,997.79
2018-04-09T10:23:11.621Z,997.81
2018-04-09T10:24:11.578Z,997.78
2018-04-09T10:25:11.604Z,997.86
2018-04-09T10:26:11.580Z,997.76
2018-04-09T10:27:11.530Z,997.76
2018-04-09T10:28:11.656Z,997.71
2018-04-09T10:29:11.560Z,997.72
2018-04-09T10:30:11.483Z,997.70
2018-04-09T10:31:11.527Z,997.67
2018-04-09T10:32:11.534Z,997.76
2018-04-09T10:33:11.540Z,997.79
2018-04-09T10:34:11.593Z,997.78
2018-04-09T10:35:11.517Z,997.79
2018-04-09T10:36:11.557Z,997.79
2018-04-09T10:37:11.577Z,997.73
2018-04-09T10:38:11.497Z,997.74
2018-04-09T10:39:11.565Z,997.63
2018-04-09T10:40:11.481Z,997.71
2018-04-09T10:41:11.443Z,997.65
2018-04-09T10:42:11.370Z,997.67
2018-04-09T10:43:11.356Z,997.50
2018-04-09T10:44:11.385Z,997.58
2018-04-09T10:45:11.487Z,997.66
2018-04-09T10:46:11.366Z,997.65
2018-04-09T10:47:11.311Z,997.60
2018-04-09T10:48:11.294Z,997.62
2018-04-09T10:49:11.325Z,997.60
2018-04-09T10:50:11.279Z,997.59
2018-04-09T10:51:11.290Z,997.60
2018-04-09T10:52:11.272Z,997.62
2018-04-09T10:53:11.267Z,997.62
2018-04-09T10:54:11.258Z,997.63
2018-04-09T10:55:11.235Z,997.57
2018-04-09T10:56:11.238Z,997.56
2018-04-09T10:57:11.250Z,997.55
2018-04-09T10:58:11.246Z,997.51
2018-04-09T10:59:11.201Z,997.52
2018-04-09T11:00:11.169Z,997.53
2018-04-09T11:01:11.306Z,997.49
2018-04-09T11:02:11.159Z,997.47
2018-04-09T11:03:11.154Z,997.48
2018-04-09T11:04:11.211Z,997.48
2018-04-09T11:05:11.117Z,997.43
2018-04-09T11:06:11.158Z,997.41
2018-04-09T11:07:11.163Z,997.46
2018-04-09T11:08:11.157Z,997.41
2018-04-09T11:09:11.084Z,997.46
2018-04-09T11:10:11.887Z,997.43
2018-04-09T11:11:11.542Z,997.45
2018-04-09T11:12:11.048Z,997.47
2018-04-09T11:13:11.037Z,997.44
2018-04-09T11:14:11.081Z,997.45
2018-04-09T11:15:11.080Z,997.44
2018-04-09T11:16:11.013Z,997.41
2018-04-09T11:17:11.092Z,997.37
2018-04-09T11:18:10.987Z,997.38
2018-04-09T11:19:11.019Z,997.39
2018-04-09T11:20:10.995Z,997.39
2018-04-09T11:21:11.050Z,997.40
2018-04-09T11:22:10.943Z,997.38
2018-04-09T11:23:10.933Z,997.37
2018-04-09T11:24:10.928Z,997.39
2018-04-09T11:25:10.965Z,997.40
2018-04-09T11:26:10.937Z,997.41
2018-04-09T11:27:10.928Z,997.39
2018-04-09T11:28:10.935Z,997.37
2018-04-09T11:29:10.896Z,997.35
2018-04-09T11:30:10.896Z,997.34
2018-04-09T11:31:10.881Z,997.36
2018-04-09T11:32:12.035Z,997.38
2018-04-09T11:33:10.908Z,997.38
2018-04-09T11:34:11.120Z,997.34
2018-04-09T11:35:10.825Z,997.31
2018-04-09T11:36:11.668Z,997.33
2018-04-09T11:37:10.847Z,997.30
2018-04-09T11:38:10.950Z,997.30
2018-04-09T11:39:10.776Z,997.30
2018-04-09T11:40:10.807Z,997.26
2018-04-09T11:41:10.760Z,997.24
2018-04-09T11:42:10.757Z,997.27
2018-04-09T11:43:10.773Z,997.26
2018-04-09T11:44:13.520Z,997.30
2018-04-09T11:45:10.739Z,997.28
2018-04-09T11:46:10.738Z,997.21
2018-04-09T11:47:10.719Z,997.24
2018-04-09T11:48:10.712Z,997.26
2018-04-09T11:49:10.727Z,997.24
2018-04-09T11:50:10.702Z,997.22
2018-04-09T11:51:10.721Z,997.26
2018-04-09T11:52:10.754Z,997.25
2018-04-09T11:53:11.508Z,997.21
2018-04-09T11:54:10.652Z,997.23
2018-04-09T11:55:10.647Z,997.24
2018-04-09T11:56:10.743Z,997.22
2018-04-09T11:57:10.599Z,997.22
2018-04-09T11:58:10.667Z,997.29
2018-04-09T11:59:10.627Z,997.26
2018-04-09T12:00:10.644Z,997.27
2018-04-09T12:01:10.614Z,997.25
2018-04-09T12:02:10.610Z,997.26
2018-04-09T12:03:10.755Z,997.23
2018-04-09T12:04:10.553Z,997.26
2018-04-09T12:05:10.609Z,997.25
2018-04-09T12:06:10.583Z,997.22
2018-04-09T12:07:10.551Z,997.24
2018-04-09T12:08:10.512Z,997.26
2018-04-09T12:09:10.537Z,997.25
2018-04-09T12:10:33.538Z,997.26
2018-04-09T12:11:10.464Z,997.22
2018-04-09T12:12:10.517Z,997.21
2018-04-09T12:13:10.483Z,997.19
2018-04-09T12:14:10.441Z,997.22
2018-04-09T12:15:10.443Z,997.19
2018-04-09T12:16:10.443Z,997.16
2018-04-09T12:17:10.466Z,997.17
2018-04-09T12:18:10.419Z,997.16
2018-04-09T12:19:10.469Z,997.09
2018-04-09T12:20:10.433Z,997.08
2018-04-09T12:21:10.443Z,997.07
2018-04-09T12:22:10.675Z,997.04
2018-04-09T12:23:10.706Z,997.00
2018-04-09T12:24:10.399Z,997.01
2018-04-09T12:25:10.398Z,997.02
2018-04-09T12:26:10.456Z,996.98
2018-04-09T12:27:10.350Z,996.99
2018-04-09T12:28:10.321Z,997.02