createdAt,value
2023-01-19T00:00:48.088Z,0.54
2023-01-19T00:01:48.078Z,0.54
2023-01-19T00:02:48.142Z,0.54
2023-01-19T00:03:48.082Z,0.54
2023-01-19T00:04:48.077Z,0.55
2023-01-19T00:05:48.102Z,0.54
2023-01-19T00:06:48.090Z,0.54
2023-01-19T00:07:48.089Z,0.53
2023-01-19T00:08:48.093Z,0.53
2023-01-19T00:09:48.088Z,0.53
2023-01-19T00:10:48.152Z,0.54
2023-01-19T00:11:48.107Z,0.54
2023-01-19T00:13:48.127Z,0.55
2023-01-19T00:46:48.588Z,0.55
2023-01-19T00:47:48.596Z,0.55
2023-01-19T00:48:48.625Z,0.56
2023-01-19T00:49:48.625Z,0.55
2023-01-19T00:50:48.634Z,0.55
2023-01-19T00:51:48.647Z,0.55
2023-01-19T00:52:48.674Z,0.55
2023-01-19T00:53:48.695Z,0.55
2023-01-19T00:54:48.716Z,0.56
2023-01-19T00:55:48.715Z,0.56
2023-01-19T00:56:48.744Z,0.56
2023-01-19T00:57:48.742Z,0.55
2023-01-19T00:58:48.748Z,0.56
2023-01-19T00:59:48.757Z,0.55
2023-01-19T01:00:48.917Z,0.55
2023-01-19T01:01:48.898Z,0.55
2023-01-19T01:02:48.895Z,0.56
2023-01-19T01:03:48.819Z,0.56
2023-01-19T01:04:48.828Z,0.56
2023-01-19T01:05:48.830Z,0.56
2023-01-19T01:06:48.849Z,0.56
2023-01-19T01:07:48.872Z,0.55
2023-01-19T01:08:48.876Z,0.55
2023-01-19T01:09:48.918Z,0.56
2023-01-19T01:10:48.949Z,0.56
2023-01-19T01:11:48.955Z,0.57
2023-01-19T01:12:57.411Z,0.57
2023-01-19T01:13:49.977Z,0.57
2023-01-19T01:14:49.059Z,0.57
2023-01-19T01:15:48.984Z,0.57
2023-01-19T01:16:49.021Z,0.57
2023-01-19T01:17:48.993Z,0.57
2023-01-19T01:18:48.989Z,0.57
2023-01-19T01:19:48.993Z,0.57
2023-01-19T01:20:49.012Z,0.56
2023-01-19T01:21:48.989Z,0.57
2023-01-19T01:22:49.016Z,0.57
2023-01-19T01:23:49.023Z,0.57
2023-01-19T01:24:49.019Z,0.57
2023-01-19T01:25:49.036Z,0.56
2023-01-19T01:26:49.049Z,0.56
2023-01-19T01:27:49.037Z,0.56
2023-01-19T01:28:49.042Z,0.57
2023-01-19T01:29:49.047Z,0.56
2023-01-19T01:30:49.059Z,0.57
2023-01-19T01:31:49.135Z,0.57
2023-01-19T01:32:49.073Z,0.58
2023-01-19T01:33:49.083Z,0.56
2023-01-19T01:34:49.071Z,0.57
2023-01-19T01:35:49.085Z,0.57
2023-01-19T01:36:49.097Z,0.57
2023-01-19T01:37:49.113Z,0.57
2023-01-19T01:38:49.110Z,0.58
2023-01-19T01:39:49.138Z,0.57
2023-01-19T01:40:50.037Z,0.58
2023-01-19T01:41:49.139Z,0.57
2023-01-19T01:42:49.149Z,0.57
2023-01-19T01:43:49.160Z,0.58
2023-01-19T01:44:49.162Z,0.57
2023-01-19T01:45:49.317Z,0.57
2023-01-19T01:46:49.278Z,0.56
2023-01-19T01:47:49.223Z,0.58
2023-01-19T01:48:49.231Z,0.58
2023-01-19T01:49:49.224Z,0.58
2023-01-19T01:50:49.256Z,0.59
2023-01-19T01:51:49.266Z,0.58
2023-01-19T01:53:07.678Z,0.58
2023-01-19T01:53:50.295Z,0.58
2023-01-19T01:54:49.302Z,0.58
2023-01-19T01:55:49.295Z,0.58
2023-01-19T01:56:49.311Z,0.58
2023-01-19T01:57:49.301Z,0.58
2023-01-19T01:58:49.318Z,0.58
2023-01-19T01:59:49.317Z,0.58
2023-01-19T02:00:49.430Z,0.57
2023-01-19T02:01:49.418Z,0.57
2023-01-19T02:02:49.425Z,0.58
2023-01-19T02:03:49.428Z,0.58
2023-01-19T02:04:49.372Z,0.59
2023-01-19T02:05:49.380Z,0.57
2023-01-19T02:06:49.391Z,0.57
2023-01-19T02:07:49.399Z,0.59
2023-01-19T02:08:49.412Z,0.58
2023-01-19T02:09:49.408Z,0.58
2023-01-19T02:10:49.421Z,0.58
2023-01-19T02:11:49.429Z,0.58
2023-01-19T02:12:49.441Z,0.58
2023-01-19T02:13:49.454Z,0.59
2023-01-19T02:14:49.448Z,0.58
2023-01-19T02:15:49.515Z,0.57
2023-01-19T02:16:49.501Z,0.58
2023-01-19T02:17:49.487Z,0.57
2023-01-19T02:18:49.493Z,0.58
2023-01-19T02:19:49.476Z,0.57
2023-01-19T02:20:49.483Z,0.59
2023-01-19T02:21:49.500Z,0.58
2023-01-19T02:22:49.530Z,0.58
2023-01-19T02:23:50.541Z,0.58
2023-01-19T02:24:49.592Z,0.58
2023-01-19T02:25:49.622Z,0.60
2023-01-19T02:26:50.549Z,0.59
2023-01-19T02:27:49.669Z,0.59
2023-01-19T02:28:49.690Z,0.58
2023-01-19T02:29:49.775Z,0.61
2023-01-19T02:30:49.780Z,0.59
2023-01-19T02:31:49.756Z,0.60
2023-01-19T02:32:49.796Z,0.58
2023-01-19T02:33:49.791Z,0.58
2023-01-19T02:34:49.851Z,0.59
2023-01-19T02:35:49.816Z,0.58
2023-01-19T02:36:49.887Z,0.58
2023-01-19T02:37:49.919Z,0.59
2023-01-19T02:38:49.968Z,0.59
2023-01-19T02:39:50.083Z,0.58
2023-01-19T02:40:50.062Z,0.59
2023-01-19T02:41:50.240Z,0.59
2023-01-19T02:42:50.185Z,0.60
2023-01-19T02:43:50.237Z,0.59
2023-01-19T02:44:50.288Z,0.60
2023-01-19T02:45:50.427Z,0.59
2023-01-19T02:46:50.399Z,0.60
2023-01-19T02:47:50.485Z,0.61
2023-01-19T02:48:50.512Z,0.60
2023-01-19T02:49:50.560Z,0.61
2023-01-19T02:50:50.644Z,0.60
2023-01-19T02:51:50.695Z,0.60
2023-01-19T02:52:50.755Z,0.61
2023-01-19T02:53:50.899Z,0.60
2023-01-19T03:48:53.951Z,0.61
2023-01-19T03:49:54.005Z,0.61
2023-01-19T03:50:54.056Z,0.61
2023-01-19T03:51:54.128Z,0.61
2023-01-19T03:52:54.150Z,0.61
2023-01-19T03:53:54.202Z,0.61
2023-01-19T03:54:54.246Z,0.61
2023-01-19T03:55:54.375Z,0.62
2023-01-19T03:56:54.357Z,0.61
2023-01-19T03:57:54.411Z,0.61
2023-01-19T03:58:56.228Z,0.61
2023-01-19T03:59:54.540Z,0.60
2023-01-19T04:00:54.695Z,0.61
2023-01-19T04:01:54.791Z,0.60
2023-01-19T04:02:54.716Z,0.61
2023-01-19T04:03:54.767Z,0.61
2023-01-19T04:04:54.823Z,0.60
2023-01-19T04:05:54.855Z,0.60
2023-01-19T04:06:54.932Z,0.61
2023-01-19T04:07:54.978Z,0.61
2023-01-19T04:08:55.038Z,0.61
2023-01-19T04:09:55.093Z,0.61
2023-01-19T04:10:55.158Z,0.60
2023-01-19T04:11:55.216Z,0.61
2023-01-19T04:12:55.276Z,0.61
2023-01-19T04:13:55.337Z,0.61
2023-01-19T04:14:55.396Z,0.60
2023-01-19T04:15:55.488Z,0.61
2023-01-19T04:16:55.521Z,0.61
2023-01-19T04:17:55.587Z,0.61
2023-01-19T04:18:55.646Z,0.60
2023-01-19T04:19:55.710Z,0.60
2023-01-19T04:20:56.559Z,0.60
2023-01-19T04:21:55.812Z,0.61
2023-01-19T04:22:55.933Z,0.60
2023-01-19T04:23:55.938Z,0.61
2023-01-19T04:24:56.004Z,0.61
2023-01-19T04:25:56.039Z,0.60
2023-01-19T04:26:56.104Z,0.60
2023-01-19T04:27:56.229Z,0.61
2023-01-19T04:28:56.229Z,0.62
2023-01-19T04:29:56.342Z,0.61
2023-01-19T04:30:56.427Z,0.62
2023-01-19T04:31:56.411Z,0.61
2023-01-19T04:32:56.486Z,0.61
2023-01-19T04:33:56.516Z,0.61
2023-01-19T04:34:56.582Z,0.62
2023-01-19T04:35:56.691Z,0.62
2023-01-19T04:36:57.070Z,0.61
2023-01-19T04:37:56.762Z,0.60
2023-01-19T04:38:56.833Z,0.62
2023-01-19T04:39:56.890Z,0.61
2023-01-19T04:40:56.948Z,0.60
2023-01-19T04:41:57.003Z,0.61
2023-01-19T04:42:57.087Z,0.61
2023-01-19T04:43:58.057Z,0.61
2023-01-19T04:44:57.192Z,0.61
2023-01-19T04:45:57.291Z,0.62
2023-01-19T04:46:57.329Z,0.61
2023-01-19T04:47:57.392Z,0.62
2023-01-19T04:48:57.442Z,0.62
2023-01-19T04:49:57.502Z,0.61
2023-01-19T04:50:57.555Z,0.60
2023-01-19T04:51:57.616Z,0.62
2023-01-19T04:52:57.864Z,0.62
2023-01-19T04:53:57.812Z,0.60
2023-01-19T04:54:57.783Z,0.61
2023-01-19T04:55:57.856Z,0.61
2023-01-19T04:56:57.906Z,0.62
2023-01-19T04:57:57.967Z,0.62
2023-01-19T04:58:58.010Z,0.60
2023-01-19T04:59:58.068Z,0.62
2023-01-19T05:00:58.159Z,0.61
2023-01-19T05:01:58.230Z,0.60
2023-01-19T05:02:58.501Z,0.60
2023-01-19T05:03:58.345Z,0.62
2023-01-19T05:04:58.402Z,0.62
2023-01-19T05:05:58.473Z,0.61
2023-01-19T05:06:58.526Z,0.61
2023-01-19T05:07:58.598Z,0.61
2023-01-19T05:08:58.672Z,0.62
2023-01-19T05:09:58.758Z,0.61
2023-01-19T05:10:58.822Z,0.61
2023-01-19T05:11:58.900Z,0.60
2023-01-19T05:12:59.324Z,0.61
2023-01-19T05:13:59.038Z,0.62
2023-01-19T05:14:59.104Z,0.61
2023-01-19T05:15:59.228Z,0.62
2023-01-19T05:16:59.228Z,0.61
2023-01-19T05:17:59.289Z,0.62
2023-01-19T05:18:59.367Z,0.62
2023-01-19T05:19:59.517Z,0.62
2023-01-19T05:20:59.514Z,0.62
2023-01-19T05:21:59.589Z,0.62
2023-01-19T05:22:59.984Z,0.61
2023-01-19T05:23:59.688Z,0.62
2023-01-19T05:24:59.754Z,0.61
2023-01-19T05:26:00.114Z,0.61
2023-01-19T05:26:59.889Z,0.61
2023-01-19T05:27:59.961Z,0.62
2023-01-19T05:29:00.039Z,0.62
2023-01-19T05:30:00.124Z,0.61
2023-01-19T05:31:00.279Z,0.62
2023-01-19T05:32:00.243Z,0.62
2023-01-19T05:33:00.665Z,0.62
2023-01-19T05:34:00.379Z,0.62
2023-01-19T05:35:00.491Z,0.62
2023-01-19T05:36:00.517Z,0.61
2023-01-19T05:37:00.596Z,0.62
2023-01-19T05:38:00.676Z,0.62
2023-01-19T05:39:00.728Z,0.62
2023-01-19T05:40:00.800Z,0.61
2023-01-19T05:41:00.856Z,0.61
2023-01-19T05:42:00.927Z,0.61
2023-01-19T05:43:01.648Z,0.61
2023-01-19T05:44:01.055Z,0.61
2023-01-19T05:45:01.131Z,0.62
2023-01-19T05:46:01.212Z,0.61
2023-01-19T05:47:01.285Z,0.63
2023-01-19T05:48:01.312Z,0.62
2023-01-19T05:49:01.366Z,0.62
2023-01-19T05:50:01.443Z,0.62
2023-01-19T05:51:01.677Z,0.62
2023-01-19T05:52:01.595Z,0.61
2023-01-19T05:53:02.136Z,0.62
2023-01-19T05:54:01.693Z,0.62
2023-01-19T05:55:01.751Z,0.63
2023-01-19T05:56:01.818Z,0.62
2023-01-19T05:57:02.089Z,0.63
2023-01-19T05:58:01.939Z,0.61
2023-01-19T07:08:09.854Z,0.64
2023-01-19T07:09:09.834Z,0.64
2023-01-19T07:10:09.811Z,0.63
2023-01-19T07:11:22.212Z,0.63
2023-01-19T07:12:10.743Z,0.63
2023-01-19T07:13:09.711Z,0.64
2023-01-19T07:15:09.604Z,0.65
2023-01-19T07:16:11.326Z,0.66
2023-01-19T07:17:09.531Z,0.66
2023-01-19T07:18:09.479Z,0.66
2023-01-19T07:19:10.397Z,0.66
2023-01-19T07:20:09.394Z,0.66
2023-01-19T07:21:09.345Z,0.67
2023-01-19T07:22:09.306Z,0.85
2023-01-19T07:23:09.261Z,0.74
2023-01-19T07:24:09.203Z,0.70
2023-01-19T07:25:11.965Z,0.71
2023-01-19T07:26:10.905Z,0.72
2023-01-19T07:27:09.061Z,0.71
2023-01-19T07:29:08.942Z,0.74
2023-01-19T07:30:08.898Z,0.75
2023-01-19T07:31:09.006Z,0.80
2023-01-19T07:32:08.789Z,0.80
2023-01-19T07:33:08.722Z,0.81
2023-01-19T07:34:08.676Z,0.95
2023-01-19T07:35:08.603Z,1.01
2023-01-19T07:36:08.540Z,1.09
2023-01-19T07:37:08.475Z,1.10
2023-01-19T07:38:08.427Z,1.09
2023-01-19T07:39:08.352Z,1.11
2023-01-19T07:40:09.293Z,1.11
2023-01-19T07:41:08.235Z,1.12
2023-01-19T07:42:08.181Z,1.12
2023-01-19T07:43:08.101Z,1.12
2023-01-19T07:44:08.059Z,1.12
2023-01-19T07:45:07.986Z,1.12
2023-01-19T07:46:07.939Z,1.10
2023-01-19T07:47:07.867Z,1.09
2023-01-19T07:48:07.793Z,1.09
2023-01-19T07:49:07.739Z,1.08
2023-01-19T07:50:07.690Z,1.09
2023-01-19T07:51:07.650Z,1.07
2023-01-19T07:52:07.641Z,1.06
2023-01-19T07:53:07.534Z,1.02
2023-01-19T07:54:07.536Z,1.03
2023-01-19T07:55:07.488Z,1.01
2023-01-19T07:56:07.492Z,1.03
2023-01-19T07:57:07.485Z,1.20
2023-01-19T07:58:08.405Z,1.12
2023-01-19T07:59:07.453Z,1.09
2023-01-19T08:00:07.428Z,1.08
2023-01-19T08:01:07.513Z,1.13
2023-01-19T08:02:07.506Z,1.09
2023-01-19T08:03:07.436Z,1.08
2023-01-19T08:04:07.344Z,1.10
2023-01-19T08:05:07.327Z,1.09
2023-01-19T08:06:07.316Z,1.05
2023-01-19T08:07:07.937Z,1.04
2023-01-19T08:08:07.278Z,1.08
2023-01-19T08:10:07.242Z,1.04
2023-01-19T08:12:07.216Z,1.01
2023-01-19T08:14:08.126Z,1.07
2023-01-19T08:15:07.183Z,1.11
2023-01-19T08:16:07.194Z,1.17
2023-01-19T08:17:07.919Z,1.18
2023-01-19T08:18:07.112Z,1.13
2023-01-19T08:19:07.097Z,1.08
2023-01-19T08:20:07.090Z,1.09
2023-01-19T08:27:07.845Z,0.93
2023-01-19T08:28:06.937Z,0.93
2023-01-19T08:30:06.901Z,0.91
2023-01-19T08:31:19.469Z,0.87
2023-01-19T08:33:06.773Z,0.86
2023-01-19T08:34:06.720Z,0.85
2023-01-19T08:35:06.654Z,0.84
2023-01-19T08:36:06.592Z,0.83
2023-01-19T08:37:06.537Z,0.83
2023-01-19T08:38:06.493Z,0.79
2023-01-19T08:39:06.434Z,0.80
2023-01-19T08:40:06.399Z,0.79
2023-01-19T08:41:06.339Z,0.78
2023-01-19T08:42:06.273Z,0.77
2023-01-19T08:43:06.263Z,0.75
2023-01-19T08:44:06.279Z,0.75
2023-01-19T08:45:06.269Z,0.74
2023-01-19T08:46:06.336Z,0.73
2023-01-19T08:47:06.355Z,0.72
2023-01-19T08:48:06.927Z,0.73
2023-01-19T08:49:06.287Z,0.72
2023-01-19T08:50:06.293Z,0.70
2023-01-19T08:51:06.264Z,0.69
2023-01-19T08:52:06.278Z,0.69
2023-01-19T08:53:06.215Z,0.69
2023-01-19T08:54:06.210Z,0.69
2023-01-19T08:55:06.194Z,0.69
2023-01-19T08:56:06.164Z,0.70
2023-01-19T08:57:06.127Z,0.67
2023-01-19T08:58:06.106Z,0.68
2023-01-19T09:00:07.018Z,0.68
2023-01-19T09:01:05.993Z,0.67
2023-01-19T09:02:05.918Z,0.67
2023-01-19T09:03:06.224Z,0.65
2023-01-19T09:04:05.822Z,0.64
2023-01-19T09:05:05.823Z,0.65
2023-01-19T09:06:05.741Z,0.64
2023-01-19T09:08:06.453Z,0.64
2023-01-19T09:09:05.599Z,0.64
2023-01-19T09:10:05.528Z,0.63
2023-01-19T09:12:05.928Z,0.63
2023-01-19T09:20:05.945Z,0.64
2023-01-19T09:22:05.934Z,0.61
2023-01-19T15:04:05.524Z,0.51
2023-01-19T15:56:05.517Z,0.51
2023-01-19T15:57:05.539Z,0.51
2023-01-19T15:58:05.563Z,0.51
2023-01-19T15:59:05.586Z,0.51
2023-01-19T16:02:05.825Z,0.51
2023-01-19T16:03:05.637Z,0.52
2023-01-19T16:04:05.660Z,0.51
2023-01-19T16:05:05.649Z,0.51
2023-01-19T16:06:05.656Z,0.51
2023-01-19T16:24:05.851Z,0.51
2023-01-19T16:27:05.876Z,0.50
2023-01-19T16:28:05.906Z,0.52
2023-01-19T16:29:05.909Z,0.51
2023-01-19T16:30:05.919Z,0.51
2023-01-19T16:31:05.924Z,0.51
2023-01-19T16:32:05.945Z,0.51
2023-01-19T16:33:05.977Z,0.51
2023-01-19T16:34:05.987Z,0.51
2023-01-19T16:35:06.045Z,0.51
2023-01-19T16:36:05.997Z,0.52
2023-01-19T16:37:06.057Z,0.51
2023-01-19T16:38:06.038Z,0.52
2023-01-19T16:39:06.020Z,0.52
2023-01-19T16:40:06.041Z,0.52
2023-01-19T16:41:06.073Z,0.51
2023-01-19T16:42:06.071Z,0.51
2023-01-19T16:43:06.057Z,0.52
2023-01-19T16:44:06.071Z,0.51
2023-01-19T16:45:06.053Z,0.51
2023-01-19T16:46:06.085Z,0.52
2023-01-19T16:47:06.060Z,0.52
2023-01-19T16:48:06.070Z,0.52
2023-01-19T16:49:06.046Z,0.52
2023-01-19T16:50:06.030Z,0.52
2023-01-19T16:51:06.032Z,0.52
2023-01-19T16:52:06.039Z,0.51
2023-01-19T16:53:06.039Z,0.51
2023-01-19T16:54:06.038Z,0.51
2023-01-19T16:55:06.050Z,0.52
2023-01-19T16:56:06.016Z,0.51
2023-01-19T16:57:06.019Z,0.51
2023-01-19T16:58:06.017Z,0.51
2023-01-19T16:59:06.037Z,0.52
2023-01-19T17:00:06.027Z,0.52
2023-01-19T17:01:06.189Z,0.51
2023-01-19T17:02:06.068Z,0.51
2023-01-19T17:03:06.061Z,0.52
2023-01-19T17:04:06.033Z,0.51
2023-01-19T17:05:06.008Z,0.51
2023-01-19T17:06:06.020Z,0.51
2023-01-19T17:07:05.999Z,0.51
2023-01-19T17:08:06.041Z,0.51
2023-01-19T17:09:06.009Z,0.52
2023-01-19T17:10:06.009Z,0.51
2023-01-19T17:11:06.003Z,0.51
2023-01-19T17:12:05.980Z,0.51
2023-01-19T17:13:05.956Z,0.51
2023-01-19T17:14:05.959Z,0.51
2023-01-19T17:15:05.953Z,0.51
2023-01-19T17:16:05.930Z,0.52
2023-01-19T17:17:05.928Z,0.51
2023-01-19T17:18:05.924Z,0.52
2023-01-19T17:19:05.934Z,0.51
2023-01-19T17:20:05.958Z,0.51
2023-01-19T17:21:05.938Z,0.51
2023-01-19T17:22:05.946Z,0.52
2023-01-19T17:23:05.930Z,0.51
2023-01-19T17:24:05.943Z,0.52
2023-01-19T17:25:05.932Z,0.51
2023-01-19T17:26:05.919Z,0.51
2023-01-19T17:27:05.920Z,0.51
2023-01-19T17:28:05.919Z,0.51
2023-01-19T17:29:05.925Z,0.51
2023-01-19T17:30:06.566Z,0.51
2023-01-19T17:31:06.000Z,0.51
2023-01-19T17:32:05.912Z,0.52
2023-01-19T17:33:05.918Z,0.52
2023-01-19T17:34:05.929Z,0.51
2023-01-19T17:37:05.943Z,0.51
2023-01-19T17:38:05.991Z,0.51
2023-01-19T17:39:05.935Z,0.51
2023-01-19T17:40:06.004Z,0.51
2023-01-19T17:41:05.937Z,0.51
2023-01-19T17:42:05.970Z,0.52
2023-01-19T17:48:05.963Z,0.51
2023-01-19T17:49:05.963Z,0.50
2023-01-19T17:50:05.953Z,0.51
2023-01-19T17:51:05.966Z,0.52
2023-01-19T17:52:05.967Z,0.51
2023-01-19T17:53:05.972Z,0.51
2023-01-19T17:54:06.571Z,0.51
2023-01-19T17:55:05.915Z,0.51
2023-01-19T17:56:05.912Z,0.51
2023-01-19T17:57:06.071Z,0.51
2023-01-19T17:58:05.889Z,0.51
2023-01-19T17:59:05.860Z,0.51
2023-01-19T18:00:05.837Z,0.52
2023-01-19T18:01:05.920Z,0.52
2023-01-19T18:02:05.858Z,0.51
2023-01-19T18:03:05.826Z,0.50
2023-01-19T18:04:05.835Z,0.51
2023-01-19T18:05:05.828Z,0.52
2023-01-19T18:06:05.823Z,0.52
2023-01-19T18:07:05.822Z,0.51
2023-01-19T18:08:05.828Z,0.52
2023-01-19T18:09:05.812Z,0.52
2023-01-19T18:10:05.834Z,0.51
2023-01-19T18:11:05.905Z,0.52
2023-01-19T18:12:05.851Z,0.52
2023-01-19T18:13:05.861Z,0.51
2023-01-19T18:14:05.871Z,0.51
2023-01-19T18:15:05.868Z,0.51
2023-01-19T18:16:05.912Z,0.51
2023-01-19T18:17:05.885Z,0.51
2023-01-19T18:18:05.892Z,0.51
2023-01-19T18:19:05.910Z,0.52
2023-01-19T18:20:05.935Z,0.52
2023-01-19T18:21:05.929Z,0.51
2023-01-19T18:22:05.943Z,0.50
2023-01-19T18:23:05.956Z,0.52
2023-01-19T18:24:05.986Z,0.51
2023-01-19T18:25:06.012Z,0.51
2023-01-19T18:26:06.000Z,0.52
2023-01-19T18:27:06.045Z,0.52
2023-01-19T18:28:06.036Z,0.50
2023-01-19T18:29:06.054Z,0.51
2023-01-19T18:30:06.133Z,0.51
2023-01-19T18:31:06.254Z,0.51
2023-01-19T18:32:06.087Z,0.50
2023-01-19T18:33:06.123Z,0.51
2023-01-19T18:34:06.133Z,0.52
2023-01-19T18:35:06.158Z,0.51
2023-01-19T18:36:06.165Z,0.52
2023-01-19T18:37:06.165Z,0.51
2023-01-19T18:38:06.176Z,0.51
2023-01-19T18:39:06.208Z,0.51
2023-01-19T18:40:06.201Z,0.51
2023-01-19T18:41:07.000Z,0.51
2023-01-19T18:42:06.227Z,0.51
2023-01-19T18:43:06.239Z,0.51
2023-01-19T18:44:06.262Z,0.51
2023-01-19T18:45:06.244Z,0.51
2023-01-19T18:46:06.307Z,0.51
2023-01-19T18:47:06.287Z,0.51
2023-01-19T18:48:06.297Z,0.52
2023-01-19T18:49:06.368Z,0.52
2023-01-19T18:50:06.323Z,0.51
2023-01-19T18:51:06.312Z,0.51
2023-01-19T18:52:06.353Z,0.51
2023-01-19T18:53:06.367Z,0.51
2023-01-19T18:54:06.347Z,0.52
2023-01-19T18:55:06.369Z,0.52
2023-01-19T18:56:06.357Z,0.51
2023-01-19T18:57:06.396Z,0.51
2023-01-19T18:58:06.379Z,0.51
2023-01-19T18:59:06.365Z,0.51
2023-01-19T19:00:06.389Z,0.52
2023-01-19T19:01:06.472Z,0.52
2023-01-19T19:02:06.457Z,0.52
2023-01-19T19:03:06.426Z,0.51
2023-01-19T19:04:06.432Z,0.52
2023-01-19T19:05:06.424Z,0.51
2023-01-19T19:06:06.510Z,0.52
2023-01-19T19:07:06.421Z,0.51
2023-01-19T19:08:06.490Z,0.51
2023-01-19T19:09:06.443Z,0.51
2023-01-19T19:10:06.465Z,0.52
2023-01-19T19:11:06.452Z,0.51
2023-01-19T19:12:06.472Z,0.52
2023-01-19T19:13:06.534Z,0.51
2023-01-19T19:14:06.481Z,0.52
2023-01-19T19:15:06.463Z,0.52
2023-01-19T19:16:06.591Z,0.52
2023-01-19T19:17:06.486Z,0.52
2023-01-19T19:18:06.525Z,0.51
2023-01-19T19:19:06.446Z,0.52
2023-01-19T19:20:06.426Z,0.51
2023-01-19T19:21:06.444Z,0.52
2023-01-19T19:22:06.366Z,0.51
2023-01-19T19:23:06.338Z,0.52
2023-01-19T19:24:06.330Z,0.51
2023-01-19T19:25:07.087Z,0.51
2023-01-19T19:26:06.312Z,0.51
2023-01-19T19:27:07.094Z,0.51
2023-01-19T19:28:06.213Z,0.52
2023-01-19T19:29:06.196Z,0.51
2023-01-19T19:30:06.184Z,0.51
2023-01-19T19:31:06.310Z,0.51
2023-01-19T19:32:06.076Z,0.51
2023-01-19T19:33:06.066Z,0.52
2023-01-19T19:34:06.047Z,0.51
2023-01-19T19:35:06.007Z,0.52
2023-01-19T19:36:05.995Z,0.52
2023-01-19T19:37:05.962Z,0.51
2023-01-19T19:38:05.953Z,0.51
2023-01-19T19:39:05.956Z,0.52
2023-01-19T19:40:05.941Z,0.52
2023-01-19T19:41:05.905Z,0.52
2023-01-19T19:42:05.924Z,0.52
2023-01-19T19:43:05.904Z,0.52
2023-01-19T19:44:05.905Z,0.51
2023-01-19T19:45:05.892Z,0.51
2023-01-19T19:46:06.042Z,0.52
2023-01-19T19:47:05.911Z,0.51
2023-01-19T19:48:05.913Z,0.52
2023-01-19T19:49:05.921Z,0.51
2023-01-19T19:50:05.978Z,0.51
2023-01-19T19:51:17.038Z,0.51
2023-01-19T19:52:06.802Z,0.51
2023-01-19T19:53:05.748Z,0.51
2023-01-19T19:54:05.699Z,0.51
2023-01-19T19:55:05.659Z,0.51
2023-01-19T19:56:05.574Z,0.52
2023-01-19T19:57:05.520Z,0.51
2023-01-19T20:01:06.328Z,0.52
2023-01-19T20:11:05.605Z,0.52
2023-01-19T23:55:56.437Z,0.51
2023-01-19T23:56:56.389Z,0.51
2023-01-19T23:57:56.329Z,0.51
2023-01-19T23:58:56.357Z,0.52
2023-01-19T23:59:56.229Z,0.51
