createdAt,value
2023-03-21T00:00:38.665Z,50.877148
2023-03-21T00:01:38.666Z,50.876553
2023-03-21T02:01:55.193Z,50.875854
2023-03-21T02:02:58.178Z,50.875141
2023-03-21T02:03:56.215Z,50.875614
2023-03-21T02:04:55.166Z,50.875748
2023-03-21T02:05:55.168Z,50.875748
2023-03-21T02:06:55.152Z,50.876049
2023-03-21T02:07:55.148Z,50.876137
2023-03-21T02:08:55.136Z,50.875462
2023-03-21T02:09:55.121Z,50.875469
2023-03-21T02:10:55.119Z,50.875736
2023-03-21T02:11:55.075Z,50.875916
2023-03-21T02:12:55.083Z,50.875916
2023-03-21T02:14:05.689Z,50.875916
2023-03-21T02:14:57.065Z,50.875916
2023-03-21T02:15:55.091Z,50.875916
2023-03-21T02:16:55.088Z,50.875916
2023-03-21T02:17:55.035Z,50.875916
2023-03-21T02:18:55.019Z,50.875916
2023-03-21T02:19:55.047Z,50.875916
2023-03-21T02:20:55.030Z,50.875916
2023-03-21T02:21:55.003Z,50.875916
2023-03-21T02:22:55.011Z,50.875916
2023-03-21T02:23:54.978Z,50.875347
2023-03-21T02:25:01.281Z,50.875359
2023-03-21T02:25:57.020Z,50.875359
2023-03-21T02:27:03.581Z,50.875343
2023-03-21T02:27:56.957Z,50.875351
2023-03-21T02:28:54.955Z,50.875336
2023-03-21T02:29:54.955Z,50.875359
2023-03-21T02:30:55.254Z,50.875355
2023-03-21T02:31:58.824Z,50.875420
2023-03-21T02:32:56.920Z,50.875340
2023-03-21T02:33:54.910Z,50.875355
2023-03-21T02:34:54.905Z,50.875320
2023-03-21T02:35:58.616Z,50.875294
2023-03-21T02:36:56.879Z,50.875294
2023-03-21T02:38:00.100Z,50.875328
2023-03-21T02:38:56.868Z,50.875256
2023-03-21T02:39:54.836Z,50.875317
2023-03-21T02:40:54.861Z,50.875309
2023-03-21T02:41:54.839Z,50.875290
2023-03-21T02:42:59.976Z,50.875362
2023-03-21T02:43:56.798Z,50.875362
2023-03-21T02:44:54.775Z,50.875343
2023-03-21T02:45:54.843Z,50.875355
2023-03-21T02:47:03.140Z,50.875355
2023-03-21T02:47:56.744Z,50.875328
2023-03-21T02:48:54.835Z,50.875347
2023-03-21T02:49:54.769Z,50.875336
2023-03-21T02:50:54.752Z,50.875374
2023-03-21T02:51:54.908Z,50.875378
2023-03-21T02:52:54.691Z,50.875389
2023-03-21T02:54:21.909Z,50.875366
2023-03-21T02:54:56.680Z,50.875252
2023-03-21T02:55:54.682Z,50.875206
2023-03-21T02:56:54.670Z,50.875168
2023-03-21T02:57:54.700Z,50.875130
2023-03-21T02:58:54.645Z,50.875221
2023-03-21T03:00:00.275Z,50.875244
2023-03-21T03:00:56.645Z,50.875237
2023-03-21T03:01:54.612Z,50.875423
2023-03-21T03:03:07.894Z,50.875320
2023-03-21T03:03:56.612Z,50.875320
2023-03-21T03:04:54.575Z,50.875340
2023-03-21T03:05:54.606Z,50.875198
2023-03-21T03:06:54.554Z,50.875484
2023-03-21T03:07:54.570Z,50.875683
2023-03-21T03:09:02.137Z,50.875683
2023-03-21T03:09:56.555Z,50.875683
2023-03-21T03:10:54.550Z,50.875683
2023-03-21T03:11:54.542Z,50.875683
2023-03-21T03:12:54.518Z,50.875683
2023-03-21T03:13:54.679Z,50.875683
2023-03-21T03:15:03.107Z,50.875683
2023-03-21T03:15:56.504Z,50.875683
2023-03-21T03:16:54.461Z,50.875683
2023-03-21T03:17:54.451Z,50.875683
2023-03-21T03:18:54.431Z,50.875683
2023-03-21T03:19:54.985Z,50.875683
2023-03-21T03:20:54.430Z,50.875683
2023-03-21T03:21:54.439Z,50.875683
2023-03-21T03:22:54.429Z,50.875683
2023-03-21T03:23:54.392Z,50.875683
2023-03-21T03:24:54.399Z,50.875683
2023-03-21T03:25:54.380Z,50.875683
2023-03-21T03:26:54.387Z,50.875683
2023-03-21T03:27:54.375Z,50.875683
2023-03-21T03:28:54.347Z,50.875683
2023-03-21T03:29:54.355Z,50.875683
2023-03-21T03:31:07.980Z,50.875683
2023-03-21T03:31:56.368Z,50.875683
2023-03-21T03:32:54.308Z,50.875683
2023-03-21T03:33:54.311Z,50.875683
2023-03-21T03:34:54.312Z,50.875683
2023-03-21T03:36:04.841Z,50.875683
2023-03-21T03:36:56.419Z,50.875683
2023-03-21T03:37:54.257Z,50.875683
2023-03-21T03:38:54.255Z,50.875683
2023-03-21T03:39:54.240Z,50.875683
2023-03-21T03:40:54.241Z,50.875683
2023-03-21T03:42:10.039Z,50.875683
2023-03-21T03:42:56.257Z,50.875683
2023-03-21T03:43:54.205Z,50.875683
2023-03-21T03:44:54.204Z,50.875683
2023-03-21T03:45:54.178Z,50.875683
2023-03-21T03:46:54.258Z,50.875683
2023-03-21T03:47:57.519Z,50.875683
2023-03-21T03:48:55.142Z,50.875683
2023-03-21T03:49:54.153Z,50.875683
2023-03-21T03:50:54.153Z,50.875683
2023-03-21T03:51:54.131Z,50.875683
2023-03-21T03:52:57.362Z,50.875683
2023-03-21T03:53:55.105Z,50.875683
2023-03-21T03:54:54.102Z,50.875683
2023-03-21T03:55:54.081Z,50.875683
2023-03-21T03:56:54.097Z,50.875683
2023-03-21T03:57:54.075Z,50.875683
2023-03-21T03:58:54.060Z,50.875683
2023-03-21T03:59:54.073Z,50.875683
2023-03-21T04:00:54.056Z,50.875683
2023-03-21T04:01:54.072Z,50.875683
2023-03-21T04:02:54.103Z,50.875683
2023-03-21T04:04:06.810Z,50.875683
2023-03-21T04:04:56.012Z,50.875683
2023-03-21T04:05:53.995Z,50.875683
2023-03-21T04:06:53.996Z,50.875683
2023-03-21T04:07:53.972Z,50.875683
2023-03-21T04:08:53.971Z,50.875683
2023-03-21T04:09:53.981Z,50.875683
2023-03-21T04:10:53.969Z,50.875683
2023-03-21T04:11:53.983Z,50.875683
2023-03-21T04:12:53.942Z,50.875683
2023-03-21T04:13:54.012Z,50.875683
2023-03-21T04:14:57.034Z,50.875683
2023-03-21T04:15:54.922Z,50.875683
2023-03-21T04:16:53.891Z,50.875683
2023-03-21T04:17:54.893Z,50.875683
2023-03-21T04:18:53.870Z,50.875683
2023-03-21T04:20:05.480Z,50.875683
2023-03-21T04:20:55.843Z,50.875683
2023-03-21T04:21:53.871Z,50.875683
2023-03-21T04:22:53.858Z,50.875683
2023-03-21T04:23:53.841Z,50.875683
2023-03-21T04:24:53.818Z,50.875683
2023-03-21T04:25:57.062Z,50.875683
2023-03-21T04:26:54.827Z,50.875683
2023-03-21T04:27:53.765Z,50.875683
2023-03-21T04:28:53.784Z,50.875683
2023-03-21T04:29:53.744Z,50.875683
2023-03-21T04:31:02.259Z,50.875683
2023-03-21T04:31:55.789Z,50.875683
2023-03-21T04:32:53.718Z,50.875683
2023-03-21T04:33:53.703Z,50.875683
2023-03-21T04:34:53.728Z,50.875683
2023-03-21T04:35:53.710Z,50.875683
2023-03-21T04:36:53.693Z,50.875385
2023-03-21T04:37:53.688Z,50.875370
2023-03-21T04:38:53.778Z,50.875313
2023-03-21T04:39:53.670Z,50.875172
2023-03-21T04:40:53.676Z,50.875210
2023-03-21T04:41:53.626Z,50.875290
2023-03-21T04:42:53.640Z,50.875233
2023-03-21T04:43:54.394Z,50.875328
2023-03-21T04:44:53.598Z,50.875431
2023-03-21T04:45:53.598Z,50.875519
2023-03-21T04:46:53.596Z,50.875538
2023-03-21T04:47:53.572Z,50.875603
2023-03-21T04:48:53.575Z,50.875561
2023-03-21T04:49:53.601Z,50.875488
2023-03-21T04:50:53.586Z,50.875473
2023-03-21T04:51:53.559Z,50.875546
2023-03-21T04:52:53.532Z,50.875504
2023-03-21T04:53:53.517Z,50.875347
2023-03-21T04:54:53.494Z,50.875099
2023-03-21T04:55:55.442Z,50.875259
2023-03-21T04:56:54.473Z,50.875267
2023-03-21T04:57:53.460Z,50.875008
2023-03-21T04:58:53.471Z,50.875263
2023-03-21T04:59:53.453Z,50.875267
2023-03-21T05:00:53.489Z,50.875267
2023-03-21T05:01:53.420Z,50.875317
2023-03-21T05:02:53.438Z,50.875202
2023-03-21T05:03:53.430Z,50.875244
2023-03-21T05:04:53.408Z,50.875381
2023-03-21T05:05:53.413Z,50.875141
2023-03-21T05:06:53.343Z,50.875343
2023-03-21T05:07:53.363Z,50.875603
2023-03-21T05:08:53.342Z,50.875378
2023-03-21T05:09:53.346Z,50.875751
2023-03-21T05:10:53.330Z,50.875759
2023-03-21T05:11:53.394Z,50.875744
2023-03-21T05:12:53.331Z,50.875862
2023-03-21T05:13:53.301Z,50.875568
2023-03-21T05:14:53.294Z,50.875622
2023-03-21T05:15:53.286Z,50.875595
2023-03-21T05:16:53.698Z,50.875607
2023-03-21T05:17:53.270Z,50.875591
2023-03-21T05:18:53.262Z,50.875591
2023-03-21T05:19:53.254Z,50.875580
2023-03-21T05:20:53.235Z,50.875561
2023-03-21T05:21:53.211Z,50.875568
2023-03-21T05:22:53.248Z,50.875492
2023-03-21T05:23:53.201Z,50.875607
2023-03-21T05:24:53.195Z,50.875523
2023-03-21T05:25:53.195Z,50.875443
2023-03-21T05:26:53.178Z,50.875462
2023-03-21T05:27:53.161Z,50.875378
2023-03-21T05:28:53.158Z,50.875500
2023-03-21T05:29:53.158Z,50.875973
2023-03-21T05:30:53.235Z,50.875717
2023-03-21T05:31:53.138Z,50.875473
2023-03-21T05:32:53.115Z,50.875393
2023-03-21T05:33:53.097Z,50.875362
2023-03-21T05:34:53.082Z,50.875446
2023-03-21T05:35:53.119Z,50.875271
2023-03-21T05:36:53.072Z,50.875381
2023-03-21T05:37:53.072Z,50.875648
2023-03-21T05:38:53.057Z,50.875648
2023-03-21T05:39:53.046Z,50.875648
2023-03-21T05:40:53.017Z,50.875648
2023-03-21T05:41:53.009Z,50.875648
2023-03-21T05:42:53.005Z,50.875648
2023-03-21T05:43:52.990Z,50.875648
2023-03-21T05:44:52.986Z,50.875648
2023-03-21T05:45:53.005Z,50.875648
2023-03-21T05:46:52.966Z,50.875648
2023-03-21T05:47:52.940Z,50.875648
2023-03-21T05:48:52.936Z,50.875648
2023-03-21T05:49:52.941Z,50.875648
2023-03-21T05:50:52.905Z,50.875648
2023-03-21T05:51:52.910Z,50.875156
2023-03-21T05:52:52.887Z,50.876377
2023-03-21T05:53:52.899Z,50.875481
2023-03-21T05:54:52.897Z,50.875423
2023-03-21T05:55:52.885Z,50.875397
2023-03-21T05:56:52.869Z,50.875450
2023-03-21T05:57:52.866Z,50.875404
2023-03-21T05:58:52.846Z,50.875458
2023-03-21T05:59:52.815Z,50.875454
2023-03-21T06:00:52.804Z,50.875374
2023-03-21T06:01:52.810Z,50.875492
2023-03-21T06:02:52.867Z,50.875492
2023-03-21T06:03:52.829Z,50.875656
2023-03-21T06:04:52.773Z,50.875496
2023-03-21T06:05:52.795Z,50.875248
2023-03-21T06:06:52.758Z,50.875397
2023-03-21T06:07:52.756Z,50.875500
2023-03-21T06:08:52.736Z,50.875511
2023-03-21T06:09:52.744Z,50.875534
2023-03-21T06:10:52.757Z,50.875431
2023-03-21T06:11:52.706Z,50.875233
2023-03-21T06:12:52.727Z,50.875393
2023-03-21T06:13:53.691Z,50.876110
2023-03-21T06:14:52.672Z,50.876446
2023-03-21T06:15:52.732Z,50.875317
2023-03-21T06:16:52.666Z,50.875355
2023-03-21T06:17:52.661Z,50.875439
2023-03-21T06:18:52.673Z,50.875317
2023-03-21T06:19:52.663Z,50.875492
2023-03-21T06:20:52.651Z,50.875484
2023-03-21T06:21:52.616Z,50.875549
2023-03-21T06:22:52.622Z,50.875217
2023-03-21T06:23:52.611Z,50.875053
2023-03-21T06:24:52.597Z,50.875568
2023-03-21T06:25:52.631Z,50.875450
2023-03-21T06:26:52.644Z,50.875412
2023-03-21T06:27:52.589Z,50.875710
2023-03-21T06:28:52.609Z,50.875725
2023-03-21T06:29:52.543Z,50.875362
2023-03-21T06:30:52.567Z,50.875343
2023-03-21T06:31:52.541Z,50.875431
2023-03-21T06:32:52.530Z,50.875431
2023-03-21T06:33:52.591Z,50.875431
2023-03-21T06:34:52.476Z,50.875431
2023-03-21T06:35:52.542Z,50.875431
2023-03-21T06:36:52.441Z,50.875431
2023-03-21T06:37:52.512Z,50.875431
2023-03-21T06:38:52.458Z,50.875431
2023-03-21T06:39:54.021Z,50.875431
2023-03-21T06:40:52.436Z,50.875431
2023-03-21T06:41:52.406Z,50.875431
2023-03-21T06:42:52.400Z,50.875431
2023-03-21T06:43:52.394Z,50.875431
2023-03-21T06:44:52.381Z,50.875431
2023-03-21T06:45:52.360Z,50.875431
2023-03-21T06:46:52.425Z,50.875431
2023-03-21T06:47:52.361Z,50.875431
2023-03-21T06:48:52.346Z,50.875431
2023-03-21T06:49:52.340Z,50.875431
2023-03-21T06:50:52.323Z,50.875431
2023-03-21T06:51:52.305Z,50.875431
2023-03-21T06:52:52.295Z,50.875431
2023-03-21T06:53:52.310Z,50.875431
2023-03-21T06:54:52.302Z,50.875420
2023-03-21T06:55:52.316Z,50.875481
2023-03-21T06:56:52.291Z,50.875679
2023-03-21T06:57:52.296Z,50.875385
2023-03-21T06:58:52.300Z,50.875477
2023-03-21T06:59:52.242Z,50.875458
2023-03-21T07:00:52.281Z,50.875404
2023-03-21T07:01:52.230Z,50.875469
2023-03-21T07:02:52.281Z,50.875511
2023-03-21T07:03:52.197Z,50.875210
2023-03-21T07:04:52.211Z,50.875553
2023-03-21T07:05:52.175Z,50.875340
2023-03-21T07:06:52.184Z,50.875332
2023-03-21T07:07:52.138Z,50.875450
2023-03-21T07:08:52.164Z,50.875263
2023-03-21T07:09:52.134Z,50.875156
2023-03-21T07:10:52.104Z,50.875271
2023-03-21T07:11:52.112Z,50.875111
2023-03-21T07:12:52.098Z,50.875248
2023-03-21T07:13:52.100Z,50.875366
2023-03-21T07:14:52.080Z,50.875282
2023-03-21T07:15:52.058Z,50.875397
2023-03-21T07:16:52.073Z,50.875404
2023-03-21T07:17:52.046Z,50.875683
2023-03-21T07:18:52.056Z,50.875683
2023-03-21T07:19:52.067Z,50.875683
2023-03-21T07:20:52.025Z,50.875683
2023-03-21T07:21:52.025Z,50.875683
2023-03-21T07:22:51.992Z,50.875683
2023-03-21T07:23:52.003Z,50.875683
2023-03-21T07:25:04.133Z,50.875683
2023-03-21T07:25:54.088Z,50.875263
2023-03-21T07:26:52.980Z,50.875511
2023-03-21T07:27:51.937Z,50.875423
2023-03-21T07:28:51.958Z,50.875477
2023-03-21T07:29:51.948Z,50.875584
2023-03-21T07:30:51.948Z,50.875328
2023-03-21T07:31:51.963Z,50.875195
2023-03-21T07:32:51.910Z,50.875111
2023-03-21T07:33:51.924Z,50.875374
2023-03-21T07:34:51.920Z,50.875423
2023-03-21T07:35:51.907Z,50.875298
2023-03-21T07:36:51.895Z,50.875401
2023-03-21T07:37:51.900Z,50.875393
2023-03-21T07:38:51.905Z,50.875217
2023-03-21T07:39:51.863Z,50.875561
2023-03-21T07:40:51.839Z,50.876472
2023-03-21T07:41:51.811Z,50.875938
2023-03-21T07:42:51.829Z,50.875507
2023-03-21T07:43:51.843Z,50.875626
2023-03-21T07:44:51.821Z,50.875568
2023-03-21T07:45:51.819Z,50.875378
2023-03-21T07:46:51.781Z,50.875408
2023-03-21T07:47:51.824Z,50.875500
2023-03-21T07:48:51.756Z,50.875980
2023-03-21T07:49:51.751Z,50.875980
2023-03-21T07:50:51.726Z,50.875980
2023-03-21T07:51:51.715Z,50.875980
2023-03-21T07:52:51.691Z,50.875980
2023-03-21T07:53:51.711Z,50.875980
2023-03-21T07:54:51.691Z,50.875980
2023-03-21T07:55:51.663Z,50.875980
2023-03-21T07:56:51.669Z,50.875980
2023-03-21T07:57:51.669Z,50.875980
2023-03-21T07:58:51.650Z,50.875980
2023-03-21T07:59:51.636Z,50.875980
2023-03-21T08:00:51.637Z,50.875980
2023-03-21T08:01:51.622Z,50.875980
2023-03-21T08:02:51.601Z,50.875980
2023-03-21T08:03:51.628Z,50.875980
2023-03-21T08:04:51.568Z,50.875980
2023-03-21T08:05:51.576Z,50.875980
2023-03-21T08:06:51.571Z,50.875980
2023-03-21T08:07:51.568Z,50.875980
2023-03-21T08:08:51.603Z,50.875980
2023-03-21T08:09:51.541Z,50.875980
2023-03-21T08:10:51.543Z,50.875980
2023-03-21T08:11:51.511Z,50.875980
2023-03-21T08:12:51.508Z,50.875980
2023-03-21T08:13:51.499Z,50.875980
2023-03-21T08:14:51.474Z,50.875980
2023-03-21T08:15:51.473Z,50.875980
2023-03-21T08:16:51.581Z,50.875980
2023-03-21T08:17:51.448Z,50.875980
2023-03-21T08:18:51.453Z,50.875980
2023-03-21T08:19:51.419Z,50.875980
2023-03-21T08:20:51.430Z,50.875980
2023-03-21T08:21:51.403Z,50.875980
2023-03-21T08:22:51.393Z,50.875980
2023-03-21T08:23:51.406Z,50.875980
2023-03-21T08:24:51.385Z,50.875980
2023-03-21T08:25:51.381Z,50.875980
2023-03-21T08:26:51.364Z,50.875980
2023-03-21T08:27:51.356Z,50.875980
2023-03-21T08:28:51.372Z,50.875248
2023-03-21T08:29:51.346Z,50.875244
2023-03-21T08:30:51.380Z,50.875305
2023-03-21T08:31:51.329Z,50.875210
2023-03-21T08:32:51.364Z,50.875542
2023-03-21T08:33:51.305Z,50.875439
2023-03-21T08:34:51.307Z,50.875256
2023-03-21T08:35:51.324Z,50.875210
2023-03-21T08:36:52.277Z,50.875252
2023-03-21T08:37:51.254Z,50.875256
2023-03-21T08:38:51.268Z,50.875111
2023-03-21T08:39:51.323Z,50.875225
2023-03-21T08:40:51.236Z,50.875252
2023-03-21T08:41:51.256Z,50.875259
2023-03-21T08:42:51.212Z,50.875332
2023-03-21T08:43:51.233Z,50.875290
2023-03-21T08:44:51.209Z,50.875263
2023-03-21T08:45:51.181Z,50.875229
2023-03-21T08:46:51.161Z,50.875275
2023-03-21T08:47:51.224Z,50.875248
2023-03-21T08:48:51.172Z,50.875210
2023-03-21T08:49:51.157Z,50.874958
2023-03-21T08:50:51.158Z,50.875202
2023-03-21T08:51:51.141Z,50.875378
2023-03-21T08:52:51.148Z,50.875099
2023-03-21T08:53:51.098Z,50.875221
2023-03-21T08:54:51.119Z,50.875221
2023-03-21T08:55:51.092Z,50.875221
2023-03-21T08:56:51.068Z,50.875221
2023-03-21T08:57:51.055Z,50.875221
2023-03-21T08:58:51.056Z,50.875221
2023-03-21T08:59:51.051Z,50.875221
2023-03-21T09:00:51.041Z,50.875221
2023-03-21T09:01:51.120Z,50.875221
2023-03-21T09:02:51.019Z,50.875221
2023-03-21T09:03:51.007Z,50.875221
2023-03-21T09:04:51.015Z,50.875221
2023-03-21T09:05:50.992Z,50.875221
2023-03-21T09:06:50.975Z,50.875221
2023-03-21T09:07:50.953Z,50.875221
2023-03-21T09:08:51.954Z,50.875221
2023-03-21T09:10:08.113Z,50.875221
2023-03-21T09:10:52.935Z,50.875221
2023-03-21T09:11:52.583Z,50.875221
2023-03-21T09:12:51.913Z,50.875221
2023-03-21T09:13:50.904Z,50.875221
2023-03-21T09:15:03.643Z,50.875221
2023-03-21T09:15:50.956Z,50.875221
2023-03-21T09:16:50.899Z,50.875221
2023-03-21T09:17:50.928Z,50.875221
2023-03-21T09:18:50.906Z,50.875221
2023-03-21T09:19:50.932Z,50.875221
2023-03-21T09:20:50.841Z,50.875221
2023-03-21T09:21:51.884Z,50.875221
2023-03-21T09:22:50.848Z,50.875221
2023-03-21T09:23:50.882Z,50.875221
2023-03-21T09:24:50.856Z,50.875221
2023-03-21T09:25:50.871Z,50.875221
2023-03-21T09:26:50.904Z,50.875221
2023-03-21T09:27:50.796Z,50.875221
2023-03-21T09:28:50.795Z,50.875221
2023-03-21T09:29:50.799Z,50.875221
2023-03-21T09:30:51.781Z,50.875221
2023-03-21T09:31:50.766Z,50.875221
2023-03-21T09:32:50.760Z,50.875221
2023-03-21T09:33:50.746Z,50.875221
2023-03-21T09:34:50.745Z,50.875221
2023-03-21T09:35:51.893Z,50.875221
2023-03-21T09:36:51.728Z,50.875221
2023-03-21T09:37:50.733Z,50.875221
2023-03-21T09:38:50.693Z,50.875221
2023-03-21T09:39:50.721Z,50.875221
2023-03-21T09:40:50.700Z,50.875221
2023-03-21T09:41:50.687Z,50.875221
2023-03-21T09:42:50.658Z,50.875221
2023-03-21T09:43:50.678Z,50.875221
2023-03-21T09:44:50.650Z,50.875221
2023-03-21T09:45:50.639Z,50.875221
2023-03-21T09:46:50.652Z,50.875221
2023-03-21T09:47:51.619Z,50.875221
2023-03-21T09:48:57.187Z,50.875221
2023-03-21T09:49:54.655Z,50.875221
2023-03-21T09:50:50.575Z,50.875221
2023-03-21T09:51:50.578Z,50.875221
2023-03-21T09:52:50.541Z,50.875221
2023-03-21T09:53:51.542Z,50.875221
2023-03-21T09:54:50.562Z,50.875221
2023-03-21T09:55:50.536Z,50.875221
2023-03-21T09:56:50.539Z,50.875221
2023-03-21T09:57:50.502Z,50.875397
2023-03-21T09:58:50.500Z,50.875393
2023-03-21T09:59:50.499Z,50.875301
2023-03-21T10:00:50.472Z,50.875389
2023-03-21T10:01:50.476Z,50.875351
2023-03-21T10:02:50.450Z,50.875278
2023-03-21T10:03:50.467Z,50.875275
2023-03-21T10:04:50.511Z,50.875340
2023-03-21T10:05:50.410Z,50.875313
2023-03-21T10:06:50.436Z,50.875351
2023-03-21T10:07:50.424Z,50.875351
2023-03-21T10:08:50.407Z,50.875317
2023-03-21T10:09:50.444Z,50.875351
2023-03-21T10:10:50.380Z,50.875328
2023-03-21T10:11:50.399Z,50.875362
2023-03-21T10:12:51.366Z,50.875324
2023-03-21T10:13:50.355Z,50.875412
2023-03-21T10:14:50.341Z,50.875393
2023-03-21T10:15:50.319Z,50.875427
2023-03-21T10:16:50.437Z,50.875404
2023-03-21T10:17:50.302Z,50.875404
2023-03-21T10:18:51.315Z,50.875465
2023-03-21T10:19:50.278Z,50.875374
2023-03-21T10:20:50.286Z,50.875393
2023-03-21T10:22:01.247Z,50.875393
2023-03-21T10:22:52.269Z,50.875443
2023-03-21T10:23:50.256Z,50.875381
2023-03-21T10:24:50.229Z,50.875397
2023-03-21T10:25:50.253Z,50.875328
2023-03-21T10:26:50.224Z,50.875332
2023-03-21T10:27:50.211Z,50.875435
2023-03-21T10:28:53.113Z,50.875431
2023-03-21T10:29:51.195Z,50.875404
2023-03-21T10:30:51.195Z,50.875324
2023-03-21T10:31:50.198Z,50.875496
2023-03-21T10:32:50.843Z,50.875607
2023-03-21T10:33:50.177Z,50.875381
2023-03-21T10:34:50.159Z,50.875309
2023-03-21T10:35:50.154Z,50.875423
2023-03-21T10:36:50.099Z,50.875404
2023-03-21T10:37:50.109Z,50.875477
2023-03-21T10:38:50.097Z,50.875393
2023-03-21T10:39:50.088Z,50.875366
2023-03-21T10:40:50.097Z,50.875328
2023-03-21T10:41:50.057Z,50.875404
2023-03-21T10:42:50.051Z,50.875202
2023-03-21T10:43:50.058Z,50.875347
2023-03-21T10:44:50.067Z,50.875301
2023-03-21T10:45:50.119Z,50.875439
2023-03-21T10:46:50.159Z,50.874886
2023-03-21T10:47:50.253Z,50.874722
2023-03-21T10:48:50.149Z,50.874504
2023-03-21T10:50:06.740Z,50.873951
2023-03-21T10:50:52.015Z,50.875114
2023-03-21T10:51:49.983Z,50.875317
2023-03-21T10:52:49.963Z,50.875229
2023-03-21T10:53:49.952Z,50.875317
2023-03-21T10:54:49.966Z,50.875492
2023-03-21T10:55:49.942Z,50.875618
2023-03-21T10:56:49.933Z,50.875633
2023-03-21T10:57:49.915Z,50.875790
2023-03-21T10:58:49.894Z,50.875385
2023-03-21T10:59:49.907Z,50.874977
2023-03-21T11:00:49.941Z,50.875046
2023-03-21T11:01:49.904Z,50.875858
2023-03-21T11:02:50.038Z,50.876011
2023-03-21T11:03:49.939Z,50.875465
2023-03-21T11:04:49.836Z,50.875740
2023-03-21T11:05:49.846Z,50.875816
2023-03-21T11:06:49.818Z,50.876003
2023-03-21T11:07:49.813Z,50.876007
2023-03-21T11:08:49.832Z,50.876167
2023-03-21T11:09:52.498Z,50.875748
2023-03-21T11:10:49.818Z,50.875729
2023-03-21T11:11:49.792Z,50.876312
2023-03-21T11:12:49.810Z,50.876881
2023-03-21T11:13:49.782Z,50.876938
2023-03-21T11:14:49.759Z,50.875725
2023-03-21T11:15:49.751Z,50.876385
2023-03-21T11:16:49.767Z,50.876408
2023-03-21T11:17:49.728Z,50.876675
2023-03-21T11:18:49.730Z,50.876862
2023-03-21T11:19:51.229Z,50.877201
2023-03-21T11:20:49.754Z,50.877201
2023-03-21T11:21:49.694Z,50.887878
2023-03-21T11:22:49.722Z,50.893417
2023-03-21T11:23:49.833Z,50.893417
2023-03-21T11:24:49.649Z,50.893417
2023-03-21T11:25:49.667Z,50.893417
2023-03-21T11:26:49.696Z,50.893417
2023-03-21T11:27:49.657Z,50.893417
2023-03-21T11:28:49.623Z,50.893417
2023-03-21T11:29:49.605Z,50.893417
2023-03-21T11:30:49.648Z,50.893417
2023-03-21T11:31:49.590Z,50.893417
2023-03-21T11:32:49.576Z,50.893417
2023-03-21T11:33:49.558Z,50.893417
2023-03-21T11:34:49.568Z,50.893417
2023-03-21T11:35:49.581Z,50.893417
2023-03-21T11:36:49.537Z,50.893417
2023-03-21T11:37:49.537Z,50.893417
2023-03-21T11:38:49.537Z,50.893417
2023-03-21T11:39:49.511Z,50.893417
2023-03-21T11:40:49.676Z,50.893417
2023-03-21T11:41:49.548Z,50.893417
2023-03-21T11:42:49.490Z,50.893417
2023-03-21T11:43:49.480Z,50.893417
2023-03-21T11:44:49.472Z,50.893417
2023-03-21T11:45:49.424Z,50.893417
2023-03-21T11:46:49.446Z,50.893417
2023-03-21T11:47:49.455Z,50.893417
2023-03-21T11:48:49.389Z,50.893417
2023-03-21T11:49:51.295Z,50.893417
2023-03-21T11:50:50.357Z,50.893417
2023-03-21T11:51:49.353Z,50.893417
2023-03-21T11:52:49.340Z,50.893417
2023-03-21T11:53:49.334Z,50.893417
2023-03-21T11:54:49.338Z,50.893417
2023-03-21T11:55:49.301Z,50.893417
2023-03-21T11:56:49.302Z,50.893417
2023-03-21T11:57:49.278Z,50.893417
2023-03-21T11:58:49.341Z,50.893417
2023-03-21T11:59:49.259Z,50.893417
2023-03-21T12:00:49.263Z,50.893417
2023-03-21T12:01:49.259Z,50.893417
2023-03-21T12:02:49.275Z,50.893417
2023-03-21T12:03:49.484Z,50.893417
2023-03-21T12:04:49.217Z,50.893417
2023-03-21T12:05:49.200Z,50.893417
2023-03-21T12:06:49.203Z,50.893417
2023-03-21T12:07:49.188Z,50.893417
2023-03-21T12:08:49.181Z,50.893417
2023-03-21T12:09:49.174Z,50.893417
2023-03-21T12:10:49.163Z,50.893417
2023-03-21T12:11:49.157Z,50.893417
2023-03-21T12:12:49.133Z,50.875336
2023-03-21T12:13:49.132Z,50.875343
2023-03-21T12:14:50.128Z,50.875252
2023-03-21T12:15:49.195Z,50.875305
2023-03-21T12:16:49.113Z,50.875267
2023-03-21T12:17:49.096Z,50.875389
2023-03-21T12:18:49.084Z,50.875340
2023-03-21T12:19:49.101Z,50.875340
2023-03-21T12:20:49.066Z,50.875366
2023-03-21T12:21:49.065Z,50.875347
2023-03-21T12:22:49.044Z,50.875328
2023-03-21T12:23:49.027Z,50.875473
2023-03-21T12:24:49.023Z,50.875404
2023-03-21T12:25:49.014Z,50.875362
2023-03-21T12:26:49.050Z,50.875389
2023-03-21T12:27:48.988Z,50.875347
2023-03-21T12:28:49.980Z,50.875473
2023-03-21T12:29:48.973Z,50.875374
2023-03-21T12:30:48.982Z,50.875320
2023-03-21T12:31:49.072Z,50.875343
2023-03-21T12:32:48.995Z,50.875175
2023-03-21T12:33:48.935Z,50.875195
2023-03-21T12:34:48.925Z,50.875507
2023-03-21T12:35:48.968Z,50.875496
2023-03-21T12:36:48.907Z,50.875252
2023-03-21T12:37:48.895Z,50.875538
2023-03-21T12:38:48.974Z,50.875465
2023-03-21T12:39:48.875Z,50.875446
2023-03-21T12:40:48.864Z,50.875500
2023-03-21T12:41:48.866Z,50.875423
2023-03-21T12:42:48.842Z,50.875263
2023-03-21T12:43:48.829Z,50.874176
2023-03-21T12:44:48.826Z,50.874691
2023-03-21T12:45:49.269Z,50.875053
2023-03-21T12:46:48.863Z,50.875183
2023-03-21T12:47:48.878Z,50.875622
2023-03-21T12:48:48.786Z,50.875500
2023-03-21T12:49:48.765Z,50.875664
2023-03-21T12:50:48.760Z,50.875423
2023-03-21T12:51:48.763Z,50.875523
2023-03-21T12:52:48.750Z,50.875546
2023-03-21T12:53:48.738Z,50.875423
2023-03-21T12:54:48.825Z,50.875465
2023-03-21T12:55:48.712Z,50.875561
2023-03-21T12:56:48.743Z,50.875706
2023-03-21T12:57:57.060Z,50.875694
2023-03-21T12:58:50.701Z,50.875244
2023-03-21T12:59:48.689Z,50.875492
2023-03-21T13:00:49.736Z,50.875549
2023-03-21T13:01:48.679Z,50.875336
2023-03-21T13:02:48.654Z,50.875595
2023-03-21T13:03:48.663Z,50.875477
2023-03-21T13:04:48.713Z,50.875523
2023-03-21T13:05:48.703Z,50.875526
2023-03-21T13:06:48.706Z,50.875507
2023-03-21T13:07:48.660Z,50.875328
2023-03-21T13:08:48.680Z,50.875420
2023-03-21T13:09:48.655Z,50.875465
2023-03-21T13:10:48.714Z,50.875427
2023-03-21T13:11:48.669Z,50.875443
2023-03-21T13:12:48.586Z,50.875572
2023-03-21T13:13:48.562Z,50.875599
2023-03-21T13:14:48.604Z,50.875546
2023-03-21T13:15:48.614Z,50.875683
2023-03-21T13:16:48.635Z,50.875477
2023-03-21T13:17:48.572Z,50.875397
2023-03-21T13:18:48.572Z,50.875351
2023-03-21T13:19:48.529Z,50.875439
2023-03-21T13:20:48.541Z,50.875515
2023-03-21T13:21:48.503Z,50.875538
2023-03-21T13:22:48.528Z,50.875370
2023-03-21T13:23:48.507Z,50.875504