createdAt,value
2019-04-29T00:00:57.101Z,793.00
2019-04-29T00:01:56.931Z,792.00
2019-04-29T00:02:57.592Z,793.00
2019-04-29T00:03:58.393Z,795.00
2019-04-29T00:05:00.424Z,795.00
2019-04-29T00:06:01.315Z,795.00
2019-04-29T00:07:02.425Z,796.00
2019-04-29T00:08:01.890Z,796.00
2019-04-29T00:09:03.423Z,795.00
2019-04-29T00:10:03.918Z,795.00
2019-04-29T00:11:03.948Z,795.00
2019-04-29T00:12:04.506Z,794.00
2019-04-29T00:13:05.519Z,795.00
2019-04-29T00:14:06.330Z,797.00
2019-04-29T00:15:07.306Z,796.00
2019-04-29T00:16:06.356Z,796.00
2019-04-29T00:17:07.134Z,796.00
2019-04-29T00:18:08.130Z,798.00
2019-04-29T00:19:08.329Z,797.00
2019-04-29T00:20:08.467Z,796.00
2019-04-29T00:21:09.274Z,797.00
2019-04-29T00:22:10.031Z,795.00
2019-04-29T00:23:11.802Z,796.00
2019-04-29T00:24:12.028Z,797.00
2019-04-29T00:25:12.503Z,795.00
2019-04-29T00:26:13.068Z,795.00
2019-04-29T00:27:13.720Z,794.00
2019-04-29T00:28:13.552Z,794.00
2019-04-29T00:29:14.880Z,795.00
2019-04-29T00:30:14.745Z,794.00
2019-04-29T00:31:14.959Z,793.00
2019-04-29T00:32:15.840Z,793.00
2019-04-29T00:33:17.211Z,790.00
2019-04-29T00:33:26.323Z,790.00
2019-04-29T00:34:27.675Z,794.00
2019-04-29T00:35:28.658Z,793.00
2019-04-29T00:36:29.279Z,793.00
2019-04-29T00:37:30.064Z,793.00
2019-04-29T00:38:30.197Z,793.00
2019-04-29T00:39:30.573Z,796.00
2019-04-29T00:40:31.155Z,797.00
2019-04-29T00:41:31.857Z,798.00
2019-04-29T00:42:32.558Z,797.00
2019-04-29T00:43:33.078Z,798.00
2019-04-29T00:44:33.607Z,798.00
2019-04-29T00:45:34.294Z,798.00
2019-04-29T00:46:35.070Z,797.00
2019-04-29T00:47:35.571Z,796.00
2019-04-29T00:48:35.690Z,796.00
2019-04-29T00:49:36.234Z,795.00
2019-04-29T00:50:36.037Z,795.00
2019-04-29T00:51:36.682Z,794.00
2019-04-29T00:52:38.205Z,797.00
2019-04-29T00:53:38.722Z,796.00
2019-04-29T00:54:39.237Z,797.00
2019-04-29T00:55:39.742Z,798.00
2019-04-29T00:56:40.321Z,797.00
2019-04-29T00:57:40.857Z,797.00
2019-04-29T00:58:41.494Z,798.00
2019-04-29T00:59:41.955Z,798.00
2019-04-29T01:00:42.636Z,797.00
2019-04-29T01:01:43.340Z,796.00
2019-04-29T01:02:42.928Z,796.00
2019-04-29T01:03:44.034Z,795.00
2019-04-29T01:04:44.116Z,794.00
2019-04-29T01:05:44.511Z,795.00
2019-04-29T01:06:45.302Z,794.00
2019-04-29T01:07:46.292Z,793.00
2019-04-29T01:08:46.467Z,793.00
2019-04-29T01:09:47.418Z,793.00
2019-04-29T01:10:48.381Z,793.00
2019-04-29T01:11:48.851Z,792.00
2019-04-29T01:12:49.612Z,792.00
2019-04-29T01:13:50.222Z,793.00
2019-04-29T01:14:50.753Z,793.00
2019-04-29T01:15:51.384Z,792.00
2019-04-29T01:16:51.863Z,792.00
2019-04-29T01:17:52.358Z,792.00
2019-04-29T01:18:53.035Z,792.00
2019-04-29T01:19:03.917Z,792.00
2019-04-29T01:20:01.613Z,790.00
2019-04-29T01:21:03.189Z,789.00
2019-04-29T01:22:03.867Z,788.00
2019-04-29T01:23:04.506Z,790.00
2019-04-29T01:24:05.326Z,789.00
2019-04-29T01:25:05.952Z,788.00
2019-04-29T01:26:06.532Z,790.00
2019-04-29T01:27:07.327Z,789.00
2019-04-29T01:28:07.839Z,789.00
2019-04-29T01:29:08.405Z,792.00
2019-04-29T01:30:08.902Z,790.00
2019-04-29T01:31:09.416Z,789.00
2019-04-29T01:32:09.061Z,789.00
2019-04-29T01:33:10.572Z,792.00
2019-04-29T01:34:11.095Z,792.00
2019-04-29T01:35:11.718Z,793.00
2019-04-29T01:36:12.292Z,792.00
2019-04-29T01:37:12.821Z,792.00
2019-04-29T01:38:13.454Z,792.00
2019-04-29T01:39:13.002Z,792.00
2019-04-29T01:40:14.663Z,788.00
2019-04-29T01:41:15.143Z,788.00
2019-04-29T01:42:15.639Z,790.00
2019-04-29T01:43:16.173Z,790.00
2019-04-29T01:44:16.692Z,792.00
2019-04-29T01:45:17.252Z,792.00
2019-04-29T01:46:17.444Z,793.00
2019-04-29T01:47:17.980Z,793.00
2019-04-29T01:48:18.563Z,793.00
2019-04-29T01:49:18.229Z,794.00
2019-04-29T01:50:19.749Z,793.00
2019-04-29T01:51:20.683Z,793.00
2019-04-29T01:52:21.423Z,795.00
2019-04-29T01:53:21.903Z,795.00
2019-04-29T01:54:22.633Z,796.00
2019-04-29T01:55:23.261Z,795.00
2019-04-29T01:56:22.871Z,793.00
2019-04-29T01:57:24.507Z,796.00
2019-04-29T01:58:25.263Z,796.00
2019-04-29T01:59:25.772Z,795.00
2019-04-29T02:00:26.744Z,793.00
2019-04-29T02:01:27.339Z,792.00
2019-04-29T02:02:27.953Z,792.00
2019-04-29T02:03:28.668Z,794.00
2019-04-29T02:04:28.217Z,795.00
2019-04-29T02:05:29.748Z,794.00
2019-04-29T02:06:30.297Z,794.00
2019-04-29T02:07:30.788Z,794.00
2019-04-29T02:07:39.329Z,794.00
2019-04-29T02:08:40.875Z,793.00
2019-04-29T02:09:41.377Z,793.00
2019-04-29T02:10:42.200Z,793.00
2019-04-29T02:11:42.761Z,793.00
2019-04-29T02:12:42.822Z,794.00
2019-04-29T02:13:43.289Z,793.00
2019-04-29T02:14:44.048Z,793.00
2019-04-29T02:15:44.160Z,793.00
2019-04-29T02:16:44.678Z,793.00
2019-04-29T02:17:45.277Z,795.00
2019-04-29T02:18:44.810Z,795.00
2019-04-29T02:19:47.382Z,796.00
2019-04-29T02:20:46.831Z,796.00
2019-04-29T02:21:47.368Z,796.00
2019-04-29T02:22:47.898Z,794.00
2019-04-29T02:23:48.517Z,795.00
2019-04-29T02:24:49.154Z,797.00
2019-04-29T02:25:49.821Z,796.00
2019-04-29T02:26:50.388Z,797.00
2019-04-29T02:27:50.977Z,796.00
2019-04-29T02:28:51.607Z,795.00
2019-04-29T02:29:52.506Z,797.00
2019-04-29T02:30:53.108Z,796.00
2019-04-29T02:31:52.824Z,797.00
2019-04-29T02:32:54.509Z,794.00
2019-04-29T02:33:55.490Z,798.00
2019-04-29T02:34:56.474Z,797.00
2019-04-29T02:35:56.901Z,798.00
2019-04-29T02:36:57.424Z,798.00
2019-04-29T02:37:57.967Z,799.00
2019-04-29T02:38:57.600Z,797.00
2019-04-29T02:39:59.348Z,797.00
2019-04-29T02:41:00.141Z,797.00
2019-04-29T02:42:00.626Z,799.00
2019-04-29T02:43:01.189Z,798.00
2019-04-29T02:44:02.103Z,798.00
2019-04-29T02:45:03.223Z,797.00
2019-04-29T02:46:02.563Z,797.00
2019-04-29T02:47:03.496Z,798.00
2019-04-29T02:48:04.123Z,799.00
2019-04-29T02:49:06.096Z,799.00
2019-04-29T02:50:06.845Z,797.00
2019-04-29T02:51:07.486Z,796.00
2019-04-29T02:52:08.018Z,796.00
2019-04-29T02:53:08.053Z,796.00
2019-04-29T02:54:08.565Z,797.00
2019-04-29T02:55:09.241Z,798.00
2019-04-29T02:56:09.813Z,800.00
2019-04-29T02:57:10.445Z,805.00
2019-04-29T02:57:18.971Z,805.00
2019-04-29T02:58:19.455Z,804.00
2019-04-29T02:59:21.247Z,801.00
2019-04-29T03:00:21.868Z,801.00
2019-04-29T03:01:22.433Z,800.00
2019-04-29T03:02:22.906Z,798.00
2019-04-29T03:03:23.710Z,801.00
2019-04-29T03:04:24.269Z,801.00
2019-04-29T03:05:24.824Z,800.00
2019-04-29T03:06:25.481Z,800.00
2019-04-29T03:07:25.984Z,800.00
2019-04-29T03:08:26.513Z,802.00
2019-04-29T03:09:26.993Z,802.00
2019-04-29T03:10:27.613Z,801.00
2019-04-29T03:11:28.066Z,800.00
2019-04-29T03:12:28.589Z,798.00
2019-04-29T03:13:29.346Z,800.00
2019-04-29T03:14:29.907Z,800.00
2019-04-29T03:15:31.352Z,801.00
2019-04-29T03:16:31.893Z,800.00
2019-04-29T03:17:31.311Z,799.00
2019-04-29T03:18:32.041Z,797.00
2019-04-29T03:19:33.638Z,797.00
2019-04-29T03:20:32.149Z,797.00
2019-04-29T03:21:33.667Z,796.00
2019-04-29T03:22:33.223Z,796.00
2019-04-29T03:23:34.769Z,797.00
2019-04-29T03:24:35.268Z,797.00
2019-04-29T03:25:35.825Z,798.00
2019-04-29T03:26:36.297Z,798.00
2019-04-29T03:27:36.780Z,798.00
2019-04-29T03:28:37.294Z,797.00
2019-04-29T03:29:37.851Z,798.00
2019-04-29T03:30:38.672Z,797.00
2019-04-29T03:31:40.048Z,795.00
2019-04-29T03:32:39.083Z,796.00
2019-04-29T03:33:39.514Z,797.00
2019-04-29T03:34:41.000Z,797.00
2019-04-29T03:35:41.779Z,796.00
2019-04-29T03:36:42.299Z,796.00
2019-04-29T03:37:42.756Z,796.00
2019-04-29T03:38:42.915Z,796.00
2019-04-29T03:39:43.404Z,795.00
2019-04-29T03:40:43.802Z,795.00
2019-04-29T03:41:45.558Z,797.00
2019-04-29T03:42:45.068Z,798.00
2019-04-29T03:43:45.102Z,797.00
2019-04-29T03:44:45.570Z,796.00
2019-04-29T03:44:54.179Z,796.00
2019-04-29T03:45:55.121Z,796.00
2019-04-29T03:46:56.773Z,795.00
2019-04-29T03:47:57.214Z,794.00
2019-04-29T03:48:57.835Z,794.00
2019-04-29T03:49:58.450Z,793.00
2019-04-29T03:50:58.944Z,794.00
2019-04-29T03:51:59.505Z,794.00
2019-04-29T03:52:59.979Z,794.00
2019-04-29T03:54:00.457Z,794.00
2019-04-29T03:55:00.902Z,795.00
2019-04-29T03:56:00.437Z,795.00
2019-04-29T03:57:01.163Z,796.00
2019-04-29T03:58:02.846Z,796.00
2019-04-29T03:59:03.551Z,796.00
2019-04-29T04:00:04.067Z,796.00
2019-04-29T04:01:05.045Z,794.00
2019-04-29T04:02:05.641Z,794.00
2019-04-29T04:03:06.171Z,794.00
2019-04-29T04:04:05.618Z,794.00
2019-04-29T04:05:07.233Z,795.00
2019-04-29T04:06:08.086Z,796.00
2019-04-29T04:08:08.006Z,796.00
2019-04-29T04:09:09.476Z,794.00
2019-04-29T04:10:09.607Z,795.00
2019-04-29T04:11:10.171Z,794.00
2019-04-29T04:12:10.714Z,794.00
2019-04-29T04:13:11.366Z,794.00
2019-04-29T04:14:11.465Z,795.00
2019-04-29T04:15:12.172Z,795.00
2019-04-29T04:16:12.724Z,795.00
2019-04-29T04:17:13.314Z,795.00
2019-04-29T04:18:12.820Z,794.00
2019-04-29T04:19:13.334Z,795.00
2019-04-29T04:20:14.864Z,796.00
2019-04-29T04:21:15.802Z,798.00
2019-04-29T04:22:16.213Z,798.00
2019-04-29T04:23:17.035Z,797.00
2019-04-29T04:24:16.643Z,796.00
2019-04-29T04:25:18.119Z,795.00
2019-04-29T04:26:18.665Z,797.00
2019-04-29T04:27:19.225Z,796.00
2019-04-29T04:28:19.678Z,796.00
2019-04-29T04:29:20.272Z,797.00
2019-04-29T04:30:20.894Z,796.00
2019-04-29T04:31:20.441Z,796.00
2019-04-29T04:32:21.910Z,795.00
2019-04-29T04:33:22.434Z,794.00
2019-04-29T04:34:22.914Z,794.00
2019-04-29T04:35:23.450Z,793.00
2019-04-29T04:36:23.927Z,796.00
2019-04-29T04:37:24.464Z,795.00
2019-04-29T04:37:32.995Z,794.00
2019-04-29T04:38:34.554Z,794.00
2019-04-29T04:39:35.210Z,795.00
2019-04-29T04:40:35.768Z,794.00
2019-04-29T04:41:35.320Z,794.00
2019-04-29T04:42:36.995Z,795.00
2019-04-29T04:43:37.567Z,794.00
2019-04-29T04:44:38.151Z,794.00
2019-04-29T04:45:38.651Z,794.00
2019-04-29T04:46:38.676Z,795.00
2019-04-29T04:47:38.748Z,796.00
2019-04-29T04:48:39.457Z,794.00
2019-04-29T04:49:39.415Z,795.00
2019-04-29T04:50:40.582Z,794.00
2019-04-29T04:51:40.805Z,794.00
2019-04-29T04:52:41.656Z,794.00
2019-04-29T04:53:42.246Z,794.00
2019-04-29T04:54:46.136Z,794.00
2019-04-29T04:55:43.867Z,793.00
2019-04-29T04:56:44.465Z,793.00
2019-04-29T04:57:45.069Z,793.00
2019-04-29T04:58:45.616Z,793.00
2019-04-29T04:59:46.113Z,794.00
2019-04-29T05:00:46.581Z,793.00
2019-04-29T05:01:47.083Z,793.00
2019-04-29T05:02:47.562Z,792.00
2019-04-29T05:03:48.262Z,792.00
2019-04-29T05:04:48.750Z,794.00
2019-04-29T05:05:49.244Z,795.00
2019-04-29T05:06:49.966Z,794.00
2019-04-29T05:07:50.630Z,796.00
2019-04-29T05:08:51.148Z,797.00
2019-04-29T05:09:51.675Z,798.00
2019-04-29T05:10:52.329Z,797.00
2019-04-29T05:11:52.886Z,798.00
2019-04-29T05:12:53.365Z,796.00
2019-04-29T05:13:53.900Z,795.00
2019-04-29T05:14:54.526Z,797.00
2019-04-29T05:15:53.993Z,800.00
2019-04-29T05:16:55.461Z,797.00
2019-04-29T05:17:56.158Z,797.00
2019-04-29T05:18:56.701Z,798.00
2019-04-29T05:19:57.271Z,798.00
2019-04-29T05:20:57.883Z,797.00
2019-04-29T05:21:58.378Z,796.00
2019-04-29T05:22:06.985Z,797.00
2019-04-29T05:23:08.491Z,797.00
2019-04-29T05:24:09.024Z,799.00
2019-04-29T05:25:09.604Z,799.00
2019-04-29T05:26:10.497Z,798.00
2019-04-29T05:27:10.995Z,797.00
2019-04-29T05:28:11.664Z,797.00
2019-04-29T05:29:12.276Z,798.00
2019-04-29T05:30:12.753Z,798.00
2019-04-29T05:31:13.292Z,797.00
2019-04-29T05:32:14.178Z,796.00
2019-04-29T05:33:14.762Z,795.00
2019-04-29T05:34:15.331Z,796.00
2019-04-29T05:35:16.054Z,796.00
2019-04-29T05:36:17.013Z,796.00
2019-04-29T05:37:17.525Z,795.00
2019-04-29T05:38:17.962Z,795.00
2019-04-29T05:39:18.388Z,795.00
2019-04-29T05:40:18.962Z,796.00
2019-04-29T05:41:19.045Z,795.00
2019-04-29T05:42:19.439Z,794.00
2019-04-29T05:43:20.288Z,795.00
2019-04-29T05:44:20.815Z,794.00
2019-04-29T05:45:21.450Z,794.00
2019-04-29T05:46:23.262Z,794.00
2019-04-29T05:47:21.894Z,795.00
2019-04-29T05:48:27.328Z,794.00
2019-04-29T05:49:23.297Z,795.00
2019-04-29T05:50:24.863Z,796.00
2019-04-29T05:51:27.326Z,795.00
2019-04-29T05:52:25.438Z,796.00
2019-04-29T05:53:27.092Z,796.00
2019-04-29T05:54:31.809Z,794.00
2019-04-29T05:55:27.216Z,797.00
2019-04-29T05:56:29.181Z,797.00
2019-04-29T05:57:29.647Z,796.00
2019-04-29T05:58:33.016Z,795.00
2019-04-29T05:59:29.261Z,794.00
2019-04-29T06:01:12.064Z,794.00
2019-04-29T06:02:13.753Z,795.00
2019-04-29T06:03:14.341Z,795.00
2019-04-29T06:04:16.355Z,795.00
2019-04-29T06:05:14.437Z,795.00
2019-04-29T06:06:15.960Z,795.00
2019-04-29T06:07:16.906Z,795.00
2019-04-29T06:08:16.080Z,794.00
2019-04-29T06:09:18.424Z,794.00
2019-04-29T06:10:18.249Z,795.00
2019-04-29T06:11:18.377Z,795.00
2019-04-29T06:12:20.095Z,796.00
2019-04-29T06:13:20.667Z,795.00
2019-04-29T06:14:22.310Z,794.00
2019-04-29T06:15:21.286Z,794.00
2019-04-29T06:16:22.695Z,795.00
2019-04-29T06:17:22.265Z,794.00
2019-04-29T06:18:23.887Z,796.00
2019-04-29T06:19:23.372Z,794.00
2019-04-29T06:20:24.930Z,794.00
2019-04-29T06:21:25.585Z,796.00
2019-04-29T06:22:26.003Z,796.00
2019-04-29T06:23:26.444Z,796.00
2019-04-29T06:24:27.194Z,794.00
2019-04-29T06:25:28.159Z,794.00
2019-04-29T06:26:28.602Z,794.00
2019-04-29T06:27:29.255Z,795.00
2019-04-29T06:28:29.787Z,794.00
2019-04-29T06:29:30.644Z,793.00
2019-04-29T06:30:31.114Z,794.00
2019-04-29T06:31:31.706Z,794.00
2019-04-29T06:32:31.431Z,793.00
2019-04-29T06:33:33.058Z,793.00
2019-04-29T06:34:35.620Z,794.00
2019-04-29T06:35:33.192Z,794.00
2019-04-29T06:36:35.023Z,793.00
2019-04-29T06:37:34.439Z,792.00
2019-04-29T06:38:36.300Z,793.00
2019-04-29T06:39:36.983Z,792.00
2019-04-29T06:40:37.478Z,792.00
2019-04-29T06:41:40.743Z,789.00
2019-04-29T06:42:37.281Z,787.00
2019-04-29T06:43:38.510Z,788.00
2019-04-29T06:44:39.011Z,788.00
2019-04-29T06:45:39.606Z,788.00
2019-04-29T06:46:40.082Z,788.00
2019-04-29T06:47:40.584Z,788.00
2019-04-29T06:48:41.167Z,788.00
2019-04-29T06:49:41.739Z,792.00
2019-04-29T06:50:42.388Z,788.00
2019-04-29T06:51:43.108Z,788.00
2019-04-29T06:52:44.006Z,788.00
2019-04-29T06:53:47.695Z,787.00
2019-04-29T06:54:44.017Z,786.00
2019-04-29T06:55:45.558Z,787.00
2019-04-29T06:55:54.165Z,787.00
2019-04-29T06:56:54.635Z,787.00
2019-04-29T06:57:56.075Z,786.00
2019-04-29T06:58:56.550Z,786.00
2019-04-29T06:59:57.375Z,786.00
2019-04-29T07:01:01.125Z,786.00
2019-04-29T07:01:57.790Z,787.00
2019-04-29T07:02:59.387Z,786.00
2019-04-29T07:04:00.154Z,786.00
2019-04-29T07:04:59.124Z,786.00
2019-04-29T07:06:00.732Z,785.00
2019-04-29T07:07:01.327Z,786.00
2019-04-29T07:08:01.865Z,787.00
2019-04-29T07:09:02.394Z,787.00
2019-04-29T07:10:02.938Z,786.00
2019-04-29T07:11:03.514Z,786.00
2019-04-29T07:12:03.212Z,786.00
2019-04-29T07:13:04.803Z,787.00
2019-04-29T07:14:05.322Z,789.00
2019-04-29T07:15:07.624Z,788.00
2019-04-29T07:16:04.884Z,786.00
2019-04-29T07:17:07.258Z,787.00
2019-04-29T07:18:06.193Z,786.00
2019-04-29T07:19:07.801Z,786.00
2019-04-29T07:20:08.366Z,786.00
2019-04-29T07:21:11.853Z,786.00
2019-04-29T07:22:08.598Z,786.00
2019-04-29T07:23:10.405Z,786.00
2019-04-29T07:24:11.363Z,785.00
2019-04-29T07:25:11.922Z,785.00
2019-04-29T07:26:12.714Z,785.00
2019-04-29T07:27:13.464Z,786.00
2019-04-29T07:28:13.813Z,784.00
2019-04-29T07:29:13.492Z,784.00
2019-04-29T07:30:14.520Z,784.00
2019-04-29T07:31:14.989Z,784.00
2019-04-29T07:32:15.569Z,783.00
2019-04-29T07:33:22.111Z,784.00
2019-04-29T07:34:15.917Z,785.00
2019-04-29T07:35:17.504Z,785.00
2019-04-29T07:36:18.624Z,784.00
2019-04-29T07:37:17.619Z,784.00
2019-04-29T07:38:19.264Z,783.00
2019-04-29T07:39:19.960Z,783.00
2019-04-29T07:40:20.473Z,781.00
2019-04-29T07:41:21.101Z,781.00
2019-04-29T07:42:25.086Z,782.00
2019-04-29T07:43:21.519Z,782.00
2019-04-29T07:44:23.079Z,782.00
2019-04-29T07:45:28.007Z,784.00
2019-04-29T07:46:23.363Z,786.00
2019-04-29T07:47:24.949Z,784.00
2019-04-29T07:48:25.064Z,784.00
2019-04-29T07:49:26.871Z,783.00
2019-04-29T07:50:28.486Z,783.00
2019-04-29T07:51:26.891Z,784.00
2019-04-29T07:51:39.452Z,784.00
2019-04-29T07:52:37.068Z,783.00
2019-04-29T07:53:45.029Z,782.00
2019-04-29T07:54:37.696Z,782.00
2019-04-29T07:55:39.618Z,780.00
2019-04-29T07:56:42.321Z,782.00
2019-04-29T07:57:39.829Z,780.00
2019-04-29T07:58:41.635Z,780.00
2019-04-29T07:59:42.439Z,778.00
2019-04-29T08:00:44.567Z,778.00
2019-04-29T08:01:42.981Z,778.00
2019-04-29T08:02:44.805Z,778.00
2019-04-29T08:03:45.436Z,778.00
2019-04-29T08:04:45.988Z,776.00
2019-04-29T08:05:46.648Z,778.00
2019-04-29T08:06:47.166Z,778.00
2019-04-29T08:07:47.650Z,778.00
2019-04-29T08:08:55.550Z,776.00
2019-04-29T08:09:47.942Z,778.00
2019-04-29T08:10:55.884Z,776.00
2019-04-29T08:11:49.180Z,778.00
2019-04-29T08:12:50.802Z,775.00
2019-04-29T08:13:50.514Z,775.00
2019-04-29T08:14:53.419Z,775.00
2019-04-29T08:15:51.766Z,775.00
2019-04-29T08:16:53.364Z,775.00
2019-04-29T08:18:05.972Z,775.00
2019-04-29T08:18:54.933Z,775.00
2019-04-29T08:19:54.300Z,774.00
2019-04-29T08:20:55.967Z,774.00
2019-04-29T08:21:57.781Z,774.00
2019-04-29T08:22:58.435Z,774.00
2019-04-29T08:23:56.147Z,773.00
2019-04-29T08:24:57.828Z,773.00
2019-04-29T08:26:02.595Z,773.00
2019-04-29T08:26:57.796Z,773.00
2019-04-29T08:27:59.347Z,772.00
2019-04-29T08:29:00.716Z,773.00
2019-04-29T08:29:59.483Z,772.00
2019-04-29T08:31:00.122Z,773.00
2019-04-29T08:32:02.569Z,772.00
2019-04-29T08:33:01.506Z,772.00
2019-04-29T08:34:03.391Z,770.00
2019-04-29T08:35:03.482Z,766.00
2019-04-29T08:36:04.071Z,768.00
2019-04-29T08:37:04.922Z,768.00
2019-04-29T08:38:05.537Z,766.00
2019-04-29T08:39:08.693Z,765.00
2019-04-29T08:40:15.956Z,765.00
2019-04-29T08:41:05.643Z,763.00
2019-04-29T08:42:09.143Z,764.00
2019-04-29T08:43:07.152Z,763.00
2019-04-29T08:44:16.312Z,763.00
2019-04-29T08:45:08.678Z,762.00
2019-04-29T08:46:10.657Z,763.00
2019-04-29T08:47:10.696Z,763.00
2019-04-29T08:48:11.493Z,762.00
2019-04-29T08:49:14.708Z,762.00
2019-04-29T08:50:11.464Z,762.00
2019-04-29T08:51:12.791Z,760.00
2019-04-29T08:51:21.339Z,760.00
2019-04-29T08:52:22.434Z,762.00
2019-04-29T08:53:23.412Z,760.00
2019-04-29T08:54:24.352Z,759.00
2019-04-29T08:55:26.529Z,759.00
2019-04-29T08:56:24.852Z,758.00
2019-04-29T08:57:25.883Z,758.00
2019-04-29T08:58:26.788Z,758.00
2019-04-29T08:59:27.493Z,758.00
2019-04-29T09:00:27.817Z,757.00
2019-04-29T09:01:29.287Z,757.00
2019-04-29T09:02:35.123Z,757.00
2019-04-29T09:03:39.604Z,757.00
2019-04-29T09:04:33.357Z,756.00
2019-04-29T09:05:29.182Z,756.00
2019-04-29T09:06:32.655Z,757.00
2019-04-29T09:07:30.805Z,757.00
2019-04-29T09:08:32.836Z,757.00
2019-04-29T09:09:31.907Z,758.00
2019-04-29T09:10:36.854Z,757.00
2019-04-29T09:11:32.484Z,756.00
2019-04-29T09:12:33.608Z,756.00
2019-04-29T09:13:34.280Z,757.00
2019-04-29T09:14:35.130Z,758.00
2019-04-29T09:15:35.780Z,759.00
2019-04-29T09:16:36.328Z,759.00
2019-04-29T09:17:38.074Z,759.00
2019-04-29T09:18:37.769Z,759.00
2019-04-29T09:19:39.520Z,759.00
2019-04-29T09:20:37.603Z,759.00
2019-04-29T09:21:39.189Z,759.00
2019-04-29T09:22:40.038Z,759.00
2019-04-29T09:23:40.900Z,759.00
2019-04-29T09:24:43.577Z,759.00
2019-04-29T09:25:40.628Z,758.00
2019-04-29T09:26:42.415Z,758.00
2019-04-29T09:27:45.014Z,759.00
2019-04-29T09:28:42.924Z,760.00
2019-04-29T09:29:46.378Z,762.00
2019-04-29T09:30:44.677Z,762.00
2019-04-29T09:31:46.719Z,760.00
2019-04-29T09:32:45.641Z,761.00
2019-04-29T09:33:49.054Z,762.00
2019-04-29T09:34:46.670Z,760.00
2019-04-29T09:35:48.519Z,760.00
2019-04-29T09:36:49.817Z,760.00
2019-04-29T09:37:48.237Z,758.00
2019-04-29T09:38:50.216Z,758.00
2019-04-29T09:39:50.904Z,760.00
2019-04-29T09:40:54.600Z,763.00
2019-04-29T09:41:51.179Z,761.00
2019-04-29T09:42:52.831Z,760.00
2019-04-29T09:43:53.778Z,760.00
2019-04-29T09:44:54.395Z,759.00
2019-04-29T09:45:58.880Z,759.00
2019-04-29T09:46:54.555Z,758.00
2019-04-29T09:47:56.180Z,762.00
2019-04-29T09:48:57.091Z,760.00
2019-04-29T09:49:57.867Z,760.00
2019-04-29T09:50:06.407Z,760.00
2019-04-29T09:51:17.279Z,759.00
2019-04-29T09:52:07.788Z,759.00
2019-04-29T09:53:07.694Z,758.00
2019-04-29T09:54:13.963Z,759.00
2019-04-29T09:55:08.966Z,759.00
2019-04-29T09:56:10.719Z,760.00
2019-04-29T09:57:11.357Z,760.00
2019-04-29T09:58:11.994Z,760.00
2019-04-29T09:59:12.028Z,759.00
2019-04-29T10:00:12.517Z,758.00
2019-04-29T10:01:13.940Z,759.00
2019-04-29T10:02:12.177Z,760.00
2019-04-29T10:03:13.870Z,760.00
2019-04-29T10:04:14.443Z,760.00
2019-04-29T10:05:14.605Z,760.00
2019-04-29T10:06:15.178Z,763.00
2019-04-29T10:07:14.953Z,763.00
2019-04-29T10:08:16.442Z,762.00
2019-04-29T10:09:17.209Z,768.00
2019-04-29T10:10:17.947Z,768.00
2019-04-29T10:11:18.588Z,764.00
2019-04-29T10:12:19.258Z,763.00
2019-04-29T10:13:19.447Z,762.00
2019-04-29T10:14:20.185Z,762.00
2019-04-29T10:15:20.827Z,762.00
2019-04-29T10:16:21.405Z,760.00
2019-04-29T10:17:21.921Z,760.00
2019-04-29T10:18:25.074Z,765.00
2019-04-29T10:19:22.500Z,768.00
2019-04-29T10:20:24.000Z,765.00
2019-04-29T10:21:24.948Z,762.00
2019-04-29T10:22:25.802Z,760.00
2019-04-29T10:23:26.389Z,758.00
2019-04-29T10:24:27.053Z,758.00
2019-04-29T10:25:27.617Z,757.00
2019-04-29T10:26:28.158Z,757.00
2019-04-29T10:27:28.878Z,757.00
2019-04-29T10:28:29.460Z,756.00
2019-04-29T10:29:29.940Z,757.00
2019-04-29T10:30:31.097Z,757.00
2019-04-29T10:31:29.854Z,756.00
2019-04-29T10:32:31.397Z,756.00
2019-04-29T10:33:32.051Z,757.00
2019-04-29T10:34:33.088Z,756.00
2019-04-29T10:35:32.217Z,756.00
2019-04-29T10:36:33.796Z,756.00
2019-04-29T10:37:34.377Z,757.00
2019-04-29T10:38:34.975Z,760.00
2019-04-29T10:39:35.611Z,762.00
2019-04-29T10:40:35.804Z,761.00
2019-04-29T10:41:36.169Z,760.00
2019-04-29T10:41:43.984Z,759.00
2019-04-29T10:42:45.493Z,759.00
2019-04-29T10:43:49.493Z,758.00
2019-04-29T10:44:46.026Z,757.00
2019-04-29T10:45:47.683Z,757.00
2019-04-29T10:46:48.303Z,756.00
2019-04-29T10:47:48.521Z,756.00
2019-04-29T10:48:49.415Z,758.00
2019-04-29T10:49:50.036Z,758.00
2019-04-29T10:50:52.000Z,756.00
2019-04-29T10:51:50.366Z,756.00
2019-04-29T10:52:51.874Z,754.00
2019-04-29T10:53:52.681Z,756.00
2019-04-29T10:54:55.453Z,756.00
2019-04-29T10:55:52.670Z,757.00
2019-04-29T10:56:54.527Z,756.00
2019-04-29T10:57:55.247Z,754.00
2019-04-29T10:58:56.030Z,756.00
2019-04-29T10:59:56.513Z,756.00
2019-04-29T11:00:57.249Z,753.00
2019-04-29T11:02:01.347Z,754.00
2019-04-29T11:02:56.783Z,754.00
2019-04-29T11:04:00.684Z,754.00
2019-04-29T11:04:58.261Z,754.00
2019-04-29T11:06:01.741Z,754.00
2019-04-29T11:06:59.404Z,756.00
2019-04-29T11:08:02.483Z,754.00
2019-04-29T11:09:00.670Z,754.00
2019-04-29T11:10:02.521Z,754.00
2019-04-29T11:11:03.243Z,754.00
2019-04-29T11:12:03.824Z,753.00
2019-04-29T11:13:04.406Z,754.00
2019-04-29T11:14:05.262Z,752.00
2019-04-29T11:15:05.732Z,750.00
2019-04-29T11:16:06.236Z,753.00
2019-04-29T11:17:15.828Z,752.00
2019-04-29T11:18:06.650Z,753.00
2019-04-29T11:19:07.495Z,753.00
2019-04-29T11:20:11.160Z,754.00
2019-04-29T11:21:09.071Z,756.00
2019-04-29T11:22:09.205Z,754.00
2019-04-29T11:23:16.430Z,754.00
2019-04-29T11:24:10.395Z,754.00
2019-04-29T11:25:12.088Z,753.00
2019-04-29T11:26:12.979Z,753.00
2019-04-29T11:27:13.586Z,753.00
2019-04-29T11:28:16.177Z,750.00
2019-04-29T11:29:14.271Z,752.00
2019-04-29T11:30:15.777Z,750.00
2019-04-29T11:31:19.061Z,749.00
2019-04-29T11:32:15.789Z,750.00
2019-04-29T11:33:17.393Z,749.00
2019-04-29T11:34:18.179Z,750.00
2019-04-29T11:35:17.559Z,750.00
2019-04-29T11:36:19.036Z,753.00
2019-04-29T11:37:19.646Z,754.00
2019-04-29T11:38:19.524Z,757.00
2019-04-29T11:39:21.019Z,759.00
2019-04-29T11:39:30.559Z,759.00
2019-04-29T11:40:43.030Z,760.00
2019-04-29T11:41:31.623Z,759.00
2019-04-29T11:42:36.426Z,757.00
2019-04-29T11:43:32.924Z,757.00
2019-04-29T11:44:34.779Z,756.00
2019-04-29T11:45:38.473Z,756.00
2019-04-29T11:46:34.986Z,756.00
2019-04-29T11:47:36.454Z,754.00
2019-04-29T11:48:37.196Z,754.00
2019-04-29T11:49:37.920Z,754.00
2019-04-29T11:50:38.359Z,754.00
2019-04-29T11:51:55.745Z,754.00
2019-04-29T11:52:38.568Z,754.00
2019-04-29T11:53:40.138Z,754.00
2019-04-29T11:54:41.009Z,753.00
2019-04-29T11:55:44.609Z,754.00
2019-04-29T11:56:41.432Z,756.00
2019-04-29T11:57:41.805Z,756.00
2019-04-29T11:58:43.290Z,757.00
2019-04-29T11:59:43.837Z,758.00
2019-04-29T12:00:44.545Z,757.00
2019-04-29T12:01:50.851Z,756.00
2019-04-29T12:02:46.138Z,756.00
2019-04-29T12:03:45.295Z,754.00
2019-04-29T12:04:47.169Z,754.00
2019-04-29T12:05:47.865Z,754.00
2019-04-29T12:06:51.137Z,754.00
2019-04-29T12:07:47.930Z,753.00
2019-04-29T12:08:53.079Z,756.00
2019-04-29T12:09:48.475Z,754.00
2019-04-29T12:11:05.942Z,753.00
2019-04-29T12:11:49.727Z,752.00
2019-04-29T12:12:51.282Z,753.00
2019-04-29T12:13:50.906Z,753.00
2019-04-29T12:14:51.357Z,754.00
2019-04-29T12:15:52.522Z,754.00
2019-04-29T12:16:54.889Z,756.00
2019-04-29T12:17:52.983Z,754.00
2019-04-29T12:18:54.526Z,754.00
2019-04-29T12:19:55.266Z,754.00
2019-04-29T12:20:55.952Z,752.00
2019-04-29T12:21:56.463Z,753.00
2019-04-29T12:22:56.917Z,754.00
2019-04-29T12:23:57.403Z,753.00
2019-04-29T12:24:57.878Z,752.00
2019-04-29T12:26:02.509Z,750.00
2019-04-29T12:26:58.191Z,756.00