createdAt,value
2022-09-15T00:03:37.097Z,0.10
2022-09-15T00:06:07.504Z,0.10
2022-09-15T00:08:37.086Z,0.10
2022-09-15T00:11:10.250Z,0.10
2022-09-15T00:16:07.761Z,0.20
2022-09-15T00:18:37.959Z,0.20
2022-09-15T00:21:08.195Z,0.20
2022-09-15T00:26:08.242Z,0.10
2022-09-15T00:28:37.491Z,0.10
2022-09-15T00:31:08.781Z,0.10
2022-09-15T00:33:36.261Z,0.10
2022-09-15T00:36:08.472Z,0.10
2022-09-15T00:38:37.051Z,0.10
2022-09-15T00:46:06.908Z,0.10
2022-09-15T00:48:38.614Z,0.10
2022-09-15T00:51:08.048Z,0.10
2022-09-15T00:53:36.979Z,0.10
2022-09-15T00:56:11.050Z,0.10
2022-09-15T00:58:42.471Z,0.10
2022-09-15T01:01:08.050Z,0.10
2022-09-15T01:03:36.327Z,0.10
2022-09-15T01:06:11.471Z,0.10
2022-09-15T01:08:42.327Z,0.10
2022-09-15T01:11:06.284Z,0.10
2022-09-15T01:13:36.228Z,0.10
2022-09-15T01:16:13.848Z,0.10
2022-09-15T01:18:46.847Z,0.10
2022-09-15T01:21:18.614Z,0.10
2022-09-15T01:23:57.547Z,0.10
2022-09-15T01:26:26.675Z,7.60
2022-09-15T01:28:55.978Z,7.60
2022-09-15T01:31:14.852Z,7.60
2022-09-15T01:33:44.804Z,7.60
2022-09-15T01:36:13.284Z,0.10
2022-09-15T01:38:48.471Z,0.10
2022-09-15T01:41:12.601Z,0.10
2022-09-15T01:43:44.865Z,0.10
2022-09-15T01:46:07.080Z,0.10
2022-09-15T01:48:37.703Z,0.10
2022-09-15T01:51:07.379Z,0.10
2022-09-15T01:53:36.487Z,0.10
2022-09-15T01:56:08.373Z,0.10
2022-09-15T01:58:38.589Z,0.10
2022-09-15T02:01:11.401Z,0.10
2022-09-15T02:03:44.679Z,0.10
2022-09-15T02:06:14.805Z,0.90
2022-09-15T02:08:43.828Z,0.90
2022-09-15T02:11:15.168Z,0.90
2022-09-15T02:13:44.784Z,0.90
2022-09-15T02:16:13.027Z,0.10
2022-09-15T02:18:43.208Z,0.10
2022-09-15T02:23:40.125Z,0.10
2022-09-15T02:28:38.619Z,0.10
2022-09-15T02:31:12.309Z,0.10
2022-09-15T02:33:40.293Z,0.10
2022-09-15T02:36:10.013Z,0.10
2022-09-15T02:38:41.481Z,0.10
2022-09-15T02:41:06.853Z,0.10
2022-09-15T02:43:44.497Z,0.10
2022-09-15T02:46:06.481Z,0.10
2022-09-15T02:48:36.390Z,0.10
2022-09-15T02:51:06.349Z,0.10
2022-09-15T02:53:36.525Z,0.10
2022-09-15T02:56:06.539Z,0.10
2022-09-15T02:58:36.294Z,0.10
2022-09-15T03:01:07.461Z,0.10
2022-09-15T03:03:38.837Z,0.10
2022-09-15T03:06:16.944Z,0.10
2022-09-15T03:08:36.630Z,0.10
2022-09-15T03:11:06.230Z,0.10
2022-09-15T03:13:36.497Z,0.10
2022-09-15T03:16:07.840Z,0.10
2022-09-15T03:21:08.753Z,0.10
2022-09-15T03:23:36.369Z,0.10
2022-09-15T03:26:07.963Z,1.90
2022-09-15T03:28:37.378Z,1.90
2022-09-15T03:31:07.336Z,1.90
2022-09-15T03:33:36.965Z,1.90
2022-09-15T03:36:07.937Z,0.10
2022-09-15T03:38:36.465Z,0.10
2022-09-15T03:41:10.389Z,0.10
2022-09-15T03:43:37.733Z,0.10
2022-09-15T03:46:09.070Z,0.20
2022-09-15T03:48:36.936Z,0.20
2022-09-15T03:51:07.709Z,0.20
2022-09-15T03:53:38.273Z,0.20
2022-09-15T03:56:08.359Z,2.50
2022-09-15T03:58:36.473Z,2.50
2022-09-15T04:01:06.645Z,2.50
2022-09-15T04:03:40.346Z,2.50
2022-09-15T04:06:07.054Z,0.40
2022-09-15T04:08:36.321Z,0.40
2022-09-15T04:11:07.851Z,0.40
2022-09-15T04:13:38.062Z,0.40
2022-09-15T04:16:09.329Z,0.10
2022-09-15T04:18:36.778Z,0.10
2022-09-15T04:21:10.669Z,0.10
2022-09-15T04:23:36.430Z,0.10
2022-09-15T04:26:08.794Z,1.00
2022-09-15T04:28:37.244Z,1.00
2022-09-15T04:31:08.387Z,1.00
2022-09-15T04:33:38.125Z,1.00
2022-09-15T04:38:36.968Z,0.30
2022-09-15T04:41:06.478Z,0.30
2022-09-15T04:43:36.497Z,0.30
2022-09-15T04:46:06.792Z,0.20
2022-09-15T04:48:36.824Z,0.20
2022-09-15T04:51:09.619Z,0.20
2022-09-15T04:53:36.590Z,0.20
2022-09-15T04:56:08.394Z,0.10
2022-09-15T04:58:37.795Z,0.10
2022-09-15T05:01:08.251Z,0.10
2022-09-15T05:03:37.573Z,0.10
2022-09-15T05:06:08.528Z,0.10
2022-09-15T05:08:36.986Z,0.10
2022-09-15T05:11:08.544Z,0.10
2022-09-15T05:13:38.584Z,0.10
2022-09-15T05:16:11.143Z,0.30
2022-09-15T05:18:37.228Z,0.30
2022-09-15T05:21:08.167Z,0.30
2022-09-15T05:28:37.857Z,0.10
2022-09-15T05:33:36.862Z,0.10
2022-09-15T05:36:06.682Z,1.40
2022-09-15T05:41:09.338Z,1.40
2022-09-15T05:46:08.595Z,0.10
2022-09-15T05:48:36.593Z,0.10
2022-09-15T05:51:06.389Z,0.10
2022-09-15T05:58:37.994Z,0.20
2022-09-15T06:01:08.613Z,0.20
2022-09-15T06:03:36.345Z,0.20
2022-09-15T06:06:06.821Z,2.00
2022-09-15T06:08:41.463Z,2.00
2022-09-15T06:11:08.236Z,2.00
2022-09-15T06:13:36.730Z,2.00
2022-09-15T06:16:08.752Z,0.10
2022-09-15T06:18:38.210Z,0.10
2022-09-15T06:21:08.814Z,0.10
2022-09-15T06:23:37.005Z,0.10
2022-09-15T06:26:08.359Z,0.10
2022-09-15T06:28:36.746Z,0.10
2022-09-15T06:31:10.555Z,0.10
2022-09-15T06:33:36.488Z,0.10
2022-09-15T06:36:06.729Z,0.10
2022-09-15T06:38:36.478Z,0.10
2022-09-15T06:41:07.312Z,0.10
2022-09-15T06:43:38.323Z,0.10
2022-09-15T06:46:08.503Z,0.20
2022-09-15T06:48:37.446Z,0.20
2022-09-15T06:51:08.323Z,0.20
2022-09-15T06:53:37.830Z,0.20
2022-09-15T06:56:08.393Z,0.10
2022-09-15T06:58:38.357Z,0.10
2022-09-15T07:01:08.826Z,0.10
2022-09-15T07:03:38.489Z,0.10
2022-09-15T07:06:07.523Z,0.10
2022-09-15T07:08:36.462Z,0.10
2022-09-15T07:11:06.719Z,0.10
2022-09-15T07:13:37.395Z,0.10
2022-09-15T07:16:10.170Z,0.10
2022-09-15T07:18:40.917Z,0.10
2022-09-15T07:21:09.361Z,0.10
2022-09-15T07:23:36.871Z,0.10
2022-09-15T07:26:08.929Z,0.10
2022-09-15T07:28:37.179Z,0.10
2022-09-15T07:31:08.007Z,0.10
2022-09-15T07:33:36.447Z,0.10
2022-09-15T07:36:08.276Z,0.10
2022-09-15T07:41:08.955Z,0.10
2022-09-15T07:43:36.400Z,0.10
2022-09-15T07:46:06.538Z,0.90
2022-09-15T07:48:36.400Z,0.90
2022-09-15T07:51:06.636Z,0.90
2022-09-15T07:53:36.748Z,0.90
2022-09-15T07:56:07.683Z,0.10
2022-09-15T07:58:36.595Z,0.10
2022-09-15T08:01:10.290Z,0.10
2022-09-15T08:03:39.188Z,0.10
2022-09-15T08:06:06.543Z,0.10
2022-09-15T08:08:37.897Z,0.10
2022-09-15T08:11:07.233Z,0.10
2022-09-15T08:13:36.882Z,0.10
2022-09-15T08:16:08.322Z,0.30
2022-09-15T08:23:37.357Z,0.30
2022-09-15T08:26:10.628Z,0.20
2022-09-15T08:28:36.730Z,0.20
2022-09-15T08:31:10.505Z,0.20
2022-09-15T08:33:38.232Z,0.20
2022-09-15T08:36:10.346Z,0.10
2022-09-15T08:38:38.851Z,0.10
2022-09-15T08:41:11.465Z,0.10
2022-09-15T08:43:41.807Z,0.10
2022-09-15T08:46:13.076Z,0.20
2022-09-15T08:48:41.522Z,0.20
2022-09-15T08:51:13.597Z,0.20
2022-09-15T08:53:42.747Z,0.20
2022-09-15T08:56:16.166Z,0.10
2022-09-15T08:58:37.040Z,0.10
2022-09-15T09:01:19.500Z,0.10
2022-09-15T09:03:47.839Z,0.10
2022-09-15T09:06:18.047Z,0.10
2022-09-15T09:08:54.395Z,0.10
2022-09-15T09:11:15.604Z,0.10
2022-09-15T09:13:43.089Z,0.10
2022-09-15T09:16:23.545Z,0.10
2022-09-15T09:18:52.041Z,0.10
2022-09-15T09:21:15.937Z,0.10
2022-09-15T09:23:45.837Z,0.10
2022-09-15T09:26:10.656Z,0.30
2022-09-15T09:28:41.420Z,0.30
2022-09-15T09:31:17.338Z,0.30
2022-09-15T09:33:47.328Z,0.30
2022-09-15T09:36:09.646Z,0.10
2022-09-15T09:38:39.686Z,0.10
2022-09-15T09:41:12.920Z,0.10
2022-09-15T09:43:36.750Z,0.10
2022-09-15T09:46:14.335Z,1.20
2022-09-15T09:48:36.530Z,1.20
2022-09-15T09:51:26.207Z,1.20
2022-09-15T09:53:36.688Z,1.20
2022-09-15T09:56:17.460Z,0.90
2022-09-15T09:58:36.604Z,0.90
2022-09-15T10:03:37.758Z,0.90
2022-09-15T10:06:12.175Z,0.80
2022-09-15T10:08:47.808Z,0.80
2022-09-15T10:11:09.213Z,0.80
2022-09-15T10:13:51.606Z,0.80
2022-09-15T10:16:06.504Z,0.10
2022-09-15T10:18:38.291Z,0.10
2022-09-15T10:21:08.967Z,0.10
2022-09-15T10:23:36.481Z,0.10
2022-09-15T10:26:18.818Z,0.10
2022-09-15T10:28:36.584Z,0.10
2022-09-15T10:31:09.959Z,0.10
2022-09-15T10:33:38.175Z,0.10
2022-09-15T10:36:12.231Z,0.20
2022-09-15T10:38:42.493Z,0.20
2022-09-15T10:41:17.131Z,0.20
2022-09-15T10:43:50.034Z,0.20
2022-09-15T10:46:13.283Z,0.10
2022-09-15T10:48:47.633Z,0.10
2022-09-15T10:51:19.034Z,0.10
2022-09-15T10:53:57.303Z,0.10
2022-09-15T10:56:19.507Z,0.10
2022-09-15T10:58:51.078Z,0.10
2022-09-15T11:01:24.112Z,0.10
2022-09-15T11:03:52.864Z,0.10
2022-09-15T11:06:16.849Z,0.10
2022-09-15T11:08:48.217Z,0.10
2022-09-15T11:11:14.625Z,0.10
2022-09-15T11:13:46.152Z,0.10
2022-09-15T11:16:21.595Z,0.10
2022-09-15T11:18:54.061Z,0.10
2022-09-15T11:21:20.491Z,0.10
2022-09-15T11:23:43.043Z,0.10
2022-09-15T11:26:12.349Z,0.90
2022-09-15T11:28:43.445Z,0.90
2022-09-15T11:31:14.518Z,0.90
2022-09-15T11:33:43.351Z,0.90
2022-09-15T11:36:13.532Z,0.20
2022-09-15T11:38:42.083Z,0.20
2022-09-15T11:41:17.841Z,0.20
2022-09-15T11:43:45.069Z,0.20
2022-09-15T11:46:12.708Z,0.10
2022-09-15T11:48:44.388Z,0.10
2022-09-15T11:51:08.160Z,0.10
2022-09-15T11:53:42.053Z,0.10
2022-09-15T11:56:16.042Z,0.50
2022-09-15T11:58:49.324Z,0.50
2022-09-15T12:01:15.170Z,0.50
2022-09-15T12:03:41.080Z,0.50
2022-09-15T12:06:14.131Z,0.10
2022-09-15T12:08:42.509Z,0.10
2022-09-15T12:11:11.871Z,0.10
2022-09-15T12:13:37.760Z,0.10
2022-09-15T12:16:07.254Z,0.20
2022-09-15T12:18:44.986Z,0.20
2022-09-15T12:21:14.691Z,0.20
2022-09-15T12:23:42.318Z,0.20
2022-09-15T12:26:14.844Z,0.20
2022-09-15T12:28:40.469Z,0.20
2022-09-15T12:31:26.556Z,0.20
2022-09-15T12:33:45.076Z,0.20
2022-09-15T12:36:26.276Z,0.20
2022-09-15T12:38:36.639Z,0.20
2022-09-15T12:41:09.681Z,0.20
2022-09-15T12:43:36.572Z,0.20
2022-09-15T12:46:17.454Z,0.10
2022-09-15T12:48:36.859Z,0.10
2022-09-15T12:51:09.478Z,0.10
2022-09-15T12:53:48.861Z,0.10
2022-09-15T12:56:19.046Z,0.10
2022-09-15T12:58:39.752Z,0.10
2022-09-15T13:01:26.418Z,0.10
2022-09-15T13:03:57.927Z,0.10
2022-09-15T13:06:16.341Z,0.20
2022-09-15T13:08:45.865Z,0.20
2022-09-15T13:11:09.696Z,0.20
2022-09-15T13:13:42.921Z,0.20
2022-09-15T13:16:13.649Z,0.10
2022-09-15T13:18:37.613Z,0.10
2022-09-15T13:21:13.340Z,0.10
2022-09-15T13:23:40.851Z,0.10
2022-09-15T13:26:11.413Z,0.20
2022-09-15T13:28:37.064Z,0.20
2022-09-15T13:31:17.333Z,0.20
2022-09-15T13:36:18.908Z,0.10
2022-09-15T13:38:52.876Z,0.10
2022-09-15T13:41:24.855Z,0.10
2022-09-15T13:44:06.091Z,0.10
2022-09-15T13:46:20.688Z,0.40
2022-09-15T13:48:49.277Z,0.40
2022-09-15T13:51:14.653Z,0.40
2022-09-15T13:53:44.729Z,0.40
2022-09-15T13:56:08.814Z,0.20
2022-09-15T13:59:01.422Z,0.20
2022-09-15T14:01:07.515Z,0.20
2022-09-15T14:03:44.942Z,0.20
2022-09-15T14:08:37.933Z,0.10
2022-09-15T14:13:42.805Z,0.10
2022-09-15T14:16:26.986Z,0.30
2022-09-15T14:18:42.122Z,0.30
2022-09-15T14:21:16.483Z,0.30
2022-09-15T14:23:45.013Z,0.30
2022-09-15T14:26:13.796Z,0.10
2022-09-15T14:28:36.751Z,0.10
2022-09-15T14:31:07.744Z,0.10
2022-09-15T14:33:39.798Z,0.10
2022-09-15T14:36:21.693Z,1.20
2022-09-15T14:38:36.752Z,1.20
2022-09-15T14:43:41.111Z,1.20
2022-09-15T14:46:10.524Z,1.30
2022-09-15T14:51:16.991Z,1.30
2022-09-15T14:53:39.999Z,1.30
2022-09-15T14:56:09.047Z,0.10
2022-09-15T14:58:42.114Z,0.10
2022-09-15T15:01:14.564Z,0.10
2022-09-15T15:03:44.011Z,0.10
2022-09-15T15:06:28.752Z,0.20
2022-09-15T15:08:42.179Z,0.20
2022-09-15T15:11:10.380Z,0.20
2022-09-15T15:13:41.479Z,0.20
2022-09-15T15:16:11.942Z,0.10
2022-09-15T15:18:40.172Z,0.10
2022-09-15T15:21:26.503Z,0.10
2022-09-15T15:23:46.753Z,0.10
2022-09-15T15:26:25.458Z,0.10
2022-09-15T15:28:38.389Z,0.10
2022-09-15T15:31:13.618Z,0.10
2022-09-15T15:33:43.752Z,0.10
2022-09-15T15:36:08.088Z,0.10
2022-09-15T15:38:46.391Z,0.10
2022-09-15T15:41:08.274Z,0.10
2022-09-15T15:43:37.073Z,0.10
2022-09-15T15:46:07.124Z,0.10
2022-09-15T15:48:38.107Z,0.10
2022-09-15T15:51:06.762Z,0.10
2022-09-15T15:53:36.614Z,0.10
2022-09-15T15:56:07.706Z,0.10
2022-09-15T15:58:36.608Z,0.10
2022-09-15T16:01:10.929Z,0.10
2022-09-15T16:03:36.719Z,0.10
2022-09-15T16:06:09.290Z,0.10
2022-09-15T16:08:39.145Z,0.10
2022-09-15T16:11:09.095Z,0.10
2022-09-15T16:16:12.989Z,0.20
2022-09-15T16:18:36.897Z,0.20
2022-09-15T16:26:07.059Z,0.10
2022-09-15T16:28:36.809Z,0.10
2022-09-15T16:31:10.224Z,0.10
2022-09-15T16:33:38.211Z,0.10
2022-09-15T16:36:11.510Z,0.10
2022-09-15T16:38:36.979Z,0.10
2022-09-15T16:41:12.625Z,0.10
2022-09-15T16:43:36.641Z,0.10
2022-09-15T16:46:08.799Z,0.10
2022-09-15T16:48:36.782Z,0.10
2022-09-15T16:51:24.948Z,0.10
2022-09-15T16:53:38.509Z,0.10
2022-09-15T16:56:10.430Z,0.10
2022-09-15T16:58:36.959Z,0.10
2022-09-15T17:01:12.001Z,0.10
2022-09-15T17:03:36.762Z,0.10
2022-09-15T17:06:11.705Z,0.90
2022-09-15T17:08:36.762Z,0.90
2022-09-15T17:11:16.241Z,0.90
2022-09-15T17:16:07.462Z,0.10
2022-09-15T17:18:36.847Z,0.10
2022-09-15T17:21:09.153Z,0.10
2022-09-15T17:23:38.657Z,0.10
2022-09-15T17:26:11.002Z,0.10
2022-09-15T17:28:37.128Z,0.10
2022-09-15T17:31:14.210Z,0.10
2022-09-15T17:33:36.914Z,0.10
2022-09-15T17:36:07.346Z,0.10
2022-09-15T17:38:36.992Z,0.10
2022-09-15T17:41:11.559Z,0.10
2022-09-15T17:43:36.617Z,0.10
2022-09-15T17:46:07.950Z,0.10
2022-09-15T17:48:37.907Z,0.10
2022-09-15T17:51:12.138Z,0.10
2022-09-15T17:53:36.851Z,0.10
2022-09-15T17:56:06.888Z,0.10
2022-09-15T17:58:36.701Z,0.10
2022-09-15T18:01:07.044Z,0.10
2022-09-15T18:03:38.130Z,0.10
2022-09-15T18:06:07.918Z,0.10
2022-09-15T18:08:36.918Z,0.10
2022-09-15T18:11:07.168Z,0.10
2022-09-15T18:13:36.972Z,0.10
2022-09-15T18:16:11.865Z,1.60
2022-09-15T18:18:38.952Z,1.60
2022-09-15T18:21:08.837Z,1.60
2022-09-15T18:23:38.199Z,1.60
2022-09-15T18:26:06.654Z,4.30
2022-09-15T18:31:11.755Z,4.30
2022-09-15T18:33:36.617Z,4.30
2022-09-15T18:36:07.059Z,0.10
2022-09-15T18:38:36.666Z,0.10
2022-09-15T18:41:09.474Z,0.10
2022-09-15T18:43:36.853Z,0.10
2022-09-15T18:46:07.079Z,0.10
2022-09-15T18:48:36.806Z,0.10
2022-09-15T18:51:07.669Z,0.10
2022-09-15T18:53:37.090Z,0.10
2022-09-15T18:56:09.446Z,0.10
2022-09-15T18:58:36.649Z,0.10
2022-09-15T19:01:08.972Z,0.10
2022-09-15T19:03:38.048Z,0.10
2022-09-15T19:06:07.422Z,0.10
2022-09-15T19:13:36.931Z,0.10
2022-09-15T19:16:08.434Z,0.10
2022-09-15T19:18:36.914Z,0.10
2022-09-15T19:21:09.583Z,0.10
2022-09-15T19:23:36.985Z,0.10
2022-09-15T19:26:12.659Z,0.10
2022-09-15T19:28:36.859Z,0.10
2022-09-15T19:33:37.026Z,0.10
2022-09-15T19:36:24.527Z,0.10
2022-09-15T19:38:37.389Z,0.10
2022-09-15T19:41:08.550Z,0.10
2022-09-15T19:43:39.651Z,0.10
2022-09-15T19:46:10.659Z,0.10
2022-09-15T19:48:38.616Z,0.10
2022-09-15T19:51:08.246Z,0.10
2022-09-15T19:53:37.411Z,0.10
2022-09-15T19:56:07.229Z,0.10
2022-09-15T19:58:36.665Z,0.10
2022-09-15T20:01:08.996Z,0.10
2022-09-15T20:03:36.909Z,0.10
2022-09-15T20:06:08.363Z,0.10
2022-09-15T20:08:37.451Z,0.10
2022-09-15T20:11:07.384Z,0.10
2022-09-15T20:13:40.351Z,0.10
2022-09-15T20:16:13.147Z,0.20
2022-09-15T20:18:40.175Z,0.20
2022-09-15T20:23:36.901Z,0.20
2022-09-15T20:26:08.652Z,0.30
2022-09-15T20:28:36.788Z,0.30
2022-09-15T20:31:09.252Z,0.30
2022-09-15T20:33:38.617Z,0.30
2022-09-15T20:36:10.085Z,0.10
2022-09-15T20:38:37.841Z,0.10
2022-09-15T20:43:37.844Z,0.10
2022-09-15T20:46:09.503Z,0.10
2022-09-15T20:48:38.287Z,0.10
2022-09-15T20:51:10.783Z,0.10
2022-09-15T20:53:38.615Z,0.10
2022-09-15T20:56:07.390Z,0.10
2022-09-15T20:58:38.078Z,0.10
2022-09-15T21:01:08.932Z,0.10
2022-09-15T21:03:38.542Z,0.10
2022-09-15T21:06:08.635Z,0.20
2022-09-15T21:11:09.747Z,0.20
2022-09-15T21:13:38.179Z,0.20
2022-09-15T21:16:08.911Z,0.10
2022-09-15T21:18:38.623Z,0.10
2022-09-15T21:21:08.611Z,0.10
2022-09-15T21:23:39.379Z,0.10
2022-09-15T21:26:08.795Z,0.10
2022-09-15T21:28:37.612Z,0.10
2022-09-15T21:31:09.567Z,0.10
2022-09-15T21:33:38.725Z,0.10
2022-09-15T21:36:08.749Z,0.10
2022-09-15T21:38:39.470Z,0.10
2022-09-15T21:41:10.208Z,0.10
2022-09-15T21:43:38.531Z,0.10
2022-09-15T21:46:11.170Z,0.10
2022-09-15T21:48:37.229Z,0.10
2022-09-15T21:51:08.007Z,0.10
2022-09-15T21:53:37.488Z,0.10
2022-09-15T21:56:11.630Z,0.10
2022-09-15T22:01:09.040Z,0.10
2022-09-15T22:03:36.983Z,0.10
2022-09-15T22:06:09.715Z,0.10
2022-09-15T22:08:37.487Z,0.10
2022-09-15T22:11:07.699Z,0.10
2022-09-15T22:16:10.120Z,0.10
2022-09-15T22:18:37.576Z,0.10
2022-09-15T22:21:10.207Z,0.10
2022-09-15T22:26:08.680Z,0.10
2022-09-15T22:28:37.374Z,0.10
2022-09-15T22:31:09.471Z,0.10
2022-09-15T22:36:08.853Z,0.10
2022-09-15T22:38:36.895Z,0.10
2022-09-15T22:41:08.686Z,0.10
2022-09-15T22:43:38.168Z,0.10
2022-09-15T22:46:07.947Z,0.10
2022-09-15T22:48:42.470Z,0.10
2022-09-15T22:51:07.036Z,0.10
2022-09-15T22:53:36.896Z,0.10
2022-09-15T22:56:10.141Z,8.30
2022-09-15T22:58:37.075Z,8.30
2022-09-15T23:01:09.141Z,8.30
2022-09-15T23:03:37.678Z,8.30
2022-09-15T23:06:07.517Z,0.10
2022-09-15T23:08:36.877Z,0.10
2022-09-15T23:11:09.254Z,0.10
2022-09-15T23:16:07.810Z,0.10
2022-09-15T23:18:37.055Z,0.10
2022-09-15T23:23:38.983Z,0.10
2022-09-15T23:26:08.960Z,0.10
2022-09-15T23:28:38.094Z,0.10
2022-09-15T23:31:09.175Z,0.10
2022-09-15T23:33:36.951Z,0.10
2022-09-15T23:36:10.154Z,0.10
2022-09-15T23:38:37.764Z,0.10
2022-09-15T23:41:07.399Z,0.10
2022-09-15T23:46:07.655Z,0.10
2022-09-15T23:48:37.362Z,0.10
2022-09-15T23:51:06.861Z,0.10
2022-09-15T23:53:37.007Z,0.10
2022-09-15T23:56:07.530Z,0.10
2022-09-15T23:58:37.042Z,0.10
