createdAt,value
2022-08-26T00:00:12.355Z,83.70
2022-08-26T00:02:42.908Z,83.58
2022-08-26T00:05:10.783Z,83.67
2022-08-26T00:07:38.847Z,83.73
2022-08-26T00:10:08.324Z,83.99
2022-08-26T00:12:37.787Z,83.91
2022-08-26T00:15:11.098Z,84.30
2022-08-26T00:17:40.380Z,84.14
2022-08-26T00:20:10.729Z,83.97
2022-08-26T00:22:38.670Z,84.06
2022-08-26T00:25:08.034Z,84.45
2022-08-26T00:27:36.831Z,84.34
2022-08-26T00:30:11.505Z,84.51
2022-08-26T00:32:39.218Z,84.71
2022-08-26T00:35:09.042Z,84.68
2022-08-26T00:37:36.833Z,84.74
2022-08-26T00:40:06.018Z,84.71
2022-08-26T00:42:33.813Z,84.81
2022-08-26T00:45:02.351Z,84.86
2022-08-26T00:47:44.860Z,85.07
2022-08-26T00:50:26.961Z,84.94
2022-08-26T00:52:56.465Z,85.30
2022-08-26T00:55:37.765Z,85.50
2022-08-26T00:58:07.591Z,85.53
2022-08-26T01:00:35.944Z,85.63
2022-08-26T01:03:05.566Z,85.47
2022-08-26T01:05:40.151Z,85.86
2022-08-26T01:08:07.846Z,85.72
2022-08-26T01:10:36.435Z,85.65
2022-08-26T01:13:09.941Z,85.87
2022-08-26T01:15:44.208Z,86.01
2022-08-26T01:18:14.593Z,86.16
2022-08-26T01:20:57.787Z,86.02
2022-08-26T01:23:28.495Z,85.96
2022-08-26T01:26:00.588Z,86.27
2022-08-26T01:28:32.470Z,85.92
2022-08-26T01:31:02.436Z,86.17
2022-08-26T01:33:42.021Z,86.34
2022-08-26T01:36:10.745Z,86.08
2022-08-26T01:38:39.948Z,86.11
2022-08-26T01:41:16.130Z,86.13
2022-08-26T01:43:52.002Z,86.18
2022-08-26T01:46:21.241Z,86.19
2022-08-26T01:48:52.392Z,86.37
2022-08-26T01:51:24.828Z,86.16
2022-08-26T01:53:54.118Z,86.34
2022-08-26T01:56:23.287Z,86.57
2022-08-26T01:58:53.367Z,86.66
2022-08-26T02:01:22.581Z,86.60
2022-08-26T02:04:04.205Z,86.42
2022-08-26T02:06:33.702Z,86.57
2022-08-26T02:09:06.015Z,86.48
2022-08-26T02:11:36.853Z,86.35
2022-08-26T02:14:09.885Z,86.20
2022-08-26T02:16:42.451Z,85.97
2022-08-26T02:19:16.860Z,85.44
2022-08-26T02:21:46.240Z,85.48
2022-08-26T02:24:22.995Z,85.52
2022-08-26T02:26:52.702Z,85.14
2022-08-26T02:29:26.023Z,85.23
2022-08-26T02:31:55.671Z,84.98
2022-08-26T02:34:31.091Z,84.93
2022-08-26T02:37:00.602Z,84.74
2022-08-26T02:39:31.831Z,84.86
2022-08-26T02:42:00.129Z,86.50
2022-08-26T02:44:28.400Z,86.44
2022-08-26T02:46:56.709Z,86.02
2022-08-26T02:49:25.803Z,86.13
2022-08-26T02:51:53.959Z,86.20
2022-08-26T02:54:22.814Z,85.94
2022-08-26T02:56:52.799Z,85.79
2022-08-26T02:59:20.519Z,86.02
2022-08-26T03:01:56.144Z,86.60
2022-08-26T03:04:25.678Z,88.28
2022-08-26T03:06:55.460Z,88.40
2022-08-26T03:09:23.679Z,88.81
2022-08-26T03:11:55.285Z,88.62
2022-08-26T03:14:23.901Z,87.97
2022-08-26T03:16:53.960Z,87.78
2022-08-26T03:19:23.051Z,87.56
2022-08-26T03:21:51.238Z,86.85
2022-08-26T03:24:20.937Z,86.35
2022-08-26T03:26:52.469Z,86.54
2022-08-26T03:29:39.943Z,86.32
2022-08-26T03:32:08.248Z,87.56
2022-08-26T03:34:36.055Z,88.26
2022-08-26T03:37:04.040Z,88.08
2022-08-26T03:39:31.869Z,88.31
2022-08-26T03:42:00.694Z,87.74
2022-08-26T03:44:29.870Z,87.65
2022-08-26T03:46:58.248Z,87.59
2022-08-26T03:49:26.453Z,87.62
2022-08-26T03:51:57.386Z,87.51
2022-08-26T03:54:25.022Z,87.57
2022-08-26T03:56:54.292Z,87.56
2022-08-26T03:59:21.939Z,87.41
2022-08-26T04:01:52.318Z,87.28
2022-08-26T04:04:22.821Z,87.24
2022-08-26T04:06:58.207Z,87.31
2022-08-26T04:09:26.513Z,86.93
2022-08-26T04:11:55.342Z,86.90
2022-08-26T04:14:26.982Z,86.95
2022-08-26T04:16:57.128Z,86.84
2022-08-26T04:19:26.120Z,86.86
2022-08-26T04:21:55.163Z,87.04
2022-08-26T04:24:25.147Z,87.10
2022-08-26T04:26:53.805Z,87.20
2022-08-26T04:29:24.544Z,86.66
2022-08-26T04:31:55.516Z,86.76
2022-08-26T04:34:27.253Z,85.93
2022-08-26T04:36:58.171Z,85.61
2022-08-26T04:39:27.763Z,85.86
2022-08-26T04:41:57.639Z,85.74
2022-08-26T04:44:27.392Z,85.89
2022-08-26T04:46:56.553Z,85.95
2022-08-26T04:49:26.135Z,86.01
2022-08-26T04:51:55.944Z,85.67
2022-08-26T04:54:23.757Z,85.15
2022-08-26T04:56:53.075Z,85.10
2022-08-26T04:59:20.759Z,85.05
2022-08-26T05:01:51.590Z,85.26
2022-08-26T05:04:21.375Z,85.14
2022-08-26T05:06:52.134Z,85.17
2022-08-26T05:09:21.073Z,85.15
2022-08-26T05:11:52.069Z,85.06
2022-08-26T05:14:20.752Z,84.92
2022-08-26T05:16:49.357Z,84.86
2022-08-26T05:19:18.934Z,84.22
2022-08-26T05:21:48.382Z,83.97
2022-08-26T05:24:18.329Z,84.07
2022-08-26T05:26:48.120Z,84.11
2022-08-26T05:29:16.071Z,83.89
2022-08-26T05:31:45.205Z,84.01
2022-08-26T05:34:12.875Z,83.78
2022-08-26T05:36:41.379Z,83.61
2022-08-26T05:39:10.658Z,83.30
2022-08-26T05:41:43.019Z,83.15
2022-08-26T05:44:18.910Z,82.99
2022-08-26T05:46:47.153Z,82.64
2022-08-26T05:49:16.500Z,82.50
2022-08-26T05:51:47.649Z,82.82
2022-08-26T05:54:22.111Z,83.70
2022-08-26T05:56:52.309Z,83.86
2022-08-26T05:59:24.389Z,83.90
2022-08-26T06:01:53.010Z,84.19
2022-08-26T06:04:20.786Z,83.56
2022-08-26T06:06:48.635Z,83.20
2022-08-26T06:09:17.481Z,83.17
2022-08-26T06:11:46.059Z,83.25
2022-08-26T06:14:15.047Z,82.92
2022-08-26T06:16:45.096Z,83.01
2022-08-26T06:19:15.085Z,82.28
2022-08-26T06:21:45.983Z,81.74
2022-08-26T06:24:32.878Z,81.97
2022-08-26T06:27:03.175Z,80.64
2022-08-26T06:29:34.936Z,80.39
2022-08-26T06:32:04.835Z,79.97
2022-08-26T06:34:32.710Z,79.40
2022-08-26T06:37:03.501Z,79.75
2022-08-26T06:39:31.891Z,79.86
2022-08-26T06:41:59.990Z,79.56
2022-08-26T06:44:28.121Z,79.52
2022-08-26T06:46:57.523Z,79.71
2022-08-26T06:49:26.940Z,78.93
2022-08-26T06:51:56.452Z,79.24
2022-08-26T06:54:24.095Z,79.09
2022-08-26T06:56:52.620Z,78.81
2022-08-26T06:59:21.017Z,78.59
2022-08-26T07:01:48.796Z,78.96
2022-08-26T07:04:21.916Z,78.88
2022-08-26T07:06:54.774Z,76.54
2022-08-26T07:09:23.647Z,75.40
2022-08-26T07:11:52.908Z,74.88
2022-08-26T07:14:21.415Z,73.34
2022-08-26T07:16:50.693Z,73.82
2022-08-26T07:19:30.281Z,74.51
2022-08-26T07:21:59.667Z,74.20
2022-08-26T07:24:29.086Z,73.27
2022-08-26T07:27:00.704Z,72.72
2022-08-26T07:29:29.221Z,72.03
2022-08-26T07:31:56.965Z,72.10
2022-08-26T07:34:27.242Z,70.98
2022-08-26T07:36:55.493Z,71.22
2022-08-26T07:39:24.442Z,71.17
2022-08-26T07:41:52.747Z,71.00
2022-08-26T07:44:21.007Z,70.76
2022-08-26T07:46:53.058Z,71.37
2022-08-26T07:49:22.219Z,71.66
2022-08-26T07:51:52.262Z,69.33
2022-08-26T07:54:20.318Z,69.14
2022-08-26T07:56:54.849Z,69.07
2022-08-26T07:59:24.871Z,68.50
2022-08-26T08:01:53.379Z,69.41
2022-08-26T08:04:26.065Z,68.93
2022-08-26T08:06:56.614Z,68.95
2022-08-26T08:09:24.893Z,68.36
2022-08-26T08:11:53.861Z,67.74
2022-08-26T08:14:22.169Z,67.64
2022-08-26T08:16:53.592Z,67.98
2022-08-26T08:19:23.067Z,68.35
2022-08-26T08:21:51.654Z,68.67
2022-08-26T08:24:21.933Z,68.78
2022-08-26T08:26:50.407Z,68.45
2022-08-26T08:29:18.485Z,68.83
2022-08-26T08:31:58.273Z,69.57
2022-08-26T08:34:27.894Z,70.37
2022-08-26T08:36:55.762Z,70.75
2022-08-26T08:39:26.256Z,70.31
2022-08-26T08:42:09.140Z,69.97
2022-08-26T08:44:41.493Z,69.60
2022-08-26T08:47:18.610Z,70.65
2022-08-26T08:49:48.572Z,70.56
2022-08-26T08:52:29.202Z,70.88
2022-08-26T08:54:58.282Z,70.82
2022-08-26T08:57:37.670Z,70.08
2022-08-26T09:00:12.347Z,69.38
2022-08-26T09:02:47.972Z,69.78
2022-08-26T09:05:22.741Z,69.55
2022-08-26T09:07:56.550Z,69.69
2022-08-26T09:10:35.120Z,68.89
2022-08-26T09:13:05.793Z,68.84
2022-08-26T09:15:43.651Z,69.52
2022-08-26T09:18:25.245Z,69.38
2022-08-26T09:20:57.656Z,69.60
2022-08-26T09:23:26.772Z,69.79
2022-08-26T09:26:01.401Z,69.82
2022-08-26T09:28:31.820Z,69.37
2022-08-26T09:31:07.917Z,68.68
2022-08-26T09:33:39.599Z,68.76
2022-08-26T09:36:16.915Z,67.83
2022-08-26T09:38:46.454Z,67.05
2022-08-26T09:41:27.867Z,66.39
2022-08-26T09:44:22.938Z,65.29
2022-08-26T09:46:56.539Z,65.37
2022-08-26T09:49:35.611Z,64.36
2022-08-26T09:52:07.171Z,63.20
2022-08-26T09:54:36.379Z,62.02
2022-08-26T09:57:26.418Z,62.03
2022-08-26T09:59:54.221Z,61.67
2022-08-26T10:02:37.663Z,61.14
2022-08-26T10:05:10.584Z,60.08
2022-08-26T10:07:44.179Z,57.00
2022-08-26T10:10:17.846Z,55.64
2022-08-26T10:12:59.858Z,54.69
2022-08-26T10:15:29.098Z,53.33
2022-08-26T10:18:05.748Z,53.34
2022-08-26T10:20:37.224Z,53.50
2022-08-26T10:23:12.189Z,53.17
2022-08-26T10:25:49.631Z,53.08
2022-08-26T10:28:27.950Z,52.94
2022-08-26T10:31:02.130Z,53.22
2022-08-26T10:33:30.362Z,51.91
2022-08-26T10:36:00.422Z,51.41
2022-08-26T10:38:34.269Z,51.84
2022-08-26T10:41:10.471Z,49.63
2022-08-26T10:43:43.954Z,48.70
2022-08-26T10:46:17.159Z,49.54
2022-08-26T10:48:50.294Z,48.92
2022-08-26T10:51:24.857Z,46.53
2022-08-26T10:53:57.837Z,46.99
2022-08-26T10:56:44.413Z,45.73
2022-08-26T10:59:22.620Z,47.45
2022-08-26T11:01:58.823Z,46.33
2022-08-26T11:04:45.625Z,46.89
2022-08-26T11:07:36.202Z,47.27
2022-08-26T11:10:08.025Z,48.50
2022-08-26T11:12:56.739Z,48.36
2022-08-26T11:16:10.393Z,46.89
2022-08-26T11:18:45.437Z,45.73
2022-08-26T11:21:50.799Z,46.64
2022-08-26T11:25:11.504Z,47.88
2022-08-26T11:27:55.304Z,48.09
2022-08-26T11:30:57.760Z,47.93
2022-08-26T11:33:59.414Z,46.37
2022-08-26T11:36:40.571Z,49.45
2022-08-26T11:39:19.995Z,46.55
2022-08-26T11:41:52.835Z,47.95
2022-08-26T11:44:23.259Z,48.17
2022-08-26T11:46:57.571Z,49.98
2022-08-26T11:49:28.240Z,51.79
2022-08-26T11:52:11.240Z,50.28
2022-08-26T11:54:39.918Z,50.14
2022-08-26T11:57:13.431Z,52.27
2022-08-26T11:59:43.714Z,49.39
2022-08-26T12:02:18.186Z,50.35
2022-08-26T12:04:51.790Z,49.72
2022-08-26T12:07:24.877Z,50.10
2022-08-26T12:09:57.216Z,50.55
2022-08-26T12:12:34.800Z,51.52
2022-08-26T12:15:13.763Z,50.74
2022-08-26T12:17:42.871Z,50.86
2022-08-26T12:20:48.756Z,50.25
2022-08-26T12:23:25.092Z,49.74
2022-08-26T12:26:05.073Z,49.84
2022-08-26T12:28:33.117Z,50.81
2022-08-26T12:31:03.501Z,48.68
2022-08-26T12:33:33.898Z,50.54
2022-08-26T12:36:04.873Z,49.92
2022-08-26T12:38:34.992Z,51.13
2022-08-26T12:41:03.419Z,50.03
2022-08-26T12:43:41.183Z,49.79
2022-08-26T12:46:11.561Z,51.14
2022-08-26T12:48:42.628Z,50.55
2022-08-26T12:51:28.229Z,51.57
2022-08-26T12:53:56.447Z,49.42
2022-08-26T12:56:32.391Z,47.20
2022-08-26T12:59:12.181Z,49.01
2022-08-26T13:01:44.573Z,51.67
2022-08-26T13:04:34.743Z,48.79
2022-08-26T13:07:22.903Z,48.93
2022-08-26T13:09:52.302Z,49.97
2022-08-26T13:12:32.251Z,50.77
2022-08-26T13:15:01.595Z,48.89
2022-08-26T13:17:30.571Z,49.43
2022-08-26T13:20:03.573Z,47.85
2022-08-26T13:22:33.653Z,49.55
2022-08-26T13:25:01.361Z,48.80
2022-08-26T13:27:29.106Z,47.54
2022-08-26T13:29:57.793Z,48.33
2022-08-26T13:32:27.265Z,47.86
2022-08-26T13:34:56.352Z,46.22
2022-08-26T13:37:29.330Z,46.26
2022-08-26T13:40:06.206Z,47.94
2022-08-26T13:42:34.501Z,47.39
2022-08-26T13:45:02.490Z,48.45
2022-08-26T13:47:30.680Z,49.32
2022-08-26T13:49:58.658Z,49.75
2022-08-26T13:52:30.619Z,46.67
2022-08-26T13:55:00.083Z,47.87
2022-08-26T13:57:30.615Z,47.37
2022-08-26T13:59:59.208Z,48.79
2022-08-26T14:02:29.071Z,50.86
2022-08-26T14:04:56.744Z,49.00
2022-08-26T14:07:25.023Z,48.29
2022-08-26T14:09:52.742Z,48.45
2022-08-26T14:12:20.607Z,49.10
2022-08-26T14:14:49.681Z,48.18
2022-08-26T14:17:22.559Z,48.54
2022-08-26T14:19:51.762Z,47.92
2022-08-26T14:22:22.278Z,47.56
2022-08-26T14:24:50.918Z,47.70
2022-08-26T14:27:18.617Z,46.66
2022-08-26T14:29:46.327Z,48.41
2022-08-26T14:32:21.450Z,47.23
2022-08-26T14:34:50.775Z,46.02
2022-08-26T14:37:19.167Z,45.92
2022-08-26T14:39:46.952Z,46.28
2022-08-26T14:42:16.935Z,46.21
2022-08-26T14:44:46.968Z,47.26
2022-08-26T14:47:16.322Z,47.99
2022-08-26T14:49:44.019Z,47.33
2022-08-26T14:52:11.681Z,48.70
2022-08-26T14:54:38.355Z,49.50
2022-08-26T14:57:08.703Z,49.20
2022-08-26T14:59:38.983Z,47.59
2022-08-26T15:02:08.359Z,47.78
2022-08-26T15:04:37.531Z,46.64
2022-08-26T15:07:06.099Z,46.76
2022-08-26T15:09:35.614Z,45.08
2022-08-26T15:12:04.437Z,46.12
2022-08-26T15:14:33.106Z,48.18
2022-08-26T15:17:01.147Z,49.00
2022-08-26T15:19:29.211Z,50.16
2022-08-26T15:21:58.276Z,49.22
2022-08-26T15:24:28.806Z,48.98
2022-08-26T15:26:56.739Z,47.74
2022-08-26T15:29:24.757Z,46.33
2022-08-26T15:31:55.240Z,45.81
2022-08-26T15:34:25.195Z,45.24
2022-08-26T15:36:53.230Z,45.44
2022-08-26T15:39:22.286Z,43.92
2022-08-26T15:41:50.738Z,41.32
2022-08-26T15:44:19.147Z,42.05
2022-08-26T15:46:49.367Z,40.64
2022-08-26T15:49:18.707Z,42.41
2022-08-26T15:51:49.574Z,43.21
2022-08-26T15:54:19.570Z,44.11
2022-08-26T15:56:52.433Z,46.34
2022-08-26T15:59:22.294Z,47.87
2022-08-26T16:01:50.947Z,47.13
2022-08-26T16:04:18.993Z,49.43
2022-08-26T16:06:50.581Z,49.69
2022-08-26T16:09:19.422Z,50.46
2022-08-26T16:11:47.563Z,50.99
2022-08-26T16:14:16.990Z,52.21
2022-08-26T16:16:45.370Z,53.64
2022-08-26T16:19:13.027Z,53.55
2022-08-26T16:21:42.537Z,54.40
2022-08-26T16:24:10.693Z,54.50
2022-08-26T16:26:41.254Z,54.98
2022-08-26T16:29:11.376Z,55.52
2022-08-26T16:31:40.905Z,54.70
2022-08-26T16:34:09.292Z,55.48
2022-08-26T16:36:39.094Z,56.88
2022-08-26T16:39:08.283Z,57.00
2022-08-26T16:41:36.534Z,57.20
2022-08-26T16:44:05.645Z,58.24
2022-08-26T16:46:34.960Z,58.64
2022-08-26T16:49:04.671Z,59.73
2022-08-26T16:51:37.811Z,58.55
2022-08-26T16:54:07.046Z,57.77
2022-08-26T16:56:36.302Z,58.00
2022-08-26T16:59:05.149Z,57.72
2022-08-26T17:01:33.543Z,58.91
2022-08-26T17:04:01.265Z,59.91
2022-08-26T17:06:31.209Z,60.02
2022-08-26T17:08:58.837Z,60.88
2022-08-26T17:11:26.854Z,61.75
2022-08-26T17:13:54.495Z,61.77
2022-08-26T17:16:26.599Z,62.53
2022-08-26T17:18:56.163Z,63.39
2022-08-26T17:21:24.070Z,64.01
2022-08-26T17:23:53.509Z,63.62
2022-08-26T17:26:22.009Z,63.89
2022-08-26T17:28:50.047Z,63.70
2022-08-26T17:31:18.559Z,63.61
2022-08-26T17:33:48.982Z,63.87
2022-08-26T17:36:22.565Z,64.71
2022-08-26T17:38:50.384Z,65.04
2022-08-26T17:41:23.549Z,65.30
2022-08-26T17:43:51.203Z,65.20
2022-08-26T17:46:19.237Z,65.40
2022-08-26T17:48:47.793Z,65.75
2022-08-26T17:51:19.129Z,66.04
2022-08-26T17:53:47.890Z,66.68
2022-08-26T17:56:18.734Z,67.43
2022-08-26T17:58:51.129Z,60.36
2022-08-26T18:01:20.071Z,59.07
2022-08-26T18:03:47.872Z,58.87
2022-08-26T18:06:16.409Z,57.66
2022-08-26T18:08:44.850Z,57.42
2022-08-26T18:11:15.192Z,57.24
2022-08-26T18:13:47.322Z,57.56
2022-08-26T18:16:18.648Z,58.15
2022-08-26T18:18:47.616Z,58.63
2022-08-26T18:21:16.758Z,59.90
2022-08-26T18:23:45.536Z,60.72
2022-08-26T18:26:18.175Z,61.74
2022-08-26T18:28:46.195Z,63.03
2022-08-26T18:31:15.235Z,65.47
2022-08-26T18:33:44.779Z,66.59
2022-08-26T18:36:18.432Z,67.43
2022-08-26T18:38:46.828Z,67.61
2022-08-26T18:41:14.646Z,68.24
2022-08-26T18:43:42.427Z,68.51
2022-08-26T18:46:11.728Z,68.38
2022-08-26T18:48:41.179Z,69.01
2022-08-26T18:51:17.052Z,69.02
2022-08-26T18:53:44.778Z,69.43
2022-08-26T18:56:14.318Z,69.41
2022-08-26T18:58:44.416Z,70.15
2022-08-26T19:01:13.106Z,70.02
2022-08-26T19:03:40.970Z,70.08
2022-08-26T19:06:14.452Z,70.57
2022-08-26T19:08:44.603Z,70.31
2022-08-26T19:11:13.903Z,70.17
2022-08-26T19:13:42.071Z,70.32
2022-08-26T19:16:16.385Z,70.38
2022-08-26T19:18:44.104Z,70.48
2022-08-26T19:21:14.383Z,70.42
2022-08-26T19:23:42.383Z,70.61
2022-08-26T19:26:10.987Z,70.34
2022-08-26T19:28:40.813Z,70.10
2022-08-26T19:31:10.470Z,70.79
2022-08-26T19:33:39.453Z,71.32
2022-08-26T19:36:10.443Z,71.35
2022-08-26T19:38:43.218Z,71.74
2022-08-26T19:41:13.207Z,72.93
2022-08-26T19:43:40.899Z,73.34
2022-08-26T19:46:12.688Z,73.36
2022-08-26T19:48:44.247Z,73.58
2022-08-26T19:51:13.924Z,74.11
2022-08-26T19:53:43.658Z,75.39
2022-08-26T19:56:12.421Z,75.68
2022-08-26T19:58:40.592Z,75.41
2022-08-26T20:01:09.245Z,75.14
2022-08-26T20:03:37.846Z,75.25
2022-08-26T20:06:06.701Z,75.80
2022-08-26T20:08:35.718Z,76.46
2022-08-26T20:11:07.282Z,76.34
2022-08-26T20:13:34.940Z,78.21
2022-08-26T20:16:02.805Z,78.00
2022-08-26T20:18:48.350Z,77.64
2022-08-26T20:21:29.135Z,77.60
2022-08-26T20:23:59.136Z,77.57
2022-08-26T20:26:30.515Z,77.58
2022-08-26T20:28:59.323Z,77.20
2022-08-26T20:31:27.976Z,77.25
2022-08-26T20:33:56.289Z,77.43
2022-08-26T20:36:26.757Z,77.15
2022-08-26T20:38:55.281Z,77.43
2022-08-26T20:41:25.853Z,77.49
2022-08-26T20:43:55.656Z,77.08
2022-08-26T20:46:25.253Z,77.11
2022-08-26T20:48:53.330Z,76.81
2022-08-26T20:51:23.229Z,76.78
2022-08-26T20:53:51.723Z,76.30
2022-08-26T20:56:23.736Z,76.63
2022-08-26T20:58:53.155Z,76.27
2022-08-26T21:01:26.864Z,76.53
2022-08-26T21:03:56.841Z,76.16
2022-08-26T21:06:25.863Z,76.29
2022-08-26T21:08:54.519Z,76.14
2022-08-26T21:11:22.668Z,76.56
2022-08-26T21:14:06.956Z,76.54
2022-08-26T21:16:42.029Z,76.44
2022-08-26T21:19:12.566Z,76.78
2022-08-26T21:21:41.006Z,76.66
2022-08-26T21:24:08.965Z,76.25
2022-08-26T21:26:37.851Z,76.61
2022-08-26T21:29:06.673Z,76.45
2022-08-26T21:31:35.327Z,76.09
2022-08-26T21:34:04.716Z,76.35
2022-08-26T21:36:33.290Z,76.25
2022-08-26T21:39:01.543Z,76.08
2022-08-26T21:41:29.679Z,76.16
2022-08-26T21:44:00.335Z,75.85
2022-08-26T21:46:30.418Z,75.71
2022-08-26T21:49:01.082Z,75.23
2022-08-26T21:51:37.600Z,74.64
2022-08-26T21:54:10.805Z,75.22
2022-08-26T21:56:41.115Z,74.93
2022-08-26T21:59:10.086Z,74.40
2022-08-26T22:01:38.451Z,74.53
2022-08-26T22:04:08.505Z,75.10
2022-08-26T22:06:43.417Z,75.20
2022-08-26T22:09:13.384Z,75.85
2022-08-26T22:11:41.552Z,75.43
2022-08-26T22:14:09.915Z,75.73
2022-08-26T22:16:37.646Z,75.74
2022-08-26T22:19:06.170Z,76.20
2022-08-26T22:21:35.660Z,76.24
2022-08-26T22:24:07.365Z,76.63
2022-08-26T22:26:36.204Z,76.82
2022-08-26T22:29:05.129Z,77.16
2022-08-26T22:31:38.048Z,77.64
2022-08-26T22:34:08.102Z,77.24
2022-08-26T22:36:39.758Z,78.21
2022-08-26T22:39:14.683Z,78.35
2022-08-26T22:41:42.931Z,77.94
2022-08-26T22:44:11.589Z,78.50
2022-08-26T22:46:40.065Z,78.59
2022-08-26T22:49:09.496Z,79.09
2022-08-26T22:51:37.789Z,78.38
2022-08-26T22:54:05.811Z,79.12
2022-08-26T22:56:35.298Z,79.34
2022-08-26T22:59:03.149Z,79.74
2022-08-26T23:01:31.403Z,80.44
2022-08-26T23:03:59.121Z,81.42
2022-08-26T23:06:27.583Z,82.18
2022-08-26T23:08:55.218Z,82.67
2022-08-26T23:11:23.191Z,82.62
2022-08-26T23:13:52.605Z,82.80
2022-08-26T23:16:21.134Z,82.36
2022-08-26T23:18:48.920Z,82.28
2022-08-26T23:21:16.724Z,81.71
2022-08-26T23:23:45.084Z,82.14
2022-08-26T23:26:17.385Z,81.98
2022-08-26T23:28:45.388Z,81.88
2022-08-26T23:31:15.678Z,81.25
2022-08-26T23:34:01.067Z,81.46
2022-08-26T23:36:30.803Z,81.57
2022-08-26T23:38:58.638Z,80.99
2022-08-26T23:41:27.539Z,81.82
2022-08-26T23:43:55.323Z,81.78
2022-08-26T23:46:25.075Z,81.09
2022-08-26T23:48:52.741Z,81.13
2022-08-26T23:51:38.403Z,81.40
2022-08-26T23:54:06.674Z,81.70
2022-08-26T23:56:36.242Z,81.82
2022-08-26T23:59:03.979Z,81.89
