createdAt,value
2023-03-10T00:00:59.172Z,98980.63
2023-03-10T00:03:28.507Z,98966.75
2023-03-10T00:05:57.920Z,98940.38
2023-03-10T00:08:27.274Z,98956.41
2023-03-10T00:10:55.538Z,98957.31
2023-03-10T00:13:23.460Z,98948.47
2023-03-10T00:15:52.157Z,98939.09
2023-03-10T00:18:22.624Z,98939.16
2023-03-10T00:20:53.255Z,98938.16
2023-03-10T00:23:23.810Z,98912.31
2023-03-10T00:25:59.251Z,98931.19
2023-03-10T00:28:28.695Z,98916.44
2023-03-10T00:31:02.290Z,98915.50
2023-03-10T00:33:32.025Z,98907.75
2023-03-10T00:36:11.309Z,98899.88
2023-03-10T00:38:42.503Z,98885.38
2023-03-10T00:41:13.853Z,98886.09
2023-03-10T00:43:42.238Z,98885.19
2023-03-10T00:46:10.326Z,98895.63
2023-03-10T00:48:38.599Z,98882.59
2023-03-10T00:51:08.162Z,98892.03
2023-03-10T00:53:37.939Z,98873.91
2023-03-10T00:56:12.840Z,98883.50
2023-03-10T00:58:41.630Z,98875.66
2023-03-10T01:01:15.665Z,98874.59
2023-03-10T01:03:44.079Z,98866.91
2023-03-10T01:06:13.968Z,98874.69
2023-03-10T01:08:42.049Z,98840.44
2023-03-10T01:11:14.385Z,98867.72
2023-03-10T01:13:42.768Z,98853.94
2023-03-10T01:16:11.562Z,98854.91
2023-03-10T01:18:39.987Z,98855.72
2023-03-10T01:21:08.849Z,98875.38
2023-03-10T01:23:36.844Z,98847.19
2023-03-10T01:26:07.080Z,98861.72
2023-03-10T01:28:36.484Z,98860.59
2023-03-10T01:31:05.508Z,98859.88
2023-03-10T01:33:34.002Z,98850.19
2023-03-10T01:36:02.093Z,98845.13
2023-03-10T01:38:29.903Z,98843.38
2023-03-10T01:41:03.058Z,98839.84
2023-03-10T01:43:33.930Z,98851.94
2023-03-10T01:46:35.198Z,98846.84
2023-03-10T01:49:06.974Z,98836.50
2023-03-10T01:51:37.243Z,98824.56
2023-03-10T01:54:10.948Z,98835.66
2023-03-10T01:56:58.509Z,98841.59
2023-03-10T01:59:52.737Z,98844.03
2023-03-10T02:02:42.275Z,98842.31
2023-03-10T02:05:13.217Z,98838.81
2023-03-10T02:07:47.524Z,98837.16
2023-03-10T02:10:19.146Z,98828.69
2023-03-10T02:12:47.217Z,98832.81
2023-03-10T02:15:15.330Z,98838.00
2023-03-10T02:17:44.960Z,98819.09
2023-03-10T02:20:27.706Z,98822.56
2023-03-10T02:22:55.946Z,98832.81
2023-03-10T02:25:33.387Z,98818.41
2023-03-10T02:28:11.476Z,98824.31
2023-03-10T02:30:56.052Z,98808.09
2023-03-10T02:33:33.199Z,98822.59
2023-03-10T02:36:06.191Z,98820.97
2023-03-10T02:38:35.089Z,98819.22
2023-03-10T02:41:17.307Z,98815.75
2023-03-10T02:43:55.834Z,98820.13
2023-03-10T02:46:24.625Z,98815.81
2023-03-10T02:48:52.771Z,98817.56
2023-03-10T02:51:24.633Z,98811.59
2023-03-10T02:53:54.735Z,98791.09
2023-03-10T02:56:22.922Z,98788.47
2023-03-10T02:58:59.449Z,98802.09
2023-03-10T03:01:27.935Z,98808.22
2023-03-10T03:03:55.943Z,98801.31
2023-03-10T03:06:24.314Z,98796.38
2023-03-10T03:08:52.379Z,98795.41
2023-03-10T03:11:20.402Z,98802.19
2023-03-10T03:13:48.472Z,98803.09
2023-03-10T03:16:18.240Z,98796.19
2023-03-10T03:18:46.210Z,98800.78
2023-03-10T03:21:17.731Z,98805.59
2023-03-10T03:23:46.821Z,98802.19
2023-03-10T03:26:19.677Z,98796.13
2023-03-10T03:28:48.170Z,98792.94
2023-03-10T03:31:25.260Z,98798.75
2023-03-10T03:33:53.458Z,98799.59
2023-03-10T03:36:21.625Z,98803.09
2023-03-10T03:38:51.038Z,98798.75
2023-03-10T03:41:19.044Z,98798.78
2023-03-10T03:43:46.922Z,98800.50
2023-03-10T03:46:14.904Z,98804.78
2023-03-10T03:48:44.342Z,98802.31
2023-03-10T03:51:12.559Z,98800.50
2023-03-10T03:53:40.594Z,98795.41
2023-03-10T03:56:09.043Z,98802.31
2023-03-10T03:58:37.505Z,98785.91
2023-03-10T04:01:05.996Z,98804.78
2023-03-10T04:03:34.374Z,98792.84
2023-03-10T04:06:04.382Z,98800.50
2023-03-10T04:08:32.276Z,98803.94
2023-03-10T04:11:00.696Z,98785.19
2023-03-10T04:13:30.782Z,98790.38
2023-03-10T04:15:59.738Z,98792.16
2023-03-10T04:18:28.081Z,98805.69
2023-03-10T04:20:56.000Z,98792.06
2023-03-10T04:23:25.698Z,98797.19
2023-03-10T04:25:54.035Z,98801.38
2023-03-10T04:28:22.172Z,98804.78
2023-03-10T04:30:50.657Z,98776.72
2023-03-10T04:33:22.229Z,98810.16
2023-03-10T04:35:51.634Z,98804.91
2023-03-10T04:38:20.688Z,98811.03
2023-03-10T04:40:55.881Z,98814.53
2023-03-10T04:43:23.965Z,98791.38
2023-03-10T04:45:52.418Z,98776.63
2023-03-10T04:48:20.854Z,98785.91
2023-03-10T04:50:56.672Z,98798.09
2023-03-10T04:53:25.865Z,98788.81
2023-03-10T04:55:55.312Z,98793.13
2023-03-10T04:58:24.687Z,98797.22
2023-03-10T05:01:02.804Z,98788.81
2023-03-10T05:03:32.559Z,98779.31
2023-03-10T05:06:00.693Z,98771.50
2023-03-10T05:08:31.062Z,98786.00
2023-03-10T05:11:00.524Z,98790.38
2023-03-10T05:13:31.789Z,98790.53
2023-03-10T05:16:00.354Z,98788.66
2023-03-10T05:18:29.444Z,98763.09
2023-03-10T05:20:58.854Z,98793.78
2023-03-10T05:23:27.259Z,98775.81
2023-03-10T05:25:55.314Z,98773.25
2023-03-10T05:28:25.138Z,98769.63
2023-03-10T05:30:53.326Z,98759.47
2023-03-10T05:33:22.542Z,98774.91
2023-03-10T05:35:50.883Z,98766.50
2023-03-10T05:38:25.012Z,98773.13
2023-03-10T05:40:53.090Z,98780.03
2023-03-10T05:43:21.213Z,98777.44
2023-03-10T05:45:58.622Z,98780.84
2023-03-10T05:48:32.514Z,98755.16
2023-03-10T05:51:02.850Z,98775.63
2023-03-10T05:53:32.390Z,98768.72
2023-03-10T05:56:03.160Z,98763.53
2023-03-10T05:58:32.356Z,98777.34
2023-03-10T06:01:02.260Z,98766.13
2023-03-10T06:03:30.717Z,98767.75
2023-03-10T06:05:59.228Z,98767.81
2023-03-10T06:08:28.963Z,98769.53
2023-03-10T06:11:05.055Z,98762.56
2023-03-10T06:13:33.470Z,98761.72
2023-03-10T06:16:04.938Z,98758.25
2023-03-10T06:18:36.266Z,98761.59
2023-03-10T06:21:07.801Z,98749.88
2023-03-10T06:23:36.410Z,98772.81
2023-03-10T06:26:19.040Z,98769.34
2023-03-10T06:28:54.423Z,98770.25
2023-03-10T06:31:28.846Z,98778.88
2023-03-10T06:33:57.732Z,98790.16
2023-03-10T06:36:43.488Z,98793.56
2023-03-10T06:39:47.514Z,98790.06
2023-03-10T06:42:20.582Z,98790.88
2023-03-10T06:44:49.328Z,98776.50
2023-03-10T06:47:23.668Z,98794.59
2023-03-10T06:49:58.662Z,98799.06
2023-03-10T06:52:28.592Z,98804.84
2023-03-10T06:55:03.474Z,98774.81
2023-03-10T06:57:33.482Z,98808.94
2023-03-10T07:00:25.600Z,98797.72
2023-03-10T07:03:25.575Z,98810.66
2023-03-10T07:05:55.353Z,98784.97
2023-03-10T07:08:24.525Z,98772.09
2023-03-10T07:10:52.833Z,98799.31
2023-03-10T07:13:25.378Z,98796.91
2023-03-10T07:15:55.090Z,98805.53
2023-03-10T07:18:28.478Z,98812.97
2023-03-10T07:20:58.447Z,98798.34
2023-03-10T07:23:31.769Z,98801.38
2023-03-10T07:26:02.702Z,98802.97
2023-03-10T07:31:24.239Z,98788.72
2023-03-10T07:33:54.176Z,98823.91
2023-03-10T07:36:26.192Z,98785.31
2023-03-10T07:39:01.051Z,98823.91
2023-03-10T07:41:34.032Z,98820.88
2023-03-10T07:44:02.279Z,98831.31
2023-03-10T07:46:30.502Z,98861.47
2023-03-10T07:49:04.263Z,98840.09
2023-03-10T07:51:33.688Z,98840.75
2023-03-10T07:54:12.483Z,98851.19
2023-03-10T07:56:40.860Z,98810.91
2023-03-10T07:59:09.342Z,98813.13
2023-03-10T08:01:37.681Z,98819.25
2023-03-10T08:04:09.558Z,98835.09
2023-03-10T08:07:03.599Z,98848.88
2023-03-10T08:09:42.648Z,98816.28
2023-03-10T08:12:15.642Z,98817.66
2023-03-10T08:14:45.024Z,98841.78
2023-03-10T08:17:13.188Z,98833.13
2023-03-10T08:19:53.394Z,98840.25
2023-03-10T08:22:22.903Z,98826.69
2023-03-10T08:24:53.388Z,98823.09
2023-03-10T08:27:23.097Z,98864.31
2023-03-10T08:29:54.451Z,98839.72
2023-03-10T08:32:24.882Z,98826.00
2023-03-10T08:34:57.813Z,98836.94
2023-03-10T08:37:33.990Z,98869.47
2023-03-10T08:40:14.644Z,98860.88
2023-03-10T08:42:48.290Z,98856.56
2023-03-10T08:45:25.170Z,98856.75
2023-03-10T08:47:54.576Z,98878.88
2023-03-10T08:50:24.815Z,98873.28
2023-03-10T08:53:01.283Z,98892.00
2023-03-10T08:55:32.521Z,98886.34
2023-03-10T08:58:09.504Z,98900.03
2023-03-10T09:00:38.009Z,98867.53
2023-03-10T09:03:15.076Z,98895.47
2023-03-10T09:05:49.077Z,98894.59
2023-03-10T09:08:20.870Z,98863.22
2023-03-10T09:10:52.381Z,98901.59
2023-03-10T09:13:22.925Z,98887.88
2023-03-10T09:15:53.874Z,98890.38
2023-03-10T09:18:27.290Z,98893.09
2023-03-10T09:20:57.699Z,98902.06
2023-03-10T09:23:37.401Z,98889.31
2023-03-10T09:26:08.254Z,98915.16
2023-03-10T09:28:43.288Z,98882.47
2023-03-10T09:31:32.901Z,98881.53
2023-03-10T09:34:01.958Z,98873.66
2023-03-10T09:37:08.188Z,98872.53
2023-03-10T09:42:44.476Z,98878.44
2023-03-10T09:45:45.232Z,98901.25
2023-03-10T09:48:39.656Z,98928.47
2023-03-10T09:51:16.232Z,98912.25
2023-03-10T09:54:22.438Z,98903.41
2023-03-10T09:57:15.306Z,98895.94
2023-03-10T09:59:52.867Z,98915.06
2023-03-10T10:02:28.417Z,98931.28
2023-03-10T10:05:16.808Z,98898.09
2023-03-10T10:07:52.561Z,98894.09
2023-03-10T10:13:16.142Z,98940.34
2023-03-10T10:15:51.263Z,98923.09
2023-03-10T10:19:00.954Z,98914.13
2023-03-10T10:22:02.705Z,98955.06
2023-03-10T10:28:54.907Z,98969.03
2023-03-10T10:32:00.374Z,98922.28
2023-03-10T10:34:34.733Z,98945.91
2023-03-10T10:37:09.870Z,98956.75
2023-03-10T10:40:09.301Z,98934.03
2023-03-10T10:42:53.247Z,98966.97
2023-03-10T10:45:52.346Z,98978.44
2023-03-10T10:48:48.990Z,98970.06
2023-03-10T10:55:15.791Z,98968.75
2023-03-10T11:02:14.912Z,98973.97
2023-03-10T11:09:01.484Z,98977.47
2023-03-10T11:11:57.659Z,98954.28
2023-03-10T11:46:24.349Z,99005.97
2023-03-10T12:15:58.303Z,98946.09
2023-03-10T12:21:32.206Z,98956.06
2023-03-10T12:30:57.119Z,98953.53
2023-03-10T12:33:52.071Z,98971.00
2023-03-10T12:36:44.718Z,98944.69
2023-03-10T12:39:46.641Z,98936.59
2023-03-10T12:42:45.870Z,98935.66
2023-03-10T12:45:29.930Z,98947.00
2023-03-10T12:48:08.190Z,98945.31
2023-03-10T12:50:53.774Z,98966.69
2023-03-10T12:53:37.310Z,98984.50
2023-03-10T12:59:29.290Z,98977.19
2023-03-10T13:02:16.316Z,98967.09
2023-03-10T13:04:49.721Z,98982.41
2023-03-10T13:07:27.025Z,98959.50
2023-03-10T13:10:05.064Z,98981.13
2023-03-10T13:12:39.659Z,98960.88
2023-03-10T13:15:22.744Z,98965.91
2023-03-10T13:17:54.759Z,98939.59
2023-03-10T13:20:26.048Z,98962.28
2023-03-10T13:23:04.363Z,98956.72
2023-03-10T13:25:37.253Z,98952.88
2023-03-10T13:28:17.312Z,98982.06
2023-03-10T13:30:46.947Z,98969.13
2023-03-10T13:36:34.193Z,98985.25
2023-03-10T13:39:17.124Z,98965.94
2023-03-10T13:42:42.947Z,99001.09
2023-03-10T13:45:23.439Z,98990.19
2023-03-10T13:47:54.415Z,98985.69
2023-03-10T13:50:23.902Z,99015.63
2023-03-10T13:53:00.143Z,98974.69
2023-03-10T13:55:46.279Z,98996.91
2023-03-10T13:58:23.514Z,99016.13
2023-03-10T14:00:57.751Z,99008.47
2023-03-10T14:03:36.328Z,99028.25
2023-03-10T14:16:11.521Z,99055.25
2023-03-10T14:23:06.011Z,99094.47
2023-03-10T14:29:45.095Z,99082.13
2023-03-10T14:32:45.992Z,99114.16
2023-03-10T14:35:16.402Z,99143.28
2023-03-10T14:37:48.928Z,99134.94
2023-03-10T14:40:32.455Z,99134.13
2023-03-10T14:46:56.435Z,99120.16
2023-03-10T14:50:16.579Z,99102.75
2023-03-10T15:36:04.324Z,99186.44
2023-03-10T15:49:20.849Z,99248.88
2023-03-10T16:06:31.553Z,99310.00
2023-03-10T16:09:43.361Z,99303.47
2023-03-10T16:12:54.676Z,99307.75
2023-03-10T16:15:43.274Z,99328.53
2023-03-10T16:18:15.749Z,99325.44
2023-03-10T16:20:56.751Z,99360.66
2023-03-10T16:23:28.594Z,99334.91
2023-03-10T16:26:08.669Z,99350.50
2023-03-10T16:28:44.802Z,99353.22
2023-03-10T16:31:16.712Z,99396.16
2023-03-10T16:33:50.994Z,99389.47
2023-03-10T16:36:30.937Z,99405.22
2023-03-10T16:39:00.319Z,99388.06
2023-03-10T16:41:30.100Z,99407.22
2023-03-10T16:44:00.511Z,99442.59
2023-03-10T16:46:30.690Z,99441.00
2023-03-10T16:49:01.470Z,99448.06
2023-03-10T16:51:33.011Z,99454.06
2023-03-10T16:54:02.478Z,99478.28
2023-03-10T16:56:33.804Z,99500.69
2023-03-10T16:59:04.528Z,99493.00
2023-03-10T17:01:41.661Z,99492.22
2023-03-10T17:04:12.072Z,99498.34
2023-03-10T17:06:45.937Z,99512.16
2023-03-10T17:09:16.889Z,99522.47
2023-03-10T17:11:59.749Z,99526.00
2023-03-10T17:14:39.224Z,99526.00
2023-03-10T17:17:11.240Z,99535.31
2023-03-10T17:19:44.357Z,99534.44
2023-03-10T17:22:20.133Z,99540.69
2023-03-10T17:24:54.999Z,99530.28
2023-03-10T17:30:52.709Z,99514.75
2023-03-10T17:33:25.076Z,99542.28
2023-03-10T17:36:09.031Z,99537.28
2023-03-10T17:38:45.692Z,99541.59
2023-03-10T17:41:18.274Z,99576.09
2023-03-10T17:43:56.580Z,99565.97
2023-03-10T17:46:30.404Z,99589.19
2023-03-10T17:49:04.546Z,99598.84
2023-03-10T17:51:42.304Z,99596.31
2023-03-10T17:54:20.409Z,99587.69
2023-03-10T17:56:50.109Z,99596.31
2023-03-10T17:59:20.024Z,99623.25
2023-03-10T18:01:50.143Z,99636.09
2023-03-10T18:04:20.719Z,99643.09
2023-03-10T18:06:49.661Z,99645.69
2023-03-10T18:09:18.633Z,99660.50
2023-03-10T18:11:48.214Z,99655.41
2023-03-10T18:14:16.716Z,99674.47
2023-03-10T18:16:45.907Z,99664.91
2023-03-10T18:19:17.779Z,99690.03
2023-03-10T18:21:46.252Z,99683.16
2023-03-10T18:24:14.712Z,99703.84
2023-03-10T18:26:46.237Z,99690.03
2023-03-10T18:29:15.549Z,99693.50
2023-03-10T18:31:47.105Z,99678.81
2023-03-10T18:34:29.497Z,99714.19
2023-03-10T18:36:57.830Z,99702.97
2023-03-10T18:39:33.439Z,99744.47
2023-03-10T18:42:02.113Z,99743.69
2023-03-10T18:44:30.884Z,99738.47
2023-03-10T18:47:01.848Z,99735.19
2023-03-10T18:49:33.658Z,99755.91
2023-03-10T18:52:05.737Z,99766.06
2023-03-10T18:54:34.648Z,99746.41
2023-03-10T18:57:06.584Z,99774.06
2023-03-10T18:59:37.019Z,99767.22
2023-03-10T19:02:36.172Z,99789.56
2023-03-10T19:05:15.537Z,99756.03
2023-03-10T19:07:52.536Z,99795.78
2023-03-10T19:11:00.327Z,99803.47
2023-03-10T19:13:33.656Z,99818.19
2023-03-10T19:16:19.536Z,99792.41
2023-03-10T19:19:00.114Z,99799.28
2023-03-10T19:21:53.666Z,99793.31
2023-03-10T19:24:27.605Z,99814.06
2023-03-10T19:26:56.869Z,99832.16
2023-03-10T19:29:27.237Z,99818.41
2023-03-10T19:32:02.988Z,99833.03
2023-03-10T19:34:32.217Z,99834.00
2023-03-10T19:37:02.990Z,99823.69
2023-03-10T19:39:32.167Z,99829.69
2023-03-10T19:42:05.038Z,99862.53
2023-03-10T19:44:53.741Z,99864.34
2023-03-10T19:47:22.343Z,99860.88
2023-03-10T19:50:27.032Z,99860.91
2023-03-10T19:53:25.161Z,99896.38
2023-03-10T19:55:55.781Z,99898.19
2023-03-10T19:58:33.930Z,99873.19
2023-03-10T20:01:10.028Z,99908.53
2023-03-10T20:03:41.444Z,99888.75
2023-03-10T20:06:12.148Z,99913.97
2023-03-10T20:08:47.244Z,99927.81
2023-03-10T20:11:19.557Z,99911.47
2023-03-10T20:13:58.692Z,99938.28
2023-03-10T20:16:29.669Z,99912.47
2023-03-10T20:19:01.609Z,99943.66
2023-03-10T20:21:34.902Z,99937.56
2023-03-10T20:24:09.445Z,99946.34
2023-03-10T20:26:42.858Z,99940.31
2023-03-10T20:29:16.060Z,99964.41
2023-03-10T20:31:58.603Z,99968.75
2023-03-10T20:34:34.803Z,99963.53
2023-03-10T20:37:09.371Z,100010.22
2023-03-10T20:39:44.542Z,100012.78
2023-03-10T20:42:34.975Z,100017.13
2023-03-10T20:45:10.633Z,100011.03
2023-03-10T20:47:40.641Z,100007.69
2023-03-10T20:50:12.923Z,100029.22
2023-03-10T20:52:43.851Z,100025.88
2023-03-10T20:55:28.878Z,100028.44
2023-03-10T20:58:01.575Z,100039.72
2023-03-10T21:00:37.269Z,100039.69
2023-03-10T21:03:08.803Z,100031.13
2023-03-10T21:05:40.001Z,100044.13
2023-03-10T21:08:10.204Z,100030.38
2023-03-10T21:10:42.106Z,100079.69
2023-03-10T21:13:14.535Z,100083.13
2023-03-10T21:15:42.916Z,100060.59
2023-03-10T21:18:12.687Z,100077.97
2023-03-10T21:20:44.365Z,100094.44
2023-03-10T21:23:13.586Z,100085.00
2023-03-10T21:25:44.386Z,100105.66
2023-03-10T21:28:15.349Z,100089.25
2023-03-10T21:30:45.106Z,100128.25
2023-03-10T21:33:15.991Z,100115.19
2023-03-10T21:35:46.479Z,100104.88
2023-03-10T21:38:22.049Z,100134.25
2023-03-10T21:41:02.537Z,100126.53
2023-03-10T21:43:38.804Z,100138.53
2023-03-10T21:46:10.284Z,100136.06
2023-03-10T21:48:43.858Z,100146.44
2023-03-10T21:51:16.884Z,100154.19
2023-03-10T21:53:53.300Z,100139.56
2023-03-10T21:56:26.208Z,100153.44
2023-03-10T21:59:00.809Z,100167.34
2023-03-10T22:01:31.546Z,100179.53
2023-03-10T22:04:00.082Z,100141.47
2023-03-10T22:06:42.424Z,100164.84
2023-03-10T22:09:11.698Z,100178.66
2023-03-10T22:11:52.055Z,100195.09
2023-03-10T22:14:23.977Z,100154.44
2023-03-10T22:16:54.326Z,100158.66
2023-03-10T22:19:23.922Z,100161.38
2023-03-10T22:21:54.951Z,100192.50
2023-03-10T22:24:23.640Z,100215.91
2023-03-10T22:26:54.488Z,100188.19
2023-03-10T22:29:24.429Z,100194.22
2023-03-10T22:31:56.288Z,100181.34
2023-03-10T22:34:25.447Z,100211.63
2023-03-10T22:36:54.588Z,100209.88
2023-03-10T22:39:30.106Z,100228.94
2023-03-10T22:42:07.832Z,100218.56
2023-03-10T22:44:36.774Z,100243.69
2023-03-10T22:47:06.906Z,100248.03
2023-03-10T22:49:43.375Z,100252.38
2023-03-10T22:52:12.973Z,100261.03
2023-03-10T22:54:48.885Z,100253.25
2023-03-10T22:57:28.431Z,100244.56
2023-03-10T22:59:56.749Z,100252.38
2023-03-10T23:02:55.092Z,100256.75
2023-03-10T23:05:28.445Z,100237.75
2023-03-10T23:08:00.850Z,100256.84
2023-03-10T23:10:33.637Z,100243.88
2023-03-10T23:13:19.860Z,100228.34
2023-03-10T23:16:45.653Z,100256.13
2023-03-10T23:19:51.336Z,100264.78
2023-03-10T23:22:26.900Z,100269.97
2023-03-10T23:25:00.552Z,100262.16
2023-03-10T23:27:47.757Z,100280.31
2023-03-10T23:30:24.701Z,100282.06
2023-03-10T23:32:54.525Z,100295.03
2023-03-10T23:35:33.302Z,100284.66
2023-03-10T23:38:04.045Z,100305.44
2023-03-10T23:40:42.672Z,100286.38
2023-03-10T23:43:24.743Z,100297.63
2023-03-10T23:46:06.298Z,100274.28
2023-03-10T23:48:48.026Z,100269.94
2023-03-10T23:51:23.471Z,100308.06
2023-03-10T23:53:52.916Z,100287.28
2023-03-10T23:56:28.936Z,100318.47
2023-03-10T23:59:06.645Z,100311.56
