createdAt,value
2022-11-09T00:02:49.188Z,100963.70
2022-11-09T00:05:54.380Z,100961.61
2022-11-09T00:09:05.781Z,100957.05
2022-11-09T00:12:10.241Z,100949.92
2022-11-09T00:15:16.201Z,100949.84
2022-11-09T00:18:21.925Z,100946.52
2022-11-09T00:21:38.327Z,100948.81
2022-11-09T00:24:43.716Z,100945.63
2022-11-09T00:27:49.988Z,100942.75
2022-11-09T00:30:57.292Z,100938.30
2022-11-09T00:34:04.700Z,100940.52
2022-11-09T00:37:12.995Z,100943.22
2022-11-09T00:40:18.714Z,100949.58
2022-11-09T00:43:23.767Z,100940.22
2022-11-09T00:46:29.940Z,100945.24
2022-11-09T00:49:37.041Z,100945.69
2022-11-09T00:52:42.825Z,100944.42
2022-11-09T00:55:48.187Z,100943.62
2022-11-09T00:58:53.953Z,100945.83
2022-11-09T01:02:00.119Z,100941.69
2022-11-09T01:05:06.931Z,100947.26
2022-11-09T01:08:13.154Z,100943.13
2022-11-09T01:11:23.466Z,100952.05
2022-11-09T01:14:29.203Z,100966.24
2022-11-09T01:17:34.116Z,100967.92
2022-11-09T01:20:40.162Z,100970.62
2022-11-09T01:23:46.179Z,100960.84
2022-11-09T01:26:52.635Z,100953.48
2022-11-09T01:29:57.877Z,100962.16
2022-11-09T01:33:03.896Z,100967.34
2022-11-09T01:36:11.369Z,100966.16
2022-11-09T01:39:17.181Z,100974.56
2022-11-09T01:42:23.574Z,100966.45
2022-11-09T01:45:43.530Z,100966.78
2022-11-09T01:48:56.560Z,100964.45
2022-11-09T01:52:13.128Z,100960.48
2022-11-09T01:55:23.480Z,100969.81
2022-11-09T01:58:33.043Z,100967.31
2022-11-09T02:01:37.521Z,100971.66
2022-11-09T02:04:49.846Z,100973.66
2022-11-09T02:07:57.196Z,100968.78
2022-11-09T02:11:25.973Z,100968.22
2022-11-09T02:14:31.059Z,100975.17
2022-11-09T02:17:38.738Z,100977.17
2022-11-09T02:20:44.099Z,100980.17
2022-11-09T02:23:49.685Z,100979.89
2022-11-09T02:27:07.472Z,100977.03
2022-11-09T02:30:13.575Z,100977.33
2022-11-09T02:33:19.052Z,100984.66
2022-11-09T02:36:24.440Z,100983.91
2022-11-09T02:39:35.107Z,100983.96
2022-11-09T02:42:41.829Z,100986.67
2022-11-09T02:45:47.311Z,100994.56
2022-11-09T02:48:52.198Z,100996.78
2022-11-09T02:51:57.842Z,100998.16
2022-11-09T02:55:03.892Z,100989.70
2022-11-09T02:58:10.737Z,100996.91
2022-11-09T03:01:16.319Z,100997.23
2022-11-09T03:04:22.117Z,100992.55
2022-11-09T03:07:26.870Z,100985.57
2022-11-09T03:10:31.984Z,100986.50
2022-11-09T03:13:36.930Z,100995.14
2022-11-09T03:16:46.513Z,100998.29
2022-11-09T03:19:49.503Z,100996.13
2022-11-09T03:22:56.766Z,100997.15
2022-11-09T03:26:04.545Z,101002.92
2022-11-09T03:29:11.122Z,100999.77
2022-11-09T03:32:17.152Z,101005.09
2022-11-09T03:35:17.921Z,100996.20
2022-11-09T03:38:24.079Z,100995.08
2022-11-09T03:41:31.249Z,101001.28
2022-11-09T03:44:36.684Z,100995.29
2022-11-09T03:47:43.317Z,100995.52
2022-11-09T03:50:49.620Z,100993.67
2022-11-09T03:53:55.778Z,101000.05
2022-11-09T03:57:01.809Z,100993.88
2022-11-09T04:00:07.719Z,101000.71
2022-11-09T04:03:14.346Z,101003.58
2022-11-09T04:06:20.807Z,101003.17
2022-11-09T04:09:26.296Z,100995.92
2022-11-09T04:12:32.080Z,100998.22
2022-11-09T04:15:38.743Z,101011.47
2022-11-09T04:18:45.431Z,101009.35
2022-11-09T04:21:51.066Z,101008.60
2022-11-09T04:24:57.559Z,101008.65
2022-11-09T04:28:04.025Z,101012.53
2022-11-09T04:31:12.377Z,101008.70
2022-11-09T04:34:17.697Z,101016.36
2022-11-09T04:37:24.859Z,101020.15
2022-11-09T04:40:31.398Z,101028.70
2022-11-09T04:43:36.849Z,101029.08
2022-11-09T04:46:43.655Z,101035.28
2022-11-09T04:49:49.181Z,101036.84
2022-11-09T04:52:54.835Z,101042.20
2022-11-09T04:56:01.162Z,101041.91
2022-11-09T04:59:08.792Z,101050.78
2022-11-09T05:02:14.610Z,101052.47
2022-11-09T05:05:22.106Z,101055.81
2022-11-09T05:08:27.491Z,101054.66
2022-11-09T05:11:34.296Z,101052.05
2022-11-09T05:14:41.098Z,101061.31
2022-11-09T05:17:46.865Z,101067.48
2022-11-09T05:20:53.872Z,101060.00
2022-11-09T05:24:09.561Z,101067.09
2022-11-09T05:27:15.468Z,101075.69
2022-11-09T05:30:21.984Z,101075.55
2022-11-09T05:33:27.875Z,101074.52
2022-11-09T05:36:33.812Z,101072.69
2022-11-09T05:39:39.114Z,101080.61
2022-11-09T05:42:44.949Z,101076.31
2022-11-09T05:45:44.646Z,101076.92
2022-11-09T05:48:37.897Z,101079.79
2022-11-09T05:51:44.343Z,101082.92
2022-11-09T05:54:49.980Z,101084.03
2022-11-09T05:57:54.993Z,101090.11
2022-11-09T06:01:00.138Z,101093.03
2022-11-09T06:04:06.651Z,101092.52
2022-11-09T06:07:12.557Z,101096.73
2022-11-09T06:10:17.937Z,101105.97
2022-11-09T06:13:23.550Z,101115.52
2022-11-09T06:16:30.174Z,101109.61
2022-11-09T06:19:35.821Z,101116.35
2022-11-09T06:22:43.008Z,101116.81
2022-11-09T06:25:49.663Z,101118.25
2022-11-09T06:28:55.315Z,101120.39
2022-11-09T06:32:01.378Z,101118.75
2022-11-09T06:35:07.305Z,101114.10
2022-11-09T06:38:14.863Z,101116.70
2022-11-09T06:41:19.694Z,101118.64
2022-11-09T06:44:25.267Z,101117.16
2022-11-09T06:47:25.226Z,101120.91
2022-11-09T06:50:31.188Z,101124.17
2022-11-09T06:53:38.333Z,101124.16
2022-11-09T06:56:45.008Z,101120.97
2022-11-09T06:59:50.187Z,101124.64
2022-11-09T07:02:57.653Z,101124.02
2022-11-09T07:06:05.716Z,101121.13
2022-11-09T07:09:12.326Z,101116.86
2022-11-09T07:12:20.474Z,101121.29
2022-11-09T07:15:28.122Z,101118.12
2022-11-09T07:18:36.424Z,101117.12
2022-11-09T07:21:43.273Z,101115.77
2022-11-09T07:24:50.159Z,101121.55
2022-11-09T07:27:57.582Z,101120.52
2022-11-09T07:31:02.577Z,101118.33
2022-11-09T07:34:11.926Z,101116.02
2022-11-09T07:37:17.890Z,101113.73
2022-11-09T07:40:24.518Z,101118.44
2022-11-09T07:43:30.227Z,101113.52
2022-11-09T07:46:36.432Z,101114.72
2022-11-09T07:49:43.016Z,101114.00
2022-11-09T07:52:48.898Z,101120.28
2022-11-09T07:56:40.293Z,101117.36
2022-11-09T07:59:49.076Z,101125.21
2022-11-09T08:02:54.551Z,101133.83
2022-11-09T08:06:02.411Z,101128.48
2022-11-09T08:09:09.776Z,101128.47
2022-11-09T08:12:15.423Z,101135.11
2022-11-09T08:15:22.445Z,101137.61
2022-11-09T08:18:32.051Z,101138.27
2022-11-09T08:21:37.964Z,101142.13
2022-11-09T08:24:45.423Z,101140.67
2022-11-09T08:27:51.384Z,101149.03
2022-11-09T08:30:59.985Z,101145.61
2022-11-09T08:34:07.453Z,101149.31
2022-11-09T08:37:14.367Z,101148.22
2022-11-09T08:40:21.196Z,101146.11
2022-11-09T08:43:27.514Z,101153.60
2022-11-09T08:46:38.374Z,101151.93
2022-11-09T08:49:42.000Z,101150.20
2022-11-09T08:52:48.278Z,101148.61
2022-11-09T08:55:53.894Z,101145.77
2022-11-09T08:58:58.769Z,101137.63
2022-11-09T09:02:04.304Z,101137.50
2022-11-09T09:05:09.267Z,101138.36
2022-11-09T09:08:18.299Z,101146.00
2022-11-09T09:11:24.072Z,101147.23
2022-11-09T09:14:30.406Z,101139.57
2022-11-09T09:17:37.297Z,101147.36
2022-11-09T09:20:42.932Z,101147.84
2022-11-09T09:23:49.560Z,101146.31
2022-11-09T09:26:56.018Z,101147.50
2022-11-09T09:30:03.864Z,101138.32
2022-11-09T09:33:14.530Z,101143.12
2022-11-09T09:36:21.612Z,101141.63
2022-11-09T09:39:27.312Z,101146.56
2022-11-09T09:42:46.007Z,101151.29
2022-11-09T09:45:51.776Z,101144.77
2022-11-09T09:49:03.881Z,101146.45
2022-11-09T09:52:22.247Z,101148.28
2022-11-09T09:55:42.586Z,101147.56
2022-11-09T09:58:49.522Z,101138.77
2022-11-09T10:01:58.382Z,101127.84
2022-11-09T10:05:03.256Z,101127.45
2022-11-09T10:08:27.050Z,101126.20
2022-11-09T10:12:17.241Z,101125.00
2022-11-09T10:15:52.711Z,101123.88
2022-11-09T10:19:35.941Z,101127.89
2022-11-09T10:22:52.928Z,101128.14
2022-11-09T10:26:04.483Z,101138.69
2022-11-09T10:29:16.068Z,101136.84
2022-11-09T10:32:07.229Z,101132.50
2022-11-09T10:35:23.480Z,101136.72
2022-11-09T10:38:36.556Z,101128.02
2022-11-09T10:41:59.394Z,101125.60
2022-11-09T10:45:46.274Z,101123.33
2022-11-09T10:49:11.040Z,101116.77
2022-11-09T10:52:48.472Z,101117.59
2022-11-09T10:56:37.237Z,101115.31
2022-11-09T11:00:05.392Z,101121.62
2022-11-09T11:03:32.404Z,101112.63
2022-11-09T11:06:56.272Z,101112.17
2022-11-09T11:10:36.061Z,101112.59
2022-11-09T11:14:01.239Z,101112.92
2022-11-09T11:17:42.313Z,101111.93
2022-11-09T11:21:28.039Z,101108.84
2022-11-09T11:24:52.693Z,101109.22
2022-11-09T11:28:06.110Z,101117.27
2022-11-09T11:31:27.303Z,101117.75
2022-11-09T11:34:59.772Z,101111.23
2022-11-09T11:38:42.978Z,101114.58
2022-11-09T11:42:16.438Z,101109.73
2022-11-09T11:45:59.331Z,101105.41
2022-11-09T11:49:46.934Z,101106.23
2022-11-09T11:53:26.148Z,101109.58
2022-11-09T11:57:04.762Z,101103.22
2022-11-09T12:00:29.272Z,101110.05
2022-11-09T12:04:06.158Z,101102.77
2022-11-09T12:07:57.216Z,101105.67
2022-11-09T12:11:23.524Z,101111.96
2022-11-09T12:15:06.518Z,101107.42
2022-11-09T12:18:46.640Z,101102.56
2022-11-09T12:22:26.955Z,101105.73
2022-11-09T12:25:57.877Z,101105.94
2022-11-09T12:29:37.904Z,101106.73
2022-11-09T12:33:11.820Z,101109.05
2022-11-09T12:36:47.762Z,101109.99
2022-11-09T12:40:13.003Z,101118.98
2022-11-09T12:43:43.159Z,101117.73
2022-11-09T12:47:12.735Z,101119.34
2022-11-09T12:50:36.876Z,101104.64
2022-11-09T12:53:59.563Z,101109.94
2022-11-09T12:57:31.044Z,101105.80
2022-11-09T13:00:59.182Z,101104.22
2022-11-09T13:04:08.494Z,101106.10
2022-11-09T13:07:32.846Z,101112.55
2022-11-09T13:10:56.073Z,101104.88
2022-11-09T13:14:43.474Z,101107.64
2022-11-09T13:18:16.376Z,101104.45
2022-11-09T13:21:43.904Z,101105.39
2022-11-09T13:25:08.193Z,101114.77
2022-11-09T13:28:19.999Z,101115.36
2022-11-09T13:32:28.540Z,101121.45
2022-11-09T13:36:03.003Z,101115.72
2022-11-09T13:39:46.965Z,101104.74
2022-11-09T13:43:26.800Z,101111.85
2022-11-09T13:46:53.427Z,101109.36
2022-11-09T13:50:16.182Z,101108.11
2022-11-09T13:54:18.107Z,101119.30
2022-11-09T13:57:40.856Z,101115.16
2022-11-09T14:01:03.849Z,101115.77
2022-11-09T14:04:49.626Z,101113.55
2022-11-09T14:08:14.927Z,101111.73
2022-11-09T14:12:03.921Z,101110.89
2022-11-09T14:15:59.858Z,101115.31
2022-11-09T14:19:27.557Z,101108.80
2022-11-09T14:22:51.027Z,101113.74
2022-11-09T14:26:23.209Z,101121.20
2022-11-09T14:29:42.792Z,101116.27
2022-11-09T14:33:08.087Z,101122.63
2022-11-09T14:36:32.422Z,101123.92
2022-11-09T14:39:56.817Z,101122.36
2022-11-09T14:43:44.429Z,101129.92
2022-11-09T14:47:11.008Z,101133.66
2022-11-09T14:50:40.588Z,101139.48
2022-11-09T14:54:05.445Z,101145.01
2022-11-09T14:57:29.975Z,101145.45
2022-11-09T15:00:47.270Z,101138.79
2022-11-09T15:04:31.020Z,101143.03
2022-11-09T15:07:55.027Z,101142.72
2022-11-09T15:11:18.495Z,101149.80
2022-11-09T15:14:47.914Z,101148.95
2022-11-09T15:18:10.932Z,101146.48
2022-11-09T15:21:42.369Z,101144.14
2022-11-09T15:25:06.960Z,101145.40
2022-11-09T15:28:38.682Z,101154.39
2022-11-09T15:32:26.243Z,101147.37
2022-11-09T15:35:50.080Z,101149.47
2022-11-09T15:39:20.599Z,101151.92
2022-11-09T15:42:45.229Z,101158.94
2022-11-09T15:46:08.664Z,101157.32
2022-11-09T15:49:38.556Z,101159.94
2022-11-09T15:53:02.040Z,101169.02
2022-11-09T15:56:37.726Z,101163.45
2022-11-09T16:00:03.421Z,101159.75
2022-11-09T16:03:28.223Z,101169.20
2022-11-09T16:06:51.306Z,101171.66
2022-11-09T16:10:14.468Z,101169.94
2022-11-09T16:13:31.877Z,101171.30
2022-11-09T16:16:55.135Z,101172.98
2022-11-09T16:20:20.371Z,101177.92
2022-11-09T16:23:42.970Z,101180.41
2022-11-09T16:27:12.807Z,101178.27
2022-11-09T16:30:33.810Z,101176.04
2022-11-09T16:33:58.319Z,101172.93
2022-11-09T16:37:21.703Z,101172.70
2022-11-09T16:40:45.449Z,101173.04
2022-11-09T16:44:08.506Z,101172.70
2022-11-09T16:47:32.268Z,101160.20
2022-11-09T16:50:56.647Z,101166.10
2022-11-09T16:54:20.966Z,101170.41
2022-11-09T16:57:44.814Z,101168.37
2022-11-09T17:01:11.901Z,101173.61
2022-11-09T17:04:34.329Z,101165.77
2022-11-09T17:07:57.310Z,101162.34
2022-11-09T17:11:26.938Z,101161.72
2022-11-09T17:14:43.641Z,101165.65
2022-11-09T17:17:55.572Z,101171.99
2022-11-09T17:21:24.179Z,101173.61
2022-11-09T17:24:47.257Z,101174.97
2022-11-09T17:28:10.495Z,101173.17
2022-11-09T17:31:33.672Z,101184.37
2022-11-09T17:34:59.189Z,101185.04
2022-11-09T17:38:23.457Z,101182.70
2022-11-09T17:41:46.861Z,101184.29
2022-11-09T17:45:11.978Z,101179.05
2022-11-09T17:48:36.746Z,101184.25
2022-11-09T17:52:00.093Z,101183.23
2022-11-09T17:55:23.609Z,101182.73
2022-11-09T17:58:47.020Z,101180.57
2022-11-09T18:02:10.963Z,101183.60
2022-11-09T18:05:34.361Z,101186.79
2022-11-09T18:09:26.719Z,101183.88
2022-11-09T18:12:23.361Z,101188.15
2022-11-09T18:15:47.234Z,101189.87
2022-11-09T18:19:15.577Z,101182.91
2022-11-09T18:22:38.183Z,101193.81
2022-11-09T18:26:13.554Z,101189.87
2022-11-09T18:29:37.084Z,101190.24
2022-11-09T18:33:01.762Z,101193.92
2022-11-09T18:36:30.636Z,101193.34
2022-11-09T18:39:53.848Z,101194.79
2022-11-09T18:43:16.979Z,101192.13
2022-11-09T18:46:40.575Z,101190.85
2022-11-09T18:49:58.136Z,101199.95
2022-11-09T18:53:07.263Z,101198.63
2022-11-09T18:56:34.107Z,101206.14
2022-11-09T18:59:57.427Z,101206.38
2022-11-09T19:03:21.117Z,101201.19
2022-11-09T19:06:43.901Z,101206.30
2022-11-09T19:10:08.227Z,101208.31
2022-11-09T19:13:31.895Z,101213.36
2022-11-09T19:16:55.410Z,101216.17
2022-11-09T19:20:19.589Z,101221.98
2022-11-09T19:23:43.233Z,101221.08
2022-11-09T19:27:08.093Z,101221.92
2022-11-09T19:30:32.967Z,101221.00
2022-11-09T19:33:56.157Z,101216.06
2022-11-09T19:37:20.062Z,101215.92
2022-11-09T19:40:44.576Z,101219.17
2022-11-09T19:44:04.613Z,101214.62
2022-11-09T19:47:27.092Z,101217.00
2022-11-09T19:50:50.553Z,101221.78
2022-11-09T19:54:15.045Z,101219.80
2022-11-09T19:57:38.195Z,101219.31
2022-11-09T20:01:02.333Z,101219.25
2022-11-09T20:04:26.229Z,101218.99
2022-11-09T20:07:50.498Z,101224.66
2022-11-09T20:11:25.086Z,101216.31
2022-11-09T20:14:48.260Z,101220.89
2022-11-09T20:18:12.344Z,101219.64
2022-11-09T20:21:36.069Z,101221.30
2022-11-09T20:24:59.733Z,101214.29
2022-11-09T20:28:24.118Z,101213.69
2022-11-09T20:31:48.698Z,101218.97
2022-11-09T20:35:11.830Z,101215.53
2022-11-09T20:38:35.156Z,101217.05
2022-11-09T20:41:58.717Z,101210.78
2022-11-09T20:45:23.947Z,101216.59
2022-11-09T20:48:55.952Z,101204.48
2022-11-09T20:52:12.350Z,101203.63
2022-11-09T20:55:35.892Z,101210.45
2022-11-09T20:58:52.759Z,101208.91
2022-11-09T21:02:17.531Z,101207.56
2022-11-09T21:05:41.232Z,101208.84
2022-11-09T21:09:11.058Z,101209.89
2022-11-09T21:12:31.573Z,101209.88
2022-11-09T21:15:42.936Z,101214.34
2022-11-09T21:19:06.646Z,101212.02
2022-11-09T21:22:29.913Z,101213.55
2022-11-09T21:26:15.507Z,101217.80
2022-11-09T21:29:58.382Z,101213.15
2022-11-09T21:33:21.586Z,101214.39
2022-11-09T21:36:46.463Z,101214.69
2022-11-09T21:40:09.888Z,101211.23
2022-11-09T21:43:33.170Z,101209.28
2022-11-09T21:46:50.720Z,101215.58
2022-11-09T21:49:59.651Z,101215.47
2022-11-09T21:53:24.181Z,101216.90
2022-11-09T21:56:47.639Z,101205.80
2022-11-09T22:00:11.949Z,101204.78
2022-11-09T22:03:38.064Z,101206.44
2022-11-09T22:07:01.605Z,101206.48
2022-11-09T22:10:19.078Z,101210.91
2022-11-09T22:14:01.272Z,101203.47
2022-11-09T22:17:25.294Z,101204.30
2022-11-09T22:21:04.417Z,101198.16
2022-11-09T22:24:28.955Z,101210.88
2022-11-09T22:27:52.759Z,101206.92
2022-11-09T22:31:20.704Z,101212.61
2022-11-09T22:34:45.055Z,101214.82
2022-11-09T22:38:09.922Z,101209.15
2022-11-09T22:41:34.461Z,101217.81
2022-11-09T22:44:57.928Z,101217.34
2022-11-09T22:48:22.002Z,101213.87
2022-11-09T22:51:46.609Z,101218.22
2022-11-09T22:55:10.393Z,101217.25
2022-11-09T22:58:34.321Z,101224.65
2022-11-09T23:01:57.790Z,101227.23
2022-11-09T23:05:22.273Z,101228.92
2022-11-09T23:08:45.551Z,101226.02
2022-11-09T23:12:02.847Z,101228.22
2022-11-09T23:15:27.156Z,101228.61
2022-11-09T23:19:00.828Z,101233.03
2022-11-09T23:22:18.487Z,101232.45
2022-11-09T23:26:01.500Z,101226.87
2022-11-09T23:29:25.154Z,101229.19
2022-11-09T23:32:47.840Z,101224.67
2022-11-09T23:36:11.210Z,101227.09
2022-11-09T23:39:34.230Z,101229.97
2022-11-09T23:42:50.572Z,101234.29
2022-11-09T23:46:07.747Z,101235.65
2022-11-09T23:49:31.140Z,101239.59
2022-11-09T23:52:55.100Z,101245.84
2022-11-09T23:56:24.398Z,101238.42
2022-11-09T23:59:41.658Z,101236.89
