createdAt,value
2023-01-17T00:01:29.454Z,20.42
2023-01-17T00:04:14.563Z,21.73
2023-01-17T00:06:59.339Z,20.85
2023-01-17T00:09:44.341Z,21.40
2023-01-17T00:12:10.855Z,22.30
2023-01-17T00:14:37.281Z,22.27
2023-01-17T00:17:03.722Z,22.08
2023-01-17T00:19:48.739Z,22.75
2023-01-17T00:22:52.165Z,22.70
2023-01-17T00:25:51.255Z,23.52
2023-01-17T00:28:18.654Z,23.58
2023-01-17T00:30:45.799Z,23.92
2023-01-17T00:33:12.585Z,23.10
2023-01-17T00:35:39.108Z,22.80
2023-01-17T00:38:12.881Z,23.35
2023-01-17T00:40:42.040Z,23.20
2023-01-17T00:43:28.915Z,21.83
2023-01-17T00:46:17.219Z,22.00
2023-01-17T00:49:02.546Z,23.20
2023-01-17T00:51:49.970Z,22.10
2023-01-17T00:54:35.253Z,22.83
2023-01-17T00:57:21.701Z,23.02
2023-01-17T01:00:10.877Z,22.15
2023-01-17T01:02:56.693Z,21.13
2023-01-17T01:05:42.006Z,21.75
2023-01-17T01:08:41.868Z,21.10
2023-01-17T01:11:33.653Z,21.30
2023-01-17T01:14:19.943Z,21.75
2023-01-17T01:17:05.312Z,21.73
2023-01-17T01:19:50.315Z,21.73
2023-01-17T01:22:35.155Z,21.80
2023-01-17T01:25:20.260Z,21.58
2023-01-17T01:28:05.500Z,21.25
2023-01-17T01:30:50.864Z,21.35
2023-01-17T01:33:20.341Z,21.58
2023-01-17T01:35:49.845Z,21.52
2023-01-17T01:38:17.733Z,21.23
2023-01-17T01:40:46.803Z,21.83
2023-01-17T01:43:15.361Z,21.73
2023-01-17T01:45:47.077Z,22.40
2023-01-17T01:48:36.336Z,22.15
2023-01-17T01:51:11.569Z,22.30
2023-01-17T01:53:42.728Z,22.55
2023-01-17T01:56:12.747Z,22.45
2023-01-17T01:58:43.830Z,23.02
2023-01-17T02:01:10.527Z,23.27
2023-01-17T02:03:40.042Z,24.08
2023-01-17T02:06:38.302Z,23.60
2023-01-17T02:09:08.588Z,23.40
2023-01-17T02:14:02.744Z,22.90
2023-01-17T02:16:47.219Z,23.90
2023-01-17T02:19:53.334Z,24.40
2023-01-17T02:22:41.496Z,26.08
2023-01-17T02:25:26.192Z,24.92
2023-01-17T02:28:11.131Z,24.92
2023-01-17T02:30:42.326Z,25.80
2023-01-17T02:33:17.459Z,25.27
2023-01-17T02:35:51.253Z,25.95
2023-01-17T02:38:31.220Z,25.88
2023-01-17T02:41:07.701Z,27.10
2023-01-17T02:43:35.964Z,26.48
2023-01-17T02:46:02.620Z,27.50
2023-01-17T02:48:32.162Z,26.65
2023-01-17T02:51:10.826Z,27.30
2023-01-17T02:54:14.867Z,27.60
2023-01-17T02:57:03.075Z,29.08
2023-01-17T03:00:11.312Z,28.45
2023-01-17T03:02:57.494Z,30.77
2023-01-17T03:05:32.306Z,29.77
2023-01-17T03:08:01.177Z,29.88
2023-01-17T03:10:28.714Z,31.83
2023-01-17T03:12:59.701Z,30.20
2023-01-17T03:15:26.601Z,32.20
2023-01-17T03:17:58.434Z,32.85
2023-01-17T03:20:24.842Z,31.23
2023-01-17T03:22:51.369Z,32.72
2023-01-17T03:25:17.828Z,32.85
2023-01-17T03:27:44.639Z,33.67
2023-01-17T03:30:11.918Z,33.08
2023-01-17T03:32:38.352Z,35.25
2023-01-17T03:35:08.322Z,35.67
2023-01-17T03:37:34.773Z,35.00
2023-01-17T03:40:01.171Z,37.38
2023-01-17T03:42:27.616Z,37.95
2023-01-17T03:44:54.056Z,37.35
2023-01-17T03:47:20.424Z,37.30
2023-01-17T03:49:46.859Z,37.67
2023-01-17T03:52:13.444Z,37.22
2023-01-17T03:54:39.905Z,37.78
2023-01-17T03:57:06.398Z,38.28
2023-01-17T03:59:33.983Z,38.85
2023-01-17T04:02:01.014Z,36.08
2023-01-17T04:04:27.470Z,37.05
2023-01-17T04:06:54.591Z,37.42
2023-01-17T04:09:20.978Z,38.22
2023-01-17T04:11:50.805Z,36.50
2023-01-17T04:14:17.657Z,31.10
2023-01-17T04:16:44.462Z,31.33
2023-01-17T04:19:13.444Z,28.60
2023-01-17T04:21:39.888Z,26.58
2023-01-17T04:24:06.660Z,25.67
2023-01-17T04:26:33.047Z,25.23
2023-01-17T04:28:59.657Z,24.85
2023-01-17T04:31:26.251Z,23.63
2023-01-17T04:33:52.829Z,24.35
2023-01-17T04:36:19.297Z,23.55
2023-01-17T04:38:45.765Z,24.63
2023-01-17T04:41:12.410Z,23.60
2023-01-17T04:43:38.784Z,22.95
2023-01-17T04:46:09.876Z,22.13
2023-01-17T04:48:36.754Z,22.08
2023-01-17T04:51:05.011Z,22.10
2023-01-17T04:53:31.869Z,22.25
2023-01-17T04:55:58.429Z,23.25
2023-01-17T04:58:24.970Z,23.60
2023-01-17T05:00:51.743Z,24.15
2023-01-17T05:03:18.986Z,24.08
2023-01-17T05:05:45.543Z,24.92
2023-01-17T05:08:12.186Z,25.88
2023-01-17T05:10:38.682Z,24.75
2023-01-17T05:13:05.291Z,27.63
2023-01-17T05:15:32.156Z,27.52
2023-01-17T05:17:58.569Z,28.80
2023-01-17T05:20:27.031Z,30.02
2023-01-17T05:22:55.469Z,30.02
2023-01-17T05:25:23.691Z,31.90
2023-01-17T05:27:50.243Z,30.15
2023-01-17T05:30:18.285Z,30.95
2023-01-17T05:32:48.628Z,31.40
2023-01-17T05:35:16.555Z,29.05
2023-01-17T05:37:48.980Z,28.58
2023-01-17T05:40:20.367Z,29.55
2023-01-17T05:42:52.097Z,27.20
2023-01-17T05:45:20.503Z,25.17
2023-01-17T05:47:49.788Z,23.42
2023-01-17T05:50:18.889Z,22.58
2023-01-17T05:52:56.456Z,21.10
2023-01-17T05:55:23.689Z,22.05
2023-01-17T05:57:50.276Z,22.83
2023-01-17T06:00:17.516Z,22.27
2023-01-17T06:02:45.295Z,22.58
2023-01-17T06:05:12.119Z,21.75
2023-01-17T06:07:39.321Z,21.15
2023-01-17T06:10:06.456Z,21.90
2023-01-17T06:12:32.891Z,21.73
2023-01-17T06:14:59.464Z,23.00
2023-01-17T06:17:25.870Z,22.73
2023-01-17T06:19:52.316Z,21.83
2023-01-17T06:22:18.724Z,22.08
2023-01-17T06:24:45.394Z,23.60
2023-01-17T06:27:11.924Z,23.05
2023-01-17T06:29:38.401Z,23.70
2023-01-17T06:32:05.209Z,22.65
2023-01-17T06:34:31.641Z,22.15
2023-01-17T06:36:58.280Z,21.88
2023-01-17T06:39:24.879Z,21.00
2023-01-17T06:41:51.269Z,22.13
2023-01-17T06:44:17.698Z,22.25
2023-01-17T06:46:45.087Z,22.92
2023-01-17T06:49:11.596Z,24.00
2023-01-17T06:51:38.136Z,22.38
2023-01-17T06:54:04.840Z,23.05
2023-01-17T06:56:32.552Z,23.75
2023-01-17T06:58:59.502Z,23.40
2023-01-17T07:01:26.193Z,26.45
2023-01-17T07:03:52.798Z,23.88
2023-01-17T07:06:19.494Z,23.85
2023-01-17T07:08:47.421Z,23.13
2023-01-17T07:11:14.254Z,24.58
2023-01-17T07:13:41.306Z,25.58
2023-01-17T07:16:08.490Z,27.05
2023-01-17T07:18:35.095Z,28.23
2023-01-17T07:21:01.499Z,26.77
2023-01-17T07:23:27.936Z,28.50
2023-01-17T07:25:57.090Z,29.00
2023-01-17T07:28:24.937Z,29.33
2023-01-17T07:30:51.719Z,31.13
2023-01-17T07:33:18.710Z,29.20
2023-01-17T07:35:45.951Z,31.52
2023-01-17T07:38:18.485Z,29.50
2023-01-17T07:40:45.642Z,30.27
2023-01-17T07:43:15.549Z,29.45
2023-01-17T07:45:50.704Z,31.20
2023-01-17T07:48:23.507Z,31.98
2023-01-17T07:50:54.870Z,38.88
2023-01-17T07:53:23.378Z,32.13
2023-01-17T07:55:49.778Z,32.88
2023-01-17T07:58:16.284Z,32.92
2023-01-17T08:00:44.765Z,32.17
2023-01-17T08:03:13.694Z,32.10
2023-01-17T08:05:41.755Z,32.10
2023-01-17T08:08:08.277Z,28.13
2023-01-17T08:10:34.836Z,28.33
2023-01-17T08:13:01.276Z,29.15
2023-01-17T08:15:27.755Z,27.50
2023-01-17T08:17:54.463Z,29.23
2023-01-17T08:20:21.223Z,28.73
2023-01-17T08:22:47.636Z,28.15
2023-01-17T08:25:14.491Z,27.58
2023-01-17T08:27:40.909Z,28.58
2023-01-17T08:30:08.422Z,28.70
2023-01-17T08:32:35.992Z,29.30
2023-01-17T08:35:02.397Z,28.20
2023-01-17T08:37:28.755Z,28.80
2023-01-17T08:39:55.134Z,28.40
2023-01-17T08:42:21.535Z,28.52
2023-01-17T08:44:47.941Z,32.28
2023-01-17T08:47:14.538Z,29.40
2023-01-17T08:49:40.992Z,29.35
2023-01-17T08:52:07.653Z,28.85
2023-01-17T08:54:34.043Z,33.15
2023-01-17T08:57:00.591Z,30.73
2023-01-17T08:59:27.060Z,33.00
2023-01-17T09:01:55.327Z,32.08
2023-01-17T09:04:21.846Z,32.15
2023-01-17T09:06:48.738Z,32.85
2023-01-17T09:09:16.596Z,31.80
2023-01-17T09:11:43.115Z,32.50
2023-01-17T09:14:12.375Z,32.15
2023-01-17T09:16:38.893Z,32.67
2023-01-17T09:19:05.399Z,34.72
2023-01-17T09:21:31.962Z,32.95
2023-01-17T09:23:58.544Z,32.47
2023-01-17T09:26:27.648Z,32.72
2023-01-17T09:28:54.826Z,30.85
2023-01-17T09:31:23.363Z,39.15
2023-01-17T09:33:51.422Z,32.17
2023-01-17T09:36:18.487Z,33.13
2023-01-17T09:38:45.213Z,30.95
2023-01-17T09:41:29.737Z,31.90
2023-01-17T09:43:59.128Z,31.42
2023-01-17T09:46:30.649Z,32.08
2023-01-17T09:49:07.316Z,30.98
2023-01-17T09:51:34.006Z,32.03
2023-01-17T09:54:02.313Z,32.78
2023-01-17T09:56:37.340Z,31.30
2023-01-17T09:59:19.028Z,34.35
2023-01-17T10:02:05.168Z,32.13
2023-01-17T10:05:03.770Z,31.55
2023-01-17T10:08:04.687Z,34.20
2023-01-17T10:10:40.031Z,36.67
2023-01-17T10:13:28.489Z,32.60
2023-01-17T10:16:32.437Z,33.08
2023-01-17T10:19:24.042Z,32.55
2023-01-17T10:22:07.489Z,32.33
2023-01-17T10:25:00.753Z,33.03
2023-01-17T10:28:05.297Z,29.63
2023-01-17T10:30:36.518Z,29.95
2023-01-17T10:33:14.222Z,25.75
2023-01-17T10:35:51.125Z,22.63
2023-01-17T10:38:19.582Z,24.52
2023-01-17T10:40:54.800Z,20.30
2023-01-17T10:43:44.252Z,19.35
2023-01-17T10:46:30.448Z,18.50
2023-01-17T10:48:57.287Z,16.05
2023-01-17T10:51:51.435Z,18.30
2023-01-17T10:54:31.584Z,19.20
2023-01-17T10:56:58.807Z,18.42
2023-01-17T10:59:33.704Z,18.08
2023-01-17T11:02:06.819Z,15.55
2023-01-17T11:04:42.222Z,14.68
2023-01-17T11:07:21.352Z,15.85
2023-01-17T11:09:50.278Z,14.20
2023-01-17T11:12:27.070Z,14.60
2023-01-17T11:15:13.729Z,16.20
2023-01-17T11:17:53.112Z,15.18
2023-01-17T11:20:39.837Z,14.23
2023-01-17T11:23:31.288Z,17.15
2023-01-17T11:26:02.659Z,13.90
2023-01-17T11:28:34.376Z,13.95
2023-01-17T11:31:04.129Z,14.52
2023-01-17T11:33:47.659Z,16.67
2023-01-17T11:36:27.463Z,16.45
2023-01-17T11:39:13.515Z,13.23
2023-01-17T11:41:41.565Z,15.98
2023-01-17T11:44:27.736Z,17.75
2023-01-17T11:47:12.412Z,11.07
2023-01-17T11:49:46.595Z,12.75
2023-01-17T11:52:33.000Z,11.88
2023-01-17T11:54:59.818Z,11.65
2023-01-17T11:57:29.649Z,10.95
2023-01-17T12:00:19.393Z,11.32
2023-01-17T12:03:15.057Z,13.18
2023-01-17T12:05:53.664Z,12.85
2023-01-17T12:08:38.506Z,13.80
2023-01-17T12:12:11.149Z,10.93
2023-01-17T12:14:44.047Z,11.35
2023-01-17T12:17:32.327Z,11.70
2023-01-17T12:20:01.435Z,10.98
2023-01-17T12:22:35.176Z,12.02
2023-01-17T12:25:16.604Z,11.18
2023-01-17T12:27:57.976Z,14.52
2023-01-17T12:30:53.880Z,11.50
2023-01-17T12:33:37.703Z,10.60
2023-01-17T12:36:19.871Z,11.52
2023-01-17T12:38:48.747Z,10.77
2023-01-17T12:41:26.456Z,13.23
2023-01-17T12:43:58.857Z,14.13
2023-01-17T12:46:38.565Z,14.00
2023-01-17T12:49:19.338Z,11.15
2023-01-17T12:51:50.094Z,11.35
2023-01-17T12:54:41.790Z,10.68
2023-01-17T12:57:14.809Z,11.48
2023-01-17T13:00:02.761Z,12.65
2023-01-17T13:02:51.212Z,10.80
2023-01-17T13:05:23.622Z,11.02
2023-01-17T13:08:08.634Z,15.77
2023-01-17T13:11:20.145Z,12.20
2023-01-17T13:13:50.607Z,11.25
2023-01-17T13:16:44.608Z,11.73
2023-01-17T13:19:32.504Z,11.70
2023-01-17T13:22:00.804Z,12.20
2023-01-17T13:24:31.608Z,14.30
2023-01-17T13:27:19.454Z,12.50
2023-01-17T13:30:19.846Z,10.98
2023-01-17T13:33:12.902Z,11.57
2023-01-17T13:35:45.979Z,13.05
2023-01-17T13:38:29.379Z,12.63
2023-01-17T13:41:28.063Z,10.63
2023-01-17T13:44:13.527Z,12.82
2023-01-17T13:47:04.184Z,11.52
2023-01-17T13:49:31.559Z,11.18
2023-01-17T13:52:19.434Z,10.60
2023-01-17T13:55:15.027Z,12.57
2023-01-17T13:57:46.120Z,11.55
2023-01-17T14:00:16.348Z,11.80
2023-01-17T14:05:22.928Z,10.85
2023-01-17T14:07:52.341Z,13.20
2023-01-17T14:10:34.674Z,16.00
2023-01-17T14:13:01.940Z,15.65
2023-01-17T14:15:32.167Z,12.20
2023-01-17T14:20:26.130Z,13.73
2023-01-17T14:22:57.452Z,13.77
2023-01-17T14:25:44.529Z,28.55
2023-01-17T14:28:29.675Z,30.08
2023-01-17T14:30:59.103Z,19.33
2023-01-17T14:33:36.148Z,12.10
2023-01-17T14:36:21.948Z,14.20
2023-01-17T14:38:48.363Z,14.77
2023-01-17T14:41:22.628Z,11.98
2023-01-17T14:43:50.573Z,14.35
2023-01-17T14:46:32.834Z,10.90
2023-01-17T14:49:21.111Z,10.63
2023-01-17T14:52:06.233Z,10.55
2023-01-17T14:54:33.299Z,13.57
2023-01-17T14:57:21.080Z,9.85
2023-01-17T14:59:47.493Z,9.95
2023-01-17T15:02:18.449Z,19.38
2023-01-17T15:04:52.855Z,10.50
2023-01-17T15:07:20.386Z,10.88
2023-01-17T15:09:47.068Z,16.58
2023-01-17T15:12:14.606Z,10.43
2023-01-17T15:14:45.060Z,10.30
2023-01-17T15:17:19.160Z,12.50
2023-01-17T15:19:49.468Z,96.68
2023-01-17T15:22:18.528Z,33.92
2023-01-17T15:24:46.883Z,17.67
2023-01-17T15:27:15.378Z,14.25
2023-01-17T15:29:43.089Z,14.07
2023-01-17T15:32:23.996Z,33.03
2023-01-17T15:34:51.729Z,13.88
2023-01-17T15:37:32.747Z,16.40
2023-01-17T15:40:04.207Z,26.55
2023-01-17T15:42:31.761Z,23.25
2023-01-17T15:45:01.774Z,14.88
2023-01-17T15:47:32.840Z,14.13
2023-01-17T15:50:00.886Z,17.33
2023-01-17T15:52:28.093Z,15.18
2023-01-17T15:55:11.396Z,19.55
2023-01-17T15:57:38.847Z,16.48
2023-01-17T16:00:08.621Z,18.95
2023-01-17T16:02:37.258Z,15.18
2023-01-17T16:05:31.028Z,15.38
2023-01-17T16:08:04.588Z,13.88
2023-01-17T16:10:35.767Z,34.55
2023-01-17T16:13:06.399Z,12.05
2023-01-17T16:15:35.304Z,48.78
2023-01-17T16:18:03.918Z,23.83
2023-01-17T16:20:42.833Z,26.98
2023-01-17T16:23:12.337Z,23.33
2023-01-17T16:25:39.017Z,23.38
2023-01-17T16:28:06.127Z,18.95
2023-01-17T16:30:33.407Z,30.98
2023-01-17T16:32:59.989Z,26.30
2023-01-17T16:35:29.399Z,25.40
2023-01-17T16:38:02.105Z,24.38
2023-01-17T16:40:31.944Z,19.20
2023-01-17T16:42:59.867Z,24.15
2023-01-17T16:45:26.793Z,17.40
2023-01-17T16:47:54.563Z,21.05
2023-01-17T16:50:24.078Z,25.75
2023-01-17T16:52:52.021Z,19.45
2023-01-17T16:55:21.943Z,21.75
2023-01-17T16:57:49.525Z,17.27
2023-01-17T17:00:16.589Z,22.20
2023-01-17T17:02:43.218Z,22.75
2023-01-17T17:05:10.553Z,21.95
2023-01-17T17:07:42.814Z,23.23
2023-01-17T17:10:10.568Z,22.65
2023-01-17T17:12:36.941Z,24.77
2023-01-17T17:15:03.917Z,36.50
2023-01-17T17:17:30.280Z,37.15
2023-01-17T17:19:56.649Z,24.00
2023-01-17T17:22:23.057Z,22.17
2023-01-17T17:24:49.624Z,22.52
2023-01-17T17:27:16.015Z,17.35
2023-01-17T17:29:42.501Z,22.48
2023-01-17T17:32:11.474Z,26.70
2023-01-17T17:34:38.638Z,21.10
2023-01-17T17:37:05.095Z,22.35
2023-01-17T17:39:31.941Z,19.63
2023-01-17T17:41:58.679Z,20.67
2023-01-17T17:44:25.112Z,22.55
2023-01-17T17:46:51.792Z,17.73
2023-01-17T17:49:18.242Z,21.52
2023-01-17T17:51:48.047Z,27.88
2023-01-17T17:54:15.772Z,21.80
2023-01-17T17:56:49.363Z,18.88
2023-01-17T17:59:18.362Z,33.22
2023-01-17T18:01:45.617Z,20.75
2023-01-17T18:04:14.979Z,40.00
2023-01-17T18:06:41.733Z,30.60
2023-01-17T18:09:09.884Z,28.05
2023-01-17T18:11:38.160Z,27.92
2023-01-17T18:14:06.591Z,32.78
2023-01-17T18:16:41.843Z,26.25
2023-01-17T18:19:21.232Z,21.35
2023-01-17T18:21:49.264Z,21.13
2023-01-17T18:24:17.515Z,24.98
2023-01-17T18:26:48.374Z,31.85
2023-01-17T18:29:16.496Z,24.30
2023-01-17T18:31:44.106Z,20.77
2023-01-17T18:34:16.062Z,24.23
2023-01-17T18:36:43.173Z,27.65
2023-01-17T18:39:15.587Z,25.55
2023-01-17T18:41:42.729Z,23.75
2023-01-17T18:44:10.250Z,32.88
2023-01-17T18:46:37.492Z,44.83
2023-01-17T18:49:04.774Z,26.45
2023-01-17T18:51:33.310Z,31.88
2023-01-17T18:54:04.847Z,26.45
2023-01-17T18:56:34.138Z,32.67
2023-01-17T18:59:01.802Z,27.75
2023-01-17T19:01:30.541Z,27.58
2023-01-17T19:03:59.722Z,32.75
2023-01-17T19:06:32.110Z,34.97
2023-01-17T19:08:59.089Z,40.75
2023-01-17T19:11:26.555Z,36.83
2023-01-17T19:13:53.720Z,32.05
2023-01-17T19:16:30.258Z,32.20
2023-01-17T19:19:01.546Z,34.92
2023-01-17T19:21:28.744Z,32.38
2023-01-17T19:23:56.628Z,36.05
2023-01-17T19:26:25.117Z,30.63
2023-01-17T19:28:51.806Z,33.25
2023-01-17T19:31:23.709Z,35.83
2023-01-17T19:33:52.149Z,34.38
2023-01-17T19:36:23.346Z,34.00
2023-01-17T19:39:03.515Z,34.17
2023-01-17T19:41:31.808Z,42.97
2023-01-17T19:44:06.302Z,101.32
2023-01-17T19:46:33.584Z,31.30
2023-01-17T19:49:00.090Z,33.75
2023-01-17T19:51:28.410Z,31.90
2023-01-17T19:53:55.745Z,35.78
2023-01-17T19:56:24.872Z,29.65
2023-01-17T19:58:52.376Z,43.42
2023-01-17T20:01:22.195Z,56.88
2023-01-17T20:03:49.749Z,39.70
2023-01-17T20:06:20.274Z,38.80
2023-01-17T20:08:46.691Z,66.07
2023-01-17T20:11:15.814Z,44.13
2023-01-17T20:13:42.418Z,42.03
2023-01-17T20:16:11.530Z,34.38
2023-01-17T20:18:38.556Z,38.50
2023-01-17T20:21:10.830Z,32.70
2023-01-17T20:23:39.153Z,33.63
2023-01-17T20:26:06.221Z,34.53
2023-01-17T20:28:34.282Z,35.65
2023-01-17T20:31:14.865Z,41.30
2023-01-17T20:33:43.161Z,40.92
2023-01-17T20:36:12.595Z,35.67
2023-01-17T20:38:45.595Z,38.92
2023-01-17T20:41:18.028Z,29.10
2023-01-17T20:43:47.483Z,32.72
2023-01-17T20:46:14.858Z,35.55
2023-01-17T20:48:52.033Z,29.58
2023-01-17T20:51:19.588Z,30.70
2023-01-17T20:53:50.499Z,29.27
2023-01-17T20:56:18.001Z,27.70
2023-01-17T20:58:45.129Z,24.58
2023-01-17T21:01:19.039Z,29.05
2023-01-17T21:03:47.851Z,26.10
2023-01-17T21:06:14.999Z,37.50
2023-01-17T21:08:43.794Z,34.75
2023-01-17T21:11:12.589Z,26.35
2023-01-17T21:13:40.061Z,31.83
2023-01-17T21:16:09.291Z,38.15
2023-01-17T21:18:36.508Z,28.03
2023-01-17T21:21:08.818Z,24.45
2023-01-17T21:23:36.530Z,30.35
2023-01-17T21:26:07.224Z,29.92
2023-01-17T21:28:37.191Z,33.20
2023-01-17T21:31:36.757Z,35.60
2023-01-17T21:34:05.839Z,33.45
2023-01-17T21:36:36.905Z,31.83
2023-01-17T21:39:07.067Z,29.20
2023-01-17T21:44:11.756Z,28.92
2023-01-17T21:46:39.675Z,26.05
2023-01-17T21:49:08.671Z,31.60
2023-01-17T21:51:53.105Z,39.53
2023-01-17T21:54:44.696Z,29.63
2023-01-17T21:57:31.776Z,28.08
2023-01-17T21:59:58.392Z,30.40
2023-01-17T22:02:24.898Z,22.55
2023-01-17T22:04:51.494Z,29.38
2023-01-17T22:07:17.926Z,25.83
2023-01-17T22:09:44.303Z,30.13
2023-01-17T22:12:10.696Z,27.52
2023-01-17T22:14:38.968Z,32.70
2023-01-17T22:17:05.384Z,30.67
2023-01-17T22:19:33.594Z,23.88
2023-01-17T22:21:59.991Z,29.15
2023-01-17T22:24:26.971Z,26.02
2023-01-17T22:26:53.376Z,27.98
2023-01-17T22:29:20.455Z,28.48
2023-01-17T22:31:47.131Z,30.95
2023-01-17T22:34:15.346Z,22.90
2023-01-17T22:36:41.952Z,22.95
2023-01-17T22:39:09.935Z,29.00
2023-01-17T22:41:38.513Z,35.55
2023-01-17T22:44:05.516Z,27.30
2023-01-17T22:46:35.809Z,21.85
2023-01-17T22:49:02.544Z,26.98
2023-01-17T22:51:29.238Z,25.25
2023-01-17T22:53:58.310Z,32.70
2023-01-17T22:56:30.971Z,26.42
2023-01-17T22:59:01.393Z,30.30
2023-01-17T23:01:29.972Z,36.40
2023-01-17T23:04:02.225Z,28.15
2023-01-17T23:06:37.007Z,28.70
2023-01-17T23:09:10.578Z,42.08
2023-01-17T23:11:49.792Z,33.72
2023-01-17T23:14:53.936Z,37.05
2023-01-17T23:17:41.383Z,35.40
2023-01-17T23:20:09.589Z,28.05
2023-01-17T23:22:36.538Z,29.08
2023-01-17T23:25:07.382Z,32.88
2023-01-17T23:28:05.577Z,30.38
2023-01-17T23:30:40.892Z,35.33
2023-01-17T23:33:15.315Z,37.17
2023-01-17T23:35:44.109Z,35.85
2023-01-17T23:38:30.906Z,35.97
2023-01-17T23:41:26.942Z,34.35
2023-01-17T23:43:55.377Z,34.72
2023-01-17T23:46:22.525Z,32.70
2023-01-17T23:48:48.968Z,30.00
2023-01-17T23:51:15.896Z,37.35
2023-01-17T23:53:42.705Z,35.33
2023-01-17T23:56:26.567Z,32.70
2023-01-17T23:58:53.056Z,39.55
