createdAt,value
2018-05-29T00:00:54.233Z,8.98
2018-05-29T00:03:26.248Z,7.70
2018-05-29T00:05:58.506Z,8.17
2018-05-29T00:08:30.263Z,8.93
2018-05-29T00:11:02.281Z,6.60
2018-05-29T00:13:34.645Z,6.20
2018-05-29T00:18:57.477Z,8.82
2018-05-29T00:21:29.278Z,6.20
2018-05-29T00:24:01.194Z,8.88
2018-05-29T00:26:33.136Z,8.07
2018-05-29T00:29:05.249Z,7.53
2018-05-29T00:31:38.470Z,7.50
2018-05-29T00:36:50.568Z,7.85
2018-05-29T00:39:22.542Z,7.75
2018-05-29T00:41:55.671Z,6.27
2018-05-29T00:47:15.430Z,8.33
2018-05-29T00:49:47.092Z,6.33
2018-05-29T00:52:20.238Z,6.13
2018-05-29T00:55:03.244Z,5.63
2018-05-29T01:01:01.588Z,5.50
2018-05-29T01:03:37.725Z,6.00
2018-05-29T01:06:10.517Z,7.85
2018-05-29T01:08:42.290Z,5.83
2018-05-29T01:12:41.131Z,7.95
2018-05-29T01:15:14.431Z,7.43
2018-05-29T01:17:46.233Z,6.97
2018-05-29T01:20:18.265Z,7.40
2018-05-29T01:22:50.259Z,7.68
2018-05-29T01:25:22.249Z,6.90
2018-05-29T01:27:54.297Z,5.47
2018-05-29T01:30:26.232Z,7.55
2018-05-29T01:32:58.264Z,5.75
2018-05-29T01:35:30.282Z,33.08
2018-05-29T01:38:03.623Z,7.05
2018-05-29T01:40:35.255Z,7.00
2018-05-29T01:43:07.254Z,8.05
2018-05-29T01:45:39.257Z,9.57
2018-05-29T01:48:11.283Z,7.28
2018-05-29T01:50:43.316Z,6.53
2018-05-29T01:53:15.297Z,8.05
2018-05-29T01:55:47.323Z,7.80
2018-05-29T01:58:19.258Z,7.62
2018-05-29T02:00:51.275Z,9.10
2018-05-29T02:03:23.296Z,10.52
2018-05-29T02:05:55.243Z,8.40
2018-05-29T02:08:27.241Z,10.55
2018-05-29T02:11:00.230Z,12.27
2018-05-29T02:13:32.260Z,14.23
2018-05-29T02:18:58.826Z,13.90
2018-05-29T02:24:00.908Z,14.43
2018-05-29T02:26:33.029Z,14.00
2018-05-29T02:31:56.643Z,12.05
2018-05-29T02:34:28.578Z,13.32
2018-05-29T02:37:01.291Z,14.80
2018-05-29T02:39:33.261Z,13.05
2018-05-29T02:42:05.256Z,10.48
2018-05-29T02:47:31.985Z,14.73
2018-05-29T02:50:04.570Z,13.38
2018-05-29T02:55:09.482Z,13.45
2018-05-29T02:57:41.218Z,14.60
2018-05-29T03:00:13.235Z,14.32
2018-05-29T03:02:45.243Z,15.57
2018-05-29T03:05:17.253Z,15.82
2018-05-29T03:07:49.176Z,11.48
2018-05-29T03:10:22.229Z,13.02
2018-05-29T03:12:54.237Z,16.07
2018-05-29T03:15:26.255Z,13.00
2018-05-29T03:17:58.274Z,13.80
2018-05-29T03:20:30.248Z,14.77
2018-05-29T03:23:02.222Z,13.80
2018-05-29T03:25:34.278Z,18.50
2018-05-29T03:28:06.251Z,16.83
2018-05-29T03:30:38.247Z,13.25
2018-05-29T03:33:10.253Z,16.80
2018-05-29T03:35:42.287Z,18.35
2018-05-29T03:38:14.232Z,14.87
2018-05-29T03:40:46.258Z,18.30
2018-05-29T03:43:18.248Z,19.05
2018-05-29T03:45:50.237Z,16.05
2018-05-29T03:48:22.505Z,16.70
2018-05-29T03:50:55.508Z,14.23
2018-05-29T03:53:27.418Z,18.98
2018-05-29T03:55:59.270Z,18.48
2018-05-29T03:58:31.246Z,17.77
2018-05-29T04:01:03.308Z,16.63
2018-05-29T04:03:35.260Z,19.35
2018-05-29T04:06:07.233Z,17.50
2018-05-29T04:08:39.260Z,15.40
2018-05-29T04:11:11.262Z,17.87
2018-05-29T04:13:43.277Z,19.00
2018-05-29T04:16:15.270Z,19.27
2018-05-29T04:18:47.238Z,18.30
2018-05-29T04:21:19.445Z,21.00
2018-05-29T04:23:51.259Z,17.50
2018-05-29T04:26:23.226Z,25.35
2018-05-29T04:28:55.233Z,20.10
2018-05-29T04:31:27.289Z,23.48
2018-05-29T04:33:59.270Z,17.55
2018-05-29T04:36:31.273Z,18.83
2018-05-29T04:39:03.280Z,18.80
2018-05-29T04:41:35.299Z,16.02
2018-05-29T04:44:07.326Z,18.40
2018-05-29T04:46:39.256Z,18.58
2018-05-29T04:49:11.499Z,22.30
2018-05-29T04:51:43.547Z,18.30
2018-05-29T04:54:15.586Z,18.87
2018-05-29T04:56:48.436Z,29.23
2018-05-29T04:59:20.634Z,27.83
2018-05-29T05:04:23.543Z,27.60
2018-05-29T05:09:27.545Z,24.70
2018-05-29T05:11:59.546Z,28.70
2018-05-29T05:17:02.547Z,24.37
2018-05-29T05:19:35.500Z,23.33
2018-05-29T05:27:10.835Z,22.52
2018-05-29T05:29:43.270Z,25.27
2018-05-29T05:32:15.544Z,18.10
2018-05-29T05:34:47.598Z,22.73
2018-05-29T05:39:51.267Z,20.88
2018-05-29T05:42:23.251Z,25.80
2018-05-29T05:44:55.239Z,24.85
2018-05-29T05:47:27.718Z,24.02
2018-05-29T05:51:04.241Z,19.42
2018-05-29T05:53:36.245Z,17.25
2018-05-29T05:56:10.248Z,18.58
2018-05-29T05:58:42.235Z,22.20
2018-05-29T06:01:14.221Z,19.12
2018-05-29T06:03:46.235Z,23.25
2018-05-29T06:06:18.218Z,29.45
2018-05-29T06:08:50.243Z,23.35
2018-05-29T06:11:22.265Z,23.90
2018-05-29T06:16:14.710Z,22.45
2018-05-29T06:18:46.573Z,22.67
2018-05-29T06:23:49.219Z,19.37
2018-05-29T06:26:21.234Z,20.75
2018-05-29T06:28:53.224Z,20.67
2018-05-29T06:31:25.235Z,20.30
2018-05-29T06:33:57.237Z,17.63
2018-05-29T06:36:29.491Z,20.30
2018-05-29T06:39:01.296Z,18.30
2018-05-29T06:41:33.319Z,17.98
2018-05-29T06:44:05.583Z,18.67
2018-05-29T06:49:07.968Z,20.55
2018-05-29T06:51:40.289Z,18.10
2018-05-29T06:54:12.506Z,22.20
2018-05-29T06:56:44.482Z,20.63
2018-05-29T06:59:16.269Z,21.17
2018-05-29T07:01:48.290Z,21.13
2018-05-29T07:06:51.547Z,24.97
2018-05-29T07:09:32.530Z,19.20
2018-05-29T07:14:35.632Z,22.25
2018-05-29T07:17:07.549Z,20.08
2018-05-29T07:19:39.616Z,21.50
2018-05-29T07:29:46.052Z,18.13
2018-05-29T07:32:18.523Z,25.97
2018-05-29T07:37:03.630Z,23.70
2018-05-29T07:39:42.641Z,20.27
2018-05-29T07:42:22.515Z,21.30
2018-05-29T07:55:53.269Z,22.37
2018-05-29T07:58:25.539Z,19.60
2018-05-29T08:03:29.082Z,23.85
2018-05-29T08:06:01.549Z,23.93
2018-05-29T08:11:05.555Z,21.00
2018-05-29T08:13:38.517Z,21.25
2018-05-29T08:16:10.530Z,24.12
2018-05-29T08:18:42.531Z,21.23
2018-05-29T08:21:14.577Z,20.85
2018-05-29T08:23:46.528Z,18.65
2018-05-29T08:26:18.642Z,24.14
2018-05-29T08:28:50.548Z,20.70
2018-05-29T08:31:22.307Z,19.08
2018-05-29T08:33:54.515Z,25.73
2018-05-29T08:36:26.248Z,21.83
2018-05-29T08:38:58.250Z,17.25
2018-05-29T08:41:30.490Z,22.75
2018-05-29T08:44:02.515Z,20.88
2018-05-29T08:46:34.617Z,26.75
2018-05-29T08:51:38.614Z,20.90
2018-05-29T08:54:10.535Z,20.75
2018-05-29T08:59:13.499Z,26.57
2018-05-29T09:06:07.717Z,23.73
2018-05-29T09:08:39.569Z,22.02
2018-05-29T09:13:41.590Z,21.20
2018-05-29T09:21:24.625Z,28.50
2018-05-29T09:26:28.630Z,23.47
2018-05-29T09:34:38.896Z,25.80
2018-05-29T09:37:10.626Z,21.70
2018-05-29T09:39:42.555Z,18.03
2018-05-29T09:42:14.630Z,25.52
2018-05-29T09:44:46.497Z,26.35
2018-05-29T09:49:49.516Z,24.92
2018-05-29T09:55:51.893Z,23.70
2018-05-29T09:58:23.630Z,23.67
2018-05-29T10:00:56.503Z,21.27
2018-05-29T10:08:21.090Z,21.50
2018-05-29T10:10:53.536Z,24.30
2018-05-29T10:18:26.734Z,20.17
2018-05-29T10:20:58.631Z,21.45
2018-05-29T10:26:01.542Z,21.40
2018-05-29T10:31:04.258Z,21.20
2018-05-29T10:33:36.270Z,23.00
2018-05-29T10:36:08.361Z,26.23
2018-05-29T10:38:41.758Z,23.70
2018-05-29T10:41:13.616Z,24.47
2018-05-29T10:51:37.528Z,28.63
2018-05-29T10:54:09.536Z,26.65
2018-05-29T10:56:42.285Z,23.12
2018-05-29T10:59:14.577Z,24.23
2018-05-29T11:01:46.652Z,24.08
2018-05-29T11:04:18.551Z,31.40
2018-05-29T11:09:22.554Z,21.10
2018-05-29T11:14:28.620Z,22.90
2018-05-29T11:19:33.529Z,22.63
2018-05-29T11:22:47.508Z,19.87
2018-05-29T11:26:17.942Z,20.83
2018-05-29T11:28:50.520Z,21.40
2018-05-29T11:32:15.599Z,20.17
2018-05-29T11:37:18.653Z,28.38
2018-05-29T11:44:52.612Z,24.48
2018-05-29T11:49:55.532Z,28.43
2018-05-29T11:52:27.537Z,33.83
2018-05-29T11:57:30.255Z,24.45
2018-05-29T12:00:02.282Z,29.35
2018-05-29T12:02:34.336Z,28.15
2018-05-29T12:05:07.559Z,27.30
2018-05-29T12:10:10.230Z,30.02
2018-05-29T12:12:43.523Z,22.98
2018-05-29T12:15:15.253Z,25.07
2018-05-29T12:17:47.249Z,27.23
2018-05-29T12:20:19.228Z,24.08
2018-05-29T12:22:51.225Z,24.08
2018-05-29T12:25:23.237Z,22.58
2018-05-29T12:27:55.246Z,23.60
2018-05-29T12:30:28.575Z,24.67
2018-05-29T12:35:32.579Z,23.20
2018-05-29T12:40:35.233Z,25.50
2018-05-29T12:44:48.703Z,21.93
2018-05-29T12:47:20.558Z,20.52
2018-05-29T12:52:12.855Z,25.55
2018-05-29T12:54:46.713Z,19.23
2018-05-29T12:57:18.600Z,26.80
2018-05-29T13:05:09.882Z,30.20
2018-05-29T13:07:41.566Z,20.30
2018-05-29T13:10:13.259Z,22.10
2018-05-29T13:12:45.253Z,29.20
2018-05-29T13:15:18.273Z,20.60
2018-05-29T13:17:50.252Z,35.23
2018-05-29T13:20:22.253Z,26.30
2018-05-29T13:22:55.874Z,23.02
2018-05-29T13:27:03.299Z,24.83
2018-05-29T13:29:35.278Z,23.23
2018-05-29T13:32:07.509Z,24.34
2018-05-29T13:34:39.597Z,27.42
2018-05-29T13:37:12.769Z,29.00
2018-05-29T13:39:46.536Z,30.37
2018-05-29T13:42:18.264Z,29.00
2018-05-29T13:44:50.289Z,27.02
2018-05-29T13:47:24.504Z,25.80
2018-05-29T13:49:56.251Z,25.57
2018-05-29T13:52:28.274Z,29.50
2018-05-29T13:55:01.844Z,28.58
2018-05-29T13:58:17.241Z,29.20
2018-05-29T14:00:49.239Z,27.90
2018-05-29T14:03:21.294Z,31.12
2018-05-29T14:05:53.259Z,21.83
2018-05-29T14:08:25.287Z,23.25
2018-05-29T14:10:57.270Z,24.10
2018-05-29T14:13:30.580Z,26.08
2018-05-29T14:18:34.489Z,21.60
2018-05-29T14:21:06.264Z,23.10
2018-05-29T14:23:38.239Z,23.35
2018-05-29T14:26:10.252Z,26.98
2018-05-29T14:28:42.234Z,21.87
2018-05-29T14:34:05.803Z,25.38
2018-05-29T14:36:37.575Z,28.60
2018-05-29T14:41:40.231Z,27.63
2018-05-29T14:44:12.272Z,25.20
2018-05-29T14:46:43.909Z,24.95
2018-05-29T14:49:15.554Z,22.75
2018-05-29T14:51:47.416Z,28.70
2018-05-29T14:54:19.262Z,30.25
2018-05-29T14:56:51.241Z,29.33
2018-05-29T14:59:24.883Z,28.35
2018-05-29T15:01:58.662Z,33.07
2018-05-29T15:05:17.216Z,33.33
2018-05-29T15:08:34.247Z,30.75
2018-05-29T15:11:07.701Z,30.10
2018-05-29T15:13:41.565Z,25.98
2018-05-29T15:18:47.690Z,27.62
2018-05-29T15:21:21.566Z,26.73
2018-05-29T15:23:56.225Z,28.08
2018-05-29T15:26:30.559Z,30.80
2018-05-29T15:29:04.602Z,29.80
2018-05-29T15:34:09.732Z,35.58
2018-05-29T15:36:43.744Z,20.40
2018-05-29T15:39:17.551Z,22.45
2018-05-29T15:44:25.223Z,22.70
2018-05-29T15:46:58.753Z,25.95
2018-05-29T15:49:32.214Z,25.00
2018-05-29T15:52:06.639Z,21.93
2018-05-29T15:54:40.259Z,28.25
2018-05-29T15:57:13.545Z,27.50
2018-05-29T15:59:47.446Z,28.17
2018-05-29T16:02:20.777Z,29.12
2018-05-29T16:04:54.326Z,22.05
2018-05-29T16:07:28.818Z,26.10
2018-05-29T16:10:02.220Z,22.08
2018-05-29T16:12:35.482Z,19.85
2018-05-29T16:15:08.489Z,22.75
2018-05-29T16:17:41.776Z,20.80
2018-05-29T16:20:15.527Z,23.20
2018-05-29T16:22:48.522Z,26.37
2018-05-29T16:25:21.531Z,22.02
2018-05-29T16:27:54.753Z,24.73
2018-05-29T16:30:28.962Z,21.35
2018-05-29T16:33:02.775Z,21.60
2018-05-29T16:35:36.553Z,22.98
2018-05-29T16:40:41.750Z,20.00
2018-05-29T16:43:15.599Z,23.02
2018-05-29T16:48:20.908Z,18.87
2018-05-29T16:50:54.253Z,28.45
2018-05-29T16:53:27.511Z,24.25
2018-05-29T16:56:00.855Z,18.33
2018-05-29T16:58:34.509Z,24.92
2018-05-29T17:01:07.493Z,18.70
2018-05-29T17:03:40.324Z,24.65
2018-05-29T17:06:14.540Z,22.98
2018-05-29T17:08:47.859Z,20.07
2018-05-29T17:13:54.534Z,24.53
2018-05-29T17:16:27.611Z,24.20
2018-05-29T17:21:33.529Z,32.45
2018-05-29T17:24:07.676Z,25.10
2018-05-29T17:29:12.752Z,23.40
2018-05-29T17:31:46.282Z,25.20
2018-05-29T17:36:51.543Z,29.85
2018-05-29T17:39:25.607Z,26.77
2018-05-29T17:41:58.621Z,22.35
2018-05-29T17:46:14.627Z,26.23
2018-05-29T17:51:19.923Z,26.10
2018-05-29T17:53:52.581Z,24.73
2018-05-29T17:59:41.594Z,23.37
2018-05-29T18:04:47.509Z,22.58
2018-05-29T18:09:02.849Z,23.92
2018-05-29T18:11:36.695Z,24.73
2018-05-29T18:14:10.557Z,22.25
2018-05-29T18:19:16.573Z,24.65
2018-05-29T18:24:22.661Z,22.15
2018-05-29T18:29:28.484Z,17.83
2018-05-29T18:32:02.815Z,23.08
2018-05-29T18:34:36.257Z,20.30
2018-05-29T18:37:09.786Z,19.40
2018-05-29T18:39:43.799Z,17.57
2018-05-29T18:42:17.581Z,18.60
2018-05-29T18:47:23.654Z,16.67
2018-05-29T18:49:56.909Z,18.20
2018-05-29T18:52:30.813Z,19.37
2018-05-29T18:55:04.590Z,19.17
2018-05-29T18:57:38.496Z,19.00
2018-05-29T19:00:11.507Z,21.95
2018-05-29T19:02:45.593Z,21.30
2018-05-29T19:08:02.610Z,19.05
2018-05-29T19:15:40.801Z,24.77
2018-05-29T19:18:14.818Z,21.87
2018-05-29T19:20:48.662Z,18.43
2018-05-29T19:23:22.667Z,19.10
2018-05-29T19:28:27.679Z,17.27
2018-05-29T19:31:02.247Z,16.52
2018-05-29T19:33:36.567Z,17.23
2018-05-29T19:38:42.262Z,19.42
2018-05-29T19:41:15.508Z,18.02
2018-05-29T19:43:48.823Z,15.70
2018-05-29T19:46:22.664Z,15.20
2018-05-29T19:48:57.101Z,14.35
2018-05-29T19:51:30.256Z,14.75
2018-05-29T19:54:04.614Z,15.68
2018-05-29T19:59:09.610Z,16.27
2018-05-29T20:04:15.582Z,15.38
2018-05-29T20:09:21.953Z,17.17
2018-05-29T20:11:55.586Z,19.37
2018-05-29T20:14:29.993Z,21.10
2018-05-29T20:19:37.373Z,20.40
2018-05-29T20:22:10.293Z,18.83
2018-05-29T20:24:43.763Z,18.50
2018-05-29T20:34:54.280Z,20.67
2018-05-29T20:37:28.604Z,21.27
2018-05-29T20:40:02.622Z,19.87
2018-05-29T20:42:35.822Z,19.60
2018-05-29T20:47:41.668Z,18.67
2018-05-29T20:55:31.934Z,21.03
2018-05-29T21:05:43.702Z,18.20
2018-05-29T21:10:49.412Z,22.33
2018-05-29T21:13:23.009Z,28.73
2018-05-29T21:15:56.491Z,21.03
2018-05-29T21:18:30.482Z,20.87
2018-05-29T21:21:03.483Z,21.90
2018-05-29T21:23:36.952Z,21.70
2018-05-29T21:26:10.582Z,20.70
2018-05-29T21:33:48.636Z,20.10
2018-05-29T21:38:54.591Z,20.90
2018-05-29T21:46:32.769Z,22.80
2018-05-29T21:56:41.573Z,17.10
2018-05-29T22:04:19.078Z,21.43
2018-05-29T22:06:52.902Z,21.53
2018-05-29T22:11:59.498Z,23.10
2018-05-29T22:14:33.115Z,20.40
2018-05-29T22:17:06.898Z,22.07
2018-05-29T22:20:58.611Z,24.33
2018-05-29T22:26:04.711Z,18.90
2018-05-29T22:28:38.212Z,23.58
2018-05-29T22:31:11.231Z,17.73
2018-05-29T22:33:44.697Z,20.77
2018-05-29T22:36:18.552Z,21.45
2018-05-29T22:41:24.070Z,24.12
2018-05-29T22:43:57.879Z,18.83
2018-05-29T22:46:30.879Z,21.73
2018-05-29T22:49:03.509Z,21.12
2018-05-29T22:51:36.687Z,21.10
2018-05-29T22:54:10.242Z,21.50
2018-05-29T22:56:44.248Z,23.42
2018-05-29T22:59:17.853Z,19.77
2018-05-29T23:01:50.469Z,21.77
2018-05-29T23:04:23.517Z,18.73
2018-05-29T23:06:56.492Z,17.75
2018-05-29T23:09:29.479Z,19.43
2018-05-29T23:12:03.579Z,20.70
2018-05-29T23:19:40.081Z,19.20
2018-05-29T23:22:12.227Z,19.62
2018-05-29T23:24:44.225Z,19.02
2018-05-29T23:27:16.120Z,18.15
2018-05-29T23:29:48.211Z,18.37
2018-05-29T23:32:20.103Z,16.83
2018-05-29T23:37:45.780Z,19.15
2018-05-29T23:40:17.571Z,17.98
2018-05-29T23:42:49.526Z,18.80
2018-05-29T23:45:22.473Z,20.70
2018-05-29T23:47:54.344Z,18.10
2018-05-29T23:50:26.245Z,17.08
2018-05-29T23:52:58.215Z,18.87
2018-05-29T23:55:30.228Z,21.33
2018-05-29T23:58:02.240Z,16.23
