createdAt,value
2022-10-11T00:00:11.634Z,100.00
2022-10-11T00:02:38.359Z,100.00
2022-10-11T00:05:05.528Z,100.00
2022-10-11T00:07:32.276Z,100.00
2022-10-11T00:09:59.024Z,100.00
2022-10-11T00:12:25.765Z,100.00
2022-10-11T00:14:52.661Z,100.00
2022-10-11T00:17:19.404Z,100.00
2022-10-11T00:19:46.429Z,100.00
2022-10-11T00:22:13.215Z,100.00
2022-10-11T00:24:42.642Z,100.00
2022-10-11T00:27:09.491Z,100.00
2022-10-11T00:29:37.938Z,100.00
2022-10-11T00:32:05.409Z,100.00
2022-10-11T00:34:32.445Z,100.00
2022-10-11T00:36:59.279Z,100.00
2022-10-11T00:39:26.031Z,100.00
2022-10-11T00:41:52.842Z,100.00
2022-10-11T00:44:22.587Z,100.00
2022-10-11T00:47:06.205Z,100.00
2022-10-11T00:49:42.766Z,100.00
2022-10-11T00:52:28.925Z,100.00
2022-10-11T00:54:58.145Z,100.00
2022-10-11T00:57:29.642Z,100.00
2022-10-11T00:59:57.070Z,100.00
2022-10-11T01:02:24.707Z,100.00
2022-10-11T01:05:05.644Z,100.00
2022-10-11T01:07:39.514Z,100.00
2022-10-11T01:10:06.619Z,100.00
2022-10-11T01:12:33.707Z,100.00
2022-10-11T01:15:12.563Z,100.00
2022-10-11T01:18:05.176Z,100.00
2022-10-11T01:20:59.560Z,100.00
2022-10-11T01:23:51.599Z,100.00
2022-10-11T01:26:42.932Z,100.00
2022-10-11T01:29:24.876Z,100.00
2022-10-11T01:31:58.782Z,100.00
2022-10-11T01:34:52.985Z,100.00
2022-10-11T01:37:32.684Z,100.00
2022-10-11T01:40:15.628Z,100.00
2022-10-11T01:42:43.850Z,100.00
2022-10-11T01:45:16.958Z,100.00
2022-10-11T01:47:45.670Z,100.00
2022-10-11T01:50:45.281Z,100.00
2022-10-11T01:53:37.681Z,100.00
2022-10-11T01:56:22.822Z,100.00
2022-10-11T01:59:09.185Z,100.00
2022-10-11T02:02:09.321Z,100.00
2022-10-11T02:04:53.486Z,100.00
2022-10-11T02:07:31.254Z,100.00
2022-10-11T02:10:15.416Z,100.00
2022-10-11T02:12:47.787Z,100.00
2022-10-11T02:15:17.280Z,100.00
2022-10-11T02:17:52.241Z,100.00
2022-10-11T02:20:23.085Z,100.00
2022-10-11T02:22:52.887Z,100.00
2022-10-11T02:25:25.805Z,100.00
2022-10-11T02:27:57.009Z,100.00
2022-10-11T02:30:23.822Z,100.00
2022-10-11T02:32:52.649Z,100.00
2022-10-11T02:35:24.531Z,100.00
2022-10-11T02:38:31.088Z,100.00
2022-10-11T02:41:03.284Z,100.00
2022-10-11T02:43:36.805Z,100.00
2022-10-11T02:46:06.049Z,100.00
2022-10-11T02:48:35.440Z,100.00
2022-10-11T02:51:03.582Z,100.00
2022-10-11T02:53:30.944Z,100.00
2022-10-11T02:55:57.912Z,100.00
2022-10-11T02:58:25.348Z,100.00
2022-10-11T03:00:52.427Z,100.00
2022-10-11T03:03:19.370Z,100.00
2022-10-11T03:05:46.232Z,100.00
2022-10-11T03:08:16.308Z,100.00
2022-10-11T03:10:43.292Z,100.00
2022-10-11T03:13:10.936Z,100.00
2022-10-11T03:15:39.706Z,100.00
2022-10-11T03:18:06.543Z,100.00
2022-10-11T03:20:33.596Z,100.00
2022-10-11T03:23:00.389Z,100.00
2022-10-11T03:25:27.142Z,100.00
2022-10-11T03:27:53.882Z,100.00
2022-10-11T03:30:20.788Z,100.00
2022-10-11T03:32:47.616Z,100.00
2022-10-11T03:35:14.627Z,100.00
2022-10-11T03:37:41.444Z,100.00
2022-10-11T03:40:10.490Z,100.00
2022-10-11T03:42:37.377Z,100.00
2022-10-11T03:45:07.994Z,100.00
2022-10-11T03:47:36.165Z,100.00
2022-10-11T03:50:04.721Z,100.00
2022-10-11T03:52:31.928Z,100.00
2022-10-11T03:54:58.651Z,100.00
2022-10-11T03:57:25.470Z,100.00
2022-10-11T03:59:52.237Z,100.00
2022-10-11T04:02:21.316Z,100.00
2022-10-11T04:04:48.118Z,100.00
2022-10-11T04:07:14.805Z,100.00
2022-10-11T04:09:41.808Z,100.00
2022-10-11T04:12:08.643Z,100.00
2022-10-11T04:14:35.340Z,100.00
2022-10-11T04:17:02.067Z,100.00
2022-10-11T04:19:28.975Z,100.00
2022-10-11T04:21:55.677Z,100.00
2022-10-11T04:24:22.620Z,100.00
2022-10-11T04:26:49.437Z,100.00
2022-10-11T04:29:16.505Z,100.00
2022-10-11T04:31:43.251Z,100.00
2022-10-11T04:34:09.941Z,100.00
2022-10-11T04:36:38.908Z,100.00
2022-10-11T04:39:07.220Z,100.00
2022-10-11T04:41:34.460Z,100.00
2022-10-11T04:44:02.319Z,100.00
2022-10-11T04:46:29.254Z,100.00
2022-10-11T04:48:56.368Z,100.00
2022-10-11T04:51:23.370Z,100.00
2022-10-11T04:53:50.171Z,100.00
2022-10-11T04:56:18.426Z,100.00
2022-10-11T04:58:48.005Z,100.00
2022-10-11T05:01:21.061Z,100.00
2022-10-11T05:03:48.175Z,100.00
2022-10-11T05:06:16.984Z,100.00
2022-10-11T05:08:43.701Z,100.00
2022-10-11T05:11:16.089Z,100.00
2022-10-11T05:13:44.288Z,100.00
2022-10-11T05:16:15.070Z,100.00
2022-10-11T05:18:45.503Z,100.00
2022-10-11T05:21:18.176Z,100.00
2022-10-11T05:23:45.963Z,100.00
2022-10-11T05:26:13.707Z,100.00
2022-10-11T05:28:40.447Z,100.00
2022-10-11T05:31:07.274Z,100.00
2022-10-11T05:33:34.295Z,100.00
2022-10-11T05:36:01.159Z,100.00
2022-10-11T05:38:35.770Z,100.00
2022-10-11T05:41:16.759Z,100.00
2022-10-11T05:43:44.837Z,100.00
2022-10-11T05:46:14.878Z,100.00
2022-10-11T05:48:41.739Z,100.00
2022-10-11T05:51:20.727Z,100.00
2022-10-11T05:53:47.601Z,100.00
2022-10-11T05:56:26.247Z,100.00
2022-10-11T05:58:56.558Z,100.00
2022-10-11T06:01:29.847Z,100.00
2022-10-11T06:03:56.631Z,100.00
2022-10-11T06:06:29.292Z,100.00
2022-10-11T06:08:56.698Z,100.00
2022-10-11T06:11:27.972Z,100.00
2022-10-11T06:13:56.230Z,100.00
2022-10-11T06:16:23.055Z,100.00
2022-10-11T06:18:56.149Z,100.00
2022-10-11T06:21:24.052Z,100.00
2022-10-11T06:23:54.564Z,100.00
2022-10-11T06:26:45.107Z,100.00
2022-10-11T06:29:11.813Z,100.00
2022-10-11T06:31:38.564Z,100.00
2022-10-11T06:34:05.426Z,100.00
2022-10-11T06:36:32.231Z,100.00
2022-10-11T06:39:01.505Z,100.00
2022-10-11T06:41:30.131Z,100.00
2022-10-11T06:43:57.042Z,100.00
2022-10-11T06:46:26.582Z,100.00
2022-10-11T06:48:54.173Z,100.00
2022-10-11T06:51:22.214Z,100.00
2022-10-11T06:53:55.733Z,100.00
2022-10-11T06:56:22.911Z,100.00
2022-10-11T06:58:51.095Z,100.00
2022-10-11T07:01:21.155Z,100.00
2022-10-11T07:03:48.272Z,100.00
2022-10-11T07:06:17.826Z,100.00
2022-10-11T07:08:44.982Z,100.00
2022-10-11T07:11:14.365Z,100.00
2022-10-11T07:13:41.889Z,100.00
2022-10-11T07:16:11.361Z,100.00
2022-10-11T07:18:38.612Z,100.00
2022-10-11T07:21:09.566Z,100.00
2022-10-11T07:23:36.405Z,100.00
2022-10-11T07:26:04.832Z,100.00
2022-10-11T07:28:31.970Z,100.00
2022-10-11T07:30:59.241Z,100.00
2022-10-11T07:33:26.141Z,100.00
2022-10-11T07:35:56.969Z,100.00
2022-10-11T07:38:23.750Z,100.00
2022-10-11T07:40:50.462Z,100.00
2022-10-11T07:43:17.229Z,100.00
2022-10-11T07:45:51.226Z,100.00
2022-10-11T07:48:17.946Z,100.00
2022-10-11T07:50:44.750Z,100.00
2022-10-11T07:53:11.672Z,100.00
2022-10-11T07:55:40.157Z,100.00
2022-10-11T07:58:10.871Z,100.00
2022-10-11T08:00:38.651Z,100.00
2022-10-11T08:03:06.644Z,100.00
2022-10-11T08:05:34.095Z,100.00
2022-10-11T08:08:00.902Z,100.00
2022-10-11T08:10:28.468Z,100.00
2022-10-11T08:12:55.283Z,100.00
2022-10-11T08:15:22.358Z,100.00
2022-10-11T08:17:49.175Z,100.00
2022-10-11T08:20:16.223Z,100.00
2022-10-11T08:22:43.031Z,100.00
2022-10-11T08:25:09.778Z,100.00
2022-10-11T08:27:36.626Z,100.00
2022-10-11T08:30:04.906Z,100.00
2022-10-11T08:32:31.693Z,100.00
2022-10-11T08:34:58.495Z,100.00
2022-10-11T08:37:25.333Z,100.00
2022-10-11T08:39:52.055Z,100.00
2022-10-11T08:42:36.332Z,100.00
2022-10-11T08:45:11.811Z,100.00
2022-10-11T08:47:46.910Z,100.00
2022-10-11T08:50:19.800Z,100.00
2022-10-11T08:52:55.630Z,100.00
2022-10-11T08:55:34.885Z,100.00
2022-10-11T08:58:02.068Z,100.00
2022-10-11T09:00:31.952Z,100.00
2022-10-11T09:06:52.872Z,100.00
2022-10-11T09:09:33.423Z,100.00
2022-10-11T09:12:18.929Z,100.00
2022-10-11T09:15:00.987Z,100.00
2022-10-11T09:17:30.712Z,100.00
2022-10-11T09:20:22.862Z,100.00
2022-10-11T09:22:49.475Z,100.00
2022-10-11T09:25:29.153Z,100.00
2022-10-11T09:28:08.054Z,100.00
2022-10-11T09:30:40.345Z,100.00
2022-10-11T09:33:17.387Z,100.00
2022-10-11T09:35:49.489Z,100.00
2022-10-11T09:38:41.723Z,100.00
2022-10-11T09:41:34.919Z,100.00
2022-10-11T09:44:01.890Z,100.00
2022-10-11T09:46:34.597Z,100.00
2022-10-11T09:49:04.094Z,100.00
2022-10-11T09:51:34.367Z,100.00
2022-10-11T09:54:04.902Z,100.00
2022-10-11T09:56:39.974Z,100.00
2022-10-11T09:59:25.502Z,100.00
2022-10-11T10:02:14.314Z,100.00
2022-10-11T10:05:01.378Z,100.00
2022-10-11T10:07:30.300Z,100.00
2022-10-11T10:09:57.920Z,100.00
2022-10-11T10:12:29.077Z,100.00
2022-10-11T10:15:03.308Z,100.00
2022-10-11T10:17:30.507Z,100.00
2022-10-11T10:20:00.364Z,100.00
2022-10-11T10:22:34.081Z,100.00
2022-10-11T10:25:05.896Z,100.00
2022-10-11T10:27:32.607Z,100.00
2022-10-11T10:30:02.222Z,100.00
2022-10-11T10:32:37.565Z,100.00
2022-10-11T10:35:18.535Z,100.00
2022-10-11T10:38:05.232Z,100.00
2022-10-11T10:40:40.391Z,100.00
2022-10-11T10:43:16.199Z,100.00
2022-10-11T10:46:10.006Z,100.00
2022-10-11T10:49:34.882Z,100.00
2022-10-11T10:52:51.113Z,100.00
2022-10-11T10:55:49.925Z,100.00
2022-10-11T10:58:37.746Z,100.00
2022-10-11T11:01:29.057Z,100.00
2022-10-11T11:04:19.112Z,100.00
2022-10-11T11:07:03.743Z,100.00
2022-10-11T11:09:42.181Z,100.00
2022-10-11T11:12:24.058Z,100.00
2022-10-11T11:15:03.735Z,100.00
2022-10-11T11:17:45.730Z,100.00
2022-10-11T11:20:39.277Z,100.00
2022-10-11T11:23:17.963Z,100.00
2022-10-11T11:26:12.122Z,100.00
2022-10-11T11:28:50.067Z,100.00
2022-10-11T11:31:44.899Z,100.00
2022-10-11T11:34:17.857Z,100.00
2022-10-11T11:37:02.412Z,100.00
2022-10-11T11:39:46.677Z,100.00
2022-10-11T11:42:16.673Z,100.00
2022-10-11T11:44:46.701Z,100.00
2022-10-11T11:47:25.163Z,100.00
2022-10-11T11:49:59.861Z,100.00
2022-10-11T11:52:36.052Z,100.00
2022-10-11T11:55:45.440Z,100.00
2022-10-11T11:58:30.966Z,100.00
2022-10-11T12:01:26.466Z,100.00
2022-10-11T12:04:01.556Z,100.00
2022-10-11T12:06:32.118Z,100.00
2022-10-11T12:09:09.209Z,100.00
2022-10-11T12:12:06.894Z,100.00
2022-10-11T12:14:36.819Z,100.00
2022-10-11T12:17:16.228Z,100.00
2022-10-11T12:20:01.129Z,100.00
2022-10-11T12:22:30.659Z,100.00
2022-10-11T12:25:19.161Z,100.00
2022-10-11T12:27:47.392Z,100.00
2022-10-11T12:31:02.539Z,100.00
2022-10-11T12:33:32.733Z,99.70
2022-10-11T12:36:22.237Z,100.00
2022-10-11T12:39:20.922Z,100.00
2022-10-11T12:41:47.819Z,99.71
2022-10-11T12:44:23.012Z,99.55
2022-10-11T12:46:57.488Z,100.00
2022-10-11T12:49:31.340Z,100.00
2022-10-11T12:52:27.006Z,100.00
2022-10-11T12:55:02.967Z,100.00
2022-10-11T12:57:46.448Z,100.00
2022-10-11T13:00:29.883Z,100.00
2022-10-11T13:02:58.531Z,100.00
2022-10-11T13:05:30.607Z,100.00
2022-10-11T13:08:02.500Z,100.00
2022-10-11T13:10:35.450Z,100.00
2022-10-11T13:13:04.489Z,100.00
2022-10-11T13:15:31.733Z,100.00
2022-10-11T13:18:13.373Z,100.00
2022-10-11T13:20:42.477Z,100.00
2022-10-11T13:23:28.648Z,100.00
2022-10-11T13:25:57.087Z,100.00
2022-10-11T13:28:24.613Z,100.00
2022-10-11T13:30:59.024Z,100.00
2022-10-11T13:33:32.903Z,100.00
2022-10-11T13:36:06.093Z,100.00
2022-10-11T13:38:36.073Z,100.00
2022-10-11T13:41:05.279Z,100.00
2022-10-11T13:43:32.536Z,99.74
2022-10-11T13:46:02.858Z,99.83
2022-10-11T13:48:32.073Z,99.95
2022-10-11T13:51:38.461Z,98.54
2022-10-11T13:54:24.846Z,98.34
2022-10-11T13:56:55.006Z,98.37
2022-10-11T13:59:27.985Z,98.46
2022-10-11T14:02:01.570Z,97.49
2022-10-11T14:04:40.430Z,97.08
2022-10-11T14:07:31.624Z,97.04
2022-10-11T14:10:07.331Z,98.22
2022-10-11T14:12:44.325Z,97.59
2022-10-11T14:15:36.438Z,97.10
2022-10-11T14:18:31.700Z,98.26
2022-10-11T14:20:58.572Z,99.51
2022-10-11T14:23:25.489Z,100.00
2022-10-11T14:25:53.148Z,99.44
2022-10-11T14:28:22.697Z,99.82
2022-10-11T14:31:01.424Z,100.00
2022-10-11T14:33:31.299Z,99.95
2022-10-11T14:35:58.072Z,99.42
2022-10-11T14:38:33.354Z,99.68
2022-10-11T14:41:03.815Z,99.91
2022-10-11T14:43:32.880Z,100.00
2022-10-11T14:45:59.863Z,100.00
2022-10-11T14:48:50.310Z,100.00
2022-10-11T14:51:14.950Z,100.00
2022-10-11T14:53:46.247Z,100.00
2022-10-11T14:56:18.941Z,100.00
2022-10-11T14:58:53.496Z,100.00
2022-10-11T15:01:24.997Z,100.00
2022-10-11T15:03:55.208Z,100.00
2022-10-11T15:06:29.884Z,100.00
2022-10-11T15:08:56.805Z,100.00
2022-10-11T15:11:24.242Z,100.00
2022-10-11T15:13:51.225Z,100.00
2022-10-11T15:16:20.309Z,100.00
2022-10-11T15:18:51.941Z,100.00
2022-10-11T15:21:25.154Z,99.23
2022-10-11T15:23:52.867Z,100.00
2022-10-11T15:26:30.409Z,100.00
2022-10-11T15:28:57.630Z,100.00
2022-10-11T15:31:24.536Z,100.00
2022-10-11T15:33:53.883Z,99.89
2022-10-11T15:36:22.268Z,100.00
2022-10-11T15:38:49.585Z,100.00
2022-10-11T15:41:21.456Z,100.00
2022-10-11T15:43:48.807Z,100.00
2022-10-11T15:46:20.764Z,100.00
2022-10-11T15:48:49.072Z,99.88
2022-10-11T15:51:16.562Z,99.36
2022-10-11T15:53:43.596Z,99.14
2022-10-11T15:56:15.481Z,100.00
2022-10-11T15:58:42.821Z,100.00
2022-10-11T16:01:13.997Z,99.54
2022-10-11T16:03:41.529Z,100.00
2022-10-11T16:06:09.069Z,98.33
2022-10-11T16:08:36.760Z,98.27
2022-10-11T16:11:05.289Z,97.32
2022-10-11T16:13:32.043Z,98.28
2022-10-11T16:16:02.783Z,97.09
2022-10-11T16:18:34.916Z,98.50
2022-10-11T16:21:06.844Z,98.85
2022-10-11T16:23:34.669Z,99.08
2022-10-11T16:26:05.179Z,98.63
2022-10-11T16:28:33.007Z,99.04
2022-10-11T16:31:00.216Z,100.00
2022-10-11T16:33:27.682Z,100.00
2022-10-11T16:36:14.569Z,100.00
2022-10-11T16:38:41.409Z,100.00
2022-10-11T16:41:08.176Z,100.00
2022-10-11T16:43:35.923Z,100.00
2022-10-11T16:46:02.866Z,100.00
2022-10-11T16:48:29.980Z,100.00
2022-10-11T16:51:05.389Z,100.00
2022-10-11T16:53:34.298Z,100.00
2022-10-11T16:56:07.260Z,100.00
2022-10-11T16:58:35.693Z,100.00
2022-10-11T17:01:07.872Z,100.00
2022-10-11T17:03:34.742Z,100.00
2022-10-11T17:06:01.613Z,100.00
2022-10-11T17:08:29.086Z,100.00
2022-10-11T17:10:57.708Z,100.00
2022-10-11T17:13:24.829Z,100.00
2022-10-11T17:15:51.738Z,100.00
2022-10-11T17:18:18.974Z,100.00
2022-10-11T17:20:45.961Z,100.00
2022-10-11T17:23:12.928Z,100.00
2022-10-11T17:25:44.572Z,100.00
2022-10-11T17:28:11.613Z,100.00
2022-10-11T17:30:41.842Z,100.00
2022-10-11T17:33:11.507Z,100.00
2022-10-11T17:35:38.196Z,100.00
2022-10-11T17:38:06.362Z,100.00
2022-10-11T17:40:33.509Z,100.00
2022-10-11T17:43:00.286Z,100.00
2022-10-11T17:45:27.145Z,100.00
2022-10-11T17:47:56.340Z,100.00
2022-10-11T17:50:23.133Z,100.00
2022-10-11T17:52:50.021Z,100.00
2022-10-11T17:55:16.866Z,100.00
2022-10-11T17:57:43.653Z,100.00
2022-10-11T18:00:10.900Z,100.00
2022-10-11T18:02:40.106Z,100.00
2022-10-11T18:05:08.350Z,100.00
2022-10-11T18:07:35.610Z,100.00
2022-10-11T18:10:02.385Z,100.00
2022-10-11T18:12:30.107Z,100.00
2022-10-11T18:14:56.774Z,100.00
2022-10-11T18:17:23.574Z,100.00
2022-10-11T18:19:50.402Z,100.00
2022-10-11T18:22:17.177Z,100.00
2022-10-11T18:24:44.160Z,100.00
2022-10-11T18:27:11.254Z,100.00
2022-10-11T18:29:38.072Z,100.00
2022-10-11T18:32:04.925Z,100.00
2022-10-11T18:34:31.740Z,100.00
2022-10-11T18:36:58.423Z,100.00
2022-10-11T18:39:25.285Z,100.00
2022-10-11T18:41:52.252Z,100.00
2022-10-11T18:44:19.285Z,100.00
2022-10-11T18:46:46.317Z,100.00
2022-10-11T18:49:13.621Z,100.00
2022-10-11T18:51:42.131Z,100.00
2022-10-11T18:54:12.890Z,100.00
2022-10-11T18:56:43.096Z,100.00
2022-10-11T18:59:10.121Z,100.00
2022-10-11T19:01:39.508Z,100.00
2022-10-11T19:04:09.429Z,100.00
2022-10-11T19:06:38.774Z,100.00
2022-10-11T19:09:22.996Z,100.00
2022-10-11T19:11:53.174Z,100.00
2022-10-11T19:14:22.823Z,100.00
2022-10-11T19:16:51.421Z,100.00
2022-10-11T19:19:24.510Z,100.00
2022-10-11T19:21:51.816Z,100.00
2022-10-11T19:24:21.299Z,100.00
2022-10-11T19:26:50.360Z,100.00
2022-10-11T19:29:19.975Z,100.00
2022-10-11T19:31:55.633Z,100.00
2022-10-11T19:34:23.798Z,100.00
2022-10-11T19:36:52.666Z,100.00
2022-10-11T19:39:21.366Z,100.00
2022-10-11T19:41:48.350Z,100.00
2022-10-11T19:44:16.047Z,100.00
2022-10-11T19:46:51.653Z,100.00
2022-10-11T19:49:24.018Z,100.00
2022-10-11T19:51:52.384Z,100.00
2022-10-11T19:54:19.754Z,100.00
2022-10-11T19:56:46.794Z,100.00
2022-10-11T19:59:14.579Z,100.00
2022-10-11T20:01:44.589Z,100.00
2022-10-11T20:04:33.181Z,100.00
2022-10-11T20:07:00.432Z,100.00
2022-10-11T20:09:30.034Z,100.00
2022-10-11T20:11:58.014Z,100.00
2022-10-11T20:14:24.928Z,100.00
2022-10-11T20:16:52.421Z,100.00
2022-10-11T20:19:19.349Z,100.00
2022-10-11T20:21:46.149Z,100.00
2022-10-11T20:24:13.014Z,100.00
2022-10-11T20:26:39.838Z,100.00
2022-10-11T20:29:07.095Z,100.00
2022-10-11T20:31:38.439Z,100.00
2022-10-11T20:34:07.573Z,100.00
2022-10-11T20:36:36.393Z,100.00
2022-10-11T20:39:05.349Z,100.00
2022-10-11T20:41:59.886Z,100.00
2022-10-11T20:44:26.529Z,100.00
2022-10-11T20:46:53.297Z,100.00
2022-10-11T20:49:20.516Z,100.00
2022-10-11T20:51:47.177Z,100.00
2022-10-11T20:54:13.979Z,100.00
2022-10-11T20:56:40.924Z,100.00
2022-10-11T20:59:08.390Z,100.00
2022-10-11T21:01:38.774Z,100.00
2022-10-11T21:04:07.339Z,100.00
2022-10-11T21:06:34.307Z,100.00
2022-10-11T21:09:02.265Z,100.00
2022-10-11T21:11:31.103Z,100.00
2022-10-11T21:13:59.665Z,100.00
2022-10-11T21:16:27.806Z,100.00
2022-10-11T21:18:56.810Z,100.00
2022-10-11T21:21:24.142Z,100.00
2022-10-11T21:23:58.625Z,100.00
2022-10-11T21:26:27.272Z,100.00
2022-10-11T21:28:54.343Z,100.00
2022-10-11T21:31:22.982Z,100.00
2022-10-11T21:33:50.209Z,100.00
2022-10-11T21:36:19.397Z,100.00
2022-10-11T21:38:46.839Z,100.00
2022-10-11T21:41:16.401Z,100.00
2022-10-11T21:43:43.289Z,100.00
2022-10-11T21:46:19.788Z,100.00
2022-10-11T21:48:47.691Z,100.00
2022-10-11T21:51:17.094Z,100.00
2022-10-11T21:53:43.827Z,100.00
2022-10-11T21:56:10.557Z,100.00
2022-10-11T21:58:37.436Z,100.00
2022-10-11T22:01:04.259Z,100.00
2022-10-11T22:03:31.102Z,100.00
2022-10-11T22:05:57.914Z,100.00
2022-10-11T22:08:24.601Z,100.00
2022-10-11T22:10:57.565Z,100.00
2022-10-11T22:13:25.907Z,100.00
2022-10-11T22:15:52.692Z,100.00
2022-10-11T22:18:19.586Z,100.00
2022-10-11T22:20:46.362Z,100.00
2022-10-11T22:23:13.077Z,100.00
2022-10-11T22:25:40.847Z,100.00
2022-10-11T22:28:08.492Z,100.00
2022-10-11T22:30:35.546Z,100.00
2022-10-11T22:33:02.321Z,100.00
2022-10-11T22:35:31.400Z,100.00
2022-10-11T22:38:00.422Z,100.00
2022-10-11T22:40:27.847Z,100.00
2022-10-11T22:42:54.619Z,100.00
2022-10-11T22:45:21.421Z,100.00
2022-10-11T22:47:48.845Z,100.00
2022-10-11T22:50:15.932Z,100.00
2022-10-11T22:52:42.906Z,100.00
2022-10-11T22:55:09.717Z,100.00
2022-10-11T22:57:36.804Z,100.00
2022-10-11T23:00:04.433Z,100.00
2022-10-11T23:02:31.220Z,100.00
2022-10-11T23:04:58.400Z,100.00
2022-10-11T23:07:25.398Z,100.00
2022-10-11T23:09:52.229Z,100.00
2022-10-11T23:12:18.884Z,100.00
2022-10-11T23:14:45.741Z,100.00
2022-10-11T23:17:12.466Z,100.00
2022-10-11T23:19:39.165Z,100.00
2022-10-11T23:22:05.874Z,100.00
2022-10-11T23:24:32.582Z,100.00
2022-10-11T23:26:59.473Z,100.00
2022-10-11T23:29:26.271Z,100.00
2022-10-11T23:31:53.016Z,100.00
2022-10-11T23:34:19.814Z,100.00
2022-10-11T23:36:46.502Z,100.00
2022-10-11T23:39:13.378Z,100.00
2022-10-11T23:41:40.022Z,100.00
2022-10-11T23:44:06.738Z,100.00
2022-10-11T23:46:33.663Z,100.00
2022-10-11T23:49:00.393Z,100.00
2022-10-11T23:51:27.149Z,100.00
2022-10-11T23:53:54.207Z,100.00
2022-10-11T23:56:21.274Z,100.00
2022-10-11T23:58:48.117Z,100.00
