createdAt,value
2018-12-06T00:09:07.247Z,12.43
2018-12-06T00:19:35.297Z,13.70
2018-12-06T00:24:38.269Z,13.10
2018-12-06T00:35:26.655Z,14.50
2018-12-06T00:40:44.595Z,14.70
2018-12-06T00:45:48.643Z,12.93
2018-12-06T00:50:52.028Z,19.87
2018-12-06T00:55:57.862Z,13.73
2018-12-06T01:23:40.216Z,17.27
2018-12-06T01:28:43.203Z,16.70
2018-12-06T01:39:10.365Z,20.30
2018-12-06T01:44:14.883Z,18.37
2018-12-06T01:49:19.344Z,23.07
2018-12-06T01:54:25.210Z,15.73
2018-12-06T01:59:34.421Z,17.67
2018-12-06T02:21:40.212Z,19.10
2018-12-06T02:26:44.016Z,20.80
2018-12-06T02:31:47.585Z,21.17
2018-12-06T02:36:50.668Z,19.53
2018-12-06T02:47:18.305Z,20.87
2018-12-06T02:52:21.304Z,23.73
2018-12-06T02:57:24.294Z,22.77
2018-12-06T03:16:50.396Z,21.40
2018-12-06T03:27:41.578Z,21.73
2018-12-06T03:32:45.267Z,26.70
2018-12-06T03:43:17.433Z,23.27
2018-12-06T03:48:21.130Z,24.30
2018-12-06T03:53:27.199Z,27.00
2018-12-06T03:58:30.474Z,31.93
2018-12-06T04:03:33.455Z,24.37
2018-12-06T04:08:36.438Z,26.87
2018-12-06T04:13:39.439Z,24.27
2018-12-06T04:18:42.726Z,23.47
2018-12-06T04:40:38.401Z,25.47
2018-12-06T04:51:09.889Z,26.67
2018-12-06T04:56:13.092Z,25.63
2018-12-06T05:01:16.187Z,25.73
2018-12-06T05:06:19.496Z,27.63
2018-12-06T05:11:22.530Z,31.03
2018-12-06T05:16:25.665Z,24.30
2018-12-06T05:21:28.765Z,25.33
2018-12-06T05:26:31.952Z,23.13
2018-12-06T05:31:35.056Z,33.47
2018-12-06T05:36:38.104Z,30.57
2018-12-06T05:41:41.233Z,25.70
2018-12-06T05:46:44.281Z,23.80
2018-12-06T05:51:47.549Z,22.47
2018-12-06T05:56:50.580Z,25.23
2018-12-06T06:01:53.593Z,31.30
2018-12-06T06:12:23.220Z,22.07
2018-12-06T06:28:18.622Z,23.00
2018-12-06T06:33:21.628Z,23.37
2018-12-06T06:38:25.246Z,24.10
2018-12-06T06:43:28.229Z,23.40
2018-12-06T06:53:52.903Z,21.30
2018-12-06T06:58:55.908Z,25.53
2018-12-06T07:03:59.072Z,21.47
2018-12-06T07:09:03.995Z,29.13
2018-12-06T07:14:07.029Z,21.80
2018-12-06T07:19:10.243Z,24.03
2018-12-06T07:24:13.432Z,29.83
2018-12-06T07:29:16.526Z,27.53
2018-12-06T07:34:19.533Z,25.97
2018-12-06T07:39:22.526Z,24.53
2018-12-06T07:44:25.524Z,21.13
2018-12-06T07:49:28.509Z,23.00
2018-12-06T07:54:31.524Z,27.70
2018-12-06T07:59:34.645Z,26.47
2018-12-06T08:04:37.636Z,19.67
2018-12-06T08:09:40.613Z,21.37
2018-12-06T08:14:43.735Z,23.40
2018-12-06T08:19:46.772Z,29.30
2018-12-06T08:24:49.747Z,24.20
2018-12-06T08:29:52.830Z,22.30
2018-12-06T08:34:55.808Z,28.90
2018-12-06T08:39:58.805Z,27.57
2018-12-06T08:45:01.894Z,25.33
2018-12-06T08:50:05.596Z,28.60
2018-12-06T08:55:09.049Z,29.67
2018-12-06T09:00:12.461Z,25.90
2018-12-06T09:05:15.903Z,28.13
2018-12-06T09:10:19.114Z,26.53
2018-12-06T09:15:22.226Z,28.40
2018-12-06T09:25:49.761Z,27.93
2018-12-06T09:30:52.921Z,26.67
2018-12-06T09:35:55.961Z,21.10
2018-12-06T09:40:59.065Z,23.80
2018-12-06T09:46:02.113Z,29.33
2018-12-06T09:51:05.262Z,27.30
2018-12-06T09:56:08.420Z,19.90
2018-12-06T10:01:11.444Z,19.83
2018-12-06T10:06:14.434Z,22.00
2018-12-06T10:11:17.417Z,22.20
2018-12-06T10:16:20.403Z,20.53
2018-12-06T10:21:23.384Z,19.33
2018-12-06T10:26:26.402Z,23.73
2018-12-06T10:31:29.427Z,22.33
2018-12-06T10:36:32.429Z,23.67
2018-12-06T10:41:35.628Z,21.13
2018-12-06T10:46:38.628Z,28.57
2018-12-06T10:51:43.224Z,26.07
2018-12-06T10:56:46.416Z,29.27
2018-12-06T11:01:56.175Z,34.40
2018-12-06T11:06:59.195Z,30.20
2018-12-06T11:12:02.495Z,27.60
2018-12-06T11:17:05.700Z,33.47
2018-12-06T11:22:08.748Z,25.57
2018-12-06T11:27:11.750Z,35.80
2018-12-06T11:32:14.830Z,37.13
2018-12-06T11:37:17.854Z,40.40
2018-12-06T11:42:20.962Z,38.57
2018-12-06T11:47:23.987Z,36.93
2018-12-06T11:52:27.052Z,49.33
2018-12-06T11:57:30.081Z,43.60
2018-12-06T12:02:34.182Z,44.83
2018-12-06T12:07:39.722Z,54.20
2018-12-06T12:12:43.555Z,41.07
2018-12-06T12:17:46.584Z,53.77
2018-12-06T12:22:50.113Z,57.40
2018-12-06T12:27:53.924Z,55.50
2018-12-06T12:38:45.392Z,47.90
2018-12-06T12:43:49.487Z,52.90
2018-12-06T12:48:52.456Z,61.13
2018-12-06T12:53:55.432Z,61.23
2018-12-06T13:04:23.032Z,49.10
2018-12-06T13:09:26.023Z,68.73
2018-12-06T13:14:29.144Z,66.27
2018-12-06T13:19:32.165Z,60.30
2018-12-06T13:24:35.344Z,55.80
2018-12-06T13:29:38.383Z,66.57
2018-12-06T13:34:41.477Z,57.43
2018-12-06T13:39:44.671Z,53.80
2018-12-06T13:44:47.770Z,43.63
2018-12-06T13:49:50.894Z,51.67
2018-12-06T13:54:54.042Z,43.33
2018-12-06T14:05:21.952Z,40.20
2018-12-06T14:10:25.813Z,47.50
2018-12-06T14:15:28.876Z,41.90
2018-12-06T14:20:31.886Z,43.50
2018-12-06T14:25:34.863Z,41.07
2018-12-06T14:30:37.827Z,40.53
2018-12-06T14:35:40.968Z,36.30
2018-12-06T14:40:44.005Z,28.80
2018-12-06T14:45:47.401Z,28.97
2018-12-06T14:50:50.913Z,30.63
2018-12-06T14:55:54.108Z,31.00
2018-12-06T15:00:57.120Z,27.43
2018-12-06T15:06:00.228Z,31.30
2018-12-06T15:11:03.288Z,28.07
2018-12-06T15:16:06.489Z,27.00
2018-12-06T15:21:09.527Z,26.50
2018-12-06T15:31:38.780Z,27.40
2018-12-06T15:36:42.106Z,29.87
2018-12-06T15:41:45.356Z,27.00
2018-12-06T15:46:48.368Z,30.40
2018-12-06T15:51:51.393Z,22.90
2018-12-06T15:56:54.476Z,30.53
2018-12-06T16:01:57.789Z,27.03
2018-12-06T16:07:00.793Z,29.70
2018-12-06T16:12:04.024Z,37.00
2018-12-06T16:17:07.177Z,31.07
2018-12-06T16:22:10.268Z,31.50
2018-12-06T16:27:13.320Z,72.03
2018-12-06T16:32:16.361Z,99.03
2018-12-06T16:37:19.413Z,58.83
2018-12-06T16:47:47.174Z,172.10
2018-12-06T16:52:50.236Z,43.50
2018-12-06T16:57:53.271Z,67.00
2018-12-06T17:02:56.256Z,61.17
2018-12-06T17:07:59.251Z,61.63
2018-12-06T17:13:02.342Z,45.10
2018-12-06T17:18:05.364Z,46.63
2018-12-06T17:23:08.354Z,44.30
2018-12-06T17:28:11.334Z,51.50
2018-12-06T17:33:14.310Z,42.30
2018-12-06T17:38:17.300Z,42.10
2018-12-06T17:43:20.306Z,39.30
2018-12-06T17:48:23.277Z,42.97
2018-12-06T17:53:26.407Z,44.47
2018-12-06T17:58:29.452Z,44.70
2018-12-06T18:03:32.446Z,39.93
2018-12-06T18:08:35.471Z,39.70
2018-12-06T18:13:38.649Z,36.40
2018-12-06T18:18:42.141Z,42.17
2018-12-06T18:23:45.179Z,47.00
2018-12-06T18:28:48.166Z,43.57
2018-12-06T18:33:51.280Z,41.43
2018-12-06T18:38:54.287Z,35.87
2018-12-06T18:43:57.314Z,44.87
2018-12-06T18:49:00.337Z,46.27
2018-12-06T18:54:03.581Z,44.23
2018-12-06T18:59:06.676Z,46.60
2018-12-06T19:09:19.345Z,40.20
2018-12-06T19:14:22.589Z,43.13
2018-12-06T19:19:25.889Z,38.60
2018-12-06T19:24:29.357Z,37.53
2018-12-06T19:29:32.440Z,50.73
2018-12-06T19:34:36.068Z,41.17
2018-12-06T19:39:39.147Z,45.70
2018-12-06T19:44:42.124Z,39.03
2018-12-06T19:49:45.218Z,38.57
2018-12-06T19:54:48.187Z,39.60
2018-12-06T19:59:51.256Z,35.00
2018-12-06T20:04:54.649Z,34.77
2018-12-06T20:09:58.724Z,37.17
2018-12-06T20:20:27.786Z,37.43
2018-12-06T20:30:53.627Z,34.30
2018-12-06T20:35:59.243Z,38.97
2018-12-06T20:41:03.699Z,32.53
2018-12-06T20:46:10.817Z,37.37
2018-12-06T20:51:15.263Z,31.80
2018-12-06T20:56:19.656Z,34.70
2018-12-06T21:01:24.207Z,30.50
2018-12-06T21:06:31.170Z,38.60
2018-12-06T21:11:36.815Z,38.93
2018-12-06T21:22:05.268Z,29.67
2018-12-06T21:27:08.462Z,33.73
2018-12-06T21:32:11.425Z,31.47
2018-12-06T21:37:14.405Z,39.90
2018-12-06T21:42:17.387Z,35.13
2018-12-06T21:47:25.954Z,40.83
2018-12-06T21:52:29.329Z,36.47
2018-12-06T21:57:32.377Z,30.30
2018-12-06T22:02:35.431Z,30.80
2018-12-06T22:07:38.595Z,32.23
2018-12-06T22:12:41.784Z,31.67
2018-12-06T22:17:44.825Z,36.80
2018-12-06T22:22:47.939Z,30.97
2018-12-06T22:27:51.003Z,33.37
2018-12-06T22:32:54.003Z,38.83
2018-12-06T22:37:59.951Z,35.63
2018-12-06T22:43:02.948Z,31.47
2018-12-06T22:53:21.172Z,33.53
2018-12-06T22:58:24.152Z,36.47
2018-12-06T23:03:28.171Z,33.27
2018-12-06T23:08:31.310Z,35.00
2018-12-06T23:13:34.328Z,28.83
2018-12-06T23:18:37.329Z,29.50
2018-12-06T23:23:40.309Z,32.43
2018-12-06T23:28:43.300Z,29.80
2018-12-06T23:39:01.211Z,28.60
2018-12-06T23:44:04.292Z,24.30
2018-12-06T23:54:28.724Z,23.67
2018-12-06T23:59:31.668Z,27.80
