createdAt,value
2024-05-09T00:02:23.917Z,11.95
2024-05-09T00:04:56.680Z,11.23
2024-05-09T00:07:29.336Z,8.80
2024-05-09T00:10:07.078Z,9.70
2024-05-09T00:12:37.014Z,8.82
2024-05-09T00:15:22.035Z,10.88
2024-05-09T00:17:51.956Z,8.55
2024-05-09T00:20:28.129Z,8.65
2024-05-09T00:23:13.731Z,10.20
2024-05-09T00:25:46.524Z,9.32
2024-05-09T00:28:16.165Z,10.98
2024-05-09T00:30:50.842Z,9.35
2024-05-09T00:33:20.738Z,9.48
2024-05-09T00:35:52.615Z,10.10
2024-05-09T00:38:22.404Z,10.02
2024-05-09T00:40:52.109Z,7.75
2024-05-09T00:43:21.773Z,9.45
2024-05-09T00:45:55.542Z,9.85
2024-05-09T00:48:27.950Z,9.93
2024-05-09T00:50:57.731Z,6.47
2024-05-09T00:53:30.255Z,10.25
2024-05-09T00:55:59.989Z,9.05
2024-05-09T00:58:30.193Z,10.73
2024-05-09T01:01:03.168Z,9.18
2024-05-09T01:03:36.123Z,7.75
2024-05-09T01:06:08.338Z,10.50
2024-05-09T01:08:38.247Z,9.57
2024-05-09T01:11:09.512Z,11.07
2024-05-09T01:13:39.214Z,9.38
2024-05-09T01:16:11.510Z,9.85
2024-05-09T01:18:41.230Z,9.27
2024-05-09T01:21:11.231Z,7.57
2024-05-09T01:23:43.604Z,9.02
2024-05-09T01:26:13.238Z,11.23
2024-05-09T01:28:45.927Z,6.97
2024-05-09T01:31:17.283Z,8.07
2024-05-09T01:33:47.166Z,11.07
2024-05-09T01:36:19.679Z,8.25
2024-05-09T01:38:51.903Z,8.77
2024-05-09T01:41:21.544Z,8.88
2024-05-09T01:43:51.249Z,8.52
2024-05-09T01:46:21.420Z,10.65
2024-05-09T01:48:51.348Z,10.20
2024-05-09T01:51:21.093Z,7.85
2024-05-09T01:53:53.709Z,8.25
2024-05-09T01:56:23.536Z,10.55
2024-05-09T01:58:53.467Z,8.18
2024-05-09T02:01:26.914Z,7.35
2024-05-09T02:03:57.849Z,7.50
2024-05-09T02:06:27.534Z,9.13
2024-05-09T02:09:04.316Z,7.97
2024-05-09T02:11:35.058Z,8.15
2024-05-09T02:14:04.738Z,9.90
2024-05-09T02:16:36.923Z,7.97
2024-05-09T02:19:06.693Z,7.82
2024-05-09T02:21:38.040Z,10.02
2024-05-09T02:24:12.960Z,7.45
2024-05-09T02:26:42.576Z,10.65
2024-05-09T02:29:12.270Z,8.15
2024-05-09T02:31:41.939Z,7.95
2024-05-09T02:34:14.440Z,7.60
2024-05-09T02:36:44.172Z,9.95
2024-05-09T02:39:13.785Z,9.43
2024-05-09T02:41:43.467Z,9.80
2024-05-09T02:44:16.070Z,9.45
2024-05-09T02:46:50.228Z,9.75
2024-05-09T02:49:18.880Z,8.13
2024-05-09T02:51:48.637Z,9.00
2024-05-09T02:54:18.315Z,8.13
2024-05-09T02:56:47.929Z,8.73
2024-05-09T02:59:16.527Z,7.38
2024-05-09T03:01:46.314Z,8.88
2024-05-09T03:04:14.330Z,9.18
2024-05-09T03:06:43.999Z,10.98
2024-05-09T03:09:11.039Z,8.20
2024-05-09T03:11:49.290Z,9.93
2024-05-09T03:14:22.835Z,11.18
2024-05-09T03:16:52.520Z,10.25
2024-05-09T03:19:19.883Z,9.32
2024-05-09T03:21:49.659Z,11.38
2024-05-09T03:24:16.708Z,8.30
2024-05-09T03:26:54.761Z,8.57
2024-05-09T03:29:21.857Z,6.57
2024-05-09T03:31:54.516Z,6.80
2024-05-09T03:34:25.195Z,7.30
2024-05-09T03:36:57.796Z,7.75
2024-05-09T03:39:27.840Z,10.30
2024-05-09T03:42:02.732Z,8.90
2024-05-09T03:44:32.507Z,9.60
2024-05-09T03:47:01.589Z,7.78
2024-05-09T03:49:31.342Z,10.35
2024-05-09T03:52:00.475Z,7.32
2024-05-09T03:54:30.112Z,8.60
2024-05-09T03:57:07.382Z,8.40
2024-05-09T03:59:37.063Z,8.02
2024-05-09T04:02:06.462Z,7.85
2024-05-09T04:04:47.258Z,8.20
2024-05-09T04:07:14.435Z,7.25
2024-05-09T04:09:44.035Z,7.45
2024-05-09T04:12:13.887Z,8.50
2024-05-09T04:14:43.875Z,6.70
2024-05-09T04:17:13.759Z,7.05
2024-05-09T04:19:43.514Z,6.65
2024-05-09T04:22:11.950Z,8.85
2024-05-09T04:24:44.114Z,9.05
2024-05-09T04:27:13.831Z,7.03
2024-05-09T04:29:43.488Z,9.15
2024-05-09T04:32:10.649Z,7.22
2024-05-09T04:34:40.419Z,8.52
2024-05-09T04:37:10.072Z,6.22
2024-05-09T04:39:39.681Z,5.82
2024-05-09T04:42:08.731Z,7.00
2024-05-09T04:44:41.847Z,5.53
2024-05-09T04:47:16.247Z,8.25
2024-05-09T04:49:46.609Z,6.10
2024-05-09T04:52:14.889Z,7.68
2024-05-09T04:54:47.288Z,6.22
2024-05-09T04:57:14.437Z,7.75
2024-05-09T04:59:50.401Z,9.65
2024-05-09T05:02:21.838Z,6.78
2024-05-09T05:04:51.870Z,6.10
2024-05-09T05:07:19.023Z,7.28
2024-05-09T05:09:48.634Z,8.73
2024-05-09T05:12:30.654Z,7.15
2024-05-09T05:15:03.034Z,8.35
2024-05-09T05:17:33.413Z,9.32
2024-05-09T05:20:03.593Z,8.10
2024-05-09T05:22:31.101Z,6.97
2024-05-09T05:25:00.830Z,6.78
2024-05-09T05:27:27.896Z,9.55
2024-05-09T05:29:57.526Z,10.98
2024-05-09T05:32:29.891Z,10.35
2024-05-09T05:34:56.976Z,7.60
2024-05-09T05:37:26.607Z,9.52
2024-05-09T05:39:58.145Z,8.75
2024-05-09T05:42:27.763Z,6.95
2024-05-09T05:44:55.071Z,6.88
2024-05-09T05:47:25.056Z,7.97
2024-05-09T05:49:54.899Z,8.90
2024-05-09T05:52:24.733Z,9.50
2024-05-09T05:54:52.971Z,6.10
2024-05-09T05:57:23.100Z,9.63
2024-05-09T05:59:50.182Z,9.07
2024-05-09T06:02:21.311Z,5.75
2024-05-09T06:04:49.787Z,5.05
2024-05-09T06:07:22.072Z,7.43
2024-05-09T06:09:50.433Z,7.13
2024-05-09T06:12:23.886Z,7.97
2024-05-09T06:15:01.100Z,7.53
2024-05-09T06:17:43.115Z,9.00
2024-05-09T06:20:20.258Z,8.45
2024-05-09T06:22:54.351Z,13.95
2024-05-09T06:25:24.136Z,8.20
2024-05-09T06:27:56.688Z,10.40
2024-05-09T06:30:37.433Z,9.60
2024-05-09T06:33:07.593Z,5.70
2024-05-09T06:35:37.660Z,10.40
2024-05-09T06:38:09.208Z,4.15
2024-05-09T06:40:42.938Z,8.57
2024-05-09T06:43:19.147Z,6.45
2024-05-09T06:45:49.615Z,5.03
2024-05-09T06:48:17.625Z,6.97
2024-05-09T06:50:50.581Z,8.63
2024-05-09T06:53:20.632Z,8.32
2024-05-09T06:55:50.433Z,8.52
2024-05-09T06:58:23.033Z,8.05
2024-05-09T07:00:55.433Z,11.50
2024-05-09T07:03:22.748Z,10.00
2024-05-09T07:05:52.645Z,9.68
2024-05-09T07:08:22.467Z,7.05
2024-05-09T07:10:55.084Z,7.40
2024-05-09T07:13:22.188Z,10.70
2024-05-09T07:15:51.813Z,9.10
2024-05-09T07:18:21.195Z,9.55
2024-05-09T07:20:51.243Z,11.48
2024-05-09T07:23:18.701Z,9.95
2024-05-09T07:25:54.362Z,9.93
2024-05-09T07:28:22.774Z,10.55
2024-05-09T07:30:52.413Z,12.27
2024-05-09T07:33:21.360Z,11.55
2024-05-09T07:35:52.808Z,7.60
2024-05-09T07:38:24.140Z,9.40
2024-05-09T07:40:58.267Z,12.70
2024-05-09T07:43:29.359Z,13.15
2024-05-09T07:46:37.833Z,11.82
2024-05-09T07:53:53.380Z,14.43
2024-05-09T07:56:28.338Z,11.48
2024-05-09T07:58:55.777Z,17.45
2024-05-09T08:01:27.179Z,10.60
2024-05-09T08:03:54.679Z,16.17
2024-05-09T08:06:27.289Z,13.50
2024-05-09T08:08:57.860Z,11.10
2024-05-09T08:11:38.217Z,11.93
2024-05-09T08:14:05.287Z,17.38
2024-05-09T08:16:37.712Z,10.23
2024-05-09T08:19:22.089Z,16.13
2024-05-09T08:21:51.868Z,13.40
2024-05-09T08:24:22.225Z,11.43
2024-05-09T08:26:56.168Z,10.48
2024-05-09T08:29:26.317Z,10.82
2024-05-09T08:31:58.822Z,7.75
2024-05-09T08:34:26.043Z,8.52
2024-05-09T08:37:03.718Z,21.52
2024-05-09T08:39:39.343Z,10.52
2024-05-09T08:42:16.814Z,9.73
2024-05-09T08:44:44.242Z,8.70
2024-05-09T08:47:14.018Z,11.98
2024-05-09T08:49:43.719Z,11.07
2024-05-09T08:52:16.144Z,9.68
2024-05-09T08:54:45.784Z,9.43
2024-05-09T08:57:18.151Z,9.38
2024-05-09T08:59:48.453Z,10.00
2024-05-09T09:02:18.811Z,9.57
2024-05-09T09:04:50.340Z,10.45
2024-05-09T09:07:22.933Z,9.85
2024-05-09T09:09:52.724Z,12.77
2024-05-09T09:12:28.012Z,13.63
2024-05-09T09:14:55.247Z,11.70
2024-05-09T09:17:24.930Z,10.07
2024-05-09T09:19:52.112Z,9.82
2024-05-09T09:22:24.653Z,12.20
2024-05-09T09:24:54.683Z,8.35
2024-05-09T09:27:24.595Z,10.00
2024-05-09T09:29:54.307Z,15.88
2024-05-09T09:32:24.012Z,13.32
2024-05-09T09:34:53.522Z,11.23
2024-05-09T09:37:25.902Z,10.98
2024-05-09T09:39:54.302Z,10.52
2024-05-09T09:42:23.963Z,10.18
2024-05-09T09:44:58.217Z,9.18
2024-05-09T09:47:39.775Z,11.93
2024-05-09T09:50:12.115Z,10.02
2024-05-09T09:52:46.510Z,11.85
2024-05-09T09:55:13.813Z,12.98
2024-05-09T09:57:57.819Z,7.63
2024-05-09T10:00:30.702Z,9.32
2024-05-09T10:05:57.335Z,11.75
2024-05-09T10:08:28.333Z,8.30
2024-05-09T10:10:56.848Z,6.55
2024-05-09T10:13:37.702Z,9.30
2024-05-09T10:16:08.736Z,9.25
2024-05-09T10:18:43.965Z,11.82
2024-05-09T10:21:15.880Z,7.90
2024-05-09T10:23:46.285Z,7.32
2024-05-09T10:26:13.339Z,10.20
2024-05-09T10:28:57.312Z,7.80
2024-05-09T10:31:27.039Z,4.43
2024-05-09T10:33:57.047Z,9.85
2024-05-09T10:36:27.128Z,6.10
2024-05-09T10:38:54.573Z,8.98
2024-05-09T10:41:24.405Z,7.20
2024-05-09T10:43:51.939Z,4.88
2024-05-09T10:46:24.503Z,11.10
2024-05-09T10:48:52.431Z,5.93
2024-05-09T10:51:29.882Z,11.32
2024-05-09T10:53:58.598Z,7.97
2024-05-09T10:56:28.379Z,8.88
2024-05-09T10:58:57.904Z,7.07
2024-05-09T11:01:30.502Z,7.28
2024-05-09T11:04:01.683Z,8.68
2024-05-09T11:06:36.057Z,7.65
2024-05-09T11:09:03.146Z,6.40
2024-05-09T11:11:32.849Z,7.57
2024-05-09T11:14:03.231Z,10.50
2024-05-09T11:16:32.878Z,10.75
2024-05-09T11:19:03.222Z,11.82
2024-05-09T11:21:35.573Z,12.43
2024-05-09T11:24:02.672Z,14.88
2024-05-09T11:26:36.059Z,11.95
2024-05-09T11:29:03.088Z,9.00
2024-05-09T11:31:33.443Z,9.85
2024-05-09T11:34:03.215Z,15.77
2024-05-09T11:36:35.548Z,8.23
2024-05-09T11:39:03.971Z,9.55
2024-05-09T11:41:35.865Z,10.73
2024-05-09T11:44:03.515Z,12.05
2024-05-09T11:46:33.136Z,11.05
2024-05-09T11:49:00.431Z,12.80
2024-05-09T11:51:30.231Z,11.43
2024-05-09T11:53:59.918Z,10.73
2024-05-09T11:56:29.590Z,10.73
2024-05-09T11:59:00.035Z,9.32
2024-05-09T12:01:29.828Z,9.05
2024-05-09T12:04:00.147Z,8.98
2024-05-09T12:06:30.042Z,11.65
2024-05-09T12:08:59.697Z,6.90
2024-05-09T12:11:32.320Z,6.93
2024-05-09T12:14:02.540Z,6.32
2024-05-09T12:16:32.321Z,6.35
2024-05-09T12:19:02.585Z,5.40
2024-05-09T12:21:32.337Z,5.82
2024-05-09T12:24:02.045Z,6.65
2024-05-09T12:26:31.710Z,5.40
2024-05-09T12:28:59.086Z,5.72
2024-05-09T12:31:29.026Z,5.00
2024-05-09T12:33:57.192Z,4.82
2024-05-09T12:36:26.861Z,7.32
2024-05-09T12:38:53.890Z,8.85
2024-05-09T12:41:31.380Z,5.10
2024-05-09T12:43:58.383Z,5.28
2024-05-09T12:46:28.167Z,4.68
2024-05-09T12:48:57.589Z,4.63
2024-05-09T12:51:27.385Z,4.88
2024-05-09T12:53:54.441Z,6.60
2024-05-09T12:56:29.786Z,5.50
2024-05-09T12:58:58.171Z,4.65
2024-05-09T13:01:27.899Z,6.18
2024-05-09T13:03:56.660Z,5.93
2024-05-09T13:06:29.357Z,11.43
2024-05-09T13:09:13.616Z,7.38
2024-05-09T13:11:49.761Z,4.93
2024-05-09T13:14:19.036Z,4.43
2024-05-09T13:16:48.689Z,5.30
2024-05-09T13:19:15.865Z,5.05
2024-05-09T13:21:45.564Z,4.85
2024-05-09T13:24:12.629Z,6.00
2024-05-09T13:26:44.891Z,6.63
2024-05-09T13:29:19.491Z,5.60
2024-05-09T13:31:51.160Z,8.70
2024-05-09T13:34:18.269Z,9.40
2024-05-09T13:36:50.805Z,10.57
2024-05-09T13:39:20.697Z,10.55
2024-05-09T13:41:50.501Z,9.32
2024-05-09T13:44:22.274Z,11.27
2024-05-09T13:46:52.018Z,12.82
2024-05-09T13:49:26.272Z,12.98
2024-05-09T13:51:58.486Z,10.57
2024-05-09T13:54:50.126Z,10.65
2024-05-09T13:57:22.686Z,15.40
2024-05-09T14:00:22.196Z,20.58
2024-05-09T14:02:59.863Z,9.32
2024-05-09T14:05:29.036Z,9.20
2024-05-09T14:08:11.034Z,13.95
2024-05-09T14:10:44.390Z,9.90
2024-05-09T14:13:12.274Z,8.70
2024-05-09T14:15:44.785Z,13.02
2024-05-09T14:18:15.334Z,12.55
2024-05-09T14:20:45.106Z,9.93
2024-05-09T14:23:15.080Z,8.73
2024-05-09T14:25:47.246Z,5.97
2024-05-09T14:28:16.184Z,9.90
2024-05-09T14:30:51.250Z,7.32
2024-05-09T14:33:23.696Z,7.95
2024-05-09T14:35:56.028Z,11.23
2024-05-09T14:38:23.201Z,6.50
2024-05-09T14:40:53.350Z,7.97
2024-05-09T14:43:20.612Z,5.80
2024-05-09T14:45:53.341Z,8.68
2024-05-09T14:48:23.489Z,6.90
2024-05-09T14:50:53.167Z,8.55
2024-05-09T14:53:21.567Z,45.10
2024-05-09T14:55:53.831Z,95.30
2024-05-09T14:58:33.441Z,244.05
2024-05-09T15:01:00.782Z,231.88
2024-05-09T15:03:30.670Z,177.15
2024-05-09T15:06:04.755Z,87.35
2024-05-09T15:08:31.780Z,84.32
2024-05-09T15:11:03.789Z,46.17
2024-05-09T15:13:34.703Z,33.25
2024-05-09T15:16:04.598Z,29.42
2024-05-09T15:18:32.367Z,21.33
2024-05-09T15:21:03.511Z,21.90
2024-05-09T15:23:30.611Z,20.63
2024-05-09T15:26:00.242Z,23.42
2024-05-09T15:28:27.335Z,17.75
2024-05-09T15:31:02.053Z,21.92
2024-05-09T15:33:51.273Z,19.10
2024-05-09T15:36:21.145Z,14.63
2024-05-09T15:38:48.191Z,14.85
2024-05-09T15:41:17.812Z,11.35
2024-05-09T15:43:44.832Z,19.90
2024-05-09T15:46:17.314Z,12.88
2024-05-09T15:48:44.954Z,12.73
2024-05-09T15:51:14.698Z,12.85
2024-05-09T15:53:43.108Z,11.48
2024-05-09T15:56:13.028Z,14.85
2024-05-09T15:58:41.641Z,16.55
2024-05-09T16:01:12.366Z,12.65
2024-05-09T16:03:42.272Z,18.67
2024-05-09T16:06:14.587Z,14.30
2024-05-09T16:08:41.683Z,11.20
2024-05-09T16:11:16.704Z,10.00
2024-05-09T16:13:46.664Z,12.82
2024-05-09T16:16:16.394Z,14.73
2024-05-09T16:18:48.727Z,9.48
2024-05-09T16:21:21.307Z,12.90
2024-05-09T16:23:50.525Z,13.20
2024-05-09T16:26:20.145Z,12.68
2024-05-09T16:28:47.264Z,13.77
2024-05-09T16:31:19.289Z,14.40
2024-05-09T16:33:49.132Z,12.05
2024-05-09T16:36:21.372Z,11.77
2024-05-09T16:38:48.448Z,13.93
2024-05-09T16:41:19.824Z,14.25
2024-05-09T16:43:48.811Z,10.50
2024-05-09T16:46:22.831Z,11.85
2024-05-09T16:48:52.687Z,15.75
2024-05-09T16:51:22.439Z,11.75
2024-05-09T16:53:55.042Z,14.82
2024-05-09T16:56:29.744Z,16.92
2024-05-09T16:58:58.799Z,14.07
2024-05-09T17:01:28.642Z,15.25
2024-05-09T17:03:58.580Z,12.65
2024-05-09T17:06:32.821Z,16.27
2024-05-09T17:09:08.262Z,16.63
2024-05-09T17:11:43.926Z,17.13
2024-05-09T17:14:13.652Z,14.65
2024-05-09T17:16:45.134Z,18.35
2024-05-09T17:19:20.345Z,17.13
2024-05-09T17:21:47.476Z,14.07
2024-05-09T17:24:17.262Z,14.63
2024-05-09T17:26:46.142Z,15.25
2024-05-09T17:29:22.998Z,18.95
2024-05-09T17:31:50.030Z,17.73
2024-05-09T17:34:22.532Z,15.70
2024-05-09T17:36:54.042Z,15.73
2024-05-09T17:39:23.837Z,20.08
2024-05-09T17:41:50.885Z,16.73
2024-05-09T17:44:30.725Z,17.92
2024-05-09T17:47:07.472Z,18.70
2024-05-09T17:49:37.166Z,15.75
2024-05-09T17:52:07.067Z,16.35
2024-05-09T17:54:36.800Z,16.80
2024-05-09T17:57:06.657Z,15.45
2024-05-09T17:59:33.677Z,15.45
2024-05-09T18:02:03.842Z,15.82
2024-05-09T18:04:33.266Z,16.83
2024-05-09T18:07:06.331Z,18.10
2024-05-09T18:09:33.447Z,16.58
2024-05-09T18:12:05.913Z,16.50
2024-05-09T18:14:32.999Z,17.00
2024-05-09T18:17:03.144Z,17.00
2024-05-09T18:19:37.223Z,22.08
2024-05-09T18:22:10.939Z,16.65
2024-05-09T18:24:38.165Z,15.13
2024-05-09T18:27:08.200Z,12.98
2024-05-09T18:29:35.269Z,14.77
2024-05-09T18:32:04.957Z,13.48
2024-05-09T18:34:32.274Z,12.57
2024-05-09T18:37:05.751Z,14.75
2024-05-09T18:39:46.087Z,15.77
2024-05-09T18:42:15.749Z,13.15
2024-05-09T18:44:42.760Z,15.25
2024-05-09T18:47:15.348Z,13.85
2024-05-09T18:49:43.893Z,12.65
2024-05-09T18:52:16.617Z,12.88
2024-05-09T18:54:49.254Z,11.63
2024-05-09T18:57:22.675Z,10.70
2024-05-09T18:59:49.707Z,10.15
2024-05-09T19:02:21.381Z,9.70
2024-05-09T19:04:49.628Z,14.63
2024-05-09T19:07:19.389Z,12.43
2024-05-09T19:09:47.624Z,13.55
2024-05-09T19:12:19.863Z,9.30
2024-05-09T19:14:46.924Z,9.75
2024-05-09T19:17:19.351Z,8.30
2024-05-09T19:19:46.514Z,9.23
2024-05-09T19:22:16.401Z,9.18
2024-05-09T19:24:46.906Z,8.50
2024-05-09T19:27:16.633Z,6.85
2024-05-09T19:29:46.363Z,9.65
2024-05-09T19:32:16.095Z,8.27
2024-05-09T19:34:43.388Z,8.10
2024-05-09T19:37:13.189Z,7.43
2024-05-09T19:39:44.210Z,5.70
2024-05-09T19:42:13.880Z,5.80
2024-05-09T19:44:40.911Z,5.95
2024-05-09T19:47:16.245Z,5.25
2024-05-09T19:49:43.328Z,6.13
2024-05-09T19:52:16.899Z,8.10
2024-05-09T19:54:49.919Z,6.68
2024-05-09T19:57:19.795Z,5.20
2024-05-09T19:59:48.148Z,4.03
2024-05-09T20:02:20.569Z,5.10
2024-05-09T20:04:48.944Z,6.47
2024-05-09T20:07:19.493Z,7.70
2024-05-09T20:09:46.673Z,6.00
2024-05-09T20:12:16.387Z,8.60
2024-05-09T20:14:43.433Z,5.35
2024-05-09T20:17:15.968Z,4.55
2024-05-09T20:19:45.892Z,4.95
2024-05-09T20:22:22.752Z,6.38
2024-05-09T20:24:49.837Z,7.25
2024-05-09T20:27:19.499Z,5.53
2024-05-09T20:29:46.634Z,4.53
2024-05-09T20:32:16.347Z,8.40
2024-05-09T20:34:50.355Z,6.28
2024-05-09T20:37:21.606Z,5.50
2024-05-09T20:39:51.304Z,5.60
2024-05-09T20:42:23.809Z,5.43
2024-05-09T20:44:51.173Z,6.63
2024-05-09T20:47:20.998Z,6.78
2024-05-09T20:49:51.189Z,5.35
2024-05-09T20:52:21.199Z,5.13
2024-05-09T20:54:52.318Z,6.22
2024-05-09T20:57:24.470Z,5.45
2024-05-09T20:59:54.111Z,4.78
2024-05-09T21:02:26.546Z,4.40
2024-05-09T21:05:06.908Z,4.53
2024-05-09T21:07:36.639Z,6.45
2024-05-09T21:10:08.131Z,4.68
2024-05-09T21:12:42.141Z,4.57
2024-05-09T21:15:09.318Z,4.95
2024-05-09T21:17:39.079Z,4.65
2024-05-09T21:20:14.264Z,5.28
2024-05-09T21:22:49.382Z,4.85
2024-05-09T21:25:17.836Z,5.32
2024-05-09T21:27:47.560Z,7.47
2024-05-09T21:30:26.782Z,5.88
2024-05-09T21:33:02.126Z,7.70
2024-05-09T21:35:31.926Z,4.95
2024-05-09T21:40:48.139Z,6.43
2024-05-09T21:43:20.760Z,5.97
2024-05-09T21:45:47.955Z,6.30
2024-05-09T21:48:17.586Z,7.85
2024-05-09T21:50:47.221Z,8.50
2024-05-09T21:53:16.909Z,6.03
2024-05-09T21:55:44.279Z,6.45
2024-05-09T21:58:17.206Z,6.65
2024-05-09T22:00:47.195Z,8.93
2024-05-09T22:03:17.156Z,7.25
2024-05-09T22:05:45.108Z,6.80
2024-05-09T22:08:20.458Z,6.38
2024-05-09T22:10:47.592Z,9.65
2024-05-09T22:13:20.336Z,7.63
2024-05-09T22:15:48.868Z,6.72
2024-05-09T22:18:18.617Z,10.15
2024-05-09T22:20:46.609Z,6.10
2024-05-09T22:23:24.200Z,7.43
2024-05-09T22:25:53.835Z,6.18
2024-05-09T22:28:24.732Z,8.13
2024-05-09T22:30:53.044Z,6.07
2024-05-09T22:33:25.653Z,10.05
2024-05-09T22:36:00.279Z,7.35
2024-05-09T22:38:32.597Z,7.53
2024-05-09T22:41:02.681Z,11.07
2024-05-09T22:43:32.336Z,12.77
2024-05-09T22:45:59.441Z,7.25
2024-05-09T22:48:29.249Z,8.88
2024-05-09T22:50:59.185Z,7.05
2024-05-09T22:53:31.455Z,8.60
2024-05-09T22:56:05.965Z,7.90
2024-05-09T22:58:35.643Z,9.15
2024-05-09T23:01:06.413Z,9.40
2024-05-09T23:03:36.621Z,10.43
2024-05-09T23:06:08.665Z,6.60
2024-05-09T23:08:38.533Z,7.50
2024-05-09T23:11:09.493Z,6.60
2024-05-09T23:13:39.258Z,6.00
2024-05-09T23:16:11.510Z,6.30
2024-05-09T23:18:41.192Z,7.28
2024-05-09T23:21:09.569Z,9.77
2024-05-09T23:23:42.915Z,8.98
2024-05-09T23:29:02.145Z,9.90
2024-05-09T23:31:29.389Z,6.93
2024-05-09T23:33:59.140Z,6.57
2024-05-09T23:36:31.447Z,6.72
2024-05-09T23:39:01.178Z,9.18
2024-05-09T23:41:30.818Z,6.65
2024-05-09T23:44:00.453Z,6.00
2024-05-09T23:46:30.083Z,7.97
2024-05-09T23:49:02.478Z,7.50
2024-05-09T23:54:15.614Z,6.97
2024-05-09T23:56:47.532Z,6.40
2024-05-09T23:59:19.902Z,10.65
