createdAt,value
2023-04-24T00:00:00.754Z,99790.25
2023-04-24T00:02:27.441Z,99789.88
2023-04-24T00:04:54.189Z,99793.28
2023-04-24T00:07:22.069Z,99788.97
2023-04-24T00:09:48.587Z,99798.41
2023-04-24T00:12:15.112Z,99798.59
2023-04-24T00:14:41.651Z,99805.91
2023-04-24T00:17:08.186Z,99790.34
2023-04-24T00:19:34.763Z,99797.28
2023-04-24T00:22:01.225Z,99798.13
2023-04-24T00:24:29.045Z,99802.25
2023-04-24T00:26:55.581Z,99804.25
2023-04-24T00:29:22.070Z,99801.13
2023-04-24T00:31:48.618Z,99801.97
2023-04-24T00:34:15.200Z,99803.69
2023-04-24T00:36:41.686Z,99800.88
2023-04-24T00:39:08.156Z,99806.19
2023-04-24T00:41:36.394Z,99799.88
2023-04-24T00:44:03.033Z,99800.75
2023-04-24T00:46:29.735Z,99802.53
2023-04-24T00:48:57.229Z,99804.34
2023-04-24T00:51:23.760Z,99801.69
2023-04-24T00:53:50.244Z,99804.34
2023-04-24T00:56:16.778Z,99800.31
2023-04-24T00:58:45.570Z,99794.81
2023-04-24T01:01:12.287Z,99800.75
2023-04-24T01:03:39.122Z,99793.25
2023-04-24T01:06:06.593Z,99799.81
2023-04-24T01:08:35.428Z,99801.19
2023-04-24T01:11:04.047Z,99805.44
2023-04-24T01:13:31.337Z,99797.53
2023-04-24T01:15:59.389Z,99794.59
2023-04-24T01:18:25.971Z,99798.91
2023-04-24T01:20:54.411Z,99795.13
2023-04-24T01:23:22.256Z,99792.94
2023-04-24T01:25:49.887Z,99796.06
2023-04-24T01:28:17.005Z,99790.63
2023-04-24T01:30:43.828Z,99790.13
2023-04-24T01:33:10.731Z,99788.63
2023-04-24T01:35:38.006Z,99790.63
2023-04-24T01:38:05.340Z,99788.16
2023-04-24T01:40:33.327Z,99809.75
2023-04-24T01:43:00.153Z,99801.94
2023-04-24T01:45:26.632Z,99794.22
2023-04-24T01:47:53.452Z,99796.94
2023-04-24T01:50:20.050Z,99798.91
2023-04-24T01:52:46.507Z,99795.94
2023-04-24T01:55:13.048Z,99798.59
2023-04-24T01:57:40.933Z,99796.94
2023-04-24T02:00:08.372Z,99798.09
2023-04-24T02:02:35.091Z,99794.63
2023-04-24T02:05:01.762Z,99807.09
2023-04-24T02:07:28.215Z,99800.94
2023-04-24T02:09:54.703Z,99795.94
2023-04-24T02:12:22.298Z,99803.41
2023-04-24T02:14:50.196Z,99791.47
2023-04-24T02:17:16.764Z,99799.28
2023-04-24T02:19:43.607Z,99798.66
2023-04-24T02:22:10.473Z,99805.94
2023-04-24T02:24:37.127Z,99801.94
2023-04-24T02:27:03.939Z,99794.81
2023-04-24T02:29:30.460Z,99795.28
2023-04-24T02:31:58.408Z,99800.59
2023-04-24T02:34:25.212Z,99802.56
2023-04-24T02:36:51.728Z,99800.75
2023-04-24T02:39:18.223Z,99801.56
2023-04-24T02:41:44.753Z,99801.94
2023-04-24T02:44:11.314Z,99801.78
2023-04-24T02:46:37.933Z,99789.84
2023-04-24T02:49:05.773Z,99790.03
2023-04-24T02:51:32.263Z,99792.69
2023-04-24T02:53:58.881Z,99784.72
2023-04-24T02:56:25.513Z,99791.84
2023-04-24T02:58:52.015Z,99793.34
2023-04-24T03:01:18.562Z,99789.38
2023-04-24T03:03:45.317Z,99793.69
2023-04-24T03:06:13.216Z,99788.84
2023-04-24T03:08:39.730Z,99794.69
2023-04-24T03:11:06.225Z,99792.94
2023-04-24T03:13:32.678Z,99795.09
2023-04-24T03:15:59.270Z,99798.91
2023-04-24T03:18:25.813Z,99799.41
2023-04-24T03:20:52.506Z,99801.06
2023-04-24T03:23:20.336Z,99807.50
2023-04-24T03:25:46.842Z,99803.38
2023-04-24T03:28:13.331Z,99808.38
2023-04-24T03:30:39.787Z,99808.19
2023-04-24T03:33:06.298Z,99804.66
2023-04-24T03:35:32.795Z,99804.53
2023-04-24T03:37:59.319Z,99805.72
2023-04-24T03:40:27.229Z,99802.72
2023-04-24T03:42:53.737Z,99795.28
2023-04-24T03:45:20.519Z,99795.66
2023-04-24T03:47:47.295Z,99797.09
2023-04-24T03:50:13.981Z,99795.44
2023-04-24T03:52:40.529Z,99805.25
2023-04-24T03:55:08.004Z,99798.75
2023-04-24T03:57:35.847Z,99806.19
2023-04-24T04:00:02.490Z,99809.03
2023-04-24T04:02:29.073Z,99811.38
2023-04-24T04:04:55.796Z,99808.53
2023-04-24T04:07:22.339Z,99813.69
2023-04-24T04:09:48.827Z,99809.38
2023-04-24T04:12:15.335Z,99805.13
2023-04-24T04:14:43.183Z,99809.94
2023-04-24T04:17:09.729Z,99819.13
2023-04-24T04:19:36.190Z,99816.97
2023-04-24T04:22:02.653Z,99816.47
2023-04-24T04:24:29.128Z,99822.00
2023-04-24T04:26:55.595Z,99814.97
2023-04-24T04:29:22.052Z,99814.81
2023-04-24T04:31:49.892Z,99815.03
2023-04-24T04:34:16.469Z,99815.22
2023-04-24T04:36:43.176Z,99815.22
2023-04-24T04:39:09.655Z,99810.25
2023-04-24T04:41:36.086Z,99810.97
2023-04-24T04:44:02.875Z,99821.06
2023-04-24T04:46:29.321Z,99809.81
2023-04-24T04:48:57.127Z,99812.78
2023-04-24T04:51:23.610Z,99814.63
2023-04-24T04:53:50.108Z,99816.16
2023-04-24T04:56:16.619Z,99816.34
2023-04-24T04:58:43.116Z,99818.69
2023-04-24T05:01:09.631Z,99821.59
2023-04-24T05:03:36.267Z,99822.13
2023-04-24T05:06:05.124Z,99825.00
2023-04-24T05:08:31.653Z,99820.53
2023-04-24T05:10:58.172Z,99820.63
2023-04-24T05:13:38.248Z,99815.22
2023-04-24T05:16:06.684Z,99820.84
2023-04-24T05:18:33.273Z,99827.09
2023-04-24T05:20:59.802Z,99820.84
2023-04-24T05:23:27.669Z,99827.31
2023-04-24T05:25:54.190Z,99826.97
2023-04-24T05:28:20.676Z,99827.31
2023-04-24T05:30:47.168Z,99838.03
2023-04-24T05:33:13.696Z,99834.22
2023-04-24T05:35:41.285Z,99844.56
2023-04-24T05:38:07.752Z,99843.06
2023-04-24T05:40:35.538Z,99852.13
2023-04-24T05:43:02.018Z,99852.84
2023-04-24T05:45:28.533Z,99853.81
2023-04-24T05:47:55.121Z,99857.81
2023-04-24T05:50:21.813Z,99862.44
2023-04-24T05:52:48.308Z,99873.25
2023-04-24T05:55:14.881Z,99870.59
2023-04-24T05:57:42.734Z,99878.03
2023-04-24T06:00:10.794Z,99883.03
2023-04-24T06:02:37.434Z,99881.69
2023-04-24T06:05:04.782Z,99890.00
2023-04-24T06:07:31.443Z,99887.19
2023-04-24T06:09:57.938Z,99879.25
2023-04-24T06:12:24.418Z,99875.94
2023-04-24T06:14:52.406Z,99888.03
2023-04-24T06:17:19.516Z,99882.75
2023-04-24T06:19:46.121Z,99887.72
2023-04-24T06:22:12.723Z,99884.59
2023-04-24T06:24:40.460Z,99888.41
2023-04-24T06:27:07.029Z,99903.78
2023-04-24T06:29:34.043Z,99903.94
2023-04-24T06:32:02.025Z,99905.09
2023-04-24T06:34:28.554Z,99911.75
2023-04-24T06:36:55.351Z,99900.00
2023-04-24T06:39:21.829Z,99903.66
2023-04-24T06:41:48.372Z,99914.25
2023-04-24T06:44:14.848Z,99914.56
2023-04-24T06:46:41.943Z,99916.06
2023-04-24T06:49:10.581Z,99911.91
2023-04-24T06:51:37.103Z,99920.53
2023-04-24T06:54:03.718Z,99924.00
2023-04-24T06:56:30.475Z,99931.13
2023-04-24T06:58:57.050Z,99940.69
2023-04-24T07:01:23.632Z,99942.19
2023-04-24T07:03:50.657Z,99955.94
2023-04-24T07:06:18.692Z,99952.63
2023-04-24T07:08:45.266Z,99965.53
2023-04-24T07:11:11.722Z,99954.25
2023-04-24T07:13:38.217Z,99965.69
2023-04-24T07:16:04.961Z,99983.06
2023-04-24T07:18:31.499Z,99975.44
2023-04-24T07:20:58.264Z,99992.19
2023-04-24T07:23:26.189Z,99996.97
2023-04-24T07:25:52.718Z,100003.59
2023-04-24T07:28:19.253Z,100017.00
2023-04-24T07:30:45.750Z,100020.47
2023-04-24T07:33:12.283Z,100036.38
2023-04-24T07:35:39.170Z,100045.31
2023-04-24T07:38:05.717Z,100054.25
2023-04-24T07:40:35.525Z,100071.81
2023-04-24T07:43:02.074Z,100079.25
2023-04-24T07:45:28.576Z,100087.56
2023-04-24T07:47:55.262Z,100092.69
2023-04-24T07:50:22.387Z,100094.50
2023-04-24T07:52:49.171Z,100087.72
2023-04-24T07:55:15.866Z,100097.97
2023-04-24T07:57:43.724Z,100114.03
2023-04-24T08:00:11.299Z,100115.19
2023-04-24T08:02:37.905Z,100126.16
2023-04-24T08:05:05.237Z,100131.75
2023-04-24T08:07:32.266Z,100144.03
2023-04-24T08:09:58.730Z,100165.09
2023-04-24T08:12:25.177Z,100168.69
2023-04-24T08:14:53.004Z,100175.34
2023-04-24T08:17:19.485Z,100185.56
2023-04-24T08:19:46.042Z,100191.50
2023-04-24T08:22:12.512Z,100193.31
2023-04-24T08:24:39.001Z,100209.19
2023-04-24T08:27:05.548Z,100208.88
2023-04-24T08:29:32.084Z,100214.13
2023-04-24T08:32:00.066Z,100219.44
2023-04-24T08:34:26.679Z,100221.44
2023-04-24T08:36:53.256Z,100227.03
2023-04-24T08:39:19.921Z,100227.38
2023-04-24T08:41:46.601Z,100236.19
2023-04-24T08:44:13.522Z,100246.50
2023-04-24T08:46:41.289Z,100247.00
2023-04-24T08:49:09.148Z,100250.63
2023-04-24T08:51:37.727Z,100252.50
2023-04-24T08:54:05.320Z,100249.00
2023-04-24T08:56:34.528Z,100248.34
2023-04-24T08:59:01.316Z,100244.56
2023-04-24T09:01:28.778Z,100264.94
2023-04-24T09:03:56.593Z,100261.31
2023-04-24T09:06:25.158Z,100279.56
2023-04-24T09:08:54.887Z,100285.69
2023-04-24T09:11:21.492Z,100289.72
2023-04-24T09:13:49.448Z,100295.00
2023-04-24T09:16:16.132Z,100299.84
2023-04-24T09:18:42.651Z,100302.84
2023-04-24T09:21:09.971Z,100310.16
2023-04-24T09:23:37.869Z,100312.31
2023-04-24T09:26:04.937Z,100317.78
2023-04-24T09:28:33.291Z,100333.53
2023-04-24T09:31:07.639Z,100327.88
2023-04-24T09:33:34.151Z,100334.47
2023-04-24T09:36:00.615Z,100351.59
2023-04-24T09:38:34.495Z,100350.53
2023-04-24T09:41:04.193Z,100359.63
2023-04-24T09:43:30.997Z,100358.50
2023-04-24T09:45:59.021Z,100364.31
2023-04-24T09:48:32.915Z,100373.47
2023-04-24T09:50:59.713Z,100368.53
2023-04-24T09:53:26.610Z,100379.03
2023-04-24T09:55:53.136Z,100374.56
2023-04-24T09:58:25.856Z,100381.13
2023-04-24T10:00:54.658Z,100385.41
2023-04-24T10:03:21.374Z,100379.94
2023-04-24T10:05:48.479Z,100395.16
2023-04-24T10:08:15.006Z,100397.31
2023-04-24T10:10:43.348Z,100402.13
2023-04-24T10:13:11.312Z,100397.31
2023-04-24T10:15:41.184Z,100395.38
2023-04-24T10:18:08.824Z,100403.97
2023-04-24T10:20:36.851Z,100404.66
2023-04-24T10:23:04.528Z,100407.34
2023-04-24T10:25:32.840Z,100414.03
2023-04-24T10:28:00.778Z,100419.34
2023-04-24T10:30:28.350Z,100417.19
2023-04-24T10:32:56.196Z,100420.88
2023-04-24T10:35:24.068Z,100421.03
2023-04-24T10:37:55.248Z,100431.00
2023-04-24T10:40:28.122Z,100441.59
2023-04-24T10:42:56.876Z,100428.50
2023-04-24T10:45:25.217Z,100434.28
2023-04-24T10:47:59.983Z,100429.09
2023-04-24T10:50:27.518Z,100427.91
2023-04-24T10:52:54.231Z,100439.53
2023-04-24T10:55:45.912Z,100447.56
2023-04-24T10:58:12.667Z,100445.59
2023-04-24T11:00:39.990Z,100449.38
2023-04-24T11:03:23.015Z,100457.53
2023-04-24T11:06:00.863Z,100465.50
2023-04-24T11:08:29.712Z,100470.97
2023-04-24T11:10:59.244Z,100474.31
2023-04-24T11:13:27.022Z,100477.78
2023-04-24T11:16:15.858Z,100483.78
2023-04-24T11:18:44.666Z,100494.25
2023-04-24T11:21:12.296Z,100499.56
2023-04-24T11:23:38.810Z,100488.94
2023-04-24T11:26:12.177Z,100495.06
2023-04-24T11:28:44.763Z,100499.22
2023-04-24T11:31:35.403Z,100498.72
2023-04-24T11:34:09.137Z,100503.69
2023-04-24T11:36:36.183Z,100502.22
2023-04-24T11:39:03.230Z,100507.84
2023-04-24T11:41:29.810Z,100512.53
2023-04-24T11:43:58.243Z,100507.38
2023-04-24T11:46:29.328Z,100518.66
2023-04-24T11:48:55.854Z,100519.50
2023-04-24T11:51:25.502Z,100526.63
2023-04-24T11:54:01.502Z,100529.94
2023-04-24T11:56:30.677Z,100539.25
2023-04-24T11:58:57.179Z,100538.25
2023-04-24T12:01:23.652Z,100532.91
2023-04-24T12:03:51.297Z,100547.88
2023-04-24T12:06:18.621Z,100549.22
2023-04-24T12:08:48.280Z,100558.19
2023-04-24T12:11:17.286Z,100557.38
2023-04-24T12:13:45.003Z,100541.22
2023-04-24T12:16:11.713Z,100550.06
2023-04-24T12:18:43.118Z,100553.22
2023-04-24T12:21:16.503Z,100554.03
2023-04-24T12:23:44.341Z,100555.53
2023-04-24T12:26:12.554Z,100545.22
2023-04-24T12:28:48.664Z,100554.16
2023-04-24T12:31:15.397Z,100560.66
2023-04-24T12:33:42.131Z,100560.47
2023-04-24T12:36:11.261Z,100575.75
2023-04-24T12:38:37.779Z,100568.28
2023-04-24T12:41:06.248Z,100573.44
2023-04-24T12:43:33.079Z,100577.59
2023-04-24T12:46:01.032Z,100572.63
2023-04-24T12:48:27.865Z,100571.91
2023-04-24T12:50:54.461Z,100570.63
2023-04-24T12:53:20.926Z,100583.22
2023-04-24T12:55:47.449Z,100584.25
2023-04-24T12:58:13.986Z,100589.72
2023-04-24T13:00:40.584Z,100595.72
2023-04-24T13:03:08.500Z,100596.72
2023-04-24T13:05:35.158Z,100605.03
2023-04-24T13:08:01.634Z,100602.56
2023-04-24T13:10:28.579Z,100603.88
2023-04-24T13:12:55.089Z,100605.69
2023-04-24T13:15:21.627Z,100600.53
2023-04-24T13:17:48.172Z,100595.59
2023-04-24T13:20:16.220Z,100595.75
2023-04-24T13:22:42.772Z,100603.56
2023-04-24T13:25:09.725Z,100601.91
2023-04-24T13:27:36.212Z,100605.72
2023-04-24T13:30:02.951Z,100602.38
2023-04-24T13:32:29.675Z,100605.53
2023-04-24T13:34:57.405Z,100604.84
2023-04-24T13:37:25.305Z,100607.34
2023-04-24T13:39:52.326Z,100607.03
2023-04-24T13:42:19.002Z,100610.66
2023-04-24T13:44:45.458Z,100608.34
2023-04-24T13:47:11.988Z,100611.53
2023-04-24T13:49:38.503Z,100617.69
2023-04-24T13:52:05.131Z,100616.16
2023-04-24T13:54:33.154Z,100616.34
2023-04-24T13:56:59.791Z,100621.00
2023-04-24T13:59:26.568Z,100609.34
2023-04-24T14:01:53.118Z,100614.81
2023-04-24T14:04:20.022Z,100607.38
2023-04-24T14:06:46.622Z,100621.03
2023-04-24T14:09:13.235Z,100622.66
2023-04-24T14:11:41.307Z,100602.34
2023-04-24T14:14:07.876Z,100611.31
2023-04-24T14:16:35.029Z,100607.81
2023-04-24T14:19:01.550Z,100604.34
2023-04-24T14:21:28.068Z,100603.69
2023-04-24T14:23:54.554Z,100613.16
2023-04-24T14:26:21.140Z,100607.00
2023-04-24T14:28:48.937Z,100608.50
2023-04-24T14:31:15.504Z,100609.28
2023-04-24T14:33:42.123Z,100607.28
2023-04-24T14:36:08.767Z,100597.13
2023-04-24T14:38:35.324Z,100613.25
2023-04-24T14:43:31.300Z,100618.09
2023-04-24T14:45:59.176Z,100618.44
2023-04-24T14:48:25.824Z,100623.06
2023-04-24T14:50:52.434Z,100624.88
2023-04-24T14:53:19.082Z,100614.13
2023-04-24T14:55:45.760Z,100643.41
2023-04-24T14:58:12.281Z,100644.44
2023-04-24T15:00:38.855Z,100638.09
2023-04-24T15:03:07.023Z,100647.28
2023-04-24T15:05:33.944Z,100644.63
2023-04-24T15:08:00.723Z,100648.28
2023-04-24T15:10:27.256Z,100649.09
2023-04-24T15:12:53.825Z,100637.13
2023-04-24T15:15:20.625Z,100638.63
2023-04-24T15:17:47.125Z,100649.94
2023-04-24T15:20:15.025Z,100632.31
2023-04-24T15:22:41.517Z,100645.78
2023-04-24T15:25:08.676Z,100637.28
2023-04-24T15:27:44.956Z,100643.28
2023-04-24T15:30:12.559Z,100638.13
2023-04-24T15:32:39.702Z,100642.44
2023-04-24T15:35:09.647Z,100638.91
2023-04-24T15:37:38.850Z,100637.38
2023-04-24T15:40:06.753Z,100640.16
2023-04-24T15:42:33.484Z,100638.97
2023-04-24T15:45:00.030Z,100639.28
2023-04-24T15:47:26.800Z,100640.38
2023-04-24T15:49:53.681Z,100630.06
2023-04-24T15:52:20.213Z,100634.22
2023-04-24T15:54:48.079Z,100640.06
2023-04-24T15:57:14.639Z,100646.63
2023-04-24T15:59:41.192Z,100653.69
2023-04-24T16:02:09.577Z,100648.13
2023-04-24T16:04:36.449Z,100646.13
2023-04-24T16:07:03.041Z,100640.78
2023-04-24T16:09:29.612Z,100638.44
2023-04-24T16:11:57.524Z,100634.38
2023-04-24T16:14:24.918Z,100639.00
2023-04-24T16:16:51.460Z,100642.09
2023-04-24T16:19:17.996Z,100638.31
2023-04-24T16:21:44.480Z,100648.25
2023-04-24T16:24:10.944Z,100643.75
2023-04-24T16:26:37.432Z,100645.75
2023-04-24T16:29:05.369Z,100650.09
2023-04-24T16:31:32.268Z,100651.06
2023-04-24T16:33:58.894Z,100653.22
2023-04-24T16:36:25.398Z,100657.13
2023-04-24T16:38:51.851Z,100671.13
2023-04-24T16:41:18.399Z,100664.06
2023-04-24T16:43:44.856Z,100661.63
2023-04-24T16:46:13.048Z,100666.75
2023-04-24T16:48:39.561Z,100669.75
2023-04-24T16:51:06.120Z,100672.97
2023-04-24T16:53:32.587Z,100669.97
2023-04-24T16:55:59.142Z,100676.84
2023-04-24T16:58:25.951Z,100670.75
2023-04-24T17:00:52.500Z,100674.34
2023-04-24T17:03:20.589Z,100681.88
2023-04-24T17:05:47.280Z,100668.88
2023-04-24T17:08:13.884Z,100677.53
2023-04-24T17:10:40.434Z,100672.72
2023-04-24T17:13:06.949Z,100675.69
2023-04-24T17:15:33.624Z,100672.22
2023-04-24T17:18:00.200Z,100682.84
2023-04-24T17:20:29.797Z,100674.69
2023-04-24T17:22:56.837Z,100679.50
2023-04-24T17:25:24.176Z,100679.84
2023-04-24T17:27:51.019Z,100689.94
2023-04-24T17:30:17.545Z,100693.13
2023-04-24T17:32:44.082Z,100686.81
2023-04-24T17:35:10.929Z,100679.47
2023-04-24T17:37:39.192Z,100686.44
2023-04-24T17:40:07.486Z,100688.41
2023-04-24T17:42:33.950Z,100688.44
2023-04-24T17:45:00.529Z,100683.47
2023-04-24T17:47:27.014Z,100687.91
2023-04-24T17:49:53.535Z,100692.88
2023-04-24T17:52:20.049Z,100695.25
2023-04-24T17:54:48.014Z,100686.13
2023-04-24T17:57:14.516Z,100690.47
2023-04-24T17:59:41.029Z,100695.06
2023-04-24T18:02:07.534Z,100690.72
2023-04-24T18:04:34.227Z,100697.47
2023-04-24T18:07:00.907Z,100699.91
2023-04-24T18:09:27.431Z,100708.13
2023-04-24T18:11:55.326Z,100709.13
2023-04-24T18:14:21.883Z,100704.44
2023-04-24T18:16:48.347Z,100701.56
2023-04-24T18:19:14.932Z,100701.56
2023-04-24T18:21:41.483Z,100705.66
2023-04-24T18:24:08.109Z,100706.59
2023-04-24T18:26:34.602Z,100711.69
2023-04-24T18:29:02.522Z,100705.69
2023-04-24T18:31:29.080Z,100713.44
2023-04-24T18:33:55.633Z,100716.03
2023-04-24T18:36:22.116Z,100720.31
2023-04-24T18:38:48.812Z,100721.22
2023-04-24T18:41:15.692Z,100728.59
2023-04-24T18:43:42.205Z,100726.66
2023-04-24T18:46:10.018Z,100727.91
2023-04-24T18:48:36.564Z,100732.81
2023-04-24T18:51:03.177Z,100735.25
2023-04-24T18:53:29.818Z,100740.28
2023-04-24T18:55:56.276Z,100744.53
2023-04-24T18:58:22.807Z,100743.16
2023-04-24T19:00:49.422Z,100741.63
2023-04-24T19:03:17.423Z,100754.94
2023-04-24T19:05:44.007Z,100755.53
2023-04-24T19:08:10.506Z,100759.72
2023-04-24T19:10:36.992Z,100763.81
2023-04-24T19:13:03.649Z,100774.84
2023-04-24T19:15:30.152Z,100763.88
2023-04-24T19:17:56.757Z,100766.94
2023-04-24T19:20:25.272Z,100771.84
2023-04-24T19:22:51.875Z,100773.66
2023-04-24T19:25:18.429Z,100783.84
2023-04-24T19:27:44.941Z,100784.16
2023-04-24T19:30:12.151Z,100787.50
2023-04-24T19:32:38.725Z,100785.53
2023-04-24T19:35:05.950Z,100792.91
2023-04-24T19:37:33.859Z,100798.53
2023-04-24T19:40:01.134Z,100800.75
2023-04-24T19:42:39.803Z,100799.63
2023-04-24T19:45:09.663Z,100799.19
2023-04-24T19:47:36.254Z,100804.78
2023-04-24T19:50:02.897Z,100803.41
2023-04-24T19:52:29.441Z,100810.78
2023-04-24T19:54:57.258Z,100805.09
2023-04-24T19:57:23.748Z,100810.78
2023-04-24T19:59:50.245Z,100811.06
2023-04-24T20:02:16.809Z,100802.41
2023-04-24T20:04:43.517Z,100805.06
2023-04-24T20:07:10.103Z,100812.19
2023-04-24T20:09:36.621Z,100811.91
2023-04-24T20:12:04.635Z,100808.16
2023-04-24T20:14:31.132Z,100804.94
2023-04-24T20:16:57.649Z,100807.00
2023-04-24T20:19:24.142Z,100803.69
2023-04-24T20:21:50.708Z,100805.63
2023-04-24T20:24:17.756Z,100807.59
2023-04-24T20:26:44.261Z,100809.53
2023-04-24T20:29:12.109Z,100806.88
2023-04-24T20:31:38.702Z,100804.25
2023-04-24T20:34:05.458Z,100805.34
2023-04-24T20:36:31.988Z,100815.09
2023-04-24T20:38:58.444Z,100814.53
2023-04-24T20:41:25.172Z,100811.19
2023-04-24T20:43:51.743Z,100820.94
2023-04-24T20:46:19.629Z,100814.09
2023-04-24T20:48:46.240Z,100815.91
2023-04-24T20:51:13.113Z,100819.53
2023-04-24T20:53:39.618Z,100818.16
2023-04-24T20:56:06.349Z,100813.97
2023-04-24T20:58:32.949Z,100812.41
2023-04-24T21:00:59.575Z,100807.97
2023-04-24T21:03:27.563Z,100808.53
2023-04-24T21:05:54.255Z,100806.97
2023-04-24T21:08:20.761Z,100804.75
2023-04-24T21:10:47.247Z,100802.38
2023-04-24T21:13:13.749Z,100807.94
2023-04-24T21:15:40.304Z,100803.75
2023-04-24T21:18:06.885Z,100805.81
2023-04-24T21:20:34.849Z,100797.47
2023-04-24T21:23:01.400Z,100797.75
2023-04-24T21:25:27.987Z,100798.72
2023-04-24T21:27:54.930Z,100793.00
2023-04-24T21:30:21.685Z,100792.16
2023-04-24T21:32:48.239Z,100797.84
2023-04-24T21:35:14.824Z,100800.63
2023-04-24T21:37:42.749Z,100801.03
2023-04-24T21:40:09.873Z,100793.50
2023-04-24T21:42:36.441Z,100800.72
2023-04-24T21:45:02.994Z,100799.19
2023-04-24T21:47:29.541Z,100795.00
2023-04-24T21:49:56.003Z,100796.81
2023-04-24T21:52:22.594Z,100796.94
2023-04-24T21:54:50.628Z,100802.78
2023-04-24T21:57:17.218Z,100805.41
2023-04-24T21:59:44.049Z,100802.06
2023-04-24T22:02:10.697Z,100803.16
2023-04-24T22:04:37.743Z,100803.41
2023-04-24T22:07:04.439Z,100810.34
2023-04-24T22:09:30.962Z,100807.28
2023-04-24T22:11:59.028Z,100808.38
2023-04-24T22:14:26.405Z,100806.72
2023-04-24T22:16:55.151Z,100804.56
2023-04-24T22:19:21.692Z,100805.56
2023-04-24T22:21:48.218Z,100801.94
2023-04-24T22:24:14.795Z,100804.03
2023-04-24T22:26:41.254Z,100799.59
2023-04-24T22:29:09.118Z,100799.72
2023-04-24T22:31:35.680Z,100801.63
2023-04-24T22:34:02.373Z,100797.91
2023-04-24T22:36:28.887Z,100800.53
2023-04-24T22:38:55.436Z,100798.28
2023-04-24T22:41:22.108Z,100802.47
2023-04-24T22:43:48.823Z,100807.63
2023-04-24T22:46:16.888Z,100803.31
2023-04-24T22:48:44.789Z,100805.25
2023-04-24T22:51:11.259Z,100809.69
2023-04-24T22:53:37.765Z,100807.28
2023-04-24T22:56:04.854Z,100807.56
2023-04-24T22:58:32.236Z,100805.31
2023-04-24T23:00:58.784Z,100802.09
2023-04-24T23:03:26.768Z,100797.09
2023-04-24T23:05:53.382Z,100802.75
2023-04-24T23:08:19.871Z,100801.91
2023-04-24T23:10:46.384Z,100801.47
2023-04-24T23:13:12.943Z,100806.88
2023-04-24T23:15:39.451Z,100805.19
2023-04-24T23:18:06.101Z,100812.97
2023-04-24T23:20:34.090Z,100811.19
2023-04-24T23:23:00.779Z,100817.00
2023-04-24T23:25:27.404Z,100823.00
2023-04-24T23:27:53.905Z,100815.69
2023-04-24T23:30:20.413Z,100817.34
2023-04-24T23:32:46.959Z,100814.31
2023-04-24T23:35:13.625Z,100821.13
2023-04-24T23:37:41.610Z,100819.09
2023-04-24T23:40:09.130Z,100818.25
2023-04-24T23:42:35.737Z,100827.97
2023-04-24T23:45:02.232Z,100821.59
2023-04-24T23:47:28.822Z,100836.06
2023-04-24T23:49:55.371Z,100825.50
2023-04-24T23:52:22.280Z,100829.81
2023-04-24T23:54:50.293Z,100830.13
2023-04-24T23:57:16.789Z,100824.47
2023-04-24T23:59:43.234Z,100825.78
