createdAt,value
2018-03-23T00:00:14.571Z,987.16
2018-03-23T00:01:14.208Z,987.19
2018-03-23T00:02:14.198Z,987.16
2018-03-23T00:03:14.189Z,987.16
2018-03-23T00:04:14.180Z,987.16
2018-03-23T00:05:14.674Z,987.17
2018-03-23T00:06:14.162Z,987.19
2018-03-23T00:07:14.154Z,987.18
2018-03-23T00:08:14.149Z,987.17
2018-03-23T00:09:14.135Z,987.17
2018-03-23T00:10:14.434Z,987.15
2018-03-23T00:11:14.130Z,987.17
2018-03-23T00:12:14.111Z,987.15
2018-03-23T00:13:14.102Z,987.14
2018-03-23T00:14:14.094Z,987.11
2018-03-23T00:15:14.497Z,987.1
2018-03-23T00:16:14.075Z,987.13
2018-03-23T00:17:14.069Z,987.09
2018-03-23T00:18:14.059Z,987.09
2018-03-23T00:19:14.051Z,987.06
2018-03-23T00:20:14.540Z,987.06
2018-03-23T00:21:14.036Z,987.07
2018-03-23T00:22:14.035Z,987.09
2018-03-23T00:23:14.015Z,987.07
2018-03-23T00:24:14.011Z,987.04
2018-03-23T00:25:14.398Z,987.04
2018-03-23T00:26:13.990Z,987.03
2018-03-23T00:27:13.981Z,987.01
2018-03-23T00:28:13.973Z,986.99
2018-03-23T00:29:13.963Z,987
2018-03-23T00:30:14.444Z,987
2018-03-23T00:31:13.947Z,986.93
2018-03-23T00:32:13.941Z,986.93
2018-03-23T00:33:13.930Z,986.91
2018-03-23T00:34:13.919Z,986.93
2018-03-23T00:35:14.439Z,986.89
2018-03-23T00:36:13.909Z,986.95
2018-03-23T00:37:13.909Z,986.91
2018-03-23T00:38:13.889Z,986.89
2018-03-23T00:39:14.980Z,986.87
2018-03-23T00:40:14.258Z,986.86
2018-03-23T00:41:13.862Z,986.86
2018-03-23T00:42:13.850Z,986.87
2018-03-23T00:43:13.840Z,986.88
2018-03-23T00:44:13.833Z,986.85
2018-03-23T00:45:14.356Z,986.85
2018-03-23T00:46:13.815Z,986.81
2018-03-23T00:47:13.806Z,986.8
2018-03-23T00:48:13.808Z,986.83
2018-03-23T00:49:13.794Z,986.82
2018-03-23T00:50:14.333Z,986.83
2018-03-23T00:51:13.770Z,986.82
2018-03-23T00:52:13.762Z,986.82
2018-03-23T00:53:13.753Z,986.81
2018-03-23T00:54:13.744Z,986.79
2018-03-23T00:55:14.401Z,986.78
2018-03-23T00:56:13.728Z,986.79
2018-03-23T00:57:13.719Z,986.76
2018-03-23T00:58:13.709Z,986.76
2018-03-23T00:59:13.699Z,986.71
2018-03-23T01:00:14.220Z,986.74
2018-03-23T01:01:13.682Z,986.69
2018-03-23T01:02:13.675Z,986.67
2018-03-23T01:03:13.666Z,986.67
2018-03-23T01:04:13.655Z,986.7
2018-03-23T01:05:14.110Z,986.69
2018-03-23T01:06:13.648Z,986.67
2018-03-23T01:07:13.628Z,986.67
2018-03-23T01:08:13.618Z,986.67
2018-03-23T01:09:13.609Z,986.66
2018-03-23T01:10:14.042Z,986.66
2018-03-23T01:11:13.591Z,986.68
2018-03-23T01:12:13.589Z,986.69
2018-03-23T01:13:13.576Z,986.72
2018-03-23T01:14:13.566Z,986.69
2018-03-23T01:15:14.770Z,986.63
2018-03-23T01:16:13.547Z,986.68
2018-03-23T01:17:13.536Z,986.66
2018-03-23T01:18:13.529Z,986.63
2018-03-23T01:19:13.517Z,986.64
2018-03-23T01:20:14.284Z,986.64
2018-03-23T01:21:13.513Z,986.65
2018-03-23T01:22:13.498Z,986.64
2018-03-23T01:23:13.482Z,986.63
2018-03-23T01:24:13.473Z,986.63
2018-03-23T01:25:14.244Z,986.59
2018-03-23T01:26:13.452Z,986.62
2018-03-23T01:27:13.444Z,986.56
2018-03-23T01:28:13.435Z,986.59
2018-03-23T01:29:13.425Z,986.57
2018-03-23T01:30:13.866Z,986.57
2018-03-23T01:31:13.406Z,986.59
2018-03-23T01:32:13.397Z,986.57
2018-03-23T01:33:13.387Z,986.6
2018-03-23T01:34:13.378Z,986.58
2018-03-23T01:35:13.831Z,986.58
2018-03-23T01:36:13.366Z,986.57
2018-03-23T01:37:13.350Z,986.61
2018-03-23T01:38:13.342Z,986.58
2018-03-23T01:39:13.333Z,986.58
2018-03-23T01:40:13.873Z,986.55
2018-03-23T01:41:13.317Z,986.55
2018-03-23T01:42:13.310Z,986.54
2018-03-23T01:43:13.295Z,986.51
2018-03-23T01:44:13.285Z,986.53
2018-03-23T01:45:13.738Z,986.51
2018-03-23T01:46:13.266Z,986.47
2018-03-23T01:47:13.256Z,986.44
2018-03-23T01:48:13.253Z,986.41
2018-03-23T01:49:13.240Z,986.45
2018-03-23T01:50:13.680Z,986.44
2018-03-23T01:51:13.221Z,986.43
2018-03-23T01:52:13.214Z,986.44
2018-03-23T01:53:13.203Z,986.45
2018-03-23T01:54:13.193Z,986.47
2018-03-23T01:55:13.748Z,986.43
2018-03-23T01:56:13.177Z,986.45
2018-03-23T01:57:13.445Z,986.4
2018-03-23T01:58:13.162Z,986.44
2018-03-23T01:59:13.145Z,986.42
2018-03-23T02:00:13.942Z,986.41
2018-03-23T02:01:13.128Z,986.39
2018-03-23T02:02:13.119Z,986.36
2018-03-23T02:03:13.112Z,986.39
2018-03-23T02:04:13.104Z,986.37
2018-03-23T02:05:13.730Z,986.38
2018-03-23T02:06:13.081Z,986.3
2018-03-23T02:07:13.072Z,986.33
2018-03-23T02:08:13.064Z,986.34
2018-03-23T02:09:13.062Z,986.31
2018-03-23T02:10:13.802Z,986.32
2018-03-23T02:11:13.036Z,986.33
2018-03-23T02:12:13.028Z,986.28
2018-03-23T02:13:13.023Z,986.27
2018-03-23T02:14:13.007Z,986.28
2018-03-23T02:15:13.403Z,986.27
2018-03-23T02:16:12.990Z,986.29
2018-03-23T02:17:12.980Z,986.22
2018-03-23T02:18:12.971Z,986.18
2018-03-23T02:19:12.974Z,986.18
2018-03-23T02:20:13.354Z,986.15
2018-03-23T02:21:12.947Z,986.18
2018-03-23T02:22:12.940Z,986.14
2018-03-23T02:23:12.933Z,986.14
2018-03-23T02:24:12.915Z,986.16
2018-03-23T02:25:13.333Z,986.13
2018-03-23T02:26:12.904Z,986.15
2018-03-23T02:27:12.886Z,986.1
2018-03-23T02:28:12.881Z,986.08
2018-03-23T02:29:12.868Z,986.04
2018-03-23T02:30:13.476Z,986.03
2018-03-23T02:31:12.852Z,986.07
2018-03-23T02:32:12.840Z,986.03
2018-03-23T02:33:12.829Z,986.08
2018-03-23T02:34:12.822Z,986.02
2018-03-23T02:35:13.231Z,986.06
2018-03-23T02:36:12.803Z,986.07
2018-03-23T02:37:12.795Z,986.09
2018-03-23T02:38:12.788Z,986.06
2018-03-23T02:39:12.774Z,986.04
2018-03-23T02:40:13.520Z,986.04
2018-03-23T02:41:12.755Z,986.06
2018-03-23T02:42:12.746Z,986.07
2018-03-23T02:43:12.737Z,985.99
2018-03-23T02:44:12.727Z,986.04
2018-03-23T02:45:13.414Z,985.99
2018-03-23T02:46:12.715Z,985.98
2018-03-23T02:47:12.714Z,985.99
2018-03-23T02:48:12.692Z,985.94
2018-03-23T02:49:12.684Z,985.97
2018-03-23T02:50:13.159Z,985.98
2018-03-23T02:51:12.666Z,985.93
2018-03-23T02:52:12.658Z,985.92
2018-03-23T02:53:12.658Z,985.91
2018-03-23T02:54:12.636Z,985.86
2018-03-23T02:55:13.354Z,985.89
2018-03-23T02:56:12.618Z,985.89
2018-03-23T02:57:12.607Z,985.93
2018-03-23T02:58:12.606Z,985.95
2018-03-23T02:59:12.594Z,985.93
2018-03-23T03:00:13.036Z,985.9
2018-03-23T03:01:12.570Z,985.88
2018-03-23T03:02:12.561Z,985.9
2018-03-23T03:03:12.553Z,985.9
2018-03-23T03:04:12.543Z,985.82
2018-03-23T03:05:13.264Z,985.87
2018-03-23T03:06:12.526Z,985.84
2018-03-23T03:07:12.515Z,985.8
2018-03-23T03:08:12.507Z,985.79
2018-03-23T03:09:12.496Z,985.8
2018-03-23T03:10:13.199Z,985.79
2018-03-23T03:11:12.477Z,985.81
2018-03-23T03:12:12.468Z,985.8
2018-03-23T03:13:12.459Z,985.83
2018-03-23T03:14:12.451Z,985.8
2018-03-23T03:15:12.802Z,985.85
2018-03-23T03:16:12.434Z,985.85
2018-03-23T03:17:12.426Z,985.85
2018-03-23T03:18:12.413Z,985.85
2018-03-23T03:19:12.402Z,985.84
2018-03-23T03:20:13.172Z,985.82
2018-03-23T03:21:12.386Z,985.8
2018-03-23T03:22:12.376Z,985.83
2018-03-23T03:23:12.366Z,985.8
2018-03-23T03:24:12.358Z,985.83
2018-03-23T03:25:12.719Z,985.8
2018-03-23T03:26:15.897Z,985.82
2018-03-23T03:27:12.339Z,985.77
2018-03-23T03:28:12.321Z,985.75
2018-03-23T03:29:12.323Z,985.76
2018-03-23T03:30:13.002Z,985.78
2018-03-23T03:31:12.292Z,985.79
2018-03-23T03:32:12.282Z,985.78
2018-03-23T03:33:12.274Z,985.77
2018-03-23T03:34:12.263Z,985.75
2018-03-23T03:35:12.937Z,985.72
2018-03-23T03:36:12.245Z,985.72
2018-03-23T03:37:12.234Z,985.68
2018-03-23T03:38:12.224Z,985.7
2018-03-23T03:39:12.228Z,985.66
2018-03-23T03:40:12.699Z,985.67
2018-03-23T03:41:12.196Z,985.63
2018-03-23T03:42:12.196Z,985.69
2018-03-23T03:43:12.178Z,985.63
2018-03-23T03:44:12.171Z,985.61
2018-03-23T03:45:12.856Z,985.59
2018-03-23T03:46:12.149Z,985.64
2018-03-23T03:47:12.141Z,985.61
2018-03-23T03:48:12.132Z,985.65
2018-03-23T03:49:12.126Z,985.63
2018-03-23T03:50:12.524Z,985.62
2018-03-23T03:51:12.107Z,985.65
2018-03-23T03:52:12.096Z,985.63
2018-03-23T03:53:12.088Z,985.62
2018-03-23T03:54:12.076Z,985.68
2018-03-23T03:55:12.729Z,985.69
2018-03-23T03:56:12.062Z,985.66
2018-03-23T03:57:12.049Z,985.65
2018-03-23T03:58:12.040Z,985.6
2018-03-23T03:59:12.032Z,985.62
2018-03-23T04:00:12.770Z,985.62
2018-03-23T04:01:12.014Z,985.59
2018-03-23T04:02:12.005Z,985.55
2018-03-23T04:03:12.000Z,985.57
2018-03-23T04:04:11.998Z,985.55
2018-03-23T04:05:12.690Z,985.61
2018-03-23T04:06:12.005Z,985.58
2018-03-23T04:07:11.961Z,985.61
2018-03-23T04:08:11.955Z,985.6
2018-03-23T04:09:11.952Z,985.6
2018-03-23T04:10:12.320Z,985.6
2018-03-23T04:11:11.923Z,985.56
2018-03-23T04:12:11.916Z,985.51
2018-03-23T04:13:11.912Z,985.57
2018-03-23T04:14:11.899Z,985.51
2018-03-23T04:15:12.541Z,985.54
2018-03-23T04:16:11.878Z,985.52
2018-03-23T04:17:11.875Z,985.52
2018-03-23T04:18:11.868Z,985.51
2018-03-23T04:19:11.851Z,985.52
2018-03-23T04:20:12.523Z,985.55
2018-03-23T04:21:11.859Z,985.5
2018-03-23T04:22:11.839Z,985.52
2018-03-23T04:23:11.817Z,985.53
2018-03-23T04:24:11.813Z,985.51
2018-03-23T04:25:12.478Z,985.5
2018-03-23T04:26:11.790Z,985.47
2018-03-23T04:27:11.787Z,985.43
2018-03-23T04:28:11.779Z,985.39
2018-03-23T04:29:11.774Z,985.38
2018-03-23T04:30:12.420Z,985.35
2018-03-23T04:31:11.747Z,985.36
2018-03-23T04:32:11.735Z,985.31
2018-03-23T04:33:11.728Z,985.34
2018-03-23T04:34:11.727Z,985.27
2018-03-23T04:35:12.363Z,985.29
2018-03-23T04:36:11.701Z,985.27
2018-03-23T04:37:11.694Z,985.26
2018-03-23T04:38:11.683Z,985.22
2018-03-23T04:39:11.675Z,985.24
2018-03-23T04:40:12.297Z,985.22
2018-03-23T04:41:11.656Z,985.21
2018-03-23T04:42:11.648Z,985.24
2018-03-23T04:43:11.639Z,985.22
2018-03-23T04:44:11.630Z,985.22
2018-03-23T04:45:12.145Z,985.2
2018-03-23T04:46:11.618Z,985.18
2018-03-23T04:47:11.619Z,985.12
2018-03-23T04:48:11.595Z,985.1
2018-03-23T04:49:11.591Z,985.09
2018-03-23T04:50:12.220Z,985.12
2018-03-23T04:51:11.578Z,985.06
2018-03-23T04:52:11.560Z,985.04
2018-03-23T04:53:11.552Z,985.05
2018-03-23T04:54:11.541Z,985.05
2018-03-23T04:55:12.159Z,985.03
2018-03-23T04:56:11.525Z,985.01
2018-03-23T04:57:13.575Z,985
2018-03-23T04:58:11.507Z,984.99
2018-03-23T04:59:11.535Z,985.01
2018-03-23T05:00:12.144Z,985.01
2018-03-23T05:01:11.479Z,985.01
2018-03-23T05:02:11.472Z,985.01
2018-03-23T05:03:11.463Z,985.02
2018-03-23T05:04:11.452Z,984.99
2018-03-23T05:05:12.061Z,985
2018-03-23T05:06:11.439Z,985
2018-03-23T05:07:11.446Z,984.99
2018-03-23T05:08:11.425Z,985
2018-03-23T05:09:11.407Z,985.01
2018-03-23T05:10:12.027Z,985.01
2018-03-23T05:11:11.402Z,985.03
2018-03-23T05:12:11.384Z,985.05
2018-03-23T05:13:11.381Z,985.04
2018-03-23T05:14:11.363Z,985.05
2018-03-23T05:15:12.009Z,985.03
2018-03-23T05:16:11.346Z,985.04
2018-03-23T05:17:11.337Z,985.04
2018-03-23T05:18:11.332Z,985.02
2018-03-23T05:19:11.322Z,985.01
2018-03-23T05:20:11.955Z,984.99
2018-03-23T05:21:11.305Z,984.99
2018-03-23T05:22:11.293Z,984.97
2018-03-23T05:23:11.286Z,984.94
2018-03-23T05:24:11.275Z,984.95
2018-03-23T05:25:11.515Z,984.99
2018-03-23T05:26:11.259Z,985
2018-03-23T05:27:11.250Z,984.96
2018-03-23T05:28:11.243Z,984.96
2018-03-23T05:29:11.236Z,984.96
2018-03-23T05:30:11.836Z,984.94
2018-03-23T05:31:11.214Z,984.93
2018-03-23T05:32:11.205Z,984.93
2018-03-23T05:33:11.196Z,984.96
2018-03-23T05:34:11.190Z,984.94
2018-03-23T05:35:11.794Z,984.97
2018-03-23T05:36:11.169Z,984.96
2018-03-23T05:37:11.160Z,984.94
2018-03-23T05:38:11.151Z,984.97
2018-03-23T05:39:11.143Z,984.99
2018-03-23T05:40:11.726Z,984.99
2018-03-23T05:41:11.127Z,985.03
2018-03-23T05:42:11.117Z,985.03
2018-03-23T05:43:11.108Z,985.03
2018-03-23T05:44:11.101Z,985.04
2018-03-23T05:45:11.697Z,985.03
2018-03-23T05:46:11.085Z,985.05
2018-03-23T05:47:11.074Z,985.05
2018-03-23T05:48:11.067Z,985.04
2018-03-23T05:49:11.056Z,985.02
2018-03-23T05:50:11.650Z,985.02
2018-03-23T05:51:11.041Z,985.02
2018-03-23T05:52:11.033Z,985.03
2018-03-23T05:53:11.021Z,985.01
2018-03-23T05:54:11.013Z,984.99
2018-03-23T05:55:11.614Z,984.96
2018-03-23T05:56:10.996Z,985.01
2018-03-23T05:57:10.989Z,985
2018-03-23T05:58:10.981Z,984.99
2018-03-23T05:59:10.971Z,984.99
2018-03-23T06:00:11.522Z,984.93
2018-03-23T06:01:10.956Z,984.93
2018-03-23T06:02:10.954Z,984.94
2018-03-23T06:03:10.939Z,985.01
2018-03-23T06:04:10.937Z,985
2018-03-23T06:05:11.507Z,985
2018-03-23T06:06:10.912Z,984.96
2018-03-23T06:07:10.900Z,985.01
2018-03-23T06:08:10.893Z,985
2018-03-23T06:09:10.884Z,985
2018-03-23T06:10:11.433Z,984.98
2018-03-23T06:11:10.868Z,984.96
2018-03-23T06:12:10.859Z,984.97
2018-03-23T06:13:10.851Z,984.95
2018-03-23T06:14:10.843Z,984.95
2018-03-23T06:15:11.431Z,984.94
2018-03-23T06:16:10.826Z,984.98
2018-03-23T06:17:10.824Z,984.94
2018-03-23T06:18:10.809Z,984.96
2018-03-23T06:27:36.792Z,984.83
2018-03-23T06:28:36.518Z,984.86
2018-03-23T06:29:36.505Z,984.82
2018-03-23T06:30:36.498Z,984.81
2018-03-23T06:31:36.499Z,984.84
2018-03-23T06:32:36.472Z,984.84
2018-03-23T06:33:36.483Z,984.84
2018-03-23T06:34:36.459Z,984.8
2018-03-23T06:35:36.445Z,984.8
2018-03-23T06:36:36.442Z,984.8
2018-03-23T06:37:36.444Z,984.76
2018-03-23T06:38:36.412Z,984.77
2018-03-23T06:39:36.406Z,984.76
2018-03-23T06:40:36.393Z,984.77
2018-03-23T06:41:36.383Z,984.76
2018-03-23T06:42:38.177Z,984.71
2018-03-23T06:43:36.366Z,984.73
2018-03-23T06:44:36.357Z,984.72
2018-03-23T06:45:36.356Z,984.74
2018-03-23T06:46:36.350Z,984.74
2018-03-23T06:47:36.331Z,984.72
2018-03-23T06:48:36.373Z,984.73
2018-03-23T06:49:36.315Z,984.73
2018-03-23T06:50:36.305Z,984.72
2018-03-23T06:51:36.296Z,984.71
2018-03-23T06:52:36.290Z,984.71
2018-03-23T06:53:36.288Z,984.72
2018-03-23T06:54:36.270Z,984.72
2018-03-23T06:55:36.263Z,984.7
2018-03-23T06:56:36.254Z,984.71
2018-03-23T06:57:36.260Z,984.74
2018-03-23T06:58:36.241Z,984.67
2018-03-23T06:59:36.229Z,984.74
2018-03-23T07:00:36.220Z,984.75
2018-03-23T07:01:36.212Z,984.74
2018-03-23T07:02:36.203Z,984.75
2018-03-23T07:03:36.194Z,984.75
2018-03-23T07:04:36.186Z,984.71
2018-03-23T07:05:36.187Z,984.74
2018-03-23T07:06:36.170Z,984.75
2018-03-23T07:07:36.162Z,984.73
2018-03-23T07:08:36.154Z,984.73
2018-03-23T07:09:36.145Z,984.76
2018-03-23T07:10:36.140Z,984.74
2018-03-23T07:11:36.130Z,984.78
2018-03-23T07:12:36.123Z,984.78
2018-03-23T07:13:36.115Z,984.74
2018-03-23T07:14:36.114Z,984.72
2018-03-23T07:15:36.146Z,984.71
2018-03-23T07:16:36.094Z,984.75
2018-03-23T07:17:36.083Z,984.75
2018-03-23T07:18:36.076Z,984.76
2018-03-23T07:19:36.069Z,984.74
2018-03-23T07:20:36.070Z,984.78
2018-03-23T07:21:36.066Z,984.74
2018-03-23T07:22:36.059Z,984.75
2018-03-23T07:23:36.045Z,984.75
2018-03-23T07:24:36.044Z,984.76
2018-03-23T07:25:36.047Z,984.75
2018-03-23T07:26:36.023Z,984.74
2018-03-23T07:27:36.143Z,984.71
2018-03-23T07:28:36.019Z,984.74
2018-03-23T07:29:36.001Z,984.74
2018-03-23T07:30:35.995Z,984.74
2018-03-23T07:31:35.993Z,984.75
2018-03-23T07:32:35.972Z,984.77
2018-03-23T07:33:35.967Z,984.78
2018-03-23T07:34:35.964Z,984.76
2018-03-23T07:35:35.974Z,984.79
2018-03-23T07:36:35.942Z,984.79
2018-03-23T07:37:35.935Z,984.77
2018-03-23T07:38:35.931Z,984.77
2018-03-23T07:39:35.921Z,984.78
2018-03-23T07:40:35.913Z,984.76
2018-03-23T07:41:35.907Z,984.75
2018-03-23T07:42:35.908Z,984.79
2018-03-23T07:43:35.893Z,984.8
2018-03-23T07:44:35.885Z,984.8
2018-03-23T07:45:35.878Z,984.8
2018-03-23T07:46:35.881Z,984.79
2018-03-23T07:47:35.864Z,984.76
2018-03-23T07:48:36.660Z,984.75
2018-03-23T07:49:35.851Z,984.78
2018-03-23T07:50:35.872Z,984.76
2018-03-23T07:51:35.839Z,984.72
2018-03-23T07:52:35.832Z,984.78
2018-03-23T07:53:35.824Z,984.74
2018-03-23T07:54:35.817Z,984.76
2018-03-23T07:55:35.809Z,984.76
2018-03-23T07:56:35.801Z,984.76
2018-03-23T07:57:35.834Z,984.72
2018-03-23T07:58:35.789Z,984.75
2018-03-23T07:59:35.781Z,984.74
2018-03-23T08:00:35.775Z,984.73
2018-03-23T08:01:35.768Z,984.76
2018-03-23T08:02:35.763Z,984.75
2018-03-23T08:03:35.756Z,984.74
2018-03-23T08:04:35.752Z,984.72
2018-03-23T08:05:35.743Z,984.74
2018-03-23T08:06:35.736Z,984.73
2018-03-23T08:07:35.730Z,984.74
2018-03-23T08:08:35.726Z,984.73
2018-03-23T08:09:35.717Z,984.74
2018-03-23T08:10:35.716Z,984.75
2018-03-23T08:11:35.706Z,984.75
2018-03-23T08:12:35.709Z,984.78
2018-03-23T08:13:35.709Z,984.77
2018-03-23T08:14:35.697Z,984.77
2018-03-23T08:15:35.685Z,984.79
2018-03-23T08:16:35.683Z,984.76
2018-03-23T08:17:35.671Z,984.75
2018-03-23T08:18:35.668Z,984.72
2018-03-23T08:19:35.660Z,984.72
2018-03-23T08:20:35.658Z,984.67
2018-03-23T08:21:35.664Z,984.66
2018-03-23T08:22:35.646Z,984.66
2018-03-23T08:23:35.648Z,984.65
2018-03-23T08:24:35.637Z,984.61
2018-03-23T08:25:35.631Z,984.63
2018-03-23T08:26:35.625Z,984.58
2018-03-23T08:27:35.620Z,984.58
2018-03-23T08:28:35.617Z,984.52
2018-03-23T08:29:35.610Z,984.54
2018-03-23T08:30:35.606Z,984.53
2018-03-23T08:31:35.604Z,984.48
2018-03-23T08:32:35.608Z,984.42
2018-03-23T08:33:35.600Z,984.46
2018-03-23T08:34:35.590Z,984.45
2018-03-23T08:35:35.583Z,984.37
2018-03-23T08:36:35.587Z,984.4
2018-03-23T08:37:35.576Z,984.39
2018-03-23T08:38:35.571Z,984.37
2018-03-23T08:39:35.570Z,984.3
2018-03-23T08:40:35.563Z,984.31
2018-03-23T08:41:35.560Z,984.29
2018-03-23T08:42:35.594Z,984.26
2018-03-23T08:43:35.552Z,984.25
2018-03-23T08:44:36.038Z,984.28
2018-03-23T08:45:35.543Z,984.27
2018-03-23T08:46:35.541Z,984.26
2018-03-23T08:47:35.535Z,984.24
2018-03-23T08:48:35.538Z,984.26
2018-03-23T08:49:35.528Z,984.22
2018-03-23T08:50:35.527Z,984.25
2018-03-23T08:51:35.521Z,984.21
2018-03-23T08:52:35.516Z,984.22
2018-03-23T08:53:35.512Z,984.19
2018-03-23T08:54:35.515Z,984.15
2018-03-23T08:55:35.503Z,984.14
2018-03-23T08:56:35.500Z,984.17
2018-03-23T08:57:35.497Z,984.14
2018-03-23T08:58:35.493Z,984.1
2018-03-23T08:59:35.940Z,984.08
2018-03-23T09:00:35.484Z,984.1
2018-03-23T09:01:35.480Z,984.11
2018-03-23T09:02:35.487Z,984.07
2018-03-23T09:03:35.476Z,984.05
2018-03-23T09:04:35.468Z,984.05
2018-03-23T09:05:35.468Z,984.03
2018-03-23T09:06:35.464Z,984.06
2018-03-23T09:07:35.458Z,984
2018-03-23T09:08:35.453Z,984.02
2018-03-23T09:09:35.503Z,984.05
2018-03-23T09:10:35.447Z,984.02
2018-03-23T09:11:35.444Z,984.01
2018-03-23T09:12:35.455Z,984.03
2018-03-23T09:13:35.442Z,983.98
2018-03-23T09:14:35.431Z,984.01
2018-03-23T09:15:35.429Z,983.97
2018-03-23T09:16:35.461Z,984
2018-03-23T09:17:35.416Z,983.98
2018-03-23T09:18:35.415Z,983.93
2018-03-23T09:19:35.407Z,983.9
2018-03-23T09:20:35.406Z,983.85
2018-03-23T09:21:35.397Z,983.88
2018-03-23T09:22:35.399Z,983.85
2018-03-23T09:23:35.390Z,983.87
2018-03-23T09:24:35.387Z,983.83
2018-03-23T09:25:35.387Z,983.84
2018-03-23T09:26:35.376Z,983.88
2018-03-23T09:27:35.438Z,983.82
2018-03-23T09:28:35.363Z,983.85
2018-03-23T09:29:35.359Z,983.88
2018-03-23T09:30:35.353Z,983.89
2018-03-23T09:31:35.348Z,983.94
2018-03-23T09:32:35.343Z,983.88
2018-03-23T09:33:35.347Z,983.92
2018-03-23T09:34:35.335Z,983.92
2018-03-23T09:35:35.329Z,983.93
2018-03-23T09:36:35.323Z,983.94
2018-03-23T09:37:35.325Z,983.89
2018-03-23T09:38:35.315Z,983.87
2018-03-23T09:39:35.309Z,983.88
2018-03-23T09:40:35.305Z,983.86
2018-03-23T09:41:35.304Z,983.88
2018-03-23T09:42:35.310Z,983.88
2018-03-23T09:43:35.289Z,983.87
2018-03-23T09:44:35.291Z,983.88
2018-03-23T09:45:35.279Z,983.91
2018-03-23T09:46:35.275Z,983.9
2018-03-23T09:47:35.270Z,983.9
2018-03-23T09:48:35.267Z,983.86
2018-03-23T09:49:35.258Z,983.85
2018-03-23T09:50:35.256Z,983.84
2018-03-23T09:51:35.248Z,983.82
2018-03-23T09:52:35.244Z,983.78
2018-03-23T09:53:35.240Z,983.76
2018-03-23T09:54:35.237Z,983.8
2018-03-23T09:55:35.236Z,983.76
2018-03-23T09:56:35.225Z,983.74
2018-03-23T09:57:35.221Z,983.72
2018-03-23T09:58:35.219Z,983.69
2018-03-23T09:59:35.211Z,983.68
2018-03-23T10:00:35.208Z,983.63
2018-03-23T10:01:35.201Z,983.64
2018-03-23T10:02:35.201Z,983.61
2018-03-23T10:03:35.195Z,983.57
2018-03-23T10:04:35.188Z,983.54
2018-03-23T10:05:35.182Z,983.58
2018-03-23T10:06:35.176Z,983.53
2018-03-23T10:07:35.175Z,983.57
2018-03-23T10:08:35.176Z,983.57
2018-03-23T10:09:35.178Z,983.53
2018-03-23T10:10:35.157Z,983.57
2018-03-23T10:11:35.154Z,983.54
2018-03-23T10:12:35.154Z,983.58
2018-03-23T10:13:35.149Z,983.55
2018-03-23T10:14:35.141Z,983.51
2018-03-23T10:15:35.137Z,983.52
2018-03-23T10:16:35.129Z,983.54
2018-03-23T10:17:35.124Z,983.52
2018-03-23T10:18:35.118Z,983.53
2018-03-23T10:19:35.116Z,983.54
2018-03-23T10:20:35.111Z,983.58
2018-03-23T10:21:35.156Z,983.63
2018-03-23T10:22:35.099Z,983.65
2018-03-23T10:23:35.095Z,983.62
2018-03-23T10:24:35.090Z,983.66
2018-03-23T10:25:35.087Z,983.66
2018-03-23T10:26:35.081Z,983.63
2018-03-23T10:57:29.890Z,983.25
2018-03-23T10:58:29.876Z,983.27
2018-03-23T10:59:29.865Z,983.26
2018-03-23T11:00:29.856Z,983.26
2018-03-23T11:01:29.844Z,983.24
2018-03-23T11:02:29.839Z,983.27
2018-03-23T11:03:29.827Z,983.23
2018-03-23T11:04:29.820Z,983.22
2018-03-23T11:05:29.813Z,983.25
2018-03-23T11:06:29.807Z,983.22
2018-03-23T11:07:30.602Z,983.14
2018-03-23T11:08:29.800Z,983.14
2018-03-23T11:09:29.832Z,983.13
2018-03-23T11:10:29.780Z,983.14
2018-03-23T11:11:29.772Z,983.17
2018-03-23T11:12:29.779Z,983.15
2018-03-23T11:13:29.762Z,983.12
2018-03-23T11:14:29.754Z,983.07
2018-03-23T11:15:29.750Z,983.07
2018-03-23T11:16:29.744Z,983.07
2018-03-23T11:17:29.753Z,983.03
2018-03-23T11:18:29.736Z,982.99
2018-03-23T11:19:29.730Z,983
2018-03-23T11:20:29.722Z,983
2018-03-23T11:21:29.721Z,982.98
2018-03-23T11:22:29.712Z,982.94
2018-03-23T11:23:29.707Z,982.9
2018-03-23T11:24:29.744Z,982.9
2018-03-23T11:25:29.698Z,982.9
2018-03-23T11:26:29.696Z,982.95
2018-03-23T11:27:29.687Z,982.94
2018-03-23T11:28:29.683Z,982.93
2018-03-23T11:29:29.676Z,982.96
2018-03-23T11:30:29.671Z,982.95
2018-03-23T11:31:29.672Z,982.91
2018-03-23T11:32:29.668Z,982.98
2018-03-23T11:33:29.665Z,982.95
2018-03-23T11:34:29.663Z,982.96
2018-03-23T11:35:29.650Z,982.97
2018-03-23T11:36:29.642Z,983.02
2018-03-23T11:37:29.633Z,983.06
2018-03-23T11:38:29.630Z,983.07
2018-03-23T11:39:29.624Z,983.09
2018-03-23T11:40:29.617Z,983.09
2018-03-23T11:41:29.614Z,983.1
2018-03-23T11:42:29.608Z,983.07
2018-03-23T11:43:29.611Z,983.05
2018-03-23T11:44:29.594Z,983.03
2018-03-23T11:45:29.590Z,983.05
2018-03-23T11:46:29.625Z,983.05
2018-03-23T11:47:29.614Z,983.04
2018-03-23T11:48:29.573Z,983.02
2018-03-23T11:49:29.575Z,982.98
2018-03-23T11:50:29.563Z,982.96
2018-03-23T11:51:29.558Z,982.98
2018-03-23T11:52:29.554Z,982.98
2018-03-23T11:53:29.551Z,982.89
2018-03-23T11:54:29.548Z,982.91
2018-03-23T11:55:29.545Z,982.87
2018-03-23T11:56:29.603Z,982.91
2018-03-23T11:57:29.532Z,982.85
2018-03-23T11:58:29.524Z,982.82
2018-03-23T11:59:29.520Z,982.86
2018-03-23T12:00:29.515Z,982.88
2018-03-23T12:01:29.557Z,982.84
2018-03-23T12:02:29.507Z,982.8
2018-03-23T12:03:29.511Z,982.78
2018-03-23T12:04:29.498Z,982.71
2018-03-23T12:05:29.496Z,982.69
2018-03-23T12:06:29.490Z,982.66
2018-03-23T12:07:29.532Z,982.65
2018-03-23T12:08:29.487Z,982.67
2018-03-23T12:09:29.489Z,982.63
2018-03-23T12:10:29.488Z,982.58
2018-03-23T12:11:29.476Z,982.55
2018-03-23T12:12:29.470Z,982.57
2018-03-23T12:13:29.465Z,982.56
2018-03-23T12:14:29.510Z,982.5
2018-03-23T12:15:29.469Z,982.55
2018-03-23T12:16:29.461Z,982.54
2018-03-23T12:17:29.460Z,982.47
2018-03-23T12:18:29.467Z,982.46
2018-03-23T12:19:29.451Z,982.5
2018-03-23T12:20:29.446Z,982.48
2018-03-23T12:21:29.454Z,982.48
2018-03-23T12:22:29.439Z,982.48
2018-03-23T12:23:29.444Z,982.44
2018-03-23T12:24:29.433Z,982.39
2018-03-23T12:25:29.430Z,982.37
2018-03-23T12:26:29.429Z,982.38
2018-03-23T12:27:29.428Z,982.31
2018-03-23T12:28:29.423Z,982.24
2018-03-23T12:29:29.420Z,982.19
2018-03-23T12:30:29.421Z,982.17
2018-03-23T12:31:29.414Z,982.19
2018-03-23T12:32:29.412Z,982.15
2018-03-23T12:33:29.409Z,982.12
2018-03-23T12:34:29.410Z,982.07
2018-03-23T12:35:29.404Z,982.05
2018-03-23T12:36:29.400Z,982.07
2018-03-23T12:37:29.406Z,982.02
2018-03-23T12:38:29.424Z,982.04
2018-03-23T12:39:29.392Z,981.96
2018-03-23T12:40:29.393Z,981.97
2018-03-23T12:41:29.386Z,981.93
2018-03-23T12:42:29.382Z,981.97
2018-03-23T12:43:30.632Z,981.94
2018-03-23T12:44:29.378Z,981.95
2018-03-23T12:45:29.450Z,981.95
2018-03-23T12:46:29.369Z,981.91
2018-03-23T12:47:29.365Z,981.94
2018-03-23T12:48:29.362Z,981.94
2018-03-23T12:49:29.359Z,981.88
2018-03-23T12:50:29.354Z,981.81
2018-03-23T12:51:29.353Z,981.81
2018-03-23T12:52:29.346Z,981.8
2018-03-23T12:53:29.343Z,981.8
2018-03-23T12:54:29.339Z,981.81
2018-03-23T12:55:29.336Z,981.82
2018-03-23T12:56:29.332Z,981.78
2018-03-23T12:57:29.327Z,981.81
2018-03-23T12:58:29.335Z,981.79
2018-03-23T12:59:29.320Z,981.8
2018-03-23T13:00:29.333Z,981.79
2018-03-23T13:01:29.314Z,981.73
2018-03-23T13:02:29.308Z,981.74
2018-03-23T13:03:29.307Z,981.72
2018-03-23T13:04:29.319Z,981.73
2018-03-23T13:05:29.296Z,981.74
2018-03-23T13:06:29.292Z,981.7
2018-03-23T13:07:29.289Z,981.68
2018-03-23T13:08:29.285Z,981.69
2018-03-23T13:09:29.299Z,981.69