createdAt,value
2023-04-15T00:00:45.249Z,99.99
2023-04-15T00:01:45.416Z,99.99
2023-04-15T00:02:45.407Z,99.99
2023-04-15T00:03:45.493Z,99.99
2023-04-15T00:04:45.215Z,99.99
2023-04-15T00:05:45.191Z,99.99
2023-04-15T00:06:45.177Z,99.99
2023-04-15T00:07:45.154Z,99.99
2023-04-15T00:08:45.160Z,99.99
2023-04-15T00:09:45.153Z,99.99
2023-04-15T00:10:45.148Z,99.99
2023-04-15T00:11:45.137Z,99.99
2023-04-15T00:12:45.097Z,99.99
2023-04-15T00:13:45.159Z,99.99
2023-04-15T00:14:45.095Z,99.99
2023-04-15T00:15:45.097Z,99.99
2023-04-15T00:16:45.140Z,99.99
2023-04-15T00:17:45.061Z,99.99
2023-04-15T00:18:45.087Z,99.99
2023-04-15T00:19:45.089Z,99.99
2023-04-15T00:20:45.082Z,99.99
2023-04-15T00:21:45.086Z,99.99
2023-04-15T00:22:45.098Z,99.99
2023-04-15T00:23:45.080Z,99.99
2023-04-15T00:24:45.053Z,99.99
2023-04-15T00:25:45.059Z,99.99
2023-04-15T00:26:45.018Z,99.99
2023-04-15T00:27:44.976Z,99.99
2023-04-15T00:28:44.936Z,99.99
2023-04-15T00:29:44.967Z,99.99
2023-04-15T00:30:44.921Z,99.99
2023-04-15T00:31:44.873Z,99.99
2023-04-15T00:32:44.883Z,99.99
2023-04-15T00:33:44.883Z,99.99
2023-04-15T00:34:44.817Z,99.99
2023-04-15T00:35:44.830Z,99.99
2023-04-15T00:36:44.919Z,99.99
2023-04-15T00:37:46.207Z,99.99
2023-04-15T00:38:44.800Z,99.99
2023-04-15T00:39:44.790Z,99.99
2023-04-15T00:40:44.768Z,99.99
2023-04-15T00:41:44.789Z,99.99
2023-04-15T00:42:44.773Z,99.99
2023-04-15T00:43:44.762Z,99.99
2023-04-15T00:44:44.712Z,99.99
2023-04-15T00:45:44.791Z,99.99
2023-04-15T00:46:44.690Z,99.99
2023-04-15T00:47:44.718Z,99.99
2023-04-15T00:48:44.658Z,99.99
2023-04-15T00:49:44.644Z,99.99
2023-04-15T00:50:44.614Z,99.99
2023-04-15T00:51:44.619Z,99.99
2023-04-15T00:52:44.631Z,99.99
2023-04-15T00:53:44.644Z,99.99
2023-04-15T00:54:44.579Z,99.99
2023-04-15T00:55:44.579Z,99.99
2023-04-15T00:56:44.548Z,99.99
2023-04-15T00:57:44.548Z,99.99
2023-04-15T00:58:44.540Z,99.99
2023-04-15T00:59:44.537Z,99.99
2023-04-15T01:00:44.498Z,99.99
2023-04-15T01:01:44.566Z,99.99
2023-04-15T01:02:44.645Z,99.99
2023-04-15T01:03:44.669Z,99.99
2023-04-15T01:04:44.454Z,99.99
2023-04-15T01:05:44.465Z,99.99
2023-04-15T01:06:44.421Z,99.99
2023-04-15T01:07:44.438Z,99.99
2023-04-15T01:08:44.389Z,99.99
2023-04-15T01:09:44.396Z,99.99
2023-04-15T01:10:44.388Z,99.99
2023-04-15T01:11:44.377Z,99.99
2023-04-15T01:12:44.326Z,99.99
2023-04-15T01:13:44.382Z,99.99
2023-04-15T01:14:44.386Z,99.99
2023-04-15T01:15:44.356Z,99.99
2023-04-15T01:16:44.344Z,99.99
2023-04-15T01:17:44.306Z,99.99
2023-04-15T01:18:44.271Z,99.99
2023-04-15T01:19:44.270Z,99.99
2023-04-15T01:20:44.254Z,99.99
2023-04-15T01:21:44.247Z,99.99
2023-04-15T01:22:44.209Z,99.99
2023-04-15T01:23:44.206Z,99.99
2023-04-15T01:24:44.224Z,99.99
2023-04-15T01:25:44.217Z,99.99
2023-04-15T01:26:44.728Z,99.99
2023-04-15T01:27:44.136Z,99.99
2023-04-15T01:28:44.193Z,99.99
2023-04-15T01:29:44.235Z,99.99
2023-04-15T01:30:44.106Z,99.99
2023-04-15T01:31:44.154Z,99.99
2023-04-15T01:32:44.447Z,99.99
2023-04-15T01:33:44.074Z,99.99
2023-04-15T01:34:44.158Z,99.99
2023-04-15T01:35:44.047Z,99.99
2023-04-15T01:36:44.072Z,99.99
2023-04-15T01:37:44.057Z,99.99
2023-04-15T01:38:44.025Z,99.99
2023-04-15T01:39:43.992Z,99.99
2023-04-15T01:40:43.985Z,99.99
2023-04-15T01:41:43.972Z,99.99
2023-04-15T01:42:43.992Z,99.99
2023-04-15T01:43:43.937Z,99.99
2023-04-15T01:44:43.977Z,99.99
2023-04-15T01:45:43.937Z,99.99
2023-04-15T01:46:43.977Z,99.99
2023-04-15T01:47:43.964Z,99.99
2023-04-15T01:48:43.905Z,99.99
2023-04-15T01:49:43.886Z,99.99
2023-04-15T01:50:43.881Z,99.99
2023-04-15T01:51:43.865Z,99.99
2023-04-15T01:52:43.871Z,99.99
2023-04-15T01:53:43.812Z,99.99
2023-04-15T01:54:43.910Z,99.99
2023-04-15T01:55:43.847Z,99.99
2023-04-15T01:56:43.816Z,99.99
2023-04-15T01:57:43.838Z,99.99
2023-04-15T01:58:43.767Z,99.99
2023-04-15T01:59:43.756Z,99.99
2023-04-15T02:00:43.813Z,99.99
2023-04-15T02:01:43.751Z,99.99
2023-04-15T02:02:43.874Z,99.99
2023-04-15T02:03:43.752Z,99.99
2023-04-15T02:04:43.738Z,99.99
2023-04-15T02:05:43.699Z,99.99
2023-04-15T02:06:43.693Z,99.99
2023-04-15T02:07:43.668Z,99.99
2023-04-15T02:08:43.649Z,99.99
2023-04-15T02:09:43.672Z,99.99
2023-04-15T02:10:43.671Z,99.99
2023-04-15T02:11:43.595Z,99.99
2023-04-15T02:12:43.644Z,99.99
2023-04-15T02:13:43.603Z,99.99
2023-04-15T02:14:43.620Z,99.99
2023-04-15T02:15:44.302Z,99.99
2023-04-15T02:16:43.607Z,99.99
2023-04-15T02:17:43.628Z,99.99
2023-04-15T02:18:43.525Z,99.99
2023-04-15T02:19:43.520Z,99.99
2023-04-15T02:20:43.577Z,99.99
2023-04-15T02:21:43.466Z,99.99
2023-04-15T02:22:43.762Z,99.99
2023-04-15T02:23:43.793Z,99.99
2023-04-15T02:24:43.459Z,99.99
2023-04-15T02:25:43.450Z,99.99
2023-04-15T02:26:44.423Z,99.99
2023-04-15T02:27:43.417Z,99.99
2023-04-15T02:28:43.405Z,99.99
2023-04-15T02:29:43.386Z,99.99
2023-04-15T02:30:43.377Z,99.99
2023-04-15T02:31:43.384Z,99.99
2023-04-15T02:32:43.460Z,99.99
2023-04-15T02:33:43.331Z,99.99
2023-04-15T02:34:43.370Z,99.99
2023-04-15T02:35:43.291Z,99.99
2023-04-15T02:36:43.331Z,99.99
2023-04-15T02:37:43.261Z,99.99
2023-04-15T02:38:43.272Z,99.99
2023-04-15T02:39:43.263Z,99.99
2023-04-15T02:40:43.264Z,99.99
2023-04-15T02:41:43.230Z,99.99
2023-04-15T02:42:43.385Z,99.99
2023-04-15T02:43:43.186Z,99.99
2023-04-15T02:44:43.193Z,99.99
2023-04-15T02:45:43.196Z,99.99
2023-04-15T02:46:43.163Z,99.99
2023-04-15T02:47:43.319Z,99.99
2023-04-15T02:48:43.154Z,99.99
2023-04-15T02:49:43.158Z,99.99
2023-04-15T02:50:43.120Z,99.99
2023-04-15T02:51:43.095Z,99.99
2023-04-15T02:52:43.104Z,99.99
2023-04-15T02:53:43.082Z,99.99
2023-04-15T02:54:43.091Z,99.99
2023-04-15T02:55:43.163Z,99.99
2023-04-15T02:56:43.040Z,99.99
2023-04-15T02:57:43.031Z,99.99
2023-04-15T02:58:43.048Z,99.99
2023-04-15T02:59:43.041Z,99.99
2023-04-15T03:00:43.016Z,99.99
2023-04-15T03:01:43.155Z,99.99
2023-04-15T03:02:43.245Z,99.99
2023-04-15T03:03:43.056Z,99.99
2023-04-15T03:04:42.950Z,99.99
2023-04-15T03:05:42.915Z,99.99
2023-04-15T03:06:42.946Z,99.99
2023-04-15T03:07:42.911Z,99.99
2023-04-15T03:08:42.905Z,99.99
2023-04-15T03:09:42.881Z,99.99
2023-04-15T03:10:42.899Z,99.99
2023-04-15T03:11:42.858Z,99.99
2023-04-15T03:12:42.888Z,99.99
2023-04-15T03:13:42.855Z,99.99
2023-04-15T03:14:42.838Z,99.99
2023-04-15T03:15:42.867Z,99.99
2023-04-15T03:16:42.861Z,99.99
2023-04-15T03:17:42.842Z,99.99
2023-04-15T03:18:42.798Z,99.99
2023-04-15T03:19:42.764Z,99.99
2023-04-15T03:20:42.756Z,99.99
2023-04-15T03:21:42.740Z,99.99
2023-04-15T03:22:42.687Z,99.99
2023-04-15T03:23:42.681Z,99.99
2023-04-15T03:24:42.691Z,99.99
2023-04-15T03:25:42.660Z,99.99
2023-04-15T03:26:42.660Z,99.99
2023-04-15T03:27:42.643Z,99.99
2023-04-15T03:28:42.652Z,99.99
2023-04-15T03:29:42.604Z,99.99
2023-04-15T03:30:42.599Z,99.99
2023-04-15T03:31:42.595Z,99.99
2023-04-15T03:32:42.638Z,99.99
2023-04-15T03:33:42.533Z,99.99
2023-04-15T03:34:42.537Z,99.99
2023-04-15T03:35:42.526Z,99.99
2023-04-15T03:36:42.538Z,99.99
2023-04-15T03:37:42.521Z,99.99
2023-04-15T03:38:42.500Z,99.99
2023-04-15T03:39:42.476Z,99.99
2023-04-15T03:40:42.467Z,99.99
2023-04-15T03:41:42.455Z,99.99
2023-04-15T03:42:42.440Z,99.99
2023-04-15T03:43:42.405Z,99.99
2023-04-15T03:44:42.462Z,99.99
2023-04-15T03:45:42.417Z,99.99
2023-04-15T03:46:42.415Z,99.99
2023-04-15T03:47:42.412Z,99.99
2023-04-15T03:48:42.386Z,99.99
2023-04-15T03:49:42.389Z,99.99
2023-04-15T03:50:42.345Z,99.99
2023-04-15T03:51:42.292Z,99.99
2023-04-15T03:52:42.348Z,99.99
2023-04-15T03:53:42.275Z,99.99
2023-04-15T03:54:42.318Z,99.99
2023-04-15T03:55:42.248Z,99.99
2023-04-15T03:56:42.233Z,99.99
2023-04-15T03:57:42.246Z,99.99
2023-04-15T03:58:42.219Z,99.99
2023-04-15T03:59:42.245Z,99.99
2023-04-15T04:00:42.229Z,99.99
2023-04-15T04:01:42.218Z,99.99
2023-04-15T04:02:42.321Z,99.99
2023-04-15T04:03:42.354Z,99.99
2023-04-15T04:04:42.198Z,99.99
2023-04-15T04:05:42.239Z,99.99
2023-04-15T04:06:42.131Z,99.99
2023-04-15T04:07:42.180Z,99.99
2023-04-15T04:08:42.106Z,99.99
2023-04-15T04:09:42.070Z,99.99
2023-04-15T04:10:42.071Z,99.99
2023-04-15T04:11:42.083Z,99.99
2023-04-15T04:12:42.086Z,99.99
2023-04-15T04:13:42.027Z,99.99
2023-04-15T04:14:42.084Z,99.99
2023-04-15T04:15:42.048Z,99.99
2023-04-15T04:16:42.119Z,99.99
2023-04-15T04:17:41.990Z,99.99
2023-04-15T04:18:41.940Z,99.99
2023-04-15T04:19:41.925Z,99.99
2023-04-15T04:20:41.924Z,99.99
2023-04-15T04:21:41.914Z,99.99
2023-04-15T04:22:41.941Z,99.99
2023-04-15T04:23:41.913Z,99.99
2023-04-15T04:24:41.896Z,99.99
2023-04-15T04:25:41.868Z,99.99
2023-04-15T04:26:41.867Z,99.99
2023-04-15T04:27:41.820Z,99.99
2023-04-15T04:28:41.828Z,99.99
2023-04-15T04:29:41.832Z,99.99
2023-04-15T04:30:41.805Z,99.99
2023-04-15T04:31:41.785Z,99.99
2023-04-15T04:32:41.860Z,99.99
2023-04-15T04:33:41.744Z,99.99
2023-04-15T04:34:41.766Z,99.99
2023-04-15T04:35:41.729Z,99.99
2023-04-15T04:36:41.755Z,99.99
2023-04-15T04:37:41.708Z,99.99
2023-04-15T04:38:41.726Z,99.99
2023-04-15T04:39:41.659Z,99.99
2023-04-15T04:40:41.663Z,99.99
2023-04-15T04:41:41.632Z,99.99
2023-04-15T04:42:41.661Z,99.99
2023-04-15T04:43:41.640Z,99.99
2023-04-15T04:44:41.629Z,99.99
2023-04-15T04:45:41.621Z,99.99
2023-04-15T04:46:41.562Z,99.99
2023-04-15T04:47:41.623Z,99.99
2023-04-15T04:48:41.593Z,99.99
2023-04-15T04:49:41.582Z,99.99
2023-04-15T04:50:41.537Z,99.99
2023-04-15T04:51:41.517Z,99.99
2023-04-15T04:52:41.514Z,99.99
2023-04-15T04:53:41.465Z,99.99
2023-04-15T04:54:41.472Z,99.99
2023-04-15T04:55:41.450Z,99.99
2023-04-15T04:56:41.484Z,99.99
2023-04-15T04:57:41.477Z,99.99
2023-04-15T04:58:41.409Z,99.99
2023-04-15T04:59:41.404Z,99.99
2023-04-15T05:00:48.436Z,99.99
2023-04-15T05:01:41.443Z,99.99
2023-04-15T05:02:41.452Z,99.99
2023-04-15T05:03:41.451Z,99.99
2023-04-15T05:04:41.354Z,99.99
2023-04-15T05:05:41.303Z,99.99
2023-04-15T05:06:41.297Z,99.99
2023-04-15T05:07:41.292Z,99.99
2023-04-15T05:08:41.268Z,99.99
2023-04-15T05:09:41.266Z,99.99
2023-04-15T05:10:41.262Z,99.99
2023-04-15T05:11:41.258Z,99.99
2023-04-15T05:12:41.228Z,99.99
2023-04-15T05:13:41.239Z,99.99
2023-04-15T05:14:41.224Z,99.99
2023-04-15T05:15:41.229Z,99.99
2023-04-15T05:16:41.188Z,99.99
2023-04-15T05:17:41.241Z,99.99
2023-04-15T05:18:41.300Z,99.99
2023-04-15T05:19:41.141Z,99.99
2023-04-15T05:20:41.123Z,99.99
2023-04-15T05:21:41.094Z,99.99
2023-04-15T05:22:41.119Z,99.99
2023-04-15T05:23:41.066Z,99.99
2023-04-15T05:24:41.111Z,99.99
2023-04-15T05:25:41.056Z,99.99
2023-04-15T05:26:42.730Z,99.99
2023-04-15T05:27:41.054Z,99.99
2023-04-15T05:28:41.024Z,99.99
2023-04-15T05:29:41.000Z,99.99
2023-04-15T05:30:41.004Z,99.99
2023-04-15T05:31:41.043Z,99.99
2023-04-15T05:32:41.037Z,99.99
2023-04-15T05:33:40.936Z,99.99
2023-04-15T05:34:40.961Z,99.99
2023-04-15T05:35:40.952Z,99.99
2023-04-15T05:36:40.905Z,99.99
2023-04-15T05:37:40.893Z,99.99
2023-04-15T05:38:40.867Z,99.99
2023-04-15T05:39:40.900Z,99.99
2023-04-15T05:40:40.867Z,99.99
2023-04-15T05:41:40.881Z,99.99
2023-04-15T05:42:40.843Z,99.99
2023-04-15T05:43:40.822Z,99.99
2023-04-15T05:44:40.839Z,99.99
2023-04-15T05:45:40.858Z,99.99
2023-04-15T05:46:40.956Z,99.99
2023-04-15T05:47:40.954Z,99.99
2023-04-15T05:48:40.840Z,99.99
2023-04-15T05:49:40.804Z,99.99
2023-04-15T05:50:40.708Z,99.99
2023-04-15T05:51:40.716Z,99.99
2023-04-15T05:52:40.680Z,99.99
2023-04-15T05:53:40.684Z,99.99
2023-04-15T05:54:40.690Z,99.99
2023-04-15T05:55:40.654Z,99.99
2023-04-15T05:56:40.663Z,99.99
2023-04-15T05:57:40.657Z,99.99
2023-04-15T05:58:40.606Z,99.99
2023-04-15T05:59:40.606Z,99.99
2023-04-15T06:00:40.600Z,99.99
2023-04-15T06:01:41.543Z,99.99
2023-04-15T06:02:40.652Z,99.99
2023-04-15T06:03:40.645Z,99.99
2023-04-15T06:04:40.696Z,99.95
2023-04-15T06:05:40.540Z,99.85
2023-04-15T06:06:40.516Z,99.99
2023-04-15T06:07:40.504Z,99.85
2023-04-15T06:08:40.482Z,99.80
2023-04-15T06:09:40.482Z,99.80
2023-04-15T06:10:40.461Z,99.60
2023-04-15T06:11:40.445Z,99.29
2023-04-15T06:12:40.453Z,99.29
2023-04-15T06:13:40.422Z,99.19
2023-04-15T06:14:40.535Z,98.99
2023-04-15T06:15:40.422Z,99.29
2023-04-15T06:16:40.427Z,99.40
2023-04-15T06:17:40.516Z,99.19
2023-04-15T06:18:40.397Z,98.88
2023-04-15T06:19:40.351Z,99.29
2023-04-15T06:20:40.338Z,99.29
2023-04-15T06:21:40.321Z,98.78
2023-04-15T06:22:40.368Z,98.68
2023-04-15T06:23:40.333Z,98.78
2023-04-15T06:24:40.289Z,98.68
2023-04-15T06:25:40.309Z,98.27
2023-04-15T06:26:40.254Z,98.47
2023-04-15T06:27:40.250Z,98.37
2023-04-15T06:28:40.286Z,98.27
2023-04-15T06:29:40.238Z,98.16
2023-04-15T06:30:40.243Z,98.07
2023-04-15T06:31:40.225Z,98.07
2023-04-15T06:32:40.228Z,98.12
2023-04-15T06:33:40.173Z,97.91
2023-04-15T06:34:40.151Z,97.81
2023-04-15T06:35:40.174Z,97.71
2023-04-15T06:36:40.118Z,97.61
2023-04-15T06:37:40.132Z,97.30
2023-04-15T06:38:40.088Z,97.09
2023-04-15T06:39:40.104Z,97.20
2023-04-15T06:40:40.097Z,97.30
2023-04-15T06:41:40.075Z,97.09
2023-04-15T06:42:40.043Z,96.79
2023-04-15T06:43:40.070Z,96.89
2023-04-15T06:44:40.052Z,96.99
2023-04-15T06:45:40.097Z,96.84
2023-04-15T06:46:40.044Z,96.33
2023-04-15T06:47:40.013Z,96.44
2023-04-15T06:48:40.050Z,96.44
2023-04-15T06:49:39.974Z,96.03
2023-04-15T06:50:39.956Z,96.13
2023-04-15T06:51:39.927Z,96.03
2023-04-15T06:52:39.909Z,95.92
2023-04-15T06:53:39.905Z,96.13
2023-04-15T06:54:39.887Z,96.33
2023-04-15T06:55:39.935Z,96.19
2023-04-15T06:56:39.887Z,95.98
2023-04-15T06:57:39.857Z,95.06
2023-04-15T06:58:39.834Z,95.17
2023-04-15T06:59:39.835Z,94.75
2023-04-15T07:00:39.816Z,94.85
2023-04-15T07:01:39.815Z,94.34
2023-04-15T07:02:39.883Z,94.14
2023-04-15T07:03:39.786Z,94.34
2023-04-15T07:04:39.784Z,94.24
2023-04-15T07:05:39.775Z,94.04
2023-04-15T07:06:39.738Z,94.34
2023-04-15T07:07:39.919Z,94.04
2023-04-15T07:08:39.710Z,94.04
2023-04-15T07:09:39.695Z,93.63
2023-04-15T07:10:39.707Z,93.69
2023-04-15T07:11:39.711Z,93.99
2023-04-15T07:12:39.689Z,93.48
2023-04-15T07:13:39.687Z,93.69
2023-04-15T07:14:39.691Z,93.48
2023-04-15T07:15:39.661Z,93.07
2023-04-15T07:16:39.661Z,93.07
2023-04-15T07:17:39.654Z,92.97
2023-04-15T07:18:39.659Z,93.18
2023-04-15T07:19:39.580Z,93.18
2023-04-15T07:20:39.608Z,93.48
2023-04-15T07:21:41.817Z,93.59
2023-04-15T07:22:40.256Z,92.87
2023-04-15T07:23:39.573Z,92.97
2023-04-15T07:24:39.586Z,93.07
2023-04-15T07:25:39.566Z,93.07
2023-04-15T07:26:39.579Z,93.48
2023-04-15T07:27:40.265Z,93.28
2023-04-15T07:28:39.491Z,93.07
2023-04-15T07:29:39.597Z,93.63
2023-04-15T07:30:39.458Z,93.63
2023-04-15T07:31:39.421Z,94.04
2023-04-15T07:32:39.444Z,94.24
2023-04-15T07:33:39.401Z,94.04
2023-04-15T07:34:39.410Z,94.34
2023-04-15T07:35:39.361Z,94.34
2023-04-15T07:36:39.338Z,93.73
2023-04-15T07:37:39.384Z,93.93
2023-04-15T07:38:39.316Z,93.84
2023-04-15T07:39:39.327Z,93.93
2023-04-15T07:40:39.664Z,94.45
2023-04-15T07:41:39.311Z,94.24
2023-04-15T07:42:41.168Z,94.65
2023-04-15T07:43:39.263Z,94.55
2023-04-15T07:44:39.258Z,94.45
2023-04-15T07:45:39.252Z,93.52
2023-04-15T07:46:39.288Z,93.37
2023-04-15T07:47:39.257Z,93.67
2023-04-15T07:48:39.207Z,93.88
2023-04-15T07:49:39.236Z,94.14
2023-04-15T07:50:39.206Z,94.14
2023-04-15T07:51:39.205Z,93.57
2023-04-15T07:52:39.173Z,93.26
2023-04-15T07:53:39.140Z,93.16
2023-04-15T07:54:39.814Z,93.47
2023-04-15T07:55:39.118Z,93.47
2023-04-15T07:56:39.082Z,93.67
2023-04-15T07:57:39.154Z,93.77
2023-04-15T07:58:39.149Z,93.67
2023-04-15T07:59:39.089Z,93.88
2023-04-15T08:00:39.066Z,93.57
2023-04-15T08:01:39.054Z,93.37
2023-04-15T08:02:40.539Z,93.67
2023-04-15T08:03:39.134Z,93.98
2023-04-15T08:04:39.220Z,93.88
2023-04-15T08:05:39.194Z,93.57
2023-04-15T08:06:38.975Z,93.67
2023-04-15T08:07:38.989Z,94.08
2023-04-15T08:08:38.989Z,94.08
2023-04-15T08:09:38.931Z,93.77
2023-04-15T08:10:38.931Z,93.98
2023-04-15T08:11:38.913Z,93.67
2023-04-15T08:12:38.878Z,93.88
2023-04-15T08:13:38.886Z,93.98
2023-04-15T08:14:38.863Z,93.88
2023-04-15T08:15:38.964Z,93.88
2023-04-15T08:16:38.869Z,93.98
2023-04-15T08:17:38.881Z,94.08
2023-04-15T08:18:38.813Z,93.77
2023-04-15T08:19:38.824Z,93.77
2023-04-15T08:20:38.782Z,93.26
2023-04-15T08:21:38.765Z,93.57
2023-04-15T08:22:38.768Z,94.08
2023-04-15T08:23:38.777Z,93.77
2023-04-15T08:24:38.855Z,93.98
2023-04-15T08:25:38.757Z,94.18
2023-04-15T08:26:38.730Z,94.08
2023-04-15T08:27:38.758Z,94.08
2023-04-15T08:28:38.699Z,94.18
2023-04-15T08:29:38.682Z,94.18
2023-04-15T08:30:38.670Z,94.29
2023-04-15T08:31:38.693Z,93.98
2023-04-15T08:32:38.697Z,94.29
2023-04-15T08:33:38.623Z,94.18
2023-04-15T08:34:38.601Z,94.29
2023-04-15T08:35:38.609Z,94.49
2023-04-15T08:36:38.579Z,94.29
2023-04-15T08:37:38.577Z,94.49
2023-04-15T08:38:38.554Z,94.90
2023-04-15T08:39:38.573Z,94.90
2023-04-15T08:40:38.541Z,94.90
2023-04-15T08:41:38.523Z,94.90
2023-04-15T08:42:38.556Z,94.59
2023-04-15T08:43:38.496Z,95.00
2023-04-15T08:44:38.534Z,95.15
2023-04-15T08:45:38.468Z,95.31
2023-04-15T08:46:38.499Z,95.82
2023-04-15T08:47:38.580Z,95.62
2023-04-15T08:48:39.007Z,95.62
2023-04-15T08:49:38.494Z,95.62
2023-04-15T08:50:38.428Z,95.72
2023-04-15T08:51:38.397Z,95.82
2023-04-15T08:52:38.383Z,95.51
2023-04-15T08:53:38.383Z,95.41
2023-04-15T08:54:38.355Z,95.51
2023-04-15T08:55:38.353Z,95.62
2023-04-15T08:56:38.410Z,95.62
2023-04-15T08:57:38.346Z,95.72
2023-04-15T08:58:38.313Z,95.72
2023-04-15T08:59:38.294Z,95.41
2023-04-15T09:00:38.277Z,95.41
2023-04-15T09:01:38.481Z,95.62
2023-04-15T09:02:38.342Z,95.62
2023-04-15T09:03:38.322Z,95.62
2023-04-15T09:04:38.256Z,95.41
2023-04-15T09:05:38.238Z,95.62
2023-04-15T09:06:38.209Z,95.92
2023-04-15T09:07:38.181Z,95.62
2023-04-15T09:08:38.176Z,95.92
2023-04-15T09:09:38.184Z,95.72
2023-04-15T09:10:38.149Z,95.62
2023-04-15T09:11:38.161Z,95.92
2023-04-15T09:12:38.134Z,95.82
2023-04-15T09:13:38.183Z,95.31
2023-04-15T09:14:38.111Z,95.72
2023-04-15T09:15:38.159Z,95.72
2023-04-15T09:16:38.105Z,96.13
2023-04-15T09:17:38.088Z,96.13
2023-04-15T09:18:38.051Z,96.13
2023-04-15T09:19:38.047Z,96.03
2023-04-15T09:20:38.031Z,96.03
2023-04-15T09:21:38.020Z,96.23
2023-04-15T09:22:38.001Z,96.44
2023-04-15T09:23:37.984Z,96.44
2023-04-15T09:24:37.965Z,96.44
2023-04-15T09:25:37.971Z,96.54
2023-04-15T09:26:38.073Z,96.03
2023-04-15T09:27:38.001Z,96.44
2023-04-15T09:28:37.904Z,96.33
2023-04-15T09:29:37.906Z,96.13
2023-04-15T09:30:37.902Z,95.62
2023-04-15T09:31:37.948Z,95.62
2023-04-15T09:32:37.885Z,95.72
2023-04-15T09:33:37.870Z,95.82
2023-04-15T09:34:37.834Z,96.03
2023-04-15T09:35:39.326Z,96.03
2023-04-15T09:36:37.808Z,96.08
2023-04-15T09:37:37.819Z,95.57
2023-04-15T09:38:37.772Z,95.78
2023-04-15T09:39:37.782Z,95.67
2023-04-15T09:40:37.833Z,95.57
2023-04-15T09:41:37.748Z,95.51
2023-04-15T09:42:37.722Z,95.98
2023-04-15T09:43:37.768Z,96.08
2023-04-15T09:44:37.716Z,95.67
2023-04-15T09:45:37.721Z,95.72
2023-04-15T09:46:37.713Z,95.72
2023-04-15T09:47:37.688Z,96.03
2023-04-15T09:48:37.697Z,96.08
2023-04-15T09:49:37.695Z,96.08
2023-04-15T09:50:37.639Z,96.19
2023-04-15T09:51:37.622Z,96.19
2023-04-15T09:52:37.637Z,96.29
2023-04-15T09:53:37.676Z,96.29
2023-04-15T09:54:37.853Z,96.29
2023-04-15T09:55:37.578Z,96.70
2023-04-15T09:56:37.571Z,96.70
2023-04-15T09:57:37.567Z,96.59
2023-04-15T09:58:38.653Z,96.59
2023-04-15T09:59:37.879Z,96.44
2023-04-15T10:00:37.751Z,96.64
2023-04-15T10:01:37.528Z,96.84
2023-04-15T10:02:37.738Z,96.84
2023-04-15T10:03:37.645Z,97.15
2023-04-15T10:04:37.465Z,97.25
2023-04-15T10:05:37.451Z,97.36
2023-04-15T10:06:37.472Z,97.25
2023-04-15T10:07:37.417Z,97.36
2023-04-15T10:08:37.414Z,97.25
2023-04-15T10:09:37.407Z,97.46
2023-04-15T10:10:37.381Z,97.25
2023-04-15T10:11:37.374Z,97.36
2023-04-15T10:12:37.373Z,97.77
2023-04-15T10:13:37.555Z,97.77
2023-04-15T10:14:37.375Z,97.87
2023-04-15T10:15:37.319Z,97.87
2023-04-15T10:16:37.304Z,98.07
2023-04-15T10:17:37.351Z,97.87
2023-04-15T10:18:37.280Z,97.97
2023-04-15T10:19:37.683Z,98.07
2023-04-15T10:20:37.262Z,98.28
2023-04-15T10:21:37.236Z,98.49
2023-04-15T10:22:37.253Z,98.18
2023-04-15T10:23:37.225Z,98.49
2023-04-15T10:24:37.216Z,98.58
2023-04-15T10:25:37.462Z,98.58
2023-04-15T10:26:37.176Z,98.69
2023-04-15T10:27:37.185Z,98.99
2023-04-15T10:28:37.151Z,99.10
2023-04-15T10:29:37.144Z,99.30
2023-04-15T10:30:37.125Z,99.30
2023-04-15T10:31:37.285Z,99.41
2023-04-15T10:32:37.193Z,99.41
2023-04-15T10:33:37.092Z,99.10
2023-04-15T10:34:37.113Z,99.30
2023-04-15T10:35:37.071Z,99.20
2023-04-15T10:36:37.070Z,99.10
2023-04-15T10:37:37.053Z,99.30
2023-04-15T10:38:37.015Z,99.46
2023-04-15T10:39:37.011Z,99.66
2023-04-15T10:40:37.010Z,99.51
2023-04-15T10:41:36.981Z,99.71
2023-04-15T10:42:36.988Z,99.77
2023-04-15T10:43:36.987Z,99.61
2023-04-15T10:44:36.948Z,99.91
2023-04-15T10:45:37.183Z,99.51
2023-04-15T10:46:37.019Z,99.26
2023-04-15T10:47:36.932Z,99.05
2023-04-15T10:48:36.913Z,99.66
2023-04-15T10:49:36.936Z,99.99
2023-04-15T10:50:36.881Z,99.99
2023-04-15T10:51:36.884Z,99.99
2023-04-15T10:52:37.860Z,99.99
2023-04-15T10:53:36.813Z,99.99
2023-04-15T10:54:37.176Z,99.99
2023-04-15T10:55:36.839Z,99.99
2023-04-15T10:56:36.816Z,99.99
2023-04-15T10:57:36.780Z,99.99
2023-04-15T10:58:37.561Z,99.99
2023-04-15T10:59:36.791Z,99.99
2023-04-15T11:00:43.765Z,99.99
2023-04-15T11:01:36.817Z,99.99
2023-04-15T11:02:36.834Z,99.99
2023-04-15T11:03:36.837Z,99.99
2023-04-15T11:04:36.710Z,99.99
2023-04-15T11:05:36.670Z,99.99
2023-04-15T11:06:36.820Z,99.99
2023-04-15T11:07:36.674Z,99.99
2023-04-15T11:08:36.659Z,99.99
2023-04-15T11:09:36.643Z,99.99
2023-04-15T11:10:36.646Z,99.99
2023-04-15T11:11:36.634Z,99.99
2023-04-15T11:12:36.677Z,99.99
2023-04-15T11:13:36.570Z,99.99
2023-04-15T11:14:36.579Z,99.99
2023-04-15T11:15:36.641Z,99.99
2023-04-15T11:16:36.745Z,99.99
2023-04-15T11:17:36.661Z,99.99
2023-04-15T11:18:36.551Z,99.99
2023-04-15T11:19:36.504Z,99.99
2023-04-15T11:20:36.542Z,99.99
2023-04-15T11:21:36.495Z,99.99
2023-04-15T11:22:36.504Z,99.99
2023-04-15T11:23:36.534Z,99.99
2023-04-15T11:24:36.440Z,99.99
2023-04-15T11:25:36.423Z,99.99
2023-04-15T11:26:36.609Z,99.99
2023-04-15T11:27:36.437Z,99.99
2023-04-15T11:28:38.769Z,99.99
2023-04-15T11:29:36.359Z,99.99
2023-04-15T11:30:36.376Z,99.99
2023-04-15T11:31:36.451Z,99.99
2023-04-15T11:32:36.400Z,99.99
2023-04-15T11:33:36.370Z,99.99
2023-04-15T11:34:36.453Z,99.99
2023-04-15T11:35:36.360Z,99.99
2023-04-15T11:36:36.335Z,99.99
2023-04-15T11:37:36.394Z,99.99
2023-04-15T11:38:36.395Z,99.99
2023-04-15T11:39:36.258Z,99.99
2023-04-15T11:40:36.429Z,99.99
2023-04-15T11:41:36.227Z,99.99
2023-04-15T11:42:48.766Z,99.99
2023-04-15T11:43:37.457Z,99.99
2023-04-15T11:44:36.182Z,99.99
2023-04-15T11:45:36.233Z,99.99
2023-04-15T11:46:36.218Z,99.99
2023-04-15T11:47:36.321Z,99.99
2023-04-15T11:48:36.154Z,99.99
2023-04-15T11:49:36.154Z,99.99
2023-04-15T11:50:36.114Z,99.99
2023-04-15T11:51:36.120Z,99.99
2023-04-15T11:52:36.098Z,99.99
2023-04-15T11:53:36.050Z,99.99
2023-04-15T11:54:36.160Z,99.99
2023-04-15T11:55:36.042Z,99.99
2023-04-15T11:56:36.153Z,99.99
2023-04-15T11:57:36.000Z,99.99
2023-04-15T11:58:36.029Z,99.99
2023-04-15T11:59:44.947Z,99.99
2023-04-15T12:00:37.011Z,99.99
2023-04-15T12:01:36.034Z,99.99
2023-04-15T12:02:36.080Z,99.99
2023-04-15T12:03:35.989Z,99.99
2023-04-15T12:04:36.025Z,99.99
2023-04-15T12:05:35.890Z,99.99
2023-04-15T12:06:35.873Z,99.99
2023-04-15T12:07:35.852Z,99.99
2023-04-15T12:08:35.933Z,99.99
2023-04-15T12:09:35.901Z,99.99
2023-04-15T12:10:35.867Z,99.99
2023-04-15T12:11:35.852Z,99.99
2023-04-15T12:12:35.877Z,99.99
2023-04-15T12:13:36.324Z,99.99
2023-04-15T12:14:36.209Z,99.99
2023-04-15T12:15:35.823Z,99.99
2023-04-15T12:16:48.377Z,99.99
2023-04-15T12:17:51.726Z,99.99
2023-04-15T12:18:36.750Z,99.99
2023-04-15T12:19:36.791Z,99.99
2023-04-15T12:20:35.886Z,99.99
2023-04-15T12:21:37.404Z,99.99
2023-04-15T12:22:35.677Z,99.99
2023-04-15T12:23:35.682Z,99.99
2023-04-15T12:24:35.689Z,99.99
2023-04-15T12:25:35.700Z,99.99
2023-04-15T12:26:35.630Z,99.99
2023-04-15T12:27:36.168Z,99.99
2023-04-15T12:28:35.599Z,99.99
2023-04-15T12:29:35.600Z,99.99
2023-04-15T12:30:35.591Z,99.99
2023-04-15T12:31:35.626Z,99.99
2023-04-15T12:32:35.625Z,99.99
2023-04-15T12:33:35.575Z,99.99
2023-04-15T12:34:35.518Z,99.99
2023-04-15T12:35:35.525Z,99.99
2023-04-15T12:36:35.517Z,99.99
2023-04-15T12:37:35.512Z,99.99
2023-04-15T12:38:35.500Z,99.99
2023-04-15T12:39:35.470Z,99.99
2023-04-15T12:40:35.493Z,99.99
2023-04-15T12:41:35.434Z,99.99
2023-04-15T12:42:35.464Z,99.99
2023-04-15T12:43:35.419Z,99.99
2023-04-15T12:44:35.405Z,99.99
2023-04-15T12:45:35.386Z,99.99
2023-04-15T12:46:35.402Z,99.99
2023-04-15T12:47:35.388Z,99.99
2023-04-15T12:48:35.404Z,99.99
2023-04-15T12:49:35.338Z,99.99
2023-04-15T12:50:35.338Z,99.99
2023-04-15T12:51:35.316Z,99.99
2023-04-15T12:52:35.397Z,99.99