createdAt,value
2018-10-02T00:01:40.208Z,85.00
2018-10-02T00:04:08.740Z,86.40
2018-10-02T00:06:37.270Z,87.60
2018-10-02T00:09:08.785Z,87.00
2018-10-02T00:11:42.657Z,85.80
2018-10-02T00:14:16.327Z,87.20
2018-10-02T00:16:44.772Z,87.00
2018-10-02T00:19:13.183Z,86.40
2018-10-02T00:21:41.604Z,87.10
2018-10-02T00:24:10.019Z,86.60
2018-10-02T00:26:38.501Z,87.10
2018-10-02T00:29:06.937Z,87.00
2018-10-02T00:31:35.580Z,85.80
2018-10-02T00:34:03.993Z,86.70
2018-10-02T00:36:32.516Z,86.90
2018-10-02T00:39:01.096Z,86.60
2018-10-02T00:41:29.608Z,87.30
2018-10-02T00:43:58.170Z,86.70
2018-10-02T00:46:26.692Z,86.80
2018-10-02T00:48:55.275Z,86.30
2018-10-02T00:51:23.816Z,87.00
2018-10-02T00:53:52.343Z,87.20
2018-10-02T00:56:20.753Z,87.00
2018-10-02T00:58:49.551Z,86.40
2018-10-02T01:01:18.013Z,87.10
2018-10-02T01:03:46.591Z,85.80
2018-10-02T01:06:15.089Z,86.70
2018-10-02T01:08:43.530Z,87.90
2018-10-02T01:11:12.074Z,86.90
2018-10-02T01:13:40.481Z,87.00
2018-10-02T01:16:08.998Z,87.10
2018-10-02T01:18:37.593Z,88.30
2018-10-02T01:21:06.194Z,85.70
2018-10-02T01:23:34.957Z,86.50
2018-10-02T01:26:03.568Z,85.90
2018-10-02T01:28:32.084Z,86.80
2018-10-02T01:31:00.668Z,88.00
2018-10-02T01:33:29.208Z,88.20
2018-10-02T01:35:57.695Z,86.90
2018-10-02T01:38:26.239Z,88.20
2018-10-02T01:40:54.675Z,88.00
2018-10-02T01:43:23.206Z,88.30
2018-10-02T01:45:51.677Z,88.10
2018-10-02T01:48:20.138Z,88.40
2018-10-02T01:50:49.114Z,88.20
2018-10-02T01:53:17.686Z,88.00
2018-10-02T01:55:46.196Z,88.50
2018-10-02T01:58:14.801Z,88.10
2018-10-02T02:00:43.332Z,88.50
2018-10-02T02:03:11.981Z,87.40
2018-10-02T02:05:40.553Z,87.60
2018-10-02T02:08:09.044Z,87.20
2018-10-02T02:10:37.530Z,87.20
2018-10-02T02:13:06.024Z,86.90
2018-10-02T02:15:34.914Z,88.30
2018-10-02T02:18:04.355Z,88.20
2018-10-02T02:20:32.833Z,86.60
2018-10-02T02:23:01.349Z,86.60
2018-10-02T02:25:29.887Z,86.50
2018-10-02T02:27:58.345Z,87.90
2018-10-02T02:30:26.904Z,87.00
2018-10-02T02:32:55.338Z,87.20
2018-10-02T02:35:23.874Z,86.70
2018-10-02T02:37:52.414Z,87.20
2018-10-02T02:40:20.881Z,88.60
2018-10-02T02:42:49.325Z,87.60
2018-10-02T02:45:17.759Z,86.40
2018-10-02T02:47:51.510Z,88.10
2018-10-02T02:50:26.100Z,86.60
2018-10-02T02:52:57.544Z,88.00
2018-10-02T02:55:26.018Z,88.10
2018-10-02T02:57:54.515Z,87.80
2018-10-02T03:00:23.121Z,88.20
2018-10-02T03:02:51.660Z,86.60
2018-10-02T03:05:20.142Z,87.50
2018-10-02T03:07:48.617Z,87.40
2018-10-02T03:10:17.171Z,87.50
2018-10-02T03:12:45.815Z,88.80
2018-10-02T03:15:14.388Z,88.80
2018-10-02T03:17:42.843Z,87.00
2018-10-02T03:20:11.464Z,88.10
2018-10-02T03:22:39.985Z,87.30
2018-10-02T03:25:08.671Z,88.10
2018-10-02T03:27:37.173Z,87.80
2018-10-02T03:30:05.837Z,87.60
2018-10-02T03:32:34.358Z,88.70
2018-10-02T03:35:03.001Z,89.20
2018-10-02T03:37:31.543Z,88.20
2018-10-02T03:40:00.157Z,87.90
2018-10-02T03:42:28.653Z,89.30
2018-10-02T03:44:57.177Z,88.00
2018-10-02T03:47:25.813Z,87.10
2018-10-02T03:49:54.545Z,87.20
2018-10-02T03:52:23.114Z,88.70
2018-10-02T03:54:51.662Z,89.60
2018-10-02T03:57:20.198Z,88.10
2018-10-02T03:59:48.726Z,88.50
2018-10-02T04:02:17.156Z,88.30
2018-10-02T04:04:45.680Z,88.80
2018-10-02T04:07:14.232Z,87.90
2018-10-02T04:09:43.057Z,88.30
2018-10-02T04:12:11.699Z,88.80
2018-10-02T04:14:40.117Z,89.20
2018-10-02T04:17:08.640Z,89.10
2018-10-02T04:19:37.142Z,89.10
2018-10-02T04:22:05.703Z,88.70
2018-10-02T04:24:34.296Z,89.50
2018-10-02T04:27:02.942Z,89.50
2018-10-02T04:29:31.563Z,88.70
2018-10-02T04:32:00.056Z,90.00
2018-10-02T04:34:28.596Z,90.00
2018-10-02T04:36:57.023Z,90.20
2018-10-02T04:39:25.540Z,90.30
2018-10-02T04:41:54.057Z,90.30
2018-10-02T04:44:22.579Z,90.20
2018-10-02T04:46:51.062Z,90.60
2018-10-02T04:49:19.520Z,90.90
2018-10-02T04:51:47.933Z,91.00
2018-10-02T04:54:16.630Z,91.10
2018-10-02T04:56:45.134Z,91.00
2018-10-02T04:59:13.632Z,91.40
2018-10-02T05:01:42.269Z,91.40
2018-10-02T05:04:10.836Z,91.50
2018-10-02T05:06:39.329Z,91.30
2018-10-02T05:09:09.273Z,91.90
2018-10-02T05:11:37.751Z,91.70
2018-10-02T05:14:06.474Z,92.10
2018-10-02T05:16:35.008Z,91.90
2018-10-02T05:19:03.504Z,92.10
2018-10-02T05:21:31.987Z,92.00
2018-10-02T05:24:00.441Z,92.40
2018-10-02T05:26:28.925Z,92.60
2018-10-02T05:28:57.703Z,92.60
2018-10-02T05:31:26.280Z,92.20
2018-10-02T05:33:54.857Z,92.10
2018-10-02T05:36:23.442Z,92.00
2018-10-02T05:38:52.753Z,92.10
2018-10-02T05:41:21.504Z,92.40
2018-10-02T05:43:50.230Z,92.80
2018-10-02T05:46:18.693Z,92.90
2018-10-02T05:48:48.313Z,93.00
2018-10-02T05:51:17.452Z,92.80
2018-10-02T05:53:47.288Z,92.90
2018-10-02T05:56:15.718Z,93.30
2018-10-02T05:58:44.189Z,93.30
2018-10-02T06:01:12.641Z,93.50
2018-10-02T06:03:41.258Z,93.30
2018-10-02T06:06:09.725Z,93.30
2018-10-02T06:08:38.208Z,93.10
2018-10-02T06:11:07.149Z,93.00
2018-10-02T06:13:35.674Z,92.90
2018-10-02T06:16:04.371Z,92.90
2018-10-02T06:18:32.864Z,93.60
2018-10-02T06:21:01.298Z,93.20
2018-10-02T06:23:29.770Z,93.30
2018-10-02T06:25:58.322Z,93.20
2018-10-02T06:28:26.806Z,93.50
2018-10-02T06:30:55.405Z,93.50
2018-10-02T06:33:24.083Z,93.30
2018-10-02T06:35:52.720Z,93.40
2018-10-02T06:38:21.298Z,93.50
2018-10-02T06:40:49.708Z,93.50
2018-10-02T06:43:18.197Z,94.00
2018-10-02T06:45:46.823Z,93.90
2018-10-02T06:48:15.427Z,93.70
2018-10-02T06:50:44.184Z,93.90
2018-10-02T06:53:12.636Z,93.90
2018-10-02T06:55:41.194Z,93.80
2018-10-02T06:58:09.670Z,94.10
2018-10-02T07:00:38.328Z,94.20
2018-10-02T07:03:06.974Z,94.20
2018-10-02T07:05:35.437Z,94.30
2018-10-02T07:08:03.860Z,94.20
2018-10-02T07:10:32.337Z,94.60
2018-10-02T07:13:00.901Z,94.40
2018-10-02T07:15:29.413Z,94.60
2018-10-02T07:20:56.837Z,95.10
2018-10-02T07:23:25.384Z,95.10
2018-10-02T07:25:53.930Z,95.20
2018-10-02T07:28:22.464Z,95.20
2018-10-02T07:30:50.936Z,95.70
2018-10-02T07:33:19.375Z,95.30
2018-10-02T07:35:47.852Z,95.50
2018-10-02T07:38:16.346Z,95.70
2018-10-02T07:40:44.796Z,95.60
2018-10-02T07:43:13.255Z,95.60
2018-10-02T07:45:42.598Z,95.80
2018-10-02T07:48:11.025Z,95.70
2018-10-02T07:50:39.475Z,95.80
2018-10-02T07:53:07.972Z,95.80
2018-10-02T07:55:37.775Z,95.80
2018-10-02T07:58:06.433Z,95.80
2018-10-02T08:00:35.182Z,95.80
2018-10-02T08:03:03.891Z,96.10
2018-10-02T08:05:32.479Z,96.50
2018-10-02T08:08:01.104Z,96.50
2018-10-02T08:10:29.624Z,96.60
2018-10-02T08:16:14.166Z,96.50
2018-10-02T08:18:43.001Z,96.50
2018-10-02T08:21:11.628Z,96.60
2018-10-02T08:23:40.432Z,96.70
2018-10-02T08:26:09.116Z,96.70
2018-10-02T08:28:39.140Z,96.80
2018-10-02T08:31:07.934Z,96.80
2018-10-02T08:33:36.618Z,96.60
2018-10-02T08:36:05.333Z,96.70
2018-10-02T08:38:34.932Z,96.30
2018-10-02T08:41:03.559Z,96.50
2018-10-02T08:43:32.090Z,96.60
2018-10-02T08:46:06.297Z,96.50
2018-10-02T08:48:43.501Z,96.90
2018-10-02T08:51:12.069Z,96.80
2018-10-02T08:53:40.524Z,97.00
2018-10-02T08:56:08.941Z,97.20
2018-10-02T08:58:37.531Z,97.30
2018-10-02T09:01:06.077Z,97.40
2018-10-02T09:03:34.666Z,97.40
2018-10-02T09:06:03.229Z,97.40
2018-10-02T09:08:31.762Z,97.50
2018-10-02T09:11:00.476Z,97.60
2018-10-02T09:13:29.055Z,97.70
2018-10-02T09:15:57.846Z,97.80
2018-10-02T09:18:26.306Z,98.00
2018-10-02T09:20:55.095Z,98.20
2018-10-02T09:23:23.464Z,98.10
2018-10-02T09:25:52.298Z,98.20
2018-10-02T09:28:20.817Z,98.40
2018-10-02T09:30:54.738Z,98.60
2018-10-02T09:33:28.587Z,98.50
2018-10-02T09:36:02.367Z,98.50
2018-10-02T09:38:36.467Z,98.30
2018-10-02T09:41:10.420Z,98.60
2018-10-02T09:43:47.318Z,98.70
2018-10-02T09:46:15.942Z,98.60
2018-10-02T09:48:44.543Z,98.90
2018-10-02T09:51:13.761Z,99.00
2018-10-02T09:53:42.644Z,99.20
2018-10-02T09:56:11.441Z,99.20
2018-10-02T09:58:40.127Z,99.50
2018-10-02T10:01:13.944Z,99.30
2018-10-02T10:03:42.563Z,99.10
2018-10-02T10:06:11.207Z,99.10
2018-10-02T10:08:39.767Z,99.20
2018-10-02T10:11:08.416Z,99.10
2018-10-02T10:13:37.078Z,99.10
2018-10-02T10:16:05.672Z,99.20
2018-10-02T10:18:34.199Z,99.40
2018-10-02T10:21:02.808Z,99.40
2018-10-02T10:23:31.386Z,99.50
2018-10-02T10:25:59.936Z,99.50
2018-10-02T10:28:28.630Z,99.60
2018-10-02T10:30:57.282Z,99.70
2018-10-02T10:33:26.155Z,99.70
2018-10-02T10:35:54.571Z,99.40
2018-10-02T10:38:23.092Z,99.70
2018-10-02T10:40:52.029Z,99.80
2018-10-02T10:43:21.218Z,99.90
2018-10-02T10:45:49.683Z,99.70
2018-10-02T10:48:18.200Z,99.90
2018-10-02T10:50:46.863Z,99.90
2018-10-02T10:53:15.353Z,99.90
2018-10-02T10:55:43.820Z,99.90
2018-10-02T10:58:12.216Z,99.90
2018-10-02T11:00:40.710Z,99.90
2018-10-02T11:03:09.372Z,99.90
2018-10-02T11:05:37.827Z,99.90
2018-10-02T11:08:06.358Z,99.90
2018-10-02T11:10:35.075Z,99.90
2018-10-02T11:13:03.590Z,99.90
2018-10-02T11:15:33.111Z,99.90
2018-10-02T11:18:01.906Z,99.90
2018-10-02T11:20:37.598Z,99.90
2018-10-02T11:23:06.228Z,99.90
2018-10-02T11:25:35.341Z,99.90
2018-10-02T11:28:03.897Z,99.90
2018-10-02T11:30:32.742Z,99.90
2018-10-02T11:33:02.278Z,99.90
2018-10-02T11:35:30.841Z,99.90
2018-10-02T11:37:59.474Z,99.90
2018-10-02T11:40:28.176Z,99.90
2018-10-02T11:42:56.759Z,99.90
2018-10-02T11:45:25.709Z,99.90
2018-10-02T11:47:54.539Z,99.90
2018-10-02T11:50:23.038Z,99.90
2018-10-02T11:52:53.301Z,99.90
2018-10-02T11:55:22.044Z,99.90
2018-10-02T11:57:50.696Z,99.90
2018-10-02T12:00:19.518Z,99.90
2018-10-02T12:02:48.178Z,99.90
2018-10-02T12:05:16.961Z,99.90
2018-10-02T12:07:45.868Z,99.90
2018-10-02T12:10:14.616Z,99.90
2018-10-02T12:12:43.443Z,99.90
2018-10-02T12:15:12.910Z,99.90
2018-10-02T12:17:42.287Z,99.90
2018-10-02T12:20:11.497Z,99.90
2018-10-02T12:22:40.056Z,99.90
2018-10-02T12:25:08.823Z,99.90
2018-10-02T12:27:38.624Z,99.90
2018-10-02T12:30:07.474Z,99.90
2018-10-02T12:32:36.101Z,99.90
2018-10-02T12:35:04.721Z,99.90
2018-10-02T12:37:33.383Z,99.90
2018-10-02T12:40:02.051Z,99.90
2018-10-02T12:42:30.584Z,99.90
2018-10-02T12:44:59.192Z,99.90
2018-10-02T12:47:27.656Z,99.90
2018-10-02T12:49:56.299Z,99.90
2018-10-02T12:52:24.959Z,99.90
2018-10-02T12:54:54.628Z,99.90
2018-10-02T12:57:23.470Z,99.90
2018-10-02T12:59:52.753Z,99.90
2018-10-02T13:02:21.852Z,99.90
2018-10-02T13:04:50.489Z,99.90
2018-10-02T13:07:31.496Z,99.90
2018-10-02T13:10:00.680Z,99.90
2018-10-02T13:12:30.599Z,99.90
2018-10-02T13:14:59.894Z,99.90
2018-10-02T13:17:28.903Z,99.90
2018-10-02T13:19:57.502Z,99.90
2018-10-02T13:22:26.181Z,99.90
2018-10-02T13:24:54.815Z,99.90
2018-10-02T13:27:23.325Z,99.90
2018-10-02T13:29:52.100Z,99.90
2018-10-02T13:32:34.003Z,99.90
2018-10-02T13:35:03.506Z,99.90
2018-10-02T13:37:33.039Z,99.90
2018-10-02T13:40:03.034Z,99.90
2018-10-02T13:42:31.733Z,99.90
2018-10-02T13:45:00.453Z,99.90
2018-10-02T13:47:29.003Z,99.90
2018-10-02T13:49:59.572Z,99.90
2018-10-02T13:52:28.068Z,99.90
2018-10-02T13:54:57.472Z,99.90
2018-10-02T13:57:26.945Z,99.90
2018-10-02T13:59:55.556Z,99.90
2018-10-02T14:02:24.202Z,99.90
2018-10-02T14:04:56.882Z,99.90
2018-10-02T14:07:25.854Z,99.90
2018-10-02T14:09:54.357Z,99.90
2018-10-02T14:12:22.907Z,99.90
2018-10-02T14:14:51.425Z,99.90
2018-10-02T14:17:20.047Z,99.90
2018-10-02T14:19:48.603Z,99.90
2018-10-02T14:22:17.207Z,99.90
2018-10-02T14:24:45.897Z,99.90
2018-10-02T14:27:14.735Z,99.90
2018-10-02T14:29:43.278Z,99.90
2018-10-02T14:32:11.881Z,99.90
2018-10-02T14:34:40.585Z,99.90
2018-10-02T14:37:09.156Z,99.90
2018-10-02T14:39:37.810Z,99.90
2018-10-02T14:42:06.621Z,99.90
2018-10-02T14:44:35.399Z,99.90
2018-10-02T14:47:03.986Z,99.90
2018-10-02T14:49:32.599Z,99.90
2018-10-02T14:52:01.180Z,99.90
2018-10-02T14:54:33.763Z,99.90
2018-10-02T14:57:02.428Z,99.90
2018-10-02T14:59:31.078Z,99.90
2018-10-02T15:01:59.492Z,99.90
2018-10-02T15:04:28.154Z,99.90
2018-10-02T15:06:56.740Z,99.90
2018-10-02T15:09:25.360Z,99.90
2018-10-02T15:11:53.971Z,99.90
2018-10-02T15:14:22.690Z,99.90
2018-10-02T15:16:51.433Z,99.90
2018-10-02T15:19:20.116Z,99.90
2018-10-02T15:21:48.858Z,99.90
2018-10-02T15:24:17.546Z,99.90
2018-10-02T15:26:46.261Z,99.90
2018-10-02T15:29:14.844Z,99.90
2018-10-02T15:31:43.505Z,99.90
2018-10-02T15:34:12.044Z,99.90
2018-10-02T15:36:40.756Z,99.90
2018-10-02T15:39:10.503Z,99.90
2018-10-02T15:41:39.561Z,99.90
2018-10-02T15:44:09.350Z,99.90
2018-10-02T15:46:37.931Z,99.50
2018-10-02T15:49:07.086Z,99.70
2018-10-02T15:51:36.220Z,99.90
2018-10-02T15:54:04.973Z,99.90
2018-10-02T15:56:33.930Z,99.90
2018-10-02T15:59:02.520Z,99.50
2018-10-02T16:01:32.400Z,99.40
2018-10-02T16:04:05.894Z,98.60
2018-10-02T16:06:35.709Z,98.30
2018-10-02T16:09:06.572Z,98.60
2018-10-02T16:11:35.118Z,98.00
2018-10-02T16:14:05.793Z,98.30
2018-10-02T16:16:35.026Z,98.30
2018-10-02T16:19:04.015Z,98.40
2018-10-02T16:21:33.525Z,98.30
2018-10-02T16:24:03.072Z,98.70
2018-10-02T16:26:32.665Z,98.70
2018-10-02T16:29:03.197Z,98.70
2018-10-02T16:31:31.755Z,98.60
2018-10-02T16:34:01.020Z,97.70
2018-10-02T16:36:29.728Z,97.40
2018-10-02T16:38:58.832Z,97.30
2018-10-02T16:41:27.272Z,97.40
2018-10-02T16:44:12.152Z,97.40
2018-10-02T16:46:41.482Z,96.90
2018-10-02T16:49:13.445Z,97.10
2018-10-02T16:51:42.832Z,97.50
2018-10-02T16:54:11.285Z,97.50
2018-10-02T16:56:39.739Z,96.50
2018-10-02T16:59:08.288Z,96.70
2018-10-02T17:01:36.798Z,96.50
2018-10-02T17:04:05.367Z,96.40
2018-10-02T17:06:33.901Z,96.60
2018-10-02T17:09:03.010Z,96.50
2018-10-02T17:11:33.724Z,96.30
2018-10-02T17:14:03.062Z,95.80
2018-10-02T17:16:31.570Z,96.30
2018-10-02T17:19:00.062Z,96.20
2018-10-02T17:21:28.513Z,96.10
2018-10-02T17:23:57.249Z,95.90
2018-10-02T17:26:25.825Z,95.90
2018-10-02T17:28:54.309Z,95.70
2018-10-02T17:31:22.893Z,95.90
2018-10-02T17:33:51.370Z,95.90
2018-10-02T17:36:19.871Z,95.80
2018-10-02T17:38:48.428Z,95.80
2018-10-02T17:41:17.035Z,96.00
2018-10-02T17:43:45.536Z,96.10
2018-10-02T17:46:14.293Z,95.70
2018-10-02T17:48:43.559Z,96.20
2018-10-02T17:51:12.191Z,96.50
2018-10-02T17:53:40.877Z,96.30
2018-10-02T17:56:09.505Z,96.20
2018-10-02T17:58:38.265Z,96.00
2018-10-02T18:01:06.974Z,96.10
2018-10-02T18:03:36.537Z,95.90
2018-10-02T18:06:05.320Z,96.00
2018-10-02T18:08:34.060Z,96.00
2018-10-02T18:11:02.740Z,95.90
2018-10-02T18:13:31.999Z,96.40
2018-10-02T18:16:00.570Z,96.60
2018-10-02T18:18:29.905Z,96.50
2018-10-02T18:20:58.596Z,96.70
2018-10-02T18:23:27.056Z,97.10
2018-10-02T18:25:55.565Z,96.70
2018-10-02T18:28:24.201Z,96.70
2018-10-02T18:30:52.804Z,96.70
2018-10-02T18:33:21.415Z,96.70
2018-10-02T18:35:50.002Z,96.90
2018-10-02T18:38:18.656Z,97.00
2018-10-02T18:40:47.269Z,97.00
2018-10-02T18:43:15.951Z,97.00
2018-10-02T18:45:44.400Z,97.30
2018-10-02T18:48:12.883Z,97.40
2018-10-02T18:50:41.410Z,97.80
2018-10-02T18:53:10.176Z,97.80
2018-10-02T18:55:38.974Z,97.80
2018-10-02T18:58:08.153Z,97.70
2018-10-02T19:00:36.658Z,98.00
2018-10-02T19:03:05.238Z,97.70
2018-10-02T19:05:34.245Z,98.00
2018-10-02T19:08:03.028Z,97.90
2018-10-02T19:10:31.638Z,98.10
2018-10-02T19:13:00.400Z,98.30
2018-10-02T19:15:33.123Z,98.30
2018-10-02T19:18:01.631Z,98.30
2018-10-02T19:20:35.601Z,98.30
2018-10-02T19:23:04.118Z,97.90
2018-10-02T19:25:38.036Z,97.20
2018-10-02T19:28:07.169Z,97.00
2018-10-02T19:30:41.047Z,97.20
2018-10-02T19:33:09.941Z,97.00
2018-10-02T19:35:38.692Z,96.40
2018-10-02T19:38:13.036Z,96.70
2018-10-02T19:40:41.720Z,96.10
2018-10-02T19:43:10.356Z,96.00
2018-10-02T19:45:44.096Z,95.70
2018-10-02T19:48:13.220Z,95.70
2018-10-02T19:50:42.005Z,96.00
2018-10-02T19:53:10.658Z,95.90
2018-10-02T19:55:39.371Z,95.90
2018-10-02T19:58:07.814Z,95.80
2018-10-02T20:00:36.413Z,95.80
2018-10-02T20:03:04.986Z,95.90
2018-10-02T20:05:33.638Z,95.60
2018-10-02T20:08:02.159Z,95.90
2018-10-02T20:10:30.786Z,95.20
2018-10-02T20:12:59.298Z,95.20
2018-10-02T20:15:27.753Z,95.00
2018-10-02T20:17:58.140Z,94.80
2018-10-02T20:20:27.042Z,95.10
2018-10-02T20:22:56.041Z,94.80
2018-10-02T20:25:24.849Z,94.80
2018-10-02T20:27:53.642Z,94.60
2018-10-02T20:30:22.786Z,94.50
2018-10-02T20:32:51.560Z,94.10
2018-10-02T20:35:20.341Z,94.30
2018-10-02T20:37:48.937Z,94.20
2018-10-02T20:40:17.625Z,93.70
2018-10-02T20:42:46.646Z,93.80
2018-10-02T20:45:15.421Z,93.90
2018-10-02T20:47:45.228Z,93.90
2018-10-02T20:50:13.877Z,93.40
2018-10-02T20:52:42.781Z,93.80
2018-10-02T20:55:11.317Z,93.50
2018-10-02T20:57:39.874Z,93.60
2018-10-02T21:00:08.318Z,93.70
2018-10-02T21:02:36.856Z,93.30
2018-10-02T21:05:05.297Z,93.20
2018-10-02T21:07:33.820Z,92.50
2018-10-02T21:10:02.379Z,92.60
2018-10-02T21:12:30.867Z,92.70
2018-10-02T21:14:59.415Z,92.40
2018-10-02T21:17:27.940Z,92.60
2018-10-02T21:19:56.518Z,92.60
2018-10-02T21:22:25.037Z,92.50
2018-10-02T21:24:53.721Z,92.60
2018-10-02T21:27:22.225Z,92.30
2018-10-02T21:29:53.151Z,92.60
2018-10-02T21:32:21.869Z,92.60
2018-10-02T21:34:50.497Z,92.80
2018-10-02T21:37:19.046Z,92.60
2018-10-02T21:39:47.870Z,92.80
2018-10-02T21:42:16.438Z,92.60
2018-10-02T21:44:44.936Z,92.80
2018-10-02T21:47:13.501Z,92.90
2018-10-02T21:49:41.918Z,92.70
2018-10-02T21:52:10.628Z,92.50
2018-10-02T21:54:39.133Z,92.60
2018-10-02T21:57:07.683Z,92.70
2018-10-02T21:59:36.210Z,92.70
2018-10-02T22:02:04.696Z,92.70
2018-10-02T22:04:33.121Z,92.90
2018-10-02T22:07:01.634Z,93.00
2018-10-02T22:09:30.271Z,92.90
2018-10-02T22:11:58.770Z,92.50
2018-10-02T22:14:27.408Z,93.00
2018-10-02T22:16:56.085Z,92.90
2018-10-02T22:19:24.519Z,92.60
2018-10-02T22:21:53.441Z,92.60
2018-10-02T22:24:23.085Z,92.60
2018-10-02T22:26:51.669Z,92.70
2018-10-02T22:29:20.105Z,92.70
2018-10-02T22:31:48.617Z,92.40
2018-10-02T22:34:17.095Z,92.80
2018-10-02T22:36:45.551Z,92.80
2018-10-02T22:39:14.107Z,92.50
2018-10-02T22:41:42.656Z,92.30
2018-10-02T22:44:11.906Z,92.20
2018-10-02T22:46:41.338Z,92.30
2018-10-02T22:49:09.784Z,92.40
2018-10-02T22:51:38.303Z,92.00
2018-10-02T22:54:06.808Z,92.00
2018-10-02T22:56:35.285Z,92.00
2018-10-02T22:59:03.849Z,92.10
2018-10-02T23:01:32.340Z,91.80
2018-10-02T23:04:00.859Z,91.60
2018-10-02T23:06:29.419Z,91.90
2018-10-02T23:08:57.872Z,91.60
2018-10-02T23:11:26.549Z,91.50
2018-10-02T23:13:54.969Z,91.70
2018-10-02T23:16:23.413Z,91.60
2018-10-02T23:18:51.929Z,91.50
2018-10-02T23:21:20.869Z,91.60
2018-10-02T23:23:49.372Z,91.10
2018-10-02T23:26:17.864Z,91.20
2018-10-02T23:28:46.264Z,91.10
2018-10-02T23:31:14.776Z,91.10
2018-10-02T23:33:43.169Z,91.10
2018-10-02T23:36:11.617Z,90.80
2018-10-02T23:38:40.131Z,90.80
2018-10-02T23:41:08.584Z,90.70
2018-10-02T23:43:37.237Z,91.10
2018-10-02T23:46:05.870Z,90.90
2018-10-02T23:48:34.285Z,91.60
2018-10-02T23:51:02.707Z,90.90
2018-10-02T23:53:31.169Z,90.70
2018-10-02T23:55:59.609Z,90.60
2018-10-02T23:58:28.002Z,90.90
