createdAt,value
2022-10-11T00:00:01.987Z,8.85
2022-10-11T00:02:28.704Z,10.73
2022-10-11T00:04:57.726Z,9.38
2022-10-11T00:07:26.794Z,12.77
2022-10-11T00:09:56.024Z,9.05
2022-10-11T00:12:22.730Z,12.68
2022-10-11T00:14:51.871Z,9.38
2022-10-11T00:17:18.707Z,12.68
2022-10-11T00:19:45.421Z,12.93
2022-10-11T00:22:14.297Z,10.57
2022-10-11T00:24:40.983Z,10.10
2022-10-11T00:27:07.937Z,9.45
2022-10-11T00:29:39.453Z,9.82
2022-10-11T00:32:06.750Z,13.73
2022-10-11T00:34:33.448Z,8.27
2022-10-11T00:37:00.237Z,14.55
2022-10-11T00:39:29.760Z,9.77
2022-10-11T00:41:56.667Z,12.70
2022-10-11T00:44:26.074Z,10.85
2022-10-11T00:47:20.723Z,9.52
2022-10-11T00:49:57.518Z,9.77
2022-10-11T00:52:31.854Z,12.93
2022-10-11T00:55:02.648Z,10.27
2022-10-11T00:57:33.963Z,6.25
2022-10-11T01:00:04.032Z,13.25
2022-10-11T01:02:30.744Z,9.57
2022-10-11T01:05:25.072Z,7.25
2022-10-11T01:07:47.962Z,10.32
2022-10-11T01:10:15.249Z,15.82
2022-10-11T01:13:17.205Z,9.95
2022-10-11T01:15:56.152Z,9.90
2022-10-11T01:18:32.911Z,8.75
2022-10-11T01:21:40.111Z,10.70
2022-10-11T01:24:44.887Z,9.82
2022-10-11T01:27:32.413Z,11.70
2022-10-11T01:30:33.960Z,12.02
2022-10-11T01:33:40.729Z,9.35
2022-10-11T01:36:27.918Z,10.68
2022-10-11T01:39:33.637Z,8.20
2022-10-11T01:42:03.198Z,11.57
2022-10-11T01:44:30.871Z,11.23
2022-10-11T01:46:57.643Z,10.25
2022-10-11T01:49:26.907Z,9.50
2022-10-11T01:51:55.319Z,7.85
2022-10-11T01:54:44.119Z,11.25
2022-10-11T01:57:41.930Z,8.82
2022-10-11T02:00:22.216Z,9.07
2022-10-11T02:03:16.115Z,6.45
2022-10-11T02:06:17.115Z,8.02
2022-10-11T02:09:07.149Z,14.52
2022-10-11T02:11:36.349Z,9.75
2022-10-11T02:14:22.730Z,10.68
2022-10-11T02:17:02.422Z,7.55
2022-10-11T02:19:38.503Z,10.57
2022-10-11T02:22:14.965Z,10.93
2022-10-11T02:24:44.532Z,12.93
2022-10-11T02:27:13.235Z,9.07
2022-10-11T02:29:43.690Z,6.47
2022-10-11T02:32:11.480Z,7.75
2022-10-11T02:34:44.223Z,6.25
2022-10-11T02:37:26.762Z,9.13
2022-10-11T02:40:19.971Z,8.93
2022-10-11T02:42:59.450Z,13.15
2022-10-11T02:45:29.506Z,5.82
2022-10-11T02:47:57.627Z,5.35
2022-10-11T02:50:24.398Z,4.93
2022-10-11T02:52:51.102Z,6.72
2022-10-11T02:55:17.807Z,10.82
2022-10-11T02:57:44.669Z,5.95
2022-10-11T03:00:12.209Z,9.95
2022-10-11T03:02:38.966Z,6.63
2022-10-11T03:05:05.915Z,9.25
2022-10-11T03:07:35.888Z,7.57
2022-10-11T03:10:03.009Z,6.82
2022-10-11T03:12:30.923Z,11.55
2022-10-11T03:14:57.635Z,8.98
2022-10-11T03:17:42.295Z,5.20
2022-10-11T03:20:09.537Z,6.50
2022-10-11T03:22:36.321Z,7.22
2022-10-11T03:25:04.617Z,7.05
2022-10-11T03:27:32.845Z,5.72
2022-10-11T03:30:02.228Z,6.15
2022-10-11T03:32:31.727Z,5.07
2022-10-11T03:34:58.441Z,8.50
2022-10-11T03:37:25.539Z,5.70
2022-10-11T03:39:52.364Z,3.15
2022-10-11T03:42:21.223Z,5.63
2022-10-11T03:44:50.085Z,5.07
2022-10-11T03:47:17.135Z,2.47
2022-10-11T03:49:43.997Z,5.90
2022-10-11T03:52:11.596Z,4.35
2022-10-11T03:54:38.364Z,6.53
2022-10-11T03:57:05.445Z,4.85
2022-10-11T03:59:32.368Z,3.58
2022-10-11T04:01:59.336Z,4.40
2022-10-11T04:04:26.151Z,3.50
2022-10-11T04:06:53.920Z,6.95
2022-10-11T04:09:20.668Z,3.17
2022-10-11T04:11:47.352Z,4.85
2022-10-11T04:14:14.126Z,4.18
2022-10-11T04:16:41.244Z,6.13
2022-10-11T04:19:08.022Z,4.82
2022-10-11T04:21:34.739Z,5.53
2022-10-11T04:24:03.800Z,6.55
2022-10-11T04:26:33.221Z,4.88
2022-10-11T04:29:00.012Z,7.88
2022-10-11T04:31:26.723Z,5.38
2022-10-11T04:33:53.483Z,6.13
2022-10-11T04:36:20.329Z,7.15
2022-10-11T04:38:47.123Z,11.00
2022-10-11T04:41:15.144Z,8.45
2022-10-11T04:43:42.148Z,11.35
2022-10-11T04:46:10.322Z,11.40
2022-10-11T04:48:37.525Z,9.45
2022-10-11T04:51:04.405Z,9.02
2022-10-11T04:53:31.124Z,6.72
2022-10-11T04:56:01.014Z,9.80
2022-10-11T04:58:29.289Z,7.78
2022-10-11T05:00:56.303Z,4.07
2022-10-11T05:03:23.731Z,9.70
2022-10-11T05:05:51.381Z,8.38
2022-10-11T05:08:18.349Z,8.48
2022-10-11T05:10:56.965Z,5.63
2022-10-11T05:13:24.767Z,5.65
2022-10-11T05:15:51.822Z,8.88
2022-10-11T05:18:18.662Z,5.15
2022-10-11T05:20:45.596Z,7.15
2022-10-11T05:23:12.325Z,8.00
2022-10-11T05:25:39.734Z,5.20
2022-10-11T05:28:06.750Z,8.93
2022-10-11T05:30:35.617Z,9.43
2022-10-11T05:33:02.391Z,6.28
2022-10-11T05:35:29.088Z,7.18
2022-10-11T05:37:57.959Z,7.35
2022-10-11T05:40:24.673Z,5.90
2022-10-11T05:42:51.417Z,7.43
2022-10-11T05:45:20.382Z,9.40
2022-10-11T05:47:49.240Z,8.27
2022-10-11T05:50:17.922Z,10.07
2022-10-11T05:52:47.592Z,8.93
2022-10-11T05:55:14.358Z,9.82
2022-10-11T05:57:41.124Z,9.68
2022-10-11T06:00:08.702Z,5.75
2022-10-11T06:02:37.729Z,9.98
2022-10-11T06:05:04.690Z,10.52
2022-10-11T06:07:31.872Z,10.93
2022-10-11T06:09:58.549Z,11.63
2022-10-11T06:12:27.815Z,7.03
2022-10-11T06:14:54.520Z,9.00
2022-10-11T06:17:23.801Z,11.35
2022-10-11T06:19:51.205Z,8.93
2022-10-11T06:22:18.498Z,8.75
2022-10-11T06:24:45.167Z,9.80
2022-10-11T06:27:13.042Z,11.05
2022-10-11T06:29:44.585Z,7.63
2022-10-11T06:32:13.643Z,12.63
2022-10-11T06:34:40.372Z,13.32
2022-10-11T06:37:07.293Z,10.43
2022-10-11T06:39:34.935Z,16.83
2022-10-11T06:42:01.802Z,12.98
2022-10-11T06:44:28.621Z,12.45
2022-10-11T06:46:55.445Z,17.38
2022-10-11T06:49:24.913Z,13.25
2022-10-11T06:51:51.719Z,10.82
2022-10-11T06:54:18.408Z,11.70
2022-10-11T06:56:45.757Z,18.70
2022-10-11T06:59:14.961Z,10.77
2022-10-11T07:01:42.682Z,15.05
2022-10-11T07:04:09.445Z,14.45
2022-10-11T07:06:41.163Z,20.17
2022-10-11T07:11:36.047Z,17.23
2022-10-11T07:14:07.586Z,20.55
2022-10-11T07:16:37.612Z,15.27
2022-10-11T07:19:06.537Z,14.85
2022-10-11T07:21:36.429Z,22.50
2022-10-11T07:24:03.690Z,15.48
2022-10-11T07:26:36.817Z,20.33
2022-10-11T07:29:06.711Z,18.42
2022-10-11T07:31:33.602Z,17.85
2022-10-11T07:34:00.344Z,19.98
2022-10-11T07:36:27.302Z,18.08
2022-10-11T07:38:56.239Z,17.77
2022-10-11T07:41:22.963Z,19.40
2022-10-11T07:43:52.241Z,25.52
2022-10-11T07:46:21.635Z,21.67
2022-10-11T07:48:50.248Z,17.75
2022-10-11T07:51:20.346Z,23.02
2022-10-11T07:53:49.617Z,23.38
2022-10-11T07:56:19.167Z,24.40
2022-10-11T07:58:51.460Z,16.00
2022-10-11T08:01:18.814Z,21.05
2022-10-11T08:03:46.527Z,23.83
2022-10-11T08:06:16.533Z,20.58
2022-10-11T08:08:45.815Z,19.55
2022-10-11T08:11:20.731Z,21.67
2022-10-11T08:13:47.412Z,19.88
2022-10-11T08:16:17.379Z,18.92
2022-10-11T08:18:46.802Z,21.67
2022-10-11T08:21:15.764Z,23.98
2022-10-11T08:23:42.493Z,21.48
2022-10-11T08:26:12.324Z,18.42
2022-10-11T08:28:39.288Z,22.30
2022-10-11T08:31:06.878Z,19.90
2022-10-11T08:33:36.114Z,14.95
2022-10-11T08:36:06.046Z,17.20
2022-10-11T08:38:34.073Z,25.25
2022-10-11T08:41:01.546Z,16.83
2022-10-11T08:43:44.908Z,19.17
2022-10-11T08:46:15.269Z,16.65
2022-10-11T08:48:47.921Z,20.30
2022-10-11T08:51:23.220Z,16.67
2022-10-11T08:54:07.348Z,16.75
2022-10-11T08:56:38.907Z,18.75
2022-10-11T08:59:14.558Z,16.73
2022-10-11T09:01:47.608Z,15.98
2022-10-11T09:04:15.955Z,12.25
2022-10-11T09:07:25.566Z,10.85
2022-10-11T09:10:00.983Z,13.05
2022-10-11T09:12:33.500Z,17.10
2022-10-11T09:15:15.278Z,15.07
2022-10-11T09:18:32.039Z,12.25
2022-10-11T09:21:20.040Z,10.45
2022-10-11T09:24:09.745Z,15.13
2022-10-11T09:27:08.822Z,15.50
2022-10-11T09:30:03.045Z,13.02
2022-10-11T09:32:35.992Z,13.88
2022-10-11T09:35:10.879Z,14.48
2022-10-11T09:37:49.344Z,14.45
2022-10-11T09:40:38.368Z,14.10
2022-10-11T09:43:05.759Z,13.75
2022-10-11T09:45:32.518Z,15.88
2022-10-11T09:48:01.614Z,11.38
2022-10-11T09:50:30.712Z,14.27
2022-10-11T09:53:01.152Z,15.77
2022-10-11T09:55:38.796Z,14.85
2022-10-11T09:58:24.643Z,10.00
2022-10-11T10:01:25.578Z,17.92
2022-10-11T10:04:13.844Z,14.10
2022-10-11T10:06:40.898Z,9.65
2022-10-11T10:09:30.931Z,10.27
2022-10-11T10:11:58.059Z,8.98
2022-10-11T10:14:30.220Z,12.25
2022-10-11T10:17:14.502Z,11.63
2022-10-11T10:19:57.088Z,12.40
2022-10-11T10:22:32.838Z,9.43
2022-10-11T10:25:05.936Z,9.00
2022-10-11T10:27:32.961Z,12.27
2022-10-11T10:30:15.840Z,15.07
2022-10-11T10:33:10.988Z,12.52
2022-10-11T10:35:51.877Z,11.85
2022-10-11T10:38:31.714Z,9.40
2022-10-11T10:41:02.841Z,11.20
2022-10-11T10:43:34.986Z,10.18
2022-10-11T10:46:23.597Z,9.90
2022-10-11T10:49:48.340Z,15.13
2022-10-11T10:52:09.245Z,12.32
2022-10-11T10:54:56.440Z,8.30
2022-10-11T10:57:38.535Z,13.02
2022-10-11T11:00:13.353Z,12.63
2022-10-11T11:03:00.869Z,13.60
2022-10-11T11:05:59.800Z,10.85
2022-10-11T11:08:29.480Z,10.40
2022-10-11T11:11:19.413Z,11.63
2022-10-11T11:14:11.473Z,15.02
2022-10-11T11:16:51.599Z,11.93
2022-10-11T11:19:50.498Z,15.27
2022-10-11T11:22:35.623Z,10.18
2022-10-11T11:25:44.823Z,12.82
2022-10-11T11:29:02.550Z,12.07
2022-10-11T11:31:52.994Z,10.43
2022-10-11T11:34:26.735Z,11.65
2022-10-11T11:36:56.598Z,10.50
2022-10-11T11:39:30.048Z,11.18
2022-10-11T11:41:59.592Z,9.30
2022-10-11T11:44:38.494Z,10.07
2022-10-11T11:47:12.542Z,11.52
2022-10-11T11:52:28.087Z,14.00
2022-10-11T11:55:10.712Z,14.05
2022-10-11T11:58:07.229Z,19.67
2022-10-11T12:00:54.525Z,11.23
2022-10-11T12:03:26.735Z,10.43
2022-10-11T12:06:13.886Z,13.70
2022-10-11T12:08:56.238Z,9.85
2022-10-11T12:11:34.523Z,11.98
2022-10-11T12:14:17.396Z,12.15
2022-10-11T12:17:22.865Z,11.63
2022-10-11T12:20:24.238Z,11.43
2022-10-11T12:22:57.875Z,9.63
2022-10-11T12:25:28.557Z,11.13
2022-10-11T12:28:19.394Z,10.87
2022-10-11T12:30:53.599Z,12.60
2022-10-11T12:33:24.701Z,10.55
2022-10-11T12:35:54.454Z,16.35
2022-10-11T12:38:40.189Z,10.95
2022-10-11T12:41:09.854Z,8.45
2022-10-11T12:44:15.078Z,12.60
2022-10-11T12:46:51.135Z,11.55
2022-10-11T12:49:29.333Z,7.00
2022-10-11T12:52:17.654Z,10.57
2022-10-11T12:55:27.981Z,9.48
2022-10-11T12:58:21.811Z,12.07
2022-10-11T13:00:51.776Z,10.45
2022-10-11T13:03:35.222Z,10.95
2022-10-11T13:06:26.202Z,10.27
2022-10-11T13:08:54.697Z,13.20
2022-10-11T13:11:48.063Z,15.63
2022-10-11T13:14:21.565Z,15.05
2022-10-11T13:16:58.657Z,13.00
2022-10-11T13:19:26.226Z,13.90
2022-10-11T13:22:01.965Z,13.20
2022-10-11T13:24:36.631Z,13.20
2022-10-11T13:27:04.725Z,12.68
2022-10-11T13:29:40.596Z,12.45
2022-10-11T13:32:29.669Z,10.10
2022-10-11T13:35:04.602Z,10.32
2022-10-11T13:37:42.971Z,10.50
2022-10-11T13:40:14.740Z,10.13
2022-10-11T13:42:44.327Z,11.77
2022-10-11T13:45:16.395Z,9.68
2022-10-11T13:47:43.319Z,12.48
2022-10-11T13:50:16.196Z,11.38
2022-10-11T13:52:59.869Z,11.05
2022-10-11T13:55:36.439Z,7.97
2022-10-11T13:58:16.299Z,9.32
2022-10-11T14:00:58.183Z,11.90
2022-10-11T14:03:40.542Z,12.48
2022-10-11T14:06:09.138Z,11.73
2022-10-11T14:08:42.152Z,9.25
2022-10-11T14:11:11.235Z,8.43
2022-10-11T14:13:42.011Z,8.13
2022-10-11T14:16:35.242Z,8.17
2022-10-11T14:19:07.739Z,9.85
2022-10-11T14:21:45.687Z,14.65
2022-10-11T14:24:14.468Z,10.40
2022-10-11T14:26:55.864Z,10.05
2022-10-11T14:29:31.063Z,12.38
2022-10-11T14:32:29.068Z,11.60
2022-10-11T14:34:56.366Z,8.55
2022-10-11T14:37:24.593Z,14.00
2022-10-11T14:39:51.707Z,8.85
2022-10-11T14:42:18.647Z,12.05
2022-10-11T14:44:45.446Z,9.43
2022-10-11T14:47:16.870Z,8.30
2022-10-11T14:52:15.932Z,9.38
2022-10-11T14:54:42.671Z,8.48
2022-10-11T14:57:12.956Z,9.60
2022-10-11T14:59:40.002Z,9.52
2022-10-11T15:02:11.496Z,12.25
2022-10-11T15:04:38.285Z,10.95
2022-10-11T15:07:07.544Z,11.90
2022-10-11T15:09:37.001Z,12.20
2022-10-11T15:12:03.913Z,7.65
2022-10-11T15:14:30.620Z,8.60
2022-10-11T15:16:57.537Z,15.70
2022-10-11T15:19:25.078Z,8.45
2022-10-11T15:21:54.324Z,10.13
2022-10-11T15:24:21.113Z,10.65
2022-10-11T15:26:48.985Z,10.77
2022-10-11T15:29:17.833Z,11.65
2022-10-11T15:31:49.175Z,12.48
2022-10-11T15:34:21.395Z,12.60
2022-10-11T15:36:51.274Z,9.57
2022-10-11T15:39:27.763Z,10.88
2022-10-11T15:41:57.177Z,12.98
2022-10-11T15:44:24.193Z,9.55
2022-10-11T15:46:53.154Z,10.10
2022-10-11T15:49:22.341Z,9.70
2022-10-11T15:51:54.601Z,8.65
2022-10-11T15:54:21.350Z,11.25
2022-10-11T15:56:50.457Z,8.13
2022-10-11T15:59:17.320Z,12.85
2022-10-11T16:01:44.091Z,12.27
2022-10-11T16:04:10.926Z,11.88
2022-10-11T16:06:37.834Z,9.80
2022-10-11T16:09:04.676Z,11.52
2022-10-11T16:11:31.350Z,12.23
2022-10-11T16:13:58.250Z,11.35
2022-10-11T16:16:24.982Z,9.88
2022-10-11T16:18:51.935Z,7.45
2022-10-11T16:21:20.515Z,9.77
2022-10-11T16:23:47.272Z,9.77
2022-10-11T16:26:16.264Z,14.63
2022-10-11T16:28:43.308Z,14.07
2022-10-11T16:31:13.971Z,8.82
2022-10-11T16:33:45.903Z,9.23
2022-10-11T16:36:36.523Z,10.10
2022-10-11T16:39:12.250Z,10.85
2022-10-11T16:41:39.339Z,11.15
2022-10-11T16:44:16.738Z,13.18
2022-10-11T16:46:48.083Z,12.70
2022-10-11T16:49:15.874Z,11.68
2022-10-11T16:51:42.578Z,11.43
2022-10-11T16:54:09.280Z,11.85
2022-10-11T16:56:39.882Z,15.68
2022-10-11T16:59:07.977Z,12.50
2022-10-11T17:01:37.486Z,10.88
2022-10-11T17:04:04.653Z,12.00
2022-10-11T17:06:31.541Z,12.55
2022-10-11T17:08:58.265Z,15.93
2022-10-11T17:11:25.210Z,10.57
2022-10-11T17:13:53.478Z,9.73
2022-10-11T17:16:24.324Z,14.43
2022-10-11T17:18:51.426Z,9.93
2022-10-11T17:21:20.115Z,12.63
2022-10-11T17:23:48.506Z,10.63
2022-10-11T17:26:23.306Z,14.88
2022-10-11T17:28:50.240Z,10.60
2022-10-11T17:31:17.212Z,11.65
2022-10-11T17:33:44.001Z,9.77
2022-10-11T17:36:19.326Z,10.15
2022-10-11T17:38:49.721Z,12.98
2022-10-11T17:41:16.978Z,9.98
2022-10-11T17:43:46.863Z,8.35
2022-10-11T17:46:15.850Z,9.88
2022-10-11T17:48:44.561Z,10.35
2022-10-11T17:51:20.305Z,12.95
2022-10-11T17:53:48.779Z,8.55
2022-10-11T17:56:28.820Z,8.00
2022-10-11T17:58:58.129Z,7.65
2022-10-11T18:01:29.371Z,12.30
2022-10-11T18:03:58.900Z,10.35
2022-10-11T18:06:28.954Z,12.40
2022-10-11T18:08:57.274Z,8.98
2022-10-11T18:11:23.992Z,9.70
2022-10-11T18:13:52.863Z,11.63
2022-10-11T18:16:22.771Z,9.48
2022-10-11T18:18:50.285Z,11.55
2022-10-11T18:21:18.685Z,9.85
2022-10-11T18:23:48.744Z,16.20
2022-10-11T18:26:21.272Z,12.38
2022-10-11T18:28:54.741Z,11.45
2022-10-11T18:31:26.757Z,15.57
2022-10-11T18:33:56.710Z,10.40
2022-10-11T18:36:27.014Z,10.82
2022-10-11T18:38:58.025Z,15.48
2022-10-11T18:41:30.601Z,10.68
2022-10-11T18:44:06.239Z,13.38
2022-10-11T18:46:36.907Z,14.40
2022-10-11T18:49:04.207Z,10.90
2022-10-11T18:51:33.782Z,13.07
2022-10-11T18:54:01.050Z,14.30
2022-10-11T18:56:29.236Z,13.13
2022-10-11T18:58:57.319Z,14.60
2022-10-11T19:01:44.599Z,10.60
2022-10-11T19:04:15.722Z,13.88
2022-10-11T19:06:50.713Z,11.10
2022-10-11T19:09:24.755Z,15.20
2022-10-11T19:11:53.375Z,13.00
2022-10-11T19:14:25.786Z,10.52
2022-10-11T19:16:53.752Z,14.73
2022-10-11T19:19:23.934Z,15.98
2022-10-11T19:21:54.330Z,11.20
2022-10-11T19:24:27.281Z,15.32
2022-10-11T19:27:02.556Z,10.88
2022-10-11T19:29:30.815Z,13.65
2022-10-11T19:31:59.724Z,13.35
2022-10-11T19:34:27.834Z,11.35
2022-10-11T19:37:00.612Z,14.48
2022-10-11T19:39:30.102Z,16.58
2022-10-11T19:41:56.919Z,12.52
2022-10-11T19:44:26.286Z,13.52
2022-10-11T19:46:55.294Z,14.15
2022-10-11T19:49:25.128Z,13.82
2022-10-11T19:51:56.001Z,14.48
2022-10-11T19:54:23.560Z,13.98
2022-10-11T19:56:50.472Z,15.00
2022-10-11T19:59:17.537Z,15.10
2022-10-11T20:01:52.255Z,16.73
2022-10-11T20:04:52.147Z,16.58
2022-10-11T20:07:14.578Z,12.82
2022-10-11T20:09:44.306Z,15.98
2022-10-11T20:12:13.536Z,12.32
2022-10-11T20:14:45.813Z,14.57
2022-10-11T20:17:15.354Z,15.65
2022-10-11T20:19:42.045Z,15.07
2022-10-11T20:22:14.039Z,14.38
2022-10-11T20:24:40.815Z,11.98
2022-10-11T20:27:10.010Z,13.63
2022-10-11T20:29:36.933Z,15.23
2022-10-11T20:32:03.728Z,14.77
2022-10-11T20:34:30.701Z,15.23
2022-10-11T20:36:57.975Z,14.80
2022-10-11T20:39:27.173Z,15.30
2022-10-11T20:41:53.808Z,14.98
2022-10-11T20:44:20.510Z,16.77
2022-10-11T20:46:47.242Z,18.88
2022-10-11T20:49:13.960Z,13.98
2022-10-11T20:51:41.835Z,14.90
2022-10-11T20:54:08.823Z,17.23
2022-10-11T20:56:35.662Z,17.83
2022-10-11T20:59:02.651Z,19.85
2022-10-11T21:01:32.493Z,19.33
2022-10-11T21:04:01.242Z,16.52
2022-10-11T21:06:29.649Z,15.30
2022-10-11T21:08:57.224Z,15.18
2022-10-11T21:11:32.400Z,16.92
2022-10-11T21:14:02.037Z,14.35
2022-10-11T21:16:29.070Z,17.80
2022-10-11T21:18:57.580Z,15.98
2022-10-11T21:21:25.462Z,12.32
2022-10-11T21:24:01.096Z,13.98
2022-10-11T21:26:29.073Z,15.68
2022-10-11T21:29:05.067Z,16.52
2022-10-11T21:31:34.270Z,16.77
2022-10-11T21:34:02.517Z,11.93
2022-10-11T21:36:29.317Z,14.88
2022-10-11T21:38:56.507Z,15.00
2022-10-11T21:41:25.601Z,14.80
2022-10-11T21:43:53.008Z,14.77
2022-10-11T21:46:21.728Z,15.32
2022-10-11T21:48:51.782Z,15.63
2022-10-11T21:51:21.396Z,21.27
2022-10-11T21:53:48.364Z,18.92
2022-10-11T21:56:16.547Z,20.10
2022-10-11T21:58:43.587Z,19.50
2022-10-11T22:01:11.509Z,22.85
2022-10-11T22:03:38.234Z,19.38
2022-10-11T22:06:05.221Z,14.45
2022-10-11T22:08:32.887Z,16.30
2022-10-11T22:11:00.695Z,18.40
2022-10-11T22:13:33.130Z,16.58
2022-10-11T22:16:05.055Z,18.38
2022-10-11T22:18:33.582Z,20.58
2022-10-11T22:21:09.705Z,16.98
2022-10-11T22:23:36.807Z,17.70
2022-10-11T22:26:10.748Z,19.40
2022-10-11T22:28:39.197Z,20.70
2022-10-11T22:31:07.118Z,18.67
2022-10-11T22:33:34.834Z,15.35
2022-10-11T22:36:04.099Z,18.83
2022-10-11T22:38:31.156Z,15.70
2022-10-11T22:40:58.698Z,17.10
2022-10-11T22:43:25.471Z,15.70
2022-10-11T22:45:52.385Z,17.08
2022-10-11T22:48:21.260Z,18.23
2022-10-11T22:50:50.215Z,16.40
2022-10-11T22:53:17.226Z,17.52
2022-10-11T22:55:44.053Z,15.77
2022-10-11T22:58:11.147Z,14.73
2022-10-11T23:00:37.926Z,16.20
2022-10-11T23:03:06.984Z,16.92
2022-10-11T23:05:35.065Z,17.95
2022-10-11T23:08:01.855Z,16.73
2022-10-11T23:10:28.999Z,14.35
2022-10-11T23:12:55.692Z,15.05
2022-10-11T23:15:22.698Z,14.98
2022-10-11T23:17:49.436Z,18.50
2022-10-11T23:20:16.215Z,15.38
2022-10-11T23:22:42.896Z,15.75
2022-10-11T23:25:09.984Z,16.80
2022-10-11T23:27:37.195Z,19.00
2022-10-11T23:30:05.101Z,18.58
2022-10-11T23:32:31.774Z,18.27
2022-10-11T23:34:58.504Z,19.63
2022-10-11T23:37:26.721Z,17.70
2022-10-11T23:39:53.375Z,16.70
2022-10-11T23:42:20.040Z,17.58
2022-10-11T23:44:46.744Z,18.20
2022-10-11T23:47:13.471Z,16.88
2022-10-11T23:49:40.119Z,19.27
2022-10-11T23:52:06.832Z,20.95
2022-10-11T23:54:33.525Z,19.48
2022-10-11T23:57:00.382Z,16.98
2022-10-11T23:59:27.286Z,18.60
