createdAt,value
2017-08-25T00:01:56.871Z,13.33
2017-08-25T00:04:25.138Z,13.20
2017-08-25T00:06:53.468Z,14.00
2017-08-25T00:09:21.705Z,14.33
2017-08-25T00:11:49.944Z,13.30
2017-08-25T00:14:18.397Z,13.10
2017-08-25T00:16:46.679Z,14.17
2017-08-25T00:19:14.910Z,13.97
2017-08-25T00:21:43.158Z,12.80
2017-08-25T00:24:11.478Z,13.43
2017-08-25T00:26:39.709Z,13.80
2017-08-25T00:29:08.020Z,12.50
2017-08-25T00:31:36.285Z,12.33
2017-08-25T00:34:04.537Z,12.80
2017-08-25T00:36:32.804Z,14.00
2017-08-25T00:39:01.028Z,13.70
2017-08-25T00:41:29.391Z,13.97
2017-08-25T00:43:57.648Z,14.10
2017-08-25T00:46:25.878Z,13.50
2017-08-25T00:48:54.155Z,13.57
2017-08-25T00:51:22.430Z,14.43
2017-08-25T00:53:50.732Z,15.47
2017-08-25T00:56:19.012Z,13.53
2017-08-25T00:58:47.258Z,14.30
2017-08-25T01:01:15.548Z,14.20
2017-08-25T01:03:43.847Z,14.13
2017-08-25T01:06:12.083Z,14.50
2017-08-25T01:08:40.364Z,13.43
2017-08-25T01:11:08.685Z,14.43
2017-08-25T01:13:36.926Z,13.97
2017-08-25T01:16:05.186Z,14.67
2017-08-25T01:18:33.523Z,14.37
2017-08-25T01:21:01.739Z,14.10
2017-08-25T01:23:29.998Z,14.13
2017-08-25T01:25:58.297Z,11.57
2017-08-25T01:28:26.541Z,13.90
2017-08-25T01:30:54.789Z,15.10
2017-08-25T01:33:23.095Z,15.37
2017-08-25T01:35:51.371Z,13.47
2017-08-25T01:38:19.631Z,14.23
2017-08-25T01:40:47.901Z,14.80
2017-08-25T01:43:16.176Z,13.37
2017-08-25T01:45:44.485Z,13.70
2017-08-25T01:48:12.772Z,14.50
2017-08-25T01:50:41.053Z,15.50
2017-08-25T01:53:09.318Z,14.40
2017-08-25T01:55:37.603Z,14.57
2017-08-25T01:58:05.878Z,14.60
2017-08-25T02:00:34.173Z,15.20
2017-08-25T02:03:02.458Z,14.83
2017-08-25T02:05:30.708Z,14.90
2017-08-25T02:07:58.958Z,14.77
2017-08-25T02:10:27.201Z,14.40
2017-08-25T02:12:55.504Z,15.57
2017-08-25T02:15:23.737Z,12.23
2017-08-25T02:17:52.017Z,15.00
2017-08-25T02:20:20.277Z,13.53
2017-08-25T02:22:48.515Z,13.93
2017-08-25T02:25:16.797Z,15.67
2017-08-25T02:27:45.054Z,14.47
2017-08-25T02:30:13.309Z,15.43
2017-08-25T02:32:41.585Z,14.47
2017-08-25T02:35:09.831Z,14.57
2017-08-25T02:37:38.083Z,14.77
2017-08-25T02:40:06.337Z,14.80
2017-08-25T02:42:34.628Z,15.33
2017-08-25T02:45:02.842Z,15.87
2017-08-25T02:47:31.113Z,14.80
2017-08-25T02:49:59.379Z,14.73
2017-08-25T02:52:27.659Z,14.73
2017-08-25T02:54:55.922Z,15.10
2017-08-25T02:57:24.205Z,14.80
2017-08-25T02:59:52.494Z,17.10
2017-08-25T03:02:20.749Z,13.77
2017-08-25T03:04:49.009Z,15.73
2017-08-25T03:07:17.285Z,16.03
2017-08-25T03:09:45.565Z,16.03
2017-08-25T03:12:13.808Z,16.43
2017-08-25T03:14:42.076Z,16.13
2017-08-25T03:17:10.357Z,14.37
2017-08-25T03:19:38.607Z,15.63
2017-08-25T03:22:07.078Z,16.00
2017-08-25T03:24:35.346Z,14.97
2017-08-25T03:27:03.637Z,15.97
2017-08-25T03:29:31.882Z,16.00
2017-08-25T03:32:00.114Z,16.00
2017-08-25T03:34:28.366Z,15.53
2017-08-25T03:36:56.634Z,16.07
2017-08-25T03:39:24.894Z,15.50
2017-08-25T03:41:53.137Z,14.77
2017-08-25T03:44:21.377Z,13.53
2017-08-25T03:46:49.626Z,14.50
2017-08-25T03:49:17.912Z,14.77
2017-08-25T03:51:46.166Z,16.00
2017-08-25T03:54:14.423Z,13.53
2017-08-25T03:56:42.708Z,14.50
2017-08-25T03:59:10.965Z,12.90
2017-08-25T04:01:39.230Z,13.20
2017-08-25T04:04:08.254Z,12.63
2017-08-25T04:06:36.530Z,13.97
2017-08-25T04:09:04.832Z,13.47
2017-08-25T04:11:33.623Z,15.13
2017-08-25T04:14:01.874Z,14.50
2017-08-25T04:16:30.112Z,14.13
2017-08-25T04:18:58.376Z,14.13
2017-08-25T04:21:26.611Z,13.33
2017-08-25T04:23:54.869Z,13.60
2017-08-25T04:26:23.121Z,14.00
2017-08-25T04:28:51.359Z,13.67
2017-08-25T04:31:19.626Z,14.13
2017-08-25T04:33:47.885Z,16.57
2017-08-25T04:36:16.194Z,15.20
2017-08-25T04:38:44.455Z,14.30
2017-08-25T04:41:12.739Z,15.70
2017-08-25T04:43:41.011Z,13.50
2017-08-25T04:46:09.221Z,15.27
2017-08-25T04:48:38.015Z,16.67
2017-08-25T04:51:06.295Z,15.70
2017-08-25T04:53:34.538Z,15.90
2017-08-25T04:56:02.813Z,13.50
2017-08-25T04:58:31.046Z,13.80
2017-08-25T05:00:59.306Z,13.60
2017-08-25T05:03:27.681Z,15.67
2017-08-25T05:05:55.934Z,13.83
2017-08-25T05:08:24.198Z,14.87
2017-08-25T05:10:52.420Z,15.67
2017-08-25T05:13:20.672Z,14.67
2017-08-25T05:15:48.917Z,14.70
2017-08-25T05:18:17.177Z,15.17
2017-08-25T05:20:45.457Z,15.20
2017-08-25T05:23:13.691Z,13.73
2017-08-25T05:25:41.940Z,14.43
2017-08-25T05:28:10.647Z,12.80
2017-08-25T05:30:38.888Z,14.87
2017-08-25T05:33:07.149Z,13.97
2017-08-25T05:35:35.425Z,13.70
2017-08-25T05:38:03.708Z,14.27
2017-08-25T05:40:31.963Z,14.03
2017-08-25T05:43:00.198Z,15.60
2017-08-25T05:45:28.484Z,14.33
2017-08-25T05:47:56.715Z,14.60
2017-08-25T05:50:24.953Z,13.30
2017-08-25T05:52:53.969Z,12.83
2017-08-25T05:55:22.253Z,15.03
2017-08-25T05:57:50.493Z,14.13
2017-08-25T06:00:18.746Z,13.40
2017-08-25T06:02:47.045Z,13.23
2017-08-25T06:05:15.321Z,13.23
2017-08-25T06:07:43.558Z,12.70
2017-08-25T06:10:11.873Z,14.53
2017-08-25T06:12:40.148Z,21.40
2017-08-25T06:15:08.382Z,13.20
2017-08-25T06:17:36.649Z,14.07
2017-08-25T06:20:04.935Z,12.40
2017-08-25T06:22:33.201Z,13.13
2017-08-25T06:25:01.482Z,12.87
2017-08-25T06:27:29.754Z,12.93
2017-08-25T06:29:58.008Z,13.20
2017-08-25T06:32:26.650Z,12.50
2017-08-25T06:34:55.105Z,13.33
2017-08-25T06:37:23.616Z,13.07
2017-08-25T06:39:51.859Z,14.10
2017-08-25T06:42:20.138Z,12.17
2017-08-25T06:44:49.515Z,14.20
2017-08-25T06:47:18.821Z,11.50
2017-08-25T06:49:48.311Z,11.87
2017-08-25T06:52:17.491Z,12.57
2017-08-25T06:54:45.806Z,11.70
2017-08-25T06:57:15.708Z,11.93
2017-08-25T06:59:43.989Z,11.80
2017-08-25T07:02:12.384Z,12.77
2017-08-25T07:04:40.722Z,12.83
2017-08-25T07:07:10.228Z,12.17
2017-08-25T07:09:48.461Z,12.53
2017-08-25T07:12:16.700Z,13.83
2017-08-25T07:14:55.955Z,11.47
2017-08-25T07:17:24.246Z,13.73
2017-08-25T07:19:52.951Z,11.83
2017-08-25T07:22:22.122Z,11.80
2017-08-25T07:24:50.377Z,13.17
2017-08-25T07:27:31.134Z,12.50
2017-08-25T07:29:59.373Z,11.87
2017-08-25T07:32:27.642Z,13.07
2017-08-25T07:34:55.890Z,11.43
2017-08-25T07:37:24.154Z,11.50
2017-08-25T07:39:52.407Z,11.03
2017-08-25T07:42:20.662Z,11.10
2017-08-25T07:44:49.081Z,10.80
2017-08-25T07:47:19.257Z,10.07
2017-08-25T07:49:48.452Z,11.50
2017-08-25T07:52:16.881Z,10.47
2017-08-25T07:54:45.872Z,10.60
2017-08-25T07:57:14.350Z,10.23
2017-08-25T07:59:42.667Z,11.57
2017-08-25T08:02:10.917Z,9.70
2017-08-25T08:04:39.250Z,10.30
2017-08-25T08:07:07.469Z,10.07
2017-08-25T08:09:35.719Z,10.07
2017-08-25T08:12:03.958Z,9.00
2017-08-25T08:14:32.246Z,9.70
2017-08-25T08:17:00.506Z,9.77
2017-08-25T08:19:28.798Z,8.40
2017-08-25T08:21:57.312Z,9.20
2017-08-25T08:24:25.595Z,8.60
2017-08-25T08:26:53.933Z,9.47
2017-08-25T08:29:22.324Z,9.03
2017-08-25T08:31:50.966Z,8.00
2017-08-25T08:34:19.281Z,8.40
2017-08-25T08:36:47.591Z,7.90
2017-08-25T08:39:15.915Z,8.60
2017-08-25T08:41:44.236Z,7.30
2017-08-25T08:44:12.490Z,7.50
2017-08-25T08:46:40.753Z,7.77
2017-08-25T08:49:09.199Z,8.20
2017-08-25T08:51:37.554Z,5.83
2017-08-25T08:54:05.855Z,7.40
2017-08-25T08:56:34.227Z,6.53
2017-08-25T08:59:02.503Z,6.27
2017-08-25T09:01:30.917Z,6.67
2017-08-25T09:03:59.295Z,4.07
2017-08-25T09:06:33.331Z,4.50
2017-08-25T09:09:01.595Z,4.87
2017-08-25T09:11:29.888Z,4.33
2017-08-25T09:13:59.352Z,5.70
2017-08-25T09:16:29.424Z,4.60
2017-08-25T09:18:57.814Z,3.60
2017-08-25T09:21:26.030Z,3.70
2017-08-25T09:23:54.462Z,4.57
2017-08-25T09:26:22.861Z,4.17
2017-08-25T09:28:51.115Z,5.03
2017-08-25T09:31:19.373Z,4.20
2017-08-25T09:33:47.615Z,4.60
2017-08-25T09:36:15.877Z,4.60
2017-08-25T09:38:44.118Z,4.67
2017-08-25T09:41:12.391Z,4.43
2017-08-25T09:43:40.661Z,4.80
2017-08-25T09:46:09.048Z,4.20
2017-08-25T09:48:37.291Z,4.90
2017-08-25T09:51:05.536Z,4.50
2017-08-25T09:53:33.815Z,4.40
2017-08-25T09:56:02.074Z,3.70
2017-08-25T09:58:30.290Z,3.93
2017-08-25T10:00:58.566Z,3.70
2017-08-25T10:03:26.823Z,3.93
2017-08-25T10:05:55.085Z,3.70
2017-08-25T10:08:23.301Z,4.13
2017-08-25T10:10:51.530Z,3.57
2017-08-25T10:13:19.815Z,3.87
2017-08-25T10:15:48.047Z,3.80
2017-08-25T10:18:16.323Z,4.00
2017-08-25T10:20:44.622Z,3.57
2017-08-25T10:23:12.867Z,4.10
2017-08-25T10:25:41.144Z,4.10
2017-08-25T10:28:09.394Z,4.00
2017-08-25T10:30:37.666Z,4.70
2017-08-25T10:33:17.792Z,4.00
2017-08-25T10:35:57.853Z,3.70
2017-08-25T10:38:38.035Z,4.27
2017-08-25T10:41:18.185Z,4.27
2017-08-25T10:43:58.222Z,4.93
2017-08-25T10:46:26.493Z,3.90
2017-08-25T10:48:54.735Z,3.43
2017-08-25T10:51:23.002Z,4.80
2017-08-25T10:53:51.241Z,3.73
2017-08-25T10:56:19.533Z,4.20
2017-08-25T10:58:47.767Z,5.10
2017-08-25T11:01:16.072Z,4.67
2017-08-25T11:03:44.314Z,4.20
2017-08-25T11:06:12.602Z,5.27
2017-08-25T11:08:40.900Z,4.60
2017-08-25T11:11:09.121Z,4.60
2017-08-25T11:13:37.392Z,4.07
2017-08-25T11:16:05.654Z,3.90
2017-08-25T11:18:33.896Z,3.70
2017-08-25T11:21:02.170Z,3.80
2017-08-25T11:23:30.456Z,4.20
2017-08-25T11:25:58.722Z,3.70
2017-08-25T11:28:26.964Z,4.67
2017-08-25T11:30:55.204Z,4.70
2017-08-25T11:33:23.467Z,3.90
2017-08-25T11:35:51.691Z,3.90
2017-08-25T11:38:19.943Z,3.90
2017-08-25T11:40:48.182Z,3.93
2017-08-25T11:43:16.461Z,4.30
2017-08-25T11:45:44.699Z,3.80
2017-08-25T11:48:12.939Z,5.47
2017-08-25T11:50:41.226Z,4.40
2017-08-25T11:53:09.467Z,3.60
2017-08-25T11:55:37.731Z,4.70
2017-08-25T11:58:05.990Z,4.10
2017-08-25T12:00:34.282Z,4.17
2017-08-25T12:03:02.585Z,4.03
2017-08-25T12:05:30.844Z,3.93
2017-08-25T12:07:59.144Z,4.00
2017-08-25T12:10:27.362Z,4.10
2017-08-25T12:12:55.614Z,3.27
2017-08-25T12:15:23.879Z,4.60
2017-08-25T12:17:52.238Z,4.40
2017-08-25T12:20:20.500Z,3.80
2017-08-25T12:22:48.750Z,4.57
2017-08-25T12:25:17.002Z,4.97
2017-08-25T12:27:45.309Z,4.27
2017-08-25T12:30:13.541Z,3.93
2017-08-25T12:32:41.786Z,4.40
2017-08-25T12:35:10.046Z,4.10
2017-08-25T12:37:38.360Z,3.83
2017-08-25T12:40:06.616Z,3.60
2017-08-25T12:42:34.866Z,3.60
2017-08-25T12:45:03.159Z,4.77
2017-08-25T12:47:31.402Z,4.23
2017-08-25T12:49:59.734Z,4.53
2017-08-25T12:52:27.961Z,4.40
2017-08-25T12:54:56.229Z,4.87
2017-08-25T12:57:24.526Z,5.33
2017-08-25T12:59:52.859Z,3.93
2017-08-25T13:02:21.078Z,4.67
2017-08-25T13:04:49.373Z,4.30
2017-08-25T13:07:17.630Z,4.73
2017-08-25T13:09:45.869Z,4.20
2017-08-25T13:12:14.886Z,3.20
2017-08-25T13:14:43.176Z,4.30
2017-08-25T13:17:11.501Z,4.00
2017-08-25T13:19:39.735Z,3.93
2017-08-25T13:22:08.042Z,5.03
2017-08-25T13:24:36.321Z,3.33
2017-08-25T13:27:04.598Z,3.70
2017-08-25T13:29:32.816Z,3.90
2017-08-25T13:32:01.086Z,3.77
2017-08-25T13:34:29.438Z,2.80
2017-08-25T13:36:57.695Z,3.33
2017-08-25T13:39:25.967Z,3.10
2017-08-25T13:41:54.356Z,3.13
2017-08-25T13:44:22.640Z,3.37
2017-08-25T13:46:50.905Z,3.50
2017-08-25T13:49:19.132Z,3.03
2017-08-25T13:51:47.447Z,3.33
2017-08-25T13:54:15.687Z,3.20
2017-08-25T13:56:43.946Z,3.30
2017-08-25T13:59:12.195Z,3.53
2017-08-25T14:01:40.458Z,3.40
2017-08-25T14:04:08.718Z,2.90
2017-08-25T14:06:36.974Z,2.67
2017-08-25T14:09:05.300Z,2.90
2017-08-25T14:11:33.558Z,4.00
2017-08-25T14:14:01.786Z,3.80
2017-08-25T14:16:30.026Z,3.70
2017-08-25T14:18:58.300Z,3.00
2017-08-25T14:21:26.523Z,4.23
2017-08-25T14:23:54.751Z,3.17
2017-08-25T14:26:23.025Z,3.47
2017-08-25T14:28:51.282Z,4.37
2017-08-25T14:31:19.545Z,4.87
2017-08-25T14:33:47.761Z,4.07
2017-08-25T14:36:16.049Z,3.30
2017-08-25T14:38:44.352Z,3.63
2017-08-25T14:41:12.617Z,3.20
2017-08-25T14:43:40.852Z,3.60
2017-08-25T14:46:09.106Z,3.87
2017-08-25T14:48:37.345Z,3.50
2017-08-25T14:51:05.627Z,3.60
2017-08-25T14:53:33.882Z,3.50
2017-08-25T14:56:02.115Z,3.50
2017-08-25T14:58:30.391Z,3.33
2017-08-25T15:00:58.669Z,3.57
2017-08-25T15:03:26.983Z,2.77
2017-08-25T15:05:55.232Z,3.20
2017-08-25T15:08:23.519Z,3.50
2017-08-25T15:10:51.757Z,3.47
2017-08-25T15:13:20.057Z,3.17
2017-08-25T15:15:48.299Z,3.30
2017-08-25T15:18:16.569Z,3.87
2017-08-25T15:20:44.825Z,3.40
2017-08-25T15:23:13.064Z,3.70
2017-08-25T15:25:41.374Z,3.50
2017-08-25T15:28:09.643Z,3.87
2017-08-25T15:30:37.913Z,3.57
2017-08-25T15:33:06.184Z,3.90
2017-08-25T15:35:34.418Z,4.77
2017-08-25T15:38:02.676Z,4.50
2017-08-25T15:40:30.959Z,4.17
2017-08-25T15:42:59.242Z,4.33
2017-08-25T15:45:27.485Z,3.60
2017-08-25T15:47:55.812Z,4.73
2017-08-25T15:50:24.086Z,5.00
2017-08-25T15:52:52.361Z,3.97
2017-08-25T15:55:20.644Z,3.80
2017-08-25T15:57:48.908Z,4.27
2017-08-25T16:00:17.158Z,4.10
2017-08-25T16:02:45.417Z,4.20
2017-08-25T16:05:13.682Z,4.33
2017-08-25T16:07:41.957Z,5.13
2017-08-25T16:10:10.243Z,4.80
2017-08-25T16:12:38.516Z,4.70
2017-08-25T16:15:06.763Z,4.80
2017-08-25T16:17:35.015Z,5.70
2017-08-25T16:20:03.296Z,5.40
2017-08-25T16:22:31.543Z,5.20
2017-08-25T16:24:59.813Z,4.50
2017-08-25T16:27:28.062Z,4.73
2017-08-25T16:29:56.303Z,5.20
2017-08-25T16:32:24.567Z,4.40
2017-08-25T16:34:52.797Z,4.40
2017-08-25T16:37:21.056Z,4.40
2017-08-25T16:39:49.299Z,4.87
2017-08-25T16:42:18.205Z,4.43
2017-08-25T16:44:46.434Z,4.43
2017-08-25T16:47:14.741Z,5.10
2017-08-25T16:49:42.986Z,5.53
2017-08-25T16:52:11.237Z,4.47
2017-08-25T16:54:39.527Z,4.90
2017-08-25T16:57:07.787Z,4.50
2017-08-25T16:59:36.057Z,4.00
2017-08-25T17:02:04.488Z,4.10
2017-08-25T17:04:32.757Z,4.33
2017-08-25T17:07:01.106Z,3.90
2017-08-25T17:09:29.380Z,3.90
2017-08-25T17:11:57.629Z,4.90
2017-08-25T17:14:25.890Z,5.10
2017-08-25T17:16:54.191Z,4.57
2017-08-25T17:19:22.451Z,5.40
2017-08-25T17:21:50.703Z,4.67
2017-08-25T17:24:19.493Z,4.70
2017-08-25T17:26:47.763Z,4.50
2017-08-25T17:29:16.041Z,4.60
2017-08-25T17:31:44.283Z,4.70
2017-08-25T17:34:12.564Z,5.23
2017-08-25T17:36:40.859Z,3.53
2017-08-25T17:39:09.247Z,3.50
2017-08-25T17:41:37.548Z,4.33
2017-08-25T17:44:05.807Z,3.70
2017-08-25T17:46:34.066Z,4.20
2017-08-25T17:49:02.312Z,4.40
2017-08-25T17:51:30.599Z,4.13
2017-08-25T17:53:58.836Z,4.13
2017-08-25T17:56:27.126Z,4.57
2017-08-25T17:58:55.365Z,4.70
2017-08-25T18:01:23.661Z,4.33
2017-08-25T18:03:51.899Z,4.80
2017-08-25T18:06:20.167Z,5.53
2017-08-25T18:08:48.466Z,4.83
2017-08-25T18:11:16.719Z,4.17
2017-08-25T18:13:44.950Z,5.40
2017-08-25T18:16:13.224Z,4.40
2017-08-25T18:18:41.595Z,5.17
2017-08-25T18:21:09.883Z,5.10
2017-08-25T18:23:38.271Z,5.60
2017-08-25T18:26:07.399Z,5.90
2017-08-25T18:28:35.714Z,5.60
2017-08-25T18:31:03.980Z,4.77
2017-08-25T18:33:32.226Z,5.70
2017-08-25T18:36:00.528Z,5.47
2017-08-25T18:38:28.789Z,4.07
2017-08-25T18:40:57.073Z,4.30
2017-08-25T18:43:25.366Z,4.53
2017-08-25T18:45:53.635Z,4.47
2017-08-25T18:48:22.103Z,4.50
2017-08-25T18:50:50.365Z,5.00
2017-08-25T18:53:19.020Z,5.93
2017-08-25T18:55:47.350Z,4.70
2017-08-25T18:58:15.644Z,4.27
2017-08-25T19:00:43.960Z,7.57
2017-08-25T19:03:12.377Z,6.60
2017-08-25T19:05:40.717Z,6.47
2017-08-25T19:08:09.021Z,5.70
2017-08-25T19:10:37.341Z,5.63
2017-08-25T19:13:05.657Z,5.60
2017-08-25T19:15:33.939Z,5.80
2017-08-25T19:18:02.268Z,5.23
2017-08-25T19:20:30.952Z,5.63
2017-08-25T19:22:59.341Z,6.63
2017-08-25T19:25:27.760Z,5.97
2017-08-25T19:27:56.021Z,5.73
2017-08-25T19:30:24.377Z,6.70
2017-08-25T19:32:52.735Z,6.80
2017-08-25T19:35:21.033Z,6.80
2017-08-25T19:37:49.331Z,6.30
2017-08-25T19:40:17.630Z,6.30
2017-08-25T19:42:46.222Z,6.67
2017-08-25T19:45:14.498Z,6.43
2017-08-25T19:47:42.813Z,6.30
2017-08-25T19:50:11.073Z,5.80
2017-08-25T19:52:39.329Z,6.17
2017-08-25T19:55:07.704Z,7.10
2017-08-25T19:57:36.024Z,6.17
2017-08-25T20:00:04.285Z,6.43
2017-08-25T20:02:32.604Z,6.87
2017-08-25T20:05:00.903Z,7.20
2017-08-25T20:07:29.210Z,6.17
2017-08-25T20:09:57.503Z,6.73
2017-08-25T20:12:25.763Z,6.47
2017-08-25T20:14:54.012Z,6.40
2017-08-25T20:17:22.386Z,6.90
2017-08-25T20:19:50.648Z,5.90
2017-08-25T20:22:18.938Z,6.30
2017-08-25T20:24:47.236Z,6.30
2017-08-25T20:27:15.517Z,6.20
2017-08-25T20:29:43.871Z,7.00
2017-08-25T20:32:12.133Z,7.67
2017-08-25T20:34:40.369Z,5.93
2017-08-25T20:37:08.651Z,6.20
2017-08-25T20:39:36.898Z,6.20
2017-08-25T20:42:05.204Z,5.83
2017-08-25T20:44:33.589Z,7.00
2017-08-25T20:47:01.853Z,6.93
2017-08-25T20:49:30.207Z,7.57
2017-08-25T20:51:58.518Z,7.90
2017-08-25T20:54:26.853Z,9.37
2017-08-25T20:56:55.125Z,14.80
2017-08-25T20:59:23.416Z,17.50
2017-08-25T21:01:51.662Z,13.80
2017-08-25T21:04:20.007Z,11.50
2017-08-25T21:06:48.287Z,9.00
2017-08-25T21:09:16.569Z,9.30
2017-08-25T21:11:44.792Z,12.03
2017-08-25T21:14:13.102Z,12.70
2017-08-25T21:16:41.435Z,9.20
2017-08-25T21:19:09.722Z,7.93
2017-08-25T21:21:37.974Z,8.50
2017-08-25T21:24:06.386Z,8.53
2017-08-25T21:26:34.663Z,10.57
2017-08-25T21:29:02.950Z,8.70
2017-08-25T21:31:31.221Z,10.20
2017-08-25T21:33:59.502Z,10.50
2017-08-25T21:36:27.816Z,7.27
2017-08-25T21:38:56.058Z,7.57
2017-08-25T21:41:24.360Z,8.20
2017-08-25T21:43:52.633Z,8.03
2017-08-25T21:46:20.885Z,7.63
2017-08-25T21:48:49.155Z,8.37
2017-08-25T21:51:17.391Z,7.13
2017-08-25T21:53:45.665Z,8.83
2017-08-25T21:56:13.936Z,8.43
2017-08-25T21:58:42.274Z,7.70
2017-08-25T22:01:10.549Z,6.80
2017-08-25T22:03:38.843Z,6.20
2017-08-25T22:06:07.131Z,6.30
2017-08-25T22:08:35.374Z,6.37
2017-08-25T22:11:03.631Z,7.23
2017-08-25T22:13:32.652Z,7.50
2017-08-25T22:16:00.916Z,7.97
2017-08-25T22:18:29.279Z,7.20
2017-08-25T22:20:57.557Z,7.20
2017-08-25T22:23:25.885Z,7.87
2017-08-25T22:25:54.376Z,7.80
2017-08-25T22:28:22.642Z,8.90
2017-08-25T22:30:50.915Z,7.07
2017-08-25T22:33:19.195Z,7.63
2017-08-25T22:35:47.451Z,7.00
2017-08-25T22:38:15.707Z,8.00
2017-08-25T22:40:43.957Z,7.67
2017-08-25T22:43:12.250Z,7.50
2017-08-25T22:45:40.502Z,8.10
2017-08-25T22:48:08.777Z,7.70
2017-08-25T22:50:37.034Z,7.90
2017-08-25T22:53:05.295Z,7.40
2017-08-25T22:55:33.554Z,7.73
2017-08-25T22:58:01.805Z,7.83
2017-08-25T23:00:30.093Z,7.10
2017-08-25T23:02:59.227Z,7.60
2017-08-25T23:05:27.495Z,7.10
2017-08-25T23:07:55.831Z,7.80
2017-08-25T23:10:24.054Z,8.73
2017-08-25T23:12:52.298Z,8.20
2017-08-25T23:15:20.569Z,8.40
2017-08-25T23:17:48.804Z,8.13
2017-08-25T23:20:17.103Z,7.67
2017-08-25T23:22:45.326Z,9.63
2017-08-25T23:25:13.571Z,8.00
2017-08-25T23:27:42.623Z,7.33
2017-08-25T23:30:10.851Z,7.70
2017-08-25T23:32:39.147Z,16.60
2017-08-25T23:35:07.390Z,7.43
2017-08-25T23:37:35.626Z,8.43
2017-08-25T23:40:03.867Z,9.10
2017-08-25T23:42:32.130Z,7.73
2017-08-25T23:45:00.406Z,8.73
2017-08-25T23:47:28.678Z,9.20
2017-08-25T23:49:56.935Z,9.07
2017-08-25T23:52:25.204Z,8.80
2017-08-25T23:54:53.479Z,9.70
2017-08-25T23:57:21.716Z,10.30
2017-08-25T23:59:49.986Z,10.00
