createdAt,value
2017-11-23T00:02:15.378Z,5.00
2017-11-23T00:04:42.852Z,4.40
2017-11-23T00:07:10.383Z,4.70
2017-11-23T00:09:38.629Z,4.40
2017-11-23T00:12:06.123Z,5.13
2017-11-23T00:14:33.613Z,5.50
2017-11-23T00:17:01.233Z,5.27
2017-11-23T00:19:29.545Z,5.43
2017-11-23T00:21:57.173Z,4.87
2017-11-23T00:24:25.435Z,4.97
2017-11-23T00:26:53.734Z,5.27
2017-11-23T00:29:22.052Z,4.87
2017-11-23T00:31:49.525Z,5.00
2017-11-23T00:34:17.008Z,4.43
2017-11-23T00:36:45.272Z,5.00
2017-11-23T00:39:13.013Z,4.63
2017-11-23T00:41:40.675Z,5.63
2017-11-23T00:44:08.763Z,4.93
2017-11-23T00:46:36.294Z,4.43
2017-11-23T00:49:03.768Z,5.30
2017-11-23T00:51:31.376Z,4.87
2017-11-23T00:53:58.856Z,4.97
2017-11-23T00:56:26.699Z,5.20
2017-11-23T00:58:54.357Z,4.83
2017-11-23T01:01:21.861Z,5.33
2017-11-23T01:03:49.629Z,4.90
2017-11-23T01:06:17.230Z,4.60
2017-11-23T01:08:45.690Z,5.13
2017-11-23T01:11:13.176Z,4.87
2017-11-23T01:13:40.725Z,5.20
2017-11-23T01:16:09.149Z,5.20
2017-11-23T01:18:36.640Z,5.50
2017-11-23T01:21:04.126Z,5.07
2017-11-23T01:23:32.369Z,5.40
2017-11-23T01:25:59.840Z,4.70
2017-11-23T01:28:28.306Z,5.00
2017-11-23T01:30:55.791Z,4.60
2017-11-23T01:33:23.383Z,5.83
2017-11-23T01:35:50.856Z,4.50
2017-11-23T01:38:18.341Z,4.90
2017-11-23T01:40:46.666Z,4.83
2017-11-23T01:43:14.199Z,5.00
2017-11-23T01:45:42.439Z,5.30
2017-11-23T01:48:09.934Z,5.30
2017-11-23T01:50:38.216Z,5.87
2017-11-23T01:53:05.695Z,5.27
2017-11-23T01:55:33.206Z,4.90
2017-11-23T01:58:01.440Z,4.87
2017-11-23T02:00:29.141Z,5.67
2017-11-23T02:02:57.376Z,5.40
2017-11-23T02:05:24.894Z,4.70
2017-11-23T02:07:52.415Z,5.70
2017-11-23T02:10:19.889Z,5.30
2017-11-23T02:12:48.138Z,5.50
2017-11-23T02:15:15.706Z,4.80
2017-11-23T02:17:43.231Z,5.70
2017-11-23T02:20:10.739Z,5.30
2017-11-23T02:22:39.239Z,5.00
2017-11-23T02:25:07.506Z,4.90
2017-11-23T02:27:35.741Z,4.70
2017-11-23T02:30:03.236Z,5.17
2017-11-23T02:32:31.495Z,4.73
2017-11-23T02:34:59.722Z,4.90
2017-11-23T02:37:27.197Z,5.40
2017-11-23T02:39:54.693Z,5.10
2017-11-23T02:42:22.962Z,5.27
2017-11-23T02:44:50.442Z,4.77
2017-11-23T02:47:18.688Z,4.60
2017-11-23T02:49:46.185Z,5.10
2017-11-23T02:52:13.660Z,4.83
2017-11-23T02:54:41.299Z,5.60
2017-11-23T02:57:08.828Z,4.63
2017-11-23T02:59:36.813Z,5.83
2017-11-23T03:02:05.226Z,5.30
2017-11-23T03:04:32.735Z,5.73
2017-11-23T03:07:00.982Z,5.90
2017-11-23T03:09:28.474Z,5.10
2017-11-23T03:11:56.014Z,4.37
2017-11-23T03:14:23.536Z,5.23
2017-11-23T03:16:51.191Z,4.50
2017-11-23T03:19:18.658Z,5.00
2017-11-23T03:21:46.160Z,5.67
2017-11-23T03:24:13.648Z,5.30
2017-11-23T03:26:41.133Z,5.13
2017-11-23T03:29:08.633Z,5.13
2017-11-23T03:31:36.107Z,4.77
2017-11-23T03:34:05.346Z,5.87
2017-11-23T03:36:32.979Z,5.50
2017-11-23T03:39:00.482Z,6.20
2017-11-23T03:41:27.961Z,6.57
2017-11-23T03:43:56.220Z,5.90
2017-11-23T03:46:23.724Z,6.07
2017-11-23T03:48:51.224Z,6.37
2017-11-23T03:51:18.924Z,6.57
2017-11-23T03:53:47.190Z,6.07
2017-11-23T03:56:14.669Z,5.67
2017-11-23T03:58:44.017Z,5.50
2017-11-23T04:01:11.514Z,5.70
2017-11-23T04:03:39.812Z,5.07
2017-11-23T04:06:07.313Z,5.23
2017-11-23T04:08:34.898Z,6.17
2017-11-23T04:11:02.656Z,5.70
2017-11-23T04:13:30.163Z,5.77
2017-11-23T04:15:57.647Z,5.83
2017-11-23T04:18:25.116Z,5.70
2017-11-23T04:20:52.579Z,6.00
2017-11-23T04:23:20.259Z,5.73
2017-11-23T04:25:48.504Z,6.00
2017-11-23T04:28:16.000Z,5.60
2017-11-23T04:30:44.255Z,5.57
2017-11-23T04:33:11.781Z,5.77
2017-11-23T04:35:39.266Z,6.43
2017-11-23T04:38:06.898Z,6.10
2017-11-23T04:40:34.507Z,6.20
2017-11-23T04:43:02.807Z,6.30
2017-11-23T04:45:30.412Z,6.53
2017-11-23T04:47:57.896Z,5.97
2017-11-23T04:50:26.119Z,6.40
2017-11-23T04:52:53.612Z,6.60
2017-11-23T04:55:21.142Z,6.50
2017-11-23T04:57:48.644Z,7.67
2017-11-23T05:00:16.920Z,6.60
2017-11-23T05:02:45.344Z,6.50
2017-11-23T05:05:12.827Z,6.40
2017-11-23T05:07:40.418Z,6.67
2017-11-23T05:10:08.691Z,5.97
2017-11-23T05:12:36.997Z,7.20
2017-11-23T05:15:04.692Z,5.90
2017-11-23T05:17:32.165Z,6.50
2017-11-23T05:19:59.845Z,6.50
2017-11-23T05:22:28.277Z,7.33
2017-11-23T05:24:55.754Z,6.27
2017-11-23T05:27:23.234Z,6.57
2017-11-23T05:29:51.488Z,6.50
2017-11-23T05:32:19.130Z,6.37
2017-11-23T05:34:46.800Z,6.80
2017-11-23T05:37:14.292Z,6.17
2017-11-23T05:39:41.799Z,6.43
2017-11-23T05:42:09.306Z,6.27
2017-11-23T05:44:36.975Z,7.37
2017-11-23T05:47:05.456Z,6.20
2017-11-23T05:49:33.838Z,6.50
2017-11-23T05:52:02.061Z,6.57
2017-11-23T05:54:29.547Z,6.90
2017-11-23T05:56:57.322Z,6.80
2017-11-23T05:59:24.830Z,6.97
2017-11-23T06:01:52.338Z,6.63
2017-11-23T06:04:19.803Z,6.87
2017-11-23T06:06:48.197Z,6.23
2017-11-23T06:09:15.694Z,6.63
2017-11-23T06:11:43.396Z,6.40
2017-11-23T06:14:11.842Z,6.80
2017-11-23T06:16:39.462Z,7.27
2017-11-23T06:19:06.961Z,7.00
2017-11-23T06:21:34.496Z,7.03
2017-11-23T06:24:02.031Z,6.73
2017-11-23T06:26:30.332Z,6.13
2017-11-23T06:28:57.866Z,7.10
2017-11-23T06:31:25.349Z,7.47
2017-11-23T06:33:52.866Z,7.00
2017-11-23T06:36:21.214Z,6.90
2017-11-23T06:38:48.901Z,6.50
2017-11-23T06:41:17.222Z,7.10
2017-11-23T06:43:44.720Z,6.67
2017-11-23T06:46:12.298Z,7.30
2017-11-23T06:48:40.676Z,6.90
2017-11-23T06:51:09.065Z,6.50
2017-11-23T06:53:37.318Z,7.10
2017-11-23T06:56:04.784Z,7.53
2017-11-23T06:58:33.067Z,7.50
2017-11-23T07:01:01.405Z,6.57
2017-11-23T07:03:28.886Z,6.90
2017-11-23T07:05:56.359Z,7.67
2017-11-23T07:08:24.611Z,6.33
2017-11-23T07:10:52.191Z,6.90
2017-11-23T07:13:20.612Z,7.47
2017-11-23T07:15:48.146Z,7.03
2017-11-23T07:18:16.390Z,7.13
2017-11-23T07:20:48.587Z,6.80
2017-11-23T07:23:16.049Z,6.90
2017-11-23T07:25:43.658Z,7.00
2017-11-23T07:28:18.326Z,6.57
2017-11-23T07:30:45.896Z,6.53
2017-11-23T07:33:14.303Z,6.57
2017-11-23T07:35:41.901Z,6.10
2017-11-23T07:38:09.598Z,6.43
2017-11-23T07:40:37.281Z,6.57
2017-11-23T07:43:04.748Z,6.53
2017-11-23T07:45:32.215Z,5.73
2017-11-23T07:47:59.702Z,6.70
2017-11-23T07:50:27.163Z,5.80
2017-11-23T07:52:54.642Z,6.00
2017-11-23T07:55:22.119Z,6.60
2017-11-23T07:57:49.657Z,5.57
2017-11-23T08:00:17.138Z,6.20
2017-11-23T08:02:45.479Z,6.07
2017-11-23T08:05:13.730Z,6.10
2017-11-23T08:07:41.198Z,6.33
2017-11-23T08:10:09.451Z,5.83
2017-11-23T08:12:36.929Z,6.07
2017-11-23T08:15:04.404Z,6.10
2017-11-23T08:17:32.644Z,6.03
2017-11-23T08:20:00.146Z,5.90
2017-11-23T08:22:27.627Z,5.43
2017-11-23T08:24:55.093Z,5.60
2017-11-23T08:27:22.690Z,5.77
2017-11-23T08:29:50.150Z,5.30
2017-11-23T08:32:18.534Z,5.60
2017-11-23T08:34:46.993Z,4.90
2017-11-23T08:37:14.474Z,4.67
2017-11-23T08:39:42.728Z,4.53
2017-11-23T08:42:10.389Z,5.90
2017-11-23T08:44:39.451Z,4.90
2017-11-23T08:47:06.938Z,4.80
2017-11-23T08:49:34.404Z,4.47
2017-11-23T08:52:03.576Z,4.70
2017-11-23T08:54:36.899Z,4.40
2017-11-23T08:57:04.413Z,4.53
2017-11-23T08:59:31.898Z,4.90
2017-11-23T09:01:59.434Z,3.67
2017-11-23T09:04:26.896Z,4.40
2017-11-23T09:06:54.380Z,4.30
2017-11-23T09:09:21.855Z,3.73
2017-11-23T09:11:50.105Z,4.20
2017-11-23T09:14:17.600Z,4.17
2017-11-23T09:16:45.059Z,3.93
2017-11-23T09:19:12.552Z,3.30
2017-11-23T09:21:40.019Z,3.90
2017-11-23T09:24:07.495Z,3.60
2017-11-23T09:26:35.048Z,4.10
2017-11-23T09:29:02.535Z,3.60
2017-11-23T09:31:30.788Z,3.70
2017-11-23T09:33:58.254Z,3.70
2017-11-23T09:36:26.498Z,3.10
2017-11-23T09:38:54.083Z,3.50
2017-11-23T09:41:21.547Z,2.70
2017-11-23T09:43:50.042Z,3.13
2017-11-23T09:46:18.417Z,2.97
2017-11-23T09:48:46.900Z,4.23
2017-11-23T09:51:15.146Z,3.67
2017-11-23T09:53:42.619Z,3.57
2017-11-23T09:56:10.907Z,3.60
2017-11-23T09:58:39.368Z,3.90
2017-11-23T10:01:06.830Z,4.10
2017-11-23T10:03:35.131Z,3.40
2017-11-23T10:06:02.597Z,11.13
2017-11-23T10:08:30.069Z,5.13
2017-11-23T10:10:57.553Z,4.67
2017-11-23T10:13:25.020Z,4.13
2017-11-23T10:15:52.505Z,3.60
2017-11-23T10:18:20.791Z,3.37
2017-11-23T10:20:48.261Z,3.30
2017-11-23T10:23:15.732Z,3.27
2017-11-23T10:25:43.230Z,4.00
2017-11-23T10:28:12.303Z,4.23
2017-11-23T10:30:39.805Z,3.30
2017-11-23T10:33:08.037Z,3.57
2017-11-23T10:35:35.629Z,3.67
2017-11-23T10:38:04.023Z,3.30
2017-11-23T10:40:32.287Z,3.50
2017-11-23T10:43:00.738Z,3.20
2017-11-23T10:45:28.218Z,3.33
2017-11-23T10:47:56.461Z,3.13
2017-11-23T10:50:23.926Z,3.20
2017-11-23T10:52:51.433Z,2.43
2017-11-23T10:55:18.958Z,2.97
2017-11-23T10:57:47.840Z,3.40
2017-11-23T11:00:15.303Z,2.80
2017-11-23T11:02:42.813Z,2.80
2017-11-23T11:05:10.271Z,2.90
2017-11-23T11:07:37.959Z,2.80
2017-11-23T11:10:05.451Z,3.67
2017-11-23T11:12:33.729Z,3.27
2017-11-23T11:15:01.963Z,2.73
2017-11-23T11:17:29.445Z,2.77
2017-11-23T11:19:57.023Z,3.23
2017-11-23T11:22:25.260Z,3.00
2017-11-23T11:24:52.898Z,2.77
2017-11-23T11:27:20.498Z,3.00
2017-11-23T11:29:47.980Z,2.77
2017-11-23T11:32:16.221Z,2.80
2017-11-23T11:34:43.702Z,2.77
2017-11-23T11:37:11.941Z,3.20
2017-11-23T11:39:39.435Z,3.10
2017-11-23T11:42:06.886Z,4.13
2017-11-23T11:44:35.117Z,3.63
2017-11-23T11:47:02.605Z,3.23
2017-11-23T11:49:30.220Z,3.87
2017-11-23T11:51:57.709Z,3.50
2017-11-23T11:54:25.311Z,3.00
2017-11-23T11:56:53.611Z,3.50
2017-11-23T11:59:21.169Z,3.20
2017-11-23T12:01:48.739Z,3.00
2017-11-23T12:04:16.239Z,2.90
2017-11-23T12:06:43.702Z,3.30
2017-11-23T12:09:11.348Z,3.03
2017-11-23T12:11:38.815Z,2.80
2017-11-23T12:14:18.109Z,3.30
2017-11-23T12:16:57.593Z,3.10
2017-11-23T12:19:36.921Z,4.17
2017-11-23T12:22:16.317Z,3.40
2017-11-23T12:24:55.747Z,3.07
2017-11-23T12:27:23.227Z,2.90
2017-11-23T12:30:11.526Z,3.43
2017-11-23T12:32:39.213Z,3.30
2017-11-23T12:35:06.687Z,2.60
2017-11-23T12:37:34.165Z,2.60
2017-11-23T12:40:01.655Z,3.40
2017-11-23T12:42:29.899Z,3.30
2017-11-23T12:44:57.379Z,3.20
2017-11-23T12:47:25.602Z,3.30
2017-11-23T12:49:53.188Z,3.60
2017-11-23T12:52:20.649Z,3.13
2017-11-23T12:54:49.635Z,2.90
2017-11-23T12:57:17.845Z,3.20
2017-11-23T13:02:20.842Z,3.20
2017-11-23T13:04:49.097Z,3.83
2017-11-23T13:07:16.617Z,3.87
2017-11-23T13:09:44.071Z,2.30
2017-11-23T13:12:11.547Z,3.33
2017-11-23T13:14:39.025Z,3.13
2017-11-23T13:17:06.514Z,2.83
2017-11-23T13:19:34.754Z,3.40
2017-11-23T13:22:02.233Z,2.27
2017-11-23T13:24:30.494Z,3.07
2017-11-23T13:26:57.974Z,3.13
2017-11-23T13:29:25.440Z,2.80
2017-11-23T13:31:52.918Z,3.27
2017-11-23T13:34:20.424Z,2.90
2017-11-23T13:36:47.888Z,2.87
2017-11-23T13:39:16.512Z,3.10
2017-11-23T13:41:43.638Z,2.13
2017-11-23T13:44:11.862Z,2.50
2017-11-23T13:46:39.345Z,2.67
2017-11-23T13:49:06.828Z,3.13
2017-11-23T13:51:34.296Z,2.80
2017-11-23T13:54:01.765Z,3.13
2017-11-23T13:56:29.269Z,2.43
2017-11-23T13:58:57.569Z,2.67
2017-11-23T14:01:25.834Z,3.50
2017-11-23T14:03:54.083Z,3.27
2017-11-23T14:06:21.746Z,3.00
2017-11-23T14:08:49.236Z,2.53
2017-11-23T14:11:17.476Z,2.53
2017-11-23T14:13:45.147Z,2.80
2017-11-23T14:16:12.630Z,2.37
2017-11-23T14:18:40.935Z,1.93
2017-11-23T14:21:08.401Z,2.70
2017-11-23T14:23:35.903Z,2.80
2017-11-23T14:26:04.202Z,3.30
2017-11-23T14:28:32.427Z,3.37
2017-11-23T14:31:00.118Z,2.87
2017-11-23T14:33:27.592Z,3.17
2017-11-23T14:35:56.018Z,2.47
2017-11-23T14:38:23.548Z,3.10
2017-11-23T14:40:51.245Z,2.93
2017-11-23T14:43:18.791Z,3.07
2017-11-23T14:45:46.272Z,2.60
2017-11-23T14:48:13.748Z,3.20
2017-11-23T14:50:41.221Z,3.03
2017-11-23T14:53:09.537Z,3.00
2017-11-23T14:55:37.005Z,3.20
2017-11-23T14:58:04.502Z,3.07
2017-11-23T15:00:32.878Z,3.07
2017-11-23T15:03:01.117Z,2.90
2017-11-23T15:05:28.600Z,2.87
2017-11-23T15:07:56.071Z,2.73
2017-11-23T15:10:23.582Z,2.47
2017-11-23T15:12:51.206Z,2.73
2017-11-23T15:15:19.507Z,3.23
2017-11-23T15:17:47.101Z,3.47
2017-11-23T15:20:15.432Z,3.33
2017-11-23T15:22:43.110Z,2.70
2017-11-23T15:25:10.601Z,3.13
2017-11-23T15:27:38.120Z,2.37
2017-11-23T15:30:05.583Z,2.87
2017-11-23T15:32:33.188Z,2.93
2017-11-23T15:35:01.072Z,2.90
2017-11-23T15:37:29.326Z,3.07
2017-11-23T15:39:57.525Z,2.70
2017-11-23T15:42:25.778Z,3.63
2017-11-23T15:44:53.301Z,3.57
2017-11-23T15:47:20.857Z,3.20
2017-11-23T15:49:48.342Z,2.60
2017-11-23T15:52:19.464Z,3.80
2017-11-23T15:54:47.221Z,3.53
2017-11-23T15:57:14.703Z,4.40
2017-11-23T15:59:42.428Z,3.10
2017-11-23T16:02:09.931Z,2.90
2017-11-23T16:04:37.441Z,2.47
2017-11-23T16:07:05.218Z,2.97
2017-11-23T16:09:32.709Z,2.90
2017-11-23T16:12:00.201Z,2.30
2017-11-23T16:14:28.639Z,2.13
2017-11-23T16:16:56.421Z,2.90
2017-11-23T16:19:24.687Z,2.00
2017-11-23T16:21:54.053Z,2.40
2017-11-23T16:24:21.648Z,2.67
2017-11-23T16:26:49.184Z,2.63
2017-11-23T16:29:17.591Z,2.73
2017-11-23T16:31:45.814Z,2.63
2017-11-23T16:34:13.367Z,2.30
2017-11-23T16:36:45.572Z,2.57
2017-11-23T16:39:14.873Z,2.70
2017-11-23T16:41:48.106Z,2.10
2017-11-23T16:44:30.556Z,2.63
2017-11-23T16:47:14.759Z,2.77
2017-11-23T16:49:43.702Z,2.63
2017-11-23T16:52:18.536Z,2.50
2017-11-23T16:55:01.178Z,2.77
2017-11-23T16:57:39.363Z,2.70
2017-11-23T17:00:23.411Z,2.37
2017-11-23T17:02:56.891Z,2.67
2017-11-23T17:05:30.170Z,2.37
2017-11-23T17:08:03.638Z,2.33
2017-11-23T17:10:36.928Z,2.60
2017-11-23T17:13:22.239Z,2.40
2017-11-23T17:15:53.297Z,2.10
2017-11-23T17:18:20.785Z,2.40
2017-11-23T17:20:49.254Z,2.63
2017-11-23T17:23:16.756Z,2.93
2017-11-23T17:25:44.210Z,2.53
2017-11-23T17:28:11.703Z,2.50
2017-11-23T17:30:39.170Z,2.77
2017-11-23T17:33:06.644Z,2.40
2017-11-23T17:35:34.211Z,2.60
2017-11-23T17:38:01.673Z,2.73
2017-11-23T17:40:29.935Z,3.00
2017-11-23T17:42:57.601Z,2.93
2017-11-23T17:45:26.981Z,4.47
2017-11-23T17:47:54.490Z,2.83
2017-11-23T17:50:21.990Z,2.80
2017-11-23T17:52:49.708Z,2.60
2017-11-23T17:55:17.211Z,3.20
2017-11-23T17:57:44.736Z,3.10
2017-11-23T18:00:12.201Z,3.20
2017-11-23T18:02:39.878Z,3.80
2017-11-23T18:05:08.004Z,4.13
2017-11-23T18:07:36.246Z,3.90
2017-11-23T18:10:03.714Z,4.20
2017-11-23T18:12:32.324Z,3.40
2017-11-23T18:14:59.821Z,3.43
2017-11-23T18:17:27.367Z,3.57
2017-11-23T18:19:54.963Z,4.30
2017-11-23T18:22:22.503Z,4.10
2017-11-23T18:24:50.977Z,3.40
2017-11-23T18:27:18.835Z,3.47
2017-11-23T18:29:46.339Z,3.90
2017-11-23T18:32:13.845Z,3.30
2017-11-23T18:34:41.485Z,4.20
2017-11-23T18:37:09.111Z,3.33
2017-11-23T18:39:38.196Z,4.23
2017-11-23T18:42:05.763Z,4.03
2017-11-23T18:44:34.306Z,4.60
2017-11-23T18:47:02.376Z,3.33
2017-11-23T18:49:30.019Z,3.03
2017-11-23T18:51:57.518Z,2.43
2017-11-23T18:54:25.023Z,2.50
2017-11-23T18:56:53.250Z,2.53
2017-11-23T18:59:20.766Z,2.23
2017-11-23T19:01:48.397Z,1.93
2017-11-23T19:04:16.798Z,2.17
2017-11-23T19:06:44.342Z,2.80
2017-11-23T19:09:12.602Z,2.53
2017-11-23T19:11:40.076Z,2.43
2017-11-23T19:14:08.387Z,2.33
2017-11-23T19:16:36.333Z,2.63
2017-11-23T19:19:03.835Z,2.93
2017-11-23T19:21:31.383Z,2.40
2017-11-23T19:23:59.015Z,2.90
2017-11-23T19:26:27.479Z,3.10
2017-11-23T19:28:56.053Z,3.23
2017-11-23T19:31:23.675Z,3.00
2017-11-23T19:33:51.195Z,2.90
2017-11-23T19:36:18.856Z,3.37
2017-11-23T19:38:46.385Z,3.40
2017-11-23T19:41:14.047Z,3.37
2017-11-23T19:43:41.837Z,4.70
2017-11-23T19:46:10.098Z,3.57
2017-11-23T19:48:38.414Z,2.97
2017-11-23T19:51:05.915Z,2.67
2017-11-23T19:53:33.392Z,3.47
2017-11-23T19:56:01.667Z,3.33
2017-11-23T19:58:29.940Z,2.80
2017-11-23T20:00:58.186Z,3.90
2017-11-23T20:03:25.724Z,2.67
2017-11-23T20:05:53.212Z,4.20
2017-11-23T20:08:20.781Z,3.13
2017-11-23T20:10:48.280Z,4.30
2017-11-23T20:13:15.843Z,4.00
2017-11-23T20:15:43.310Z,3.57
2017-11-23T20:18:10.792Z,3.60
2017-11-23T20:20:38.334Z,5.50
2017-11-23T20:23:05.840Z,3.53
2017-11-23T20:25:34.112Z,3.00
2017-11-23T20:28:02.483Z,3.27
2017-11-23T20:30:29.983Z,4.57
2017-11-23T20:32:57.643Z,3.20
2017-11-23T20:35:25.130Z,3.57
2017-11-23T20:37:52.613Z,3.20
2017-11-23T20:40:20.279Z,2.50
2017-11-23T20:42:48.562Z,3.00
2017-11-23T20:45:16.831Z,3.23
2017-11-23T20:47:44.340Z,2.70
2017-11-23T20:50:12.015Z,2.67
2017-11-23T20:52:39.727Z,3.20
2017-11-23T20:55:07.987Z,3.27
2017-11-23T20:57:36.266Z,3.30
2017-11-23T21:00:04.634Z,3.33
2017-11-23T21:02:32.395Z,2.97
2017-11-23T21:04:59.918Z,3.40
2017-11-23T21:07:27.421Z,2.80
2017-11-23T21:09:54.931Z,3.63
2017-11-23T21:12:22.455Z,3.20
2017-11-23T21:14:51.062Z,2.90
2017-11-23T21:19:53.634Z,3.43
2017-11-23T21:22:22.016Z,3.23
2017-11-23T21:24:49.697Z,2.97
2017-11-23T21:27:17.185Z,4.00
2017-11-23T21:29:44.699Z,2.93
2017-11-23T21:32:12.236Z,3.40
2017-11-23T21:34:39.734Z,2.97
2017-11-23T21:37:07.265Z,3.43
2017-11-23T21:39:34.728Z,3.07
2017-11-23T21:42:02.234Z,2.90
2017-11-23T21:44:29.726Z,3.20
2017-11-23T21:46:57.964Z,2.90
2017-11-23T21:49:25.454Z,3.33
2017-11-23T21:51:53.687Z,3.37
2017-11-23T21:54:21.168Z,2.80
2017-11-23T21:56:48.647Z,3.40
2017-11-23T21:59:17.113Z,2.90
2017-11-23T22:01:44.647Z,2.93
2017-11-23T22:04:12.201Z,2.80
2017-11-23T22:06:39.790Z,4.40
2017-11-23T22:09:07.255Z,3.40
2017-11-23T22:11:35.534Z,2.93
2017-11-23T22:14:03.852Z,3.37
2017-11-23T22:16:31.345Z,3.10
2017-11-23T22:18:59.020Z,2.77
2017-11-23T22:21:27.251Z,2.83
2017-11-23T22:23:54.711Z,2.87
2017-11-23T22:26:22.210Z,2.80
2017-11-23T22:28:49.681Z,2.53
2017-11-23T22:31:17.947Z,3.00
2017-11-23T22:33:46.338Z,2.70
2017-11-23T22:36:13.840Z,3.20
2017-11-23T22:38:41.453Z,3.10
2017-11-23T22:41:09.941Z,2.60
2017-11-23T22:43:39.189Z,3.40
2017-11-23T22:46:07.252Z,2.70
2017-11-23T22:48:34.720Z,3.00
2017-11-23T22:51:02.223Z,2.67
2017-11-23T22:53:30.512Z,2.83
2017-11-23T22:55:58.162Z,3.47
2017-11-23T22:58:26.472Z,4.90
2017-11-23T23:00:54.136Z,3.87
2017-11-23T23:03:23.012Z,3.33
2017-11-23T23:05:50.746Z,4.37
2017-11-23T23:08:19.211Z,3.17
2017-11-23T23:10:46.686Z,3.47
2017-11-23T23:13:14.182Z,3.10
2017-11-23T23:15:41.715Z,2.80
2017-11-23T23:18:09.203Z,2.70
2017-11-23T23:20:36.728Z,3.57
2017-11-23T23:23:04.966Z,2.93
2017-11-23T23:25:32.560Z,3.37
2017-11-23T23:28:00.134Z,3.10
2017-11-23T23:30:27.635Z,2.80
2017-11-23T23:32:55.091Z,2.40
2017-11-23T23:35:22.592Z,2.30
2017-11-23T23:37:50.239Z,3.37
2017-11-23T23:40:18.642Z,3.07
2017-11-23T23:42:46.120Z,2.97
2017-11-23T23:45:13.599Z,3.07
2017-11-23T23:47:41.126Z,2.43
2017-11-23T23:50:08.596Z,3.33
2017-11-23T23:52:36.080Z,3.00
2017-11-23T23:55:03.698Z,2.23
2017-11-23T23:57:31.159Z,2.70
2017-11-23T23:59:58.642Z,3.10
