createdAt,value
2018-05-07T00:02:04.332Z,6.30
2018-05-07T00:04:32.600Z,4.70
2018-05-07T00:07:00.127Z,4.20
2018-05-07T00:09:27.747Z,5.20
2018-05-07T00:11:55.233Z,6.13
2018-05-07T00:14:22.784Z,6.97
2018-05-07T00:16:50.313Z,6.47
2018-05-07T00:19:17.844Z,5.77
2018-05-07T00:21:45.373Z,5.53
2018-05-07T00:24:12.885Z,5.23
2018-05-07T00:26:40.436Z,5.03
2018-05-07T00:29:08.774Z,5.17
2018-05-07T00:31:36.298Z,5.33
2018-05-07T00:34:03.829Z,5.63
2018-05-07T00:36:31.359Z,5.00
2018-05-07T00:38:58.899Z,5.00
2018-05-07T00:41:26.442Z,5.03
2018-05-07T00:43:53.960Z,5.60
2018-05-07T00:46:21.501Z,5.20
2018-05-07T00:48:49.020Z,5.47
2018-05-07T00:51:16.563Z,5.13
2018-05-07T00:53:44.089Z,5.53
2018-05-07T00:56:11.620Z,5.13
2018-05-07T00:58:39.172Z,4.80
2018-05-07T01:01:06.685Z,4.90
2018-05-07T01:03:34.227Z,5.43
2018-05-07T01:06:01.747Z,5.20
2018-05-07T01:08:29.284Z,4.90
2018-05-07T01:10:56.817Z,5.13
2018-05-07T01:13:24.351Z,5.50
2018-05-07T01:15:51.871Z,5.30
2018-05-07T01:18:19.407Z,5.53
2018-05-07T01:20:46.917Z,5.30
2018-05-07T01:23:15.216Z,5.37
2018-05-07T01:25:42.742Z,4.83
2018-05-07T01:28:11.043Z,5.33
2018-05-07T01:30:38.561Z,5.03
2018-05-07T01:33:06.107Z,5.33
2018-05-07T01:35:33.622Z,4.93
2018-05-07T01:38:01.149Z,5.27
2018-05-07T01:40:28.665Z,4.43
2018-05-07T01:42:56.210Z,4.90
2018-05-07T01:45:23.741Z,4.47
2018-05-07T01:47:51.271Z,4.27
2018-05-07T01:50:18.799Z,4.70
2018-05-07T01:52:46.356Z,5.73
2018-05-07T01:55:13.862Z,4.57
2018-05-07T01:57:42.154Z,5.00
2018-05-07T02:00:09.664Z,5.00
2018-05-07T02:02:37.212Z,5.63
2018-05-07T02:05:04.731Z,5.00
2018-05-07T02:07:33.006Z,5.43
2018-05-07T02:10:00.541Z,4.80
2018-05-07T02:12:28.819Z,5.30
2018-05-07T02:14:56.357Z,5.10
2018-05-07T02:17:23.871Z,4.87
2018-05-07T02:19:51.390Z,4.53
2018-05-07T02:22:19.666Z,5.47
2018-05-07T02:24:47.201Z,5.77
2018-05-07T02:27:15.491Z,5.90
2018-05-07T02:29:43.078Z,5.40
2018-05-07T02:32:10.626Z,5.97
2018-05-07T02:34:38.148Z,5.20
2018-05-07T02:37:06.448Z,5.67
2018-05-07T02:39:33.986Z,5.83
2018-05-07T02:42:01.509Z,5.30
2018-05-07T02:44:29.046Z,5.63
2018-05-07T02:46:56.560Z,5.30
2018-05-07T02:49:24.105Z,6.60
2018-05-07T02:51:51.632Z,6.73
2018-05-07T02:54:19.170Z,7.10
2018-05-07T02:56:46.688Z,6.77
2018-05-07T02:59:15.025Z,7.20
2018-05-07T03:01:43.304Z,6.43
2018-05-07T03:04:10.827Z,6.00
2018-05-07T03:06:38.331Z,6.10
2018-05-07T03:09:05.855Z,5.90
2018-05-07T03:11:33.367Z,5.70
2018-05-07T03:14:00.900Z,6.20
2018-05-07T03:16:28.409Z,6.73
2018-05-07T03:18:55.946Z,7.03
2018-05-07T03:21:23.461Z,6.07
2018-05-07T03:23:50.977Z,6.27
2018-05-07T03:26:18.509Z,5.97
2018-05-07T03:28:46.800Z,6.43
2018-05-07T03:31:14.331Z,6.20
2018-05-07T03:33:41.837Z,6.07
2018-05-07T03:36:09.364Z,6.70
2018-05-07T03:38:36.889Z,6.47
2018-05-07T03:41:04.426Z,5.40
2018-05-07T03:43:31.961Z,6.30
2018-05-07T03:45:59.491Z,6.40
2018-05-07T03:48:26.999Z,6.20
2018-05-07T03:50:54.526Z,6.37
2018-05-07T03:53:22.051Z,6.00
2018-05-07T03:55:49.606Z,5.97
2018-05-07T03:58:17.132Z,5.77
2018-05-07T04:00:45.469Z,7.30
2018-05-07T04:03:12.985Z,6.03
2018-05-07T04:05:40.508Z,5.80
2018-05-07T04:08:08.404Z,6.70
2018-05-07T04:10:35.953Z,6.10
2018-05-07T04:13:03.480Z,5.50
2018-05-07T04:15:31.011Z,5.47
2018-05-07T04:18:10.923Z,5.83
2018-05-07T04:20:50.210Z,6.07
2018-05-07T04:23:29.710Z,7.07
2018-05-07T04:25:57.236Z,6.77
2018-05-07T04:28:24.757Z,5.93
2018-05-07T04:30:52.296Z,6.80
2018-05-07T04:33:20.592Z,5.97
2018-05-07T04:35:48.108Z,6.67
2018-05-07T04:38:15.714Z,6.43
2018-05-07T04:40:43.232Z,6.60
2018-05-07T04:43:10.835Z,5.40
2018-05-07T04:45:38.312Z,5.23
2018-05-07T04:48:06.620Z,5.83
2018-05-07T04:50:34.143Z,6.73
2018-05-07T04:53:01.683Z,6.60
2018-05-07T04:55:29.200Z,6.43
2018-05-07T04:57:57.503Z,6.20
2018-05-07T05:00:25.228Z,6.80
2018-05-07T05:02:52.780Z,6.63
2018-05-07T05:05:20.312Z,9.43
2018-05-07T05:07:47.845Z,7.80
2018-05-07T05:10:15.364Z,8.60
2018-05-07T05:12:42.901Z,7.70
2018-05-07T05:15:10.430Z,8.80
2018-05-07T05:17:37.961Z,8.10
2018-05-07T05:20:05.490Z,8.80
2018-05-07T05:22:33.020Z,7.20
2018-05-07T05:25:00.543Z,8.20
2018-05-07T05:27:28.107Z,8.70
2018-05-07T05:29:55.633Z,9.17
2018-05-07T05:32:23.925Z,9.00
2018-05-07T05:34:52.404Z,8.37
2018-05-07T05:37:19.932Z,8.73
2018-05-07T05:39:47.488Z,10.33
2018-05-07T05:42:15.052Z,8.83
2018-05-07T05:44:42.588Z,9.60
2018-05-07T05:47:10.116Z,9.93
2018-05-07T05:49:37.656Z,10.03
2018-05-07T05:52:05.194Z,8.73
2018-05-07T05:54:33.515Z,8.90
2018-05-07T05:57:01.032Z,9.20
2018-05-07T05:59:29.334Z,7.80
2018-05-07T06:01:56.872Z,9.10
2018-05-07T06:04:24.406Z,9.30
2018-05-07T06:06:51.927Z,8.93
2018-05-07T06:09:19.468Z,9.10
2018-05-07T06:11:46.988Z,9.13
2018-05-07T06:14:15.288Z,8.70
2018-05-07T06:16:42.812Z,8.33
2018-05-07T06:19:11.224Z,8.30
2018-05-07T06:21:38.799Z,7.87
2018-05-07T06:24:06.328Z,7.53
2018-05-07T06:26:33.847Z,7.63
2018-05-07T06:29:01.391Z,8.30
2018-05-07T06:31:28.929Z,8.00
2018-05-07T06:33:56.490Z,8.33
2018-05-07T06:36:24.011Z,7.23
2018-05-07T06:38:51.571Z,6.90
2018-05-07T06:41:19.113Z,6.97
2018-05-07T06:43:46.809Z,7.07
2018-05-07T06:46:15.276Z,7.93
2018-05-07T06:48:42.838Z,6.73
2018-05-07T06:51:10.367Z,6.33
2018-05-07T06:53:37.915Z,5.77
2018-05-07T06:56:05.475Z,6.20
2018-05-07T06:58:33.043Z,5.87
2018-05-07T07:01:00.597Z,6.53
2018-05-07T07:03:28.122Z,6.47
2018-05-07T07:05:55.652Z,5.47
2018-05-07T07:08:23.293Z,5.90
2018-05-07T07:10:50.737Z,5.20
2018-05-07T07:13:19.037Z,4.23
2018-05-07T07:15:46.589Z,4.13
2018-05-07T07:18:14.901Z,3.60
2018-05-07T07:20:42.492Z,2.97
2018-05-07T07:23:10.017Z,3.33
2018-05-07T07:25:37.578Z,2.92
2018-05-07T07:28:05.238Z,2.53
2018-05-07T07:30:32.836Z,2.70
2018-05-07T07:33:00.351Z,2.50
2018-05-07T07:35:27.879Z,2.42
2018-05-07T07:37:55.401Z,2.40
2018-05-07T07:40:22.941Z,2.37
2018-05-07T07:42:50.451Z,2.47
2018-05-07T07:45:17.987Z,2.65
2018-05-07T07:47:45.500Z,2.20
2018-05-07T07:50:13.053Z,2.40
2018-05-07T07:52:40.592Z,2.30
2018-05-07T07:55:08.141Z,2.50
2018-05-07T07:57:35.655Z,2.25
2018-05-07T08:00:03.215Z,2.00
2018-05-07T08:02:30.742Z,2.17
2018-05-07T08:04:58.270Z,2.37
2018-05-07T08:07:25.820Z,2.00
2018-05-07T08:09:53.344Z,2.17
2018-05-07T08:12:20.982Z,2.20
2018-05-07T08:14:48.438Z,2.50
2018-05-07T08:17:15.985Z,2.50
2018-05-07T08:19:43.504Z,2.00
2018-05-07T08:22:11.048Z,2.58
2018-05-07T08:24:39.413Z,2.60
2018-05-07T08:27:06.906Z,2.20
2018-05-07T08:29:36.150Z,2.17
2018-05-07T08:32:03.679Z,2.60
2018-05-07T08:34:31.221Z,2.10
2018-05-07T08:36:58.749Z,2.35
2018-05-07T08:39:27.044Z,2.50
2018-05-07T08:41:54.589Z,2.50
2018-05-07T08:44:22.904Z,1.90
2018-05-07T08:46:50.683Z,1.95
2018-05-07T08:49:18.208Z,2.20
2018-05-07T08:51:52.626Z,2.12
2018-05-07T08:54:20.233Z,2.10
2018-05-07T08:56:47.717Z,2.35
2018-05-07T08:59:15.234Z,2.30
2018-05-07T09:01:42.771Z,2.45
2018-05-07T09:04:11.047Z,2.42
2018-05-07T09:06:38.600Z,2.20
2018-05-07T09:09:06.132Z,2.80
2018-05-07T09:11:34.434Z,2.03
2018-05-07T09:14:01.959Z,2.25
2018-05-07T09:16:30.291Z,2.03
2018-05-07T09:18:57.887Z,2.10
2018-05-07T09:21:25.407Z,2.10
2018-05-07T09:23:52.953Z,2.10
2018-05-07T09:26:20.476Z,1.77
2018-05-07T09:28:48.784Z,2.17
2018-05-07T09:31:16.316Z,2.30
2018-05-07T09:33:43.847Z,2.28
2018-05-07T09:36:12.123Z,2.08
2018-05-07T09:38:39.649Z,2.20
2018-05-07T09:41:07.184Z,2.20
2018-05-07T09:43:34.720Z,2.17
2018-05-07T09:46:02.355Z,2.30
2018-05-07T09:48:29.912Z,2.33
2018-05-07T09:50:57.436Z,2.17
2018-05-07T09:53:24.968Z,2.60
2018-05-07T09:55:52.502Z,2.30
2018-05-07T09:58:20.035Z,1.93
2018-05-07T10:00:47.597Z,2.10
2018-05-07T10:03:15.134Z,2.47
2018-05-07T10:05:42.652Z,2.55
2018-05-07T10:08:10.184Z,2.30
2018-05-07T10:10:38.458Z,2.50
2018-05-07T10:13:06.768Z,2.30
2018-05-07T10:15:34.324Z,2.00
2018-05-07T10:18:01.892Z,2.20
2018-05-07T10:20:29.408Z,2.13
2018-05-07T10:22:57.723Z,1.90
2018-05-07T10:25:25.244Z,2.30
2018-05-07T10:27:53.549Z,2.10
2018-05-07T10:30:21.070Z,1.93
2018-05-07T10:32:49.371Z,2.47
2018-05-07T10:35:16.939Z,3.03
2018-05-07T10:37:44.468Z,2.05
2018-05-07T10:40:12.018Z,2.10
2018-05-07T10:42:39.698Z,2.20
2018-05-07T10:45:07.203Z,2.10
2018-05-07T10:47:34.749Z,1.93
2018-05-07T10:50:02.291Z,2.20
2018-05-07T10:52:29.815Z,1.87
2018-05-07T10:54:58.124Z,1.77
2018-05-07T10:57:25.649Z,2.00
2018-05-07T10:59:53.217Z,1.90
2018-05-07T11:02:20.730Z,2.10
2018-05-07T11:04:48.276Z,2.10
2018-05-07T11:07:15.796Z,2.17
2018-05-07T11:09:43.331Z,1.90
2018-05-07T11:12:10.866Z,1.60
2018-05-07T11:14:38.399Z,1.83
2018-05-07T11:17:05.927Z,1.60
2018-05-07T11:19:33.460Z,2.00
2018-05-07T11:22:00.984Z,1.97
2018-05-07T11:24:28.536Z,1.90
2018-05-07T11:26:56.059Z,1.67
2018-05-07T11:29:23.599Z,1.70
2018-05-07T11:31:51.104Z,2.00
2018-05-07T11:34:18.650Z,1.93
2018-05-07T11:36:46.179Z,2.17
2018-05-07T11:39:14.497Z,1.60
2018-05-07T11:41:42.020Z,1.83
2018-05-07T11:44:09.557Z,2.17
2018-05-07T11:46:37.088Z,1.67
2018-05-07T11:49:04.609Z,1.67
2018-05-07T11:51:32.152Z,1.83
2018-05-07T11:53:59.680Z,2.10
2018-05-07T11:56:27.210Z,2.00
2018-05-07T11:58:54.736Z,2.30
2018-05-07T12:01:22.282Z,2.30
2018-05-07T12:03:49.811Z,2.20
2018-05-07T12:06:17.344Z,2.00
2018-05-07T12:08:44.934Z,2.00
2018-05-07T12:11:12.494Z,2.23
2018-05-07T12:13:40.012Z,2.12
2018-05-07T12:16:07.718Z,2.22
2018-05-07T12:18:35.231Z,1.87
2018-05-07T12:21:03.537Z,2.22
2018-05-07T12:23:31.072Z,2.27
2018-05-07T12:25:58.602Z,2.10
2018-05-07T12:28:26.116Z,1.80
2018-05-07T12:30:53.667Z,1.73
2018-05-07T12:33:21.209Z,1.97
2018-05-07T12:35:48.755Z,2.00
2018-05-07T12:38:16.287Z,2.13
2018-05-07T12:40:43.832Z,2.40
2018-05-07T12:43:11.418Z,1.90
2018-05-07T12:45:38.994Z,1.90
2018-05-07T12:48:06.530Z,2.27
2018-05-07T12:50:34.067Z,2.50
2018-05-07T12:53:01.632Z,2.10
2018-05-07T12:55:29.158Z,2.17
2018-05-07T12:57:57.461Z,2.10
2018-05-07T13:00:24.980Z,2.17
2018-05-07T13:02:52.599Z,2.20
2018-05-07T13:05:20.960Z,1.77
2018-05-07T13:07:48.780Z,2.20
2018-05-07T13:10:16.293Z,2.03
2018-05-07T13:12:43.824Z,1.90
2018-05-07T13:15:11.357Z,1.70
2018-05-07T13:17:39.678Z,1.80
2018-05-07T13:20:07.211Z,1.57
2018-05-07T13:22:34.749Z,2.00
2018-05-07T13:25:02.275Z,1.80
2018-05-07T13:27:29.802Z,1.87
2018-05-07T13:29:57.334Z,1.90
2018-05-07T13:32:24.887Z,2.00
2018-05-07T13:34:53.972Z,1.90
2018-05-07T13:37:21.534Z,2.17
2018-05-07T13:39:49.845Z,2.40
2018-05-07T13:42:17.571Z,1.90
2018-05-07T13:44:45.112Z,2.30
2018-05-07T13:47:12.643Z,1.67
2018-05-07T13:49:40.187Z,2.00
2018-05-07T13:52:07.732Z,1.80
2018-05-07T13:54:35.251Z,1.83
2018-05-07T13:57:02.784Z,1.80
2018-05-07T13:59:30.304Z,1.77
2018-05-07T14:01:57.836Z,1.93
2018-05-07T14:04:26.133Z,1.80
2018-05-07T14:06:53.723Z,1.90
2018-05-07T14:09:21.504Z,1.70
2018-05-07T14:11:49.976Z,1.90
2018-05-07T14:14:17.543Z,1.83
2018-05-07T14:16:45.155Z,1.90
2018-05-07T14:19:12.634Z,1.93
2018-05-07T14:21:40.152Z,2.70
2018-05-07T14:24:07.702Z,2.30
2018-05-07T14:26:35.475Z,2.27
2018-05-07T14:29:03.044Z,1.80
2018-05-07T14:31:30.571Z,1.70
2018-05-07T14:33:58.152Z,1.83
2018-05-07T14:36:25.695Z,1.80
2018-05-07T14:38:53.463Z,1.50
2018-05-07T14:41:21.123Z,1.57
2018-05-07T14:43:48.659Z,1.60
2018-05-07T14:46:16.212Z,1.60
2018-05-07T14:48:43.765Z,1.40
2018-05-07T14:51:12.188Z,1.50
2018-05-07T14:53:39.735Z,1.70
2018-05-07T14:56:08.060Z,1.70
2018-05-07T14:58:35.678Z,1.50
2018-05-07T15:01:03.151Z,1.50
2018-05-07T15:03:30.690Z,1.70
2018-05-07T15:05:58.263Z,1.40
2018-05-07T15:08:25.791Z,1.50
2018-05-07T15:10:53.330Z,1.50
2018-05-07T15:13:20.877Z,1.27
2018-05-07T15:15:48.428Z,1.20
2018-05-07T15:18:15.977Z,1.40
2018-05-07T15:20:43.491Z,1.30
2018-05-07T15:23:11.057Z,1.30
2018-05-07T15:25:39.508Z,1.40
2018-05-07T15:28:07.093Z,1.33
2018-05-07T15:30:34.622Z,1.50
2018-05-07T15:33:02.148Z,1.40
2018-05-07T15:35:29.784Z,3.10
2018-05-07T15:37:57.332Z,1.40
2018-05-07T15:40:25.780Z,1.10
2018-05-07T15:42:53.327Z,1.20
2018-05-07T15:45:20.907Z,1.20
2018-05-07T15:47:49.257Z,1.20
2018-05-07T15:50:16.815Z,1.50
2018-05-07T15:52:44.338Z,1.07
2018-05-07T15:55:11.895Z,1.20
2018-05-07T15:57:39.422Z,1.13
2018-05-07T16:00:07.755Z,1.30
2018-05-07T16:02:35.309Z,1.50
2018-05-07T16:05:02.829Z,1.20
2018-05-07T16:07:31.136Z,1.60
2018-05-07T16:09:58.700Z,1.43
2018-05-07T16:12:26.225Z,1.70
2018-05-07T16:14:54.684Z,1.63
2018-05-07T16:17:22.208Z,1.43
2018-05-07T16:19:49.854Z,1.60
2018-05-07T16:22:17.455Z,1.50
2018-05-07T16:24:44.879Z,1.80
2018-05-07T16:27:12.418Z,1.87
2018-05-07T16:29:39.989Z,1.70
2018-05-07T16:32:07.531Z,1.60
2018-05-07T16:34:35.084Z,1.60
2018-05-07T16:37:02.596Z,1.80
2018-05-07T16:39:30.140Z,1.80
2018-05-07T16:41:57.689Z,1.47
2018-05-07T16:44:25.203Z,1.40
2018-05-07T16:46:52.783Z,1.80
2018-05-07T16:49:20.324Z,1.87
2018-05-07T16:51:47.865Z,1.70
2018-05-07T16:54:16.219Z,2.47
2018-05-07T16:56:43.759Z,2.40
2018-05-07T16:59:11.284Z,2.10
2018-05-07T17:01:39.591Z,2.17
2018-05-07T17:04:07.169Z,2.33
2018-05-07T17:06:34.712Z,2.20
2018-05-07T17:09:02.249Z,2.63
2018-05-07T17:11:30.000Z,2.30
2018-05-07T17:13:57.520Z,2.30
2018-05-07T17:16:25.148Z,1.87
2018-05-07T17:18:52.613Z,2.30
2018-05-07T17:21:20.168Z,2.50
2018-05-07T17:23:47.702Z,2.17
2018-05-07T17:26:15.272Z,2.13
2018-05-07T17:28:42.818Z,2.20
2018-05-07T17:31:10.389Z,2.10
2018-05-07T17:33:37.998Z,2.13
2018-05-07T17:36:05.501Z,2.30
2018-05-07T17:38:33.015Z,2.30
2018-05-07T17:41:00.547Z,2.30
2018-05-07T17:43:28.058Z,2.57
2018-05-07T17:46:07.397Z,2.70
2018-05-07T17:48:46.700Z,8.60
2018-05-07T17:51:14.300Z,2.90
2018-05-07T17:53:42.644Z,2.60
2018-05-07T17:56:10.209Z,2.80
2018-05-07T17:58:37.741Z,3.00
2018-05-07T18:01:05.255Z,2.60
2018-05-07T18:03:32.795Z,2.43
2018-05-07T18:06:00.376Z,2.70
2018-05-07T18:08:28.005Z,2.60
2018-05-07T18:10:55.617Z,2.53
2018-05-07T18:13:23.100Z,2.70
2018-05-07T18:15:50.624Z,2.27
2018-05-07T18:18:18.172Z,2.70
2018-05-07T18:20:45.694Z,2.80
2018-05-07T18:23:13.252Z,2.70
2018-05-07T18:25:41.110Z,2.43
2018-05-07T18:28:08.545Z,2.80
2018-05-07T18:30:36.066Z,2.20
2018-05-07T18:33:03.637Z,2.20
2018-05-07T18:35:31.221Z,2.30
2018-05-07T18:37:58.763Z,2.20
2018-05-07T18:40:27.063Z,2.60
2018-05-07T18:42:55.371Z,2.37
2018-05-07T18:45:22.894Z,2.20
2018-05-07T18:47:50.464Z,2.80
2018-05-07T18:50:18.744Z,2.57
2018-05-07T18:52:46.295Z,2.90
2018-05-07T18:55:14.584Z,2.33
2018-05-07T18:57:42.217Z,2.40
2018-05-07T19:00:09.740Z,3.37
2018-05-07T19:02:37.287Z,2.57
2018-05-07T19:05:05.578Z,2.70
2018-05-07T19:07:33.371Z,2.83
2018-05-07T19:10:02.909Z,2.90
2018-05-07T19:12:30.493Z,3.23
2018-05-07T19:14:58.037Z,3.20
2018-05-07T19:17:25.567Z,2.90
2018-05-07T19:19:53.135Z,3.27
2018-05-07T19:22:20.658Z,2.67
2018-05-07T19:24:48.203Z,3.10
2018-05-07T19:27:15.764Z,2.77
2018-05-07T19:29:44.201Z,2.83
2018-05-07T19:32:11.756Z,2.97
2018-05-07T19:34:39.299Z,4.17
2018-05-07T19:37:06.830Z,4.47
2018-05-07T19:39:34.396Z,4.10
2018-05-07T19:42:02.698Z,3.13
2018-05-07T19:44:30.305Z,3.77
2018-05-07T19:46:57.864Z,3.70
2018-05-07T19:49:25.438Z,3.90
2018-05-07T19:51:52.967Z,3.40
2018-05-07T19:54:20.512Z,3.70
2018-05-07T19:56:48.116Z,3.33
2018-05-07T19:59:15.674Z,3.37
2018-05-07T20:01:43.196Z,3.60
2018-05-07T20:04:10.753Z,3.40
2018-05-07T20:06:38.282Z,3.27
2018-05-07T20:09:05.845Z,3.20
2018-05-07T20:11:33.367Z,3.50
2018-05-07T20:14:00.904Z,3.23
2018-05-07T20:16:28.472Z,3.10
2018-05-07T20:18:56.030Z,3.00
2018-05-07T20:21:23.679Z,3.10
2018-05-07T20:23:51.200Z,3.30
2018-05-07T20:26:18.788Z,2.80
2018-05-07T20:28:46.310Z,3.40
2018-05-07T20:31:13.849Z,3.00
2018-05-07T20:33:41.369Z,3.20
2018-05-07T20:36:08.912Z,3.37
2018-05-07T20:38:36.473Z,3.47
2018-05-07T20:41:04.017Z,3.03
2018-05-07T20:43:31.548Z,3.17
2018-05-07T20:45:59.090Z,3.70
2018-05-07T20:48:27.371Z,3.70
2018-05-07T20:50:54.918Z,3.40
2018-05-07T20:53:23.230Z,3.67
2018-05-07T20:55:50.767Z,3.70
2018-05-07T20:58:19.061Z,3.33
2018-05-07T21:00:46.600Z,4.00
2018-05-07T21:03:14.897Z,3.30
2018-05-07T21:05:42.448Z,4.40
2018-05-07T21:08:09.969Z,4.17
2018-05-07T21:10:37.506Z,4.23
2018-05-07T21:13:05.065Z,4.10
2018-05-07T21:15:32.640Z,3.87
2018-05-07T21:18:00.212Z,3.73
2018-05-07T21:20:27.757Z,3.80
2018-05-07T21:22:55.293Z,3.37
2018-05-07T21:25:22.845Z,3.63
2018-05-07T21:27:50.364Z,4.10
2018-05-07T21:30:17.930Z,3.43
2018-05-07T21:32:45.461Z,3.70
2018-05-07T21:35:12.980Z,3.80
2018-05-07T21:37:40.516Z,3.53
2018-05-07T21:40:08.051Z,3.80
2018-05-07T21:42:35.594Z,4.30
2018-05-07T21:45:03.116Z,3.90
2018-05-07T21:47:30.659Z,3.70
2018-05-07T21:49:58.194Z,3.63
2018-05-07T21:52:25.728Z,4.00
2018-05-07T21:54:53.243Z,3.30
2018-05-07T21:57:20.790Z,3.40
2018-05-07T21:59:48.304Z,3.50
2018-05-07T22:02:16.697Z,3.30
2018-05-07T22:04:44.170Z,3.30
2018-05-07T22:07:11.729Z,3.40
2018-05-07T22:09:39.254Z,4.00
2018-05-07T22:12:06.813Z,3.83
2018-05-07T22:14:35.103Z,4.20
2018-05-07T22:17:02.645Z,3.50
2018-05-07T22:19:30.185Z,3.70
2018-05-07T22:21:57.757Z,4.17
2018-05-07T22:24:25.283Z,4.10
2018-05-07T22:26:52.851Z,3.70
2018-05-07T22:29:20.380Z,4.00
2018-05-07T22:31:47.921Z,3.37
2018-05-07T22:34:15.452Z,3.67
2018-05-07T22:36:43.003Z,3.97
2018-05-07T22:39:11.295Z,3.93
2018-05-07T22:41:38.844Z,4.07
2018-05-07T22:44:06.384Z,4.13
2018-05-07T22:46:33.912Z,4.37
2018-05-07T22:49:01.518Z,3.90
2018-05-07T22:51:28.990Z,3.90
2018-05-07T22:53:56.525Z,4.20
2018-05-07T22:56:24.050Z,4.13
2018-05-07T22:58:51.584Z,4.57
2018-05-07T23:01:19.103Z,4.47
2018-05-07T23:03:46.630Z,4.17
2018-05-07T23:06:14.161Z,4.40
2018-05-07T23:08:41.705Z,4.53
2018-05-07T23:11:09.236Z,4.00
2018-05-07T23:13:36.781Z,4.83
2018-05-07T23:16:04.297Z,4.00
2018-05-07T23:18:31.835Z,4.20
2018-05-07T23:20:59.360Z,4.63
2018-05-07T23:23:26.906Z,4.37
2018-05-07T23:25:54.428Z,4.80
2018-05-07T23:28:21.978Z,4.47
2018-05-07T23:30:49.497Z,4.93
2018-05-07T23:33:17.031Z,4.73
2018-05-07T23:35:44.562Z,4.90
2018-05-07T23:38:12.109Z,5.27
2018-05-07T23:40:39.639Z,4.33
2018-05-07T23:43:07.180Z,4.70
2018-05-07T23:45:34.687Z,4.67
2018-05-07T23:48:02.224Z,4.43
2018-05-07T23:50:29.743Z,4.73
2018-05-07T23:52:57.283Z,4.57
2018-05-07T23:55:24.823Z,4.80
2018-05-07T23:57:52.346Z,5.27
