createdAt,value
2023-03-26T00:00:00.542Z,0.2
2023-03-26T00:04:00.535Z,0.2
2023-03-26T00:08:00.542Z,0.2
2023-03-26T00:12:00.530Z,0.2
2023-03-26T00:16:00.526Z,0.2
2023-03-26T00:20:00.670Z,0.2
2023-03-26T00:24:00.532Z,0.3
2023-03-26T00:28:00.549Z,0.3
2023-03-26T00:32:00.544Z,0.3
2023-03-26T00:36:03.133Z,0.3
2023-03-26T00:40:00.709Z,0.2
2023-03-26T00:44:00.560Z,0.2
2023-03-26T00:48:02.680Z,0.2
2023-03-26T00:52:00.580Z,0.1
2023-03-26T00:56:00.718Z,0.1
2023-03-26T01:00:00.568Z,0.1
2023-03-26T01:04:08.852Z,0.1
2023-03-26T01:08:00.565Z,0.1
2023-03-26T01:12:00.550Z,0.1
2023-03-26T01:16:00.583Z,0.1
2023-03-26T01:20:00.517Z,0.1
2023-03-26T01:24:00.552Z,0.0
2023-03-26T01:28:00.527Z,0.0
2023-03-26T01:32:00.547Z,0.0
2023-03-26T01:36:00.574Z,0.1
2023-03-26T01:40:00.548Z,0.4
2023-03-26T01:44:00.540Z,0.6
2023-03-26T01:48:00.681Z,0.7
2023-03-26T01:52:00.547Z,0.8
2023-03-26T01:56:00.604Z,0.8
2023-03-26T02:00:00.587Z,0.8
2023-03-26T02:04:00.548Z,0.8
2023-03-26T02:08:00.542Z,0.8
2023-03-26T02:12:00.539Z,0.9
2023-03-26T02:16:00.628Z,0.9
2023-03-26T02:20:00.522Z,0.9
2023-03-26T02:24:00.529Z,0.9
2023-03-26T02:28:00.565Z,0.9
2023-03-26T02:32:00.602Z,1.0
2023-03-26T02:36:00.569Z,1.0
2023-03-26T02:40:00.549Z,0.9
2023-03-26T02:44:00.525Z,1.2
2023-03-26T02:48:00.570Z,1.2
2023-03-26T02:52:00.519Z,1.1
2023-03-26T02:56:00.550Z,1.2
2023-03-26T03:00:00.520Z,1.3
2023-03-26T03:04:00.551Z,1.3
2023-03-26T03:08:00.559Z,1.4
2023-03-26T03:12:00.508Z,1.3
2023-03-26T03:16:00.546Z,1.3
2023-03-26T03:20:00.547Z,1.3
2023-03-26T03:24:00.717Z,1.3
2023-03-26T03:28:00.539Z,1.3
2023-03-26T03:32:00.559Z,1.2
2023-03-26T03:36:00.658Z,1.1
2023-03-26T03:40:00.563Z,0.9
2023-03-26T03:44:00.547Z,0.4
2023-03-26T03:48:00.577Z,0.3
2023-03-26T03:52:00.550Z,0.3
2023-03-26T03:56:00.555Z,0.2
2023-03-26T04:00:00.567Z,0.2
2023-03-26T04:04:00.775Z,0.2
2023-03-26T04:08:00.546Z,0.1
2023-03-26T04:12:00.599Z,0.1
2023-03-26T04:16:00.577Z,0.1
2023-03-26T04:20:00.589Z,0.1
2023-03-26T04:24:00.516Z,0.1
2023-03-26T04:28:00.548Z,0.1
2023-03-26T04:32:00.547Z,0.1
2023-03-26T04:36:00.650Z,0.1
2023-03-26T04:40:00.543Z,0.1
2023-03-26T04:44:00.576Z,0.1
2023-03-26T04:48:00.609Z,0.1
2023-03-26T04:52:00.525Z,0.1
2023-03-26T04:56:00.562Z,0.1
2023-03-26T05:00:00.522Z,0.0
2023-03-26T05:04:00.628Z,0.0
2023-03-26T05:08:00.581Z,0.0
2023-03-26T05:12:00.557Z,0.0
2023-03-26T05:16:00.549Z,0.0
2023-03-26T05:20:00.549Z,0.0
2023-03-26T05:24:00.522Z,0.0
2023-03-26T05:28:00.598Z,0.0
2023-03-26T05:32:00.515Z,0.0
2023-03-26T05:36:00.540Z,0.0
2023-03-26T05:40:00.562Z,0.0
2023-03-26T05:44:00.563Z,0.0
2023-03-26T05:48:00.622Z,0.0
2023-03-26T05:52:00.534Z,0.0
2023-03-26T05:56:00.552Z,0.0
2023-03-26T06:00:00.567Z,0.0
2023-03-26T06:04:00.612Z,0.0
2023-03-26T06:08:00.560Z,0.0
2023-03-26T06:12:00.589Z,0.0
2023-03-26T06:16:00.667Z,0.0
2023-03-26T06:20:00.549Z,0.0
2023-03-26T06:24:00.588Z,0.0
2023-03-26T06:28:00.579Z,0.0
2023-03-26T06:32:12.412Z,0.0
2023-03-26T06:36:00.662Z,0.0
2023-03-26T06:40:00.542Z,0.0
2023-03-26T06:44:00.548Z,0.0
2023-03-26T06:48:00.628Z,0.0
2023-03-26T06:52:00.570Z,0.0
2023-03-26T06:56:00.543Z,0.0
2023-03-26T07:00:00.621Z,0.0
2023-03-26T07:04:00.616Z,0.0
2023-03-26T07:08:00.551Z,0.0
2023-03-26T07:12:00.534Z,0.0
2023-03-26T07:16:00.718Z,0.0
2023-03-26T07:20:00.555Z,0.0
2023-03-26T07:24:00.567Z,0.0
2023-03-26T07:28:00.557Z,0.0
2023-03-26T07:32:00.615Z,0.0
2023-03-26T07:36:00.629Z,0.0
2023-03-26T07:40:00.617Z,0.0
2023-03-26T07:44:00.622Z,0.0
2023-03-26T07:48:00.692Z,0.0
2023-03-26T07:52:00.594Z,0.0
2023-03-26T07:56:00.636Z,0.0
2023-03-26T08:00:00.586Z,0.0
2023-03-26T08:04:00.791Z,0.0
2023-03-26T08:08:00.644Z,0.0
2023-03-26T08:12:00.590Z,0.0
2023-03-26T08:16:00.675Z,0.0
2023-03-26T08:20:00.590Z,0.0
2023-03-26T08:24:00.605Z,0.0
2023-03-26T08:28:00.577Z,0.0
2023-03-26T08:32:00.568Z,0.0
2023-03-26T08:36:00.554Z,0.0
2023-03-26T08:40:00.602Z,0.0
2023-03-26T08:44:00.552Z,0.0
2023-03-26T08:48:00.589Z,0.0
2023-03-26T08:52:00.545Z,0.0
2023-03-26T08:56:00.535Z,0.0
2023-03-26T09:00:02.641Z,0.0
2023-03-26T09:04:00.555Z,0.0
2023-03-26T09:08:00.552Z,0.0
2023-03-26T09:12:00.531Z,0.0
2023-03-26T09:16:00.596Z,0.0
2023-03-26T09:20:00.553Z,0.0
2023-03-26T09:24:00.553Z,0.0
2023-03-26T09:28:00.550Z,0.0
2023-03-26T09:32:00.546Z,0.0
2023-03-26T09:36:00.609Z,0.0
2023-03-26T09:40:00.539Z,0.0
2023-03-26T09:44:00.553Z,0.0
2023-03-26T09:48:00.606Z,0.0
2023-03-26T09:52:00.543Z,0.0
2023-03-26T09:56:00.553Z,0.0
2023-03-26T10:00:00.554Z,0.0
2023-03-26T10:04:00.562Z,0.0
2023-03-26T10:08:00.530Z,0.0
2023-03-26T10:12:00.557Z,0.0
2023-03-26T10:16:00.527Z,0.0
2023-03-26T10:20:00.583Z,0.0
2023-03-26T10:24:00.556Z,0.0
2023-03-26T10:28:00.569Z,0.0
2023-03-26T10:32:00.538Z,0.0
2023-03-26T10:36:00.611Z,0.0
2023-03-26T10:40:00.601Z,0.0
2023-03-26T10:44:07.909Z,0.0
2023-03-26T10:48:00.610Z,0.0
2023-03-26T10:52:00.572Z,0.0
2023-03-26T10:56:00.538Z,0.0
2023-03-26T11:00:00.554Z,0.0
2023-03-26T11:04:00.555Z,0.0
2023-03-26T11:08:00.525Z,0.0
2023-03-26T11:12:00.599Z,0.0
2023-03-26T11:16:00.590Z,0.0
2023-03-26T11:20:00.549Z,0.0
2023-03-26T11:24:04.446Z,0.0
2023-03-26T11:28:00.539Z,0.0
2023-03-26T11:32:00.524Z,0.0
2023-03-26T11:36:00.580Z,0.0
2023-03-26T11:40:00.568Z,0.0
2023-03-26T11:44:00.561Z,0.0
2023-03-26T11:48:00.572Z,0.0
2023-03-26T11:52:00.529Z,0.0
2023-03-26T11:56:00.542Z,0.0
2023-03-26T12:00:00.557Z,0.0
2023-03-26T12:04:00.590Z,0.0
2023-03-26T12:08:00.564Z,0.0
2023-03-26T12:12:00.530Z,0.0
2023-03-26T12:16:00.575Z,0.0
2023-03-26T12:20:00.561Z,0.0
2023-03-26T12:24:00.584Z,0.0
2023-03-26T12:28:00.529Z,0.0
2023-03-26T12:32:00.589Z,0.0
2023-03-26T12:36:00.669Z,0.0
2023-03-26T12:40:09.974Z,0.0
2023-03-26T12:44:52.618Z,0.0
2023-03-26T12:48:03.375Z,0.0
2023-03-26T12:52:00.551Z,0.0
2023-03-26T12:56:00.607Z,0.0
2023-03-26T13:00:00.533Z,0.0
2023-03-26T13:04:00.541Z,0.0
2023-03-26T13:08:00.557Z,0.0
2023-03-26T13:12:00.529Z,0.0
2023-03-26T13:16:00.510Z,0.0
2023-03-26T13:20:00.604Z,0.0
2023-03-26T13:24:00.558Z,0.0
2023-03-26T13:28:00.544Z,0.0
2023-03-26T13:32:00.554Z,0.0
2023-03-26T13:36:14.406Z,0.0
2023-03-26T13:40:00.564Z,0.0
2023-03-26T13:44:00.563Z,0.0
2023-03-26T13:48:00.598Z,0.0
2023-03-26T13:52:00.568Z,0.0
2023-03-26T13:56:00.563Z,0.0
2023-03-26T14:00:00.576Z,0.0
2023-03-26T14:04:00.562Z,0.0
2023-03-26T14:08:00.524Z,0.0
2023-03-26T14:12:00.549Z,0.0
2023-03-26T14:16:00.619Z,0.0
2023-03-26T14:20:00.541Z,0.0
2023-03-26T14:24:00.547Z,0.0
2023-03-26T14:28:00.562Z,0.0
2023-03-26T14:32:00.536Z,0.0
2023-03-26T14:36:00.568Z,0.0
2023-03-26T14:40:00.527Z,0.0
2023-03-26T14:44:00.545Z,0.0
2023-03-26T14:48:00.664Z,0.0
2023-03-26T14:52:00.541Z,0.0
2023-03-26T14:56:00.556Z,0.0
2023-03-26T15:00:00.572Z,0.0
2023-03-26T15:04:00.553Z,0.0
2023-03-26T15:08:00.560Z,0.0
2023-03-26T15:12:13.079Z,0.0
2023-03-26T15:16:00.599Z,0.0
2023-03-26T15:20:00.570Z,0.0
2023-03-26T15:24:00.561Z,0.0
2023-03-26T15:28:00.555Z,0.0
2023-03-26T15:32:00.587Z,0.0
2023-03-26T15:36:00.573Z,0.0
2023-03-26T15:40:00.668Z,0.0
2023-03-26T15:48:00.594Z,0.0
2023-03-26T15:52:00.544Z,0.0
2023-03-26T15:56:00.538Z,0.0
2023-03-26T16:00:00.561Z,0.0
2023-03-26T16:04:00.533Z,0.0
2023-03-26T16:08:00.528Z,0.0
2023-03-26T16:12:00.583Z,0.0
2023-03-26T16:16:00.554Z,0.0
2023-03-26T16:20:00.555Z,0.0
2023-03-26T16:24:00.542Z,0.0
2023-03-26T16:28:00.765Z,0.0
2023-03-26T16:32:00.618Z,0.0
2023-03-26T16:36:00.555Z,0.0
2023-03-26T16:40:00.544Z,0.0
2023-03-26T16:44:00.559Z,0.0
2023-03-26T16:48:00.612Z,0.0
2023-03-26T16:52:00.548Z,0.0
2023-03-26T16:56:00.536Z,0.0
2023-03-26T17:00:06.129Z,0.0
2023-03-26T17:04:00.612Z,0.0
2023-03-26T17:08:00.553Z,0.0
2023-03-26T17:12:00.536Z,0.0
2023-03-26T17:16:00.561Z,0.0
2023-03-26T17:20:00.548Z,0.0
2023-03-26T17:24:00.546Z,0.0
2023-03-26T17:28:00.530Z,0.0
2023-03-26T17:32:00.598Z,0.0
2023-03-26T17:36:00.568Z,0.0
2023-03-26T17:40:00.558Z,0.0
2023-03-26T17:44:00.537Z,0.0
2023-03-26T17:48:00.588Z,0.0
2023-03-26T17:52:00.546Z,0.0
2023-03-26T17:56:00.530Z,0.0
2023-03-26T18:00:00.529Z,0.0
2023-03-26T18:04:00.606Z,0.0
2023-03-26T18:08:00.562Z,0.0
2023-03-26T18:12:00.537Z,0.0
2023-03-26T18:16:00.580Z,0.0
2023-03-26T18:20:00.537Z,0.0
2023-03-26T18:24:00.575Z,0.0
2023-03-26T18:28:00.523Z,0.0
2023-03-26T18:32:00.782Z,0.0
2023-03-26T18:36:00.601Z,0.0
2023-03-26T18:40:00.556Z,0.0
2023-03-26T18:44:00.536Z,0.0
2023-03-26T18:48:00.538Z,0.0
2023-03-26T18:52:00.560Z,0.0
2023-03-26T18:56:00.528Z,0.0
2023-03-26T19:00:00.540Z,0.0
2023-03-26T19:04:00.525Z,0.0
2023-03-26T19:08:00.526Z,0.0
2023-03-26T19:12:00.540Z,0.0
2023-03-26T19:16:00.519Z,0.0
2023-03-26T19:20:00.551Z,0.0
2023-03-26T19:24:00.515Z,0.0
2023-03-26T19:28:00.543Z,0.0
2023-03-26T19:32:00.542Z,0.0
2023-03-26T19:36:00.618Z,0.0
2023-03-26T19:40:00.549Z,0.0
2023-03-26T19:44:00.548Z,0.0
2023-03-26T19:48:14.229Z,0.0
2023-03-26T19:52:00.526Z,0.0
2023-03-26T19:56:00.555Z,0.0
2023-03-26T20:00:00.539Z,0.0
2023-03-26T20:04:00.707Z,0.0
2023-03-26T20:08:00.563Z,0.0
2023-03-26T20:12:00.540Z,0.0
2023-03-26T20:16:05.210Z,0.0
2023-03-26T20:20:00.572Z,0.0
2023-03-26T20:24:00.563Z,0.0
2023-03-26T20:28:00.556Z,0.0
2023-03-26T20:32:00.581Z,0.0
2023-03-26T20:36:00.849Z,0.0
2023-03-26T20:40:00.542Z,0.0
2023-03-26T20:44:00.622Z,0.0
2023-03-26T20:48:00.566Z,0.0
2023-03-26T20:52:00.580Z,0.0
2023-03-26T20:56:00.543Z,0.0
2023-03-26T21:00:00.546Z,0.0
2023-03-26T21:04:00.529Z,0.0
2023-03-26T21:08:00.540Z,0.0
2023-03-26T21:12:00.551Z,0.0
2023-03-26T21:16:01.126Z,0.0
2023-03-26T21:20:00.526Z,0.0
2023-03-26T21:24:00.559Z,0.0
2023-03-26T21:28:00.531Z,0.0
2023-03-26T21:32:00.552Z,0.0
2023-03-26T21:36:00.658Z,0.0
2023-03-26T21:40:00.547Z,0.0
2023-03-26T21:44:00.539Z,0.0
2023-03-26T21:48:00.625Z,0.0
2023-03-26T21:52:00.538Z,0.0
2023-03-26T21:56:00.552Z,0.0
2023-03-26T22:00:00.506Z,0.0
2023-03-26T22:04:00.582Z,0.0
2023-03-26T22:08:00.536Z,0.0
2023-03-26T22:12:00.536Z,0.0
2023-03-26T22:16:00.577Z,0.0
2023-03-26T22:20:00.570Z,0.0
2023-03-26T22:24:00.543Z,0.0
2023-03-26T22:28:00.598Z,0.0
2023-03-26T22:32:00.519Z,0.0
2023-03-26T22:36:00.624Z,0.0
2023-03-26T22:40:00.546Z,0.0
2023-03-26T22:44:09.339Z,0.0
2023-03-26T22:48:03.761Z,0.0
2023-03-26T22:52:00.538Z,0.0
2023-03-26T22:56:00.534Z,0.0
2023-03-26T23:00:00.658Z,0.0
2023-03-26T23:04:00.589Z,0.0
2023-03-26T23:08:00.545Z,0.0
2023-03-26T23:12:00.568Z,0.0
2023-03-26T23:16:00.567Z,0.0
2023-03-26T23:20:00.552Z,0.0
2023-03-26T23:24:00.553Z,0.0
2023-03-26T23:28:00.531Z,0.0
2023-03-26T23:32:00.554Z,0.0
2023-03-26T23:36:00.586Z,0.0
2023-03-26T23:40:00.562Z,0.0
2023-03-26T23:44:00.557Z,0.0
2023-03-26T23:48:00.552Z,0.0
2023-03-26T23:52:00.578Z,0.0
2023-03-26T23:56:00.525Z,0.0
