createdAt,value
2018-08-24T00:02:07.662Z,21.77
2018-08-24T00:04:36.805Z,18.90
2018-08-24T00:07:06.114Z,19.93
2018-08-24T00:09:35.205Z,19.37
2018-08-24T00:12:04.277Z,16.80
2018-08-24T00:14:33.388Z,19.50
2018-08-24T00:17:03.279Z,20.60
2018-08-24T00:19:32.730Z,21.83
2018-08-24T00:22:02.047Z,20.57
2018-08-24T00:24:31.153Z,22.77
2018-08-24T00:27:00.239Z,22.67
2018-08-24T00:29:29.345Z,21.37
2018-08-24T00:31:58.639Z,21.80
2018-08-24T00:34:27.745Z,23.33
2018-08-24T00:36:56.886Z,19.80
2018-08-24T00:39:26.840Z,21.23
2018-08-24T00:41:56.734Z,18.80
2018-08-24T00:44:25.919Z,17.10
2018-08-24T00:46:54.871Z,17.20
2018-08-24T00:49:23.981Z,18.30
2018-08-24T00:51:53.082Z,16.80
2018-08-24T00:54:22.252Z,16.87
2018-08-24T00:56:51.367Z,18.17
2018-08-24T00:59:20.462Z,17.80
2018-08-24T01:01:49.770Z,19.30
2018-08-24T01:04:22.947Z,21.67
2018-08-24T01:06:52.058Z,20.67
2018-08-24T01:09:21.665Z,21.63
2018-08-24T01:11:56.050Z,21.57
2018-08-24T01:14:25.210Z,22.50
2018-08-24T01:16:59.533Z,18.80
2018-08-24T01:19:28.626Z,18.57
2018-08-24T01:21:57.802Z,16.00
2018-08-24T01:24:29.957Z,15.00
2018-08-24T01:27:02.286Z,13.93
2018-08-24T01:29:33.158Z,14.90
2018-08-24T01:32:02.379Z,18.03
2018-08-24T01:34:31.699Z,18.47
2018-08-24T01:37:01.635Z,19.03
2018-08-24T01:39:30.811Z,19.40
2018-08-24T01:41:59.942Z,18.00
2018-08-24T01:44:29.329Z,16.87
2018-08-24T01:46:58.467Z,18.10
2018-08-24T01:49:27.718Z,19.27
2018-08-24T01:51:56.841Z,18.70
2018-08-24T01:54:25.918Z,19.87
2018-08-24T01:56:54.990Z,18.77
2018-08-24T01:59:24.101Z,18.60
2018-08-24T02:01:54.023Z,13.73
2018-08-24T02:04:23.253Z,11.73
2018-08-24T02:06:52.960Z,10.30
2018-08-24T02:09:24.375Z,13.10
2018-08-24T02:11:53.115Z,7.60
2018-08-24T02:14:27.505Z,8.20
2018-08-24T02:16:56.591Z,7.70
2018-08-24T02:19:30.855Z,7.80
2018-08-24T02:22:19.910Z,7.07
2018-08-24T02:24:48.994Z,6.50
2018-08-24T02:27:18.491Z,6.67
2018-08-24T02:29:47.585Z,6.03
2018-08-24T02:32:17.674Z,6.20
2018-08-24T02:34:48.574Z,6.50
2018-08-24T02:37:17.679Z,6.93
2018-08-24T02:39:47.914Z,6.60
2018-08-24T02:42:17.034Z,6.37
2018-08-24T02:44:46.175Z,7.07
2018-08-24T02:47:15.335Z,6.10
2018-08-24T02:49:44.468Z,6.10
2018-08-24T02:52:13.582Z,6.10
2018-08-24T02:54:42.790Z,6.63
2018-08-24T02:57:11.967Z,6.63
2018-08-24T02:59:41.050Z,9.10
2018-08-24T03:02:10.487Z,7.67
2018-08-24T03:04:40.462Z,6.10
2018-08-24T03:07:10.049Z,6.80
2018-08-24T03:09:39.271Z,6.53
2018-08-24T03:12:08.916Z,6.53
2018-08-24T03:14:38.146Z,6.07
2018-08-24T03:17:13.046Z,6.00
2018-08-24T03:19:42.639Z,5.90
2018-08-24T03:22:11.831Z,6.10
2018-08-24T03:24:41.289Z,6.77
2018-08-24T03:27:10.782Z,6.80
2018-08-24T03:29:39.899Z,5.80
2018-08-24T03:32:09.058Z,5.90
2018-08-24T03:34:38.178Z,5.53
2018-08-24T03:37:07.570Z,5.03
2018-08-24T03:39:36.739Z,6.67
2018-08-24T03:42:05.944Z,6.00
2018-08-24T03:44:35.067Z,5.50
2018-08-24T03:47:04.446Z,5.73
2018-08-24T03:49:33.563Z,5.70
2018-08-24T03:52:02.675Z,5.50
2018-08-24T03:54:31.838Z,5.53
2018-08-24T03:57:00.934Z,6.20
2018-08-24T03:59:30.154Z,6.07
2018-08-24T04:01:59.714Z,6.23
2018-08-24T04:04:29.002Z,5.40
2018-08-24T04:06:59.556Z,6.17
2018-08-24T04:09:28.758Z,6.60
2018-08-24T04:11:57.986Z,7.47
2018-08-24T04:14:27.198Z,5.43
2018-08-24T04:17:01.082Z,6.90
2018-08-24T04:19:30.234Z,6.10
2018-08-24T04:22:02.631Z,6.10
2018-08-24T04:24:31.763Z,7.40
2018-08-24T04:27:00.873Z,6.70
2018-08-24T04:29:30.411Z,6.17
2018-08-24T04:31:59.534Z,7.10
2018-08-24T04:34:29.491Z,7.13
2018-08-24T04:36:58.614Z,6.67
2018-08-24T04:39:27.735Z,8.00
2018-08-24T04:41:56.882Z,6.97
2018-08-24T04:44:26.894Z,7.23
2018-08-24T04:46:56.486Z,6.60
2018-08-24T04:49:25.671Z,7.30
2018-08-24T04:51:54.815Z,7.63
2018-08-24T04:54:23.931Z,7.50
2018-08-24T04:56:53.557Z,6.80
2018-08-24T04:59:22.687Z,6.80
2018-08-24T05:01:52.338Z,8.10
2018-08-24T05:04:21.842Z,6.57
2018-08-24T05:06:51.286Z,7.83
2018-08-24T05:09:20.412Z,8.50
2018-08-24T05:11:49.515Z,11.10
2018-08-24T05:14:19.116Z,6.63
2018-08-24T05:16:48.252Z,7.10
2018-08-24T05:19:18.373Z,8.43
2018-08-24T05:21:47.535Z,7.03
2018-08-24T05:24:17.281Z,7.93
2018-08-24T05:26:46.740Z,7.70
2018-08-24T05:29:15.887Z,8.60
2018-08-24T05:31:45.380Z,6.17
2018-08-24T05:34:15.049Z,6.60
2018-08-24T05:36:44.231Z,6.50
2018-08-24T05:39:16.081Z,6.60
2018-08-24T05:41:45.716Z,6.47
2018-08-24T05:44:15.693Z,6.17
2018-08-24T05:46:44.871Z,6.43
2018-08-24T05:49:14.135Z,6.93
2018-08-24T05:51:43.262Z,7.03
2018-08-24T05:54:12.933Z,6.23
2018-08-24T05:56:42.167Z,5.87
2018-08-24T05:59:11.590Z,6.07
2018-08-24T06:01:40.872Z,6.70
2018-08-24T06:04:12.575Z,6.60
2018-08-24T06:06:42.195Z,5.67
2018-08-24T06:09:16.129Z,6.80
2018-08-24T06:11:46.192Z,6.60
2018-08-24T06:14:15.543Z,7.43
2018-08-24T06:16:50.097Z,6.73
2018-08-24T06:19:20.423Z,5.77
2018-08-24T06:21:50.997Z,6.67
2018-08-24T06:24:20.268Z,6.00
2018-08-24T06:26:50.147Z,6.63
2018-08-24T06:29:19.465Z,6.20
2018-08-24T06:31:48.644Z,7.20
2018-08-24T06:34:17.755Z,6.23
2018-08-24T06:36:46.861Z,5.77
2018-08-24T06:39:16.651Z,7.20
2018-08-24T06:41:45.899Z,6.60
2018-08-24T06:44:16.744Z,6.53
2018-08-24T06:46:46.088Z,6.80
2018-08-24T06:49:15.399Z,6.80
2018-08-24T06:51:44.158Z,6.03
2018-08-24T06:54:13.574Z,6.80
2018-08-24T06:56:42.767Z,7.30
2018-08-24T06:59:12.763Z,7.60
2018-08-24T07:01:41.966Z,6.80
2018-08-24T07:04:11.659Z,6.20
2018-08-24T07:06:40.846Z,7.10
2018-08-24T07:09:10.345Z,6.50
2018-08-24T07:11:39.454Z,6.90
2018-08-24T07:14:09.939Z,7.27
2018-08-24T07:16:39.107Z,6.57
2018-08-24T07:19:07.950Z,7.50
2018-08-24T07:21:37.362Z,6.83
2018-08-24T07:24:06.591Z,6.93
2018-08-24T07:26:35.764Z,7.90
2018-08-24T07:29:05.620Z,9.13
2018-08-24T07:31:34.734Z,7.10
2018-08-24T07:34:04.388Z,7.50
2018-08-24T07:36:33.515Z,6.73
2018-08-24T07:39:02.707Z,8.00
2018-08-24T07:41:32.000Z,7.70
2018-08-24T07:44:01.026Z,7.93
2018-08-24T07:46:30.182Z,7.77
2018-08-24T07:48:59.310Z,8.47
2018-08-24T07:51:28.622Z,7.23
2018-08-24T07:54:04.266Z,7.50
2018-08-24T07:56:33.441Z,8.40
2018-08-24T07:59:03.278Z,8.40
2018-08-24T08:01:32.588Z,8.90
2018-08-24T08:04:03.343Z,7.70
2018-08-24T08:06:32.577Z,7.33
2018-08-24T08:09:01.802Z,8.10
2018-08-24T08:11:35.088Z,8.83
2018-08-24T08:14:04.385Z,6.93
2018-08-24T08:16:33.558Z,7.37
2018-08-24T08:19:03.041Z,9.03
2018-08-24T08:21:32.918Z,8.73
2018-08-24T08:24:02.686Z,6.23
2018-08-24T08:26:31.804Z,8.80
2018-08-24T08:29:00.921Z,5.47
2018-08-24T08:31:30.067Z,5.67
2018-08-24T08:33:59.252Z,5.60
2018-08-24T08:36:29.684Z,5.27
2018-08-24T08:38:59.286Z,5.00
2018-08-24T08:41:29.091Z,5.03
2018-08-24T08:43:58.818Z,5.60
2018-08-24T08:46:28.465Z,5.20
2018-08-24T08:48:57.300Z,6.40
2018-08-24T08:51:26.523Z,6.30
2018-08-24T08:53:56.323Z,6.17
2018-08-24T08:56:25.530Z,6.00
2018-08-24T08:58:54.802Z,5.80
2018-08-24T09:01:24.077Z,5.40
2018-08-24T09:03:53.322Z,5.37
2018-08-24T09:06:22.641Z,5.90
2018-08-24T09:08:52.443Z,4.77
2018-08-24T09:11:23.251Z,4.80
2018-08-24T09:13:52.502Z,4.27
2018-08-24T09:16:22.115Z,4.97
2018-08-24T09:18:56.529Z,4.70
2018-08-24T09:21:30.901Z,4.90
2018-08-24T09:24:06.074Z,4.73
2018-08-24T09:26:40.543Z,4.90
2018-08-24T09:29:15.130Z,5.93
2018-08-24T09:31:44.338Z,8.33
2018-08-24T09:34:13.498Z,7.27
2018-08-24T09:36:45.647Z,5.80
2018-08-24T09:39:14.750Z,4.80
2018-08-24T09:41:43.930Z,4.87
2018-08-24T09:44:13.543Z,5.87
2018-08-24T09:48:53.455Z,4.60
2018-08-24T09:51:26.406Z,6.20
2018-08-24T09:54:02.490Z,5.17
2018-08-24T09:56:32.586Z,5.30
2018-08-24T09:59:02.079Z,6.70
2018-08-24T10:01:37.290Z,5.97
2018-08-24T10:04:11.647Z,5.80
2018-08-24T10:06:46.060Z,6.30
2018-08-24T10:09:15.970Z,5.77
2018-08-24T10:11:45.096Z,5.50
2018-08-24T10:14:14.220Z,6.70
2018-08-24T10:16:43.499Z,5.00
2018-08-24T10:19:13.991Z,5.57
2018-08-24T10:21:43.547Z,5.33
2018-08-24T10:24:12.664Z,5.33
2018-08-24T10:26:41.492Z,4.53
2018-08-24T10:29:10.835Z,4.87
2018-08-24T10:31:39.954Z,5.30
2018-08-24T10:34:09.116Z,5.50
2018-08-24T10:36:38.225Z,5.13
2018-08-24T10:39:10.731Z,5.20
2018-08-24T10:41:40.057Z,5.70
2018-08-24T10:44:09.377Z,4.87
2018-08-24T10:46:38.515Z,4.83
2018-08-24T10:49:07.659Z,5.17
2018-08-24T10:51:36.801Z,4.90
2018-08-24T10:54:05.928Z,4.70
2018-08-24T10:56:35.307Z,4.23
2018-08-24T10:59:04.434Z,4.97
2018-08-24T11:01:33.537Z,5.03
2018-08-24T11:04:03.035Z,4.93
2018-08-24T11:06:32.162Z,4.33
2018-08-24T11:09:01.282Z,4.57
2018-08-24T11:11:30.463Z,3.13
2018-08-24T11:13:59.585Z,3.17
2018-08-24T11:16:28.692Z,3.10
2018-08-24T11:18:58.607Z,4.40
2018-08-24T11:21:27.727Z,3.90
2018-08-24T11:23:57.052Z,2.90
2018-08-24T11:26:26.659Z,3.90
2018-08-24T11:28:55.962Z,5.50
2018-08-24T11:31:24.769Z,6.10
2018-08-24T11:33:53.961Z,7.97
2018-08-24T11:36:23.081Z,7.03
2018-08-24T11:38:52.179Z,6.67
2018-08-24T11:41:21.331Z,7.77
2018-08-24T11:43:50.499Z,5.70
2018-08-24T11:46:19.648Z,5.50
2018-08-24T11:48:48.835Z,8.73
2018-08-24T11:51:17.958Z,7.40
2018-08-24T11:53:47.103Z,8.03
2018-08-24T11:56:16.252Z,8.50
2018-08-24T11:58:45.386Z,7.67
2018-08-24T12:01:14.615Z,7.03
2018-08-24T12:03:43.939Z,6.07
2018-08-24T12:06:13.051Z,6.73
2018-08-24T12:08:42.180Z,6.53
2018-08-24T12:11:11.506Z,6.47
2018-08-24T12:13:40.643Z,5.70
2018-08-24T12:16:09.863Z,7.63
2018-08-24T12:18:39.042Z,7.30
2018-08-24T12:21:08.263Z,5.13
2018-08-24T12:23:37.393Z,5.60
2018-08-24T12:26:06.888Z,7.90
2018-08-24T12:28:36.266Z,7.87
2018-08-24T12:31:05.164Z,8.67
2018-08-24T12:33:34.240Z,8.87
2018-08-24T12:36:03.420Z,8.90
2018-08-24T12:38:32.667Z,8.90
2018-08-24T12:41:01.857Z,9.63
2018-08-24T12:43:30.962Z,9.73
2018-08-24T12:46:00.199Z,9.70
2018-08-24T12:48:29.372Z,10.37
2018-08-24T12:50:58.515Z,9.40
2018-08-24T12:53:27.692Z,9.37
2018-08-24T12:55:56.822Z,9.63
2018-08-24T12:58:26.061Z,6.47
2018-08-24T13:00:55.230Z,9.30
2018-08-24T13:03:24.397Z,8.33
2018-08-24T13:05:53.567Z,8.70
2018-08-24T13:08:22.709Z,8.33
2018-08-24T13:10:51.850Z,8.30
2018-08-24T13:13:21.063Z,9.10
2018-08-24T13:15:50.367Z,7.50
2018-08-24T13:18:19.506Z,8.87
2018-08-24T13:20:48.689Z,9.50
2018-08-24T13:23:18.138Z,9.23
2018-08-24T13:25:47.286Z,8.50
2018-08-24T13:28:16.414Z,5.43
2018-08-24T13:30:46.431Z,7.50
2018-08-24T13:33:16.342Z,7.37
2018-08-24T13:35:45.570Z,8.50
2018-08-24T13:38:15.160Z,8.37
2018-08-24T13:40:44.426Z,9.80
2018-08-24T13:43:14.358Z,10.60
2018-08-24T13:45:43.507Z,9.47
2018-08-24T13:48:12.966Z,11.30
2018-08-24T13:50:42.097Z,9.83
2018-08-24T13:53:11.563Z,10.03
2018-08-24T13:55:40.699Z,11.40
2018-08-24T13:58:09.808Z,10.10
2018-08-24T14:00:39.018Z,9.10
2018-08-24T14:03:08.155Z,10.80
2018-08-24T14:05:37.284Z,9.77
2018-08-24T14:08:06.451Z,9.13
2018-08-24T14:10:35.570Z,9.90
2018-08-24T14:13:04.962Z,9.57
2018-08-24T14:15:34.079Z,8.93
2018-08-24T14:18:03.218Z,10.40
2018-08-24T14:20:32.412Z,9.57
2018-08-24T14:23:01.542Z,10.13
2018-08-24T14:25:30.707Z,9.10
2018-08-24T14:28:00.491Z,10.33
2018-08-24T14:30:30.194Z,10.13
2018-08-24T14:32:59.633Z,10.00
2018-08-24T14:35:29.206Z,9.30
2018-08-24T14:37:57.982Z,9.40
2018-08-24T14:40:27.642Z,9.40
2018-08-24T14:42:56.762Z,10.30
2018-08-24T14:45:25.886Z,10.17
2018-08-24T14:47:55.157Z,9.97
2018-08-24T14:50:24.578Z,10.87
2018-08-24T14:52:53.735Z,9.80
2018-08-24T14:55:23.267Z,9.13
2018-08-24T14:57:52.383Z,9.43
2018-08-24T15:00:21.511Z,9.53
2018-08-24T15:02:50.634Z,9.80
2018-08-24T15:05:19.821Z,9.80
2018-08-24T15:07:49.003Z,9.43
2018-08-24T15:10:18.126Z,10.27
2018-08-24T15:12:47.471Z,10.40
2018-08-24T15:15:16.599Z,10.60
2018-08-24T15:17:45.724Z,7.63
2018-08-24T15:20:14.870Z,8.20
2018-08-24T15:22:50.421Z,8.50
2018-08-24T15:25:19.581Z,8.90
2018-08-24T15:27:49.433Z,8.07
2018-08-24T15:30:18.828Z,8.70
2018-08-24T15:32:48.147Z,8.23
2018-08-24T15:35:17.407Z,9.00
2018-08-24T15:37:46.425Z,8.07
2018-08-24T15:40:15.610Z,7.97
2018-08-24T15:42:44.740Z,8.23
2018-08-24T15:45:13.862Z,7.83
2018-08-24T15:47:43.023Z,8.50
2018-08-24T15:50:12.150Z,7.83
2018-08-24T15:52:41.761Z,7.50
2018-08-24T15:55:10.923Z,8.27
2018-08-24T15:57:40.095Z,8.90
2018-08-24T16:00:09.310Z,8.10
2018-08-24T16:02:38.374Z,7.93
2018-08-24T16:05:07.553Z,8.20
2018-08-24T16:07:39.291Z,7.40
2018-08-24T16:10:09.551Z,8.00
2018-08-24T16:12:38.808Z,7.90
2018-08-24T16:15:09.470Z,8.63
2018-08-24T16:17:38.596Z,7.77
2018-08-24T16:20:07.713Z,8.30
2018-08-24T16:22:36.856Z,8.33
2018-08-24T16:25:05.983Z,9.13
2018-08-24T16:27:35.166Z,7.27
2018-08-24T16:30:04.319Z,6.87
2018-08-24T16:32:34.086Z,7.80
2018-08-24T16:35:03.195Z,7.83
2018-08-24T16:37:32.392Z,7.73
2018-08-24T16:40:01.533Z,7.67
2018-08-24T16:42:30.659Z,9.43
2018-08-24T16:44:59.798Z,8.30
2018-08-24T16:47:29.026Z,7.80
2018-08-24T16:49:58.671Z,7.40
2018-08-24T16:52:27.855Z,7.60
2018-08-24T16:54:56.936Z,7.67
2018-08-24T16:57:26.731Z,6.50
2018-08-24T16:59:55.891Z,8.60
2018-08-24T17:02:25.739Z,6.47
2018-08-24T17:04:54.883Z,6.87
2018-08-24T17:07:24.042Z,7.60
2018-08-24T17:09:53.535Z,6.97
2018-08-24T17:12:22.720Z,8.37
2018-08-24T17:14:51.906Z,7.73
2018-08-24T17:17:21.051Z,7.70
2018-08-24T17:19:50.189Z,8.90
2018-08-24T17:22:19.902Z,7.63
2018-08-24T17:24:49.011Z,8.17
2018-08-24T17:27:18.134Z,7.90
2018-08-24T17:29:47.290Z,8.83
2018-08-24T17:32:17.253Z,8.00
2018-08-24T17:34:46.663Z,8.47
2018-08-24T17:37:15.835Z,8.43
2018-08-24T17:39:44.966Z,8.13
2018-08-24T17:42:14.122Z,9.47
2018-08-24T17:44:43.406Z,9.77
2018-08-24T17:47:12.526Z,8.43
2018-08-24T17:49:41.735Z,9.70
2018-08-24T17:52:12.122Z,7.40
2018-08-24T17:54:41.642Z,6.90
2018-08-24T17:57:10.776Z,7.40
2018-08-24T17:59:40.110Z,7.40
2018-08-24T18:02:07.918Z,7.30
2018-08-24T18:04:37.082Z,8.03
2018-08-24T18:07:06.298Z,6.90
2018-08-24T18:09:35.451Z,6.70
2018-08-24T18:12:04.619Z,7.07
2018-08-24T18:14:33.740Z,6.53
2018-08-24T18:17:02.855Z,7.07
2018-08-24T18:19:32.395Z,7.80
2018-08-24T18:22:01.518Z,7.33
2018-08-24T18:24:30.751Z,6.90
2018-08-24T18:26:59.855Z,7.83
2018-08-24T18:29:29.035Z,7.80
2018-08-24T18:31:58.222Z,6.67
2018-08-24T18:34:27.510Z,8.63
2018-08-24T18:36:56.791Z,7.93
2018-08-24T18:39:25.575Z,8.03
2018-08-24T18:41:54.719Z,7.43
2018-08-24T18:44:23.866Z,7.47
2018-08-24T18:46:52.989Z,7.50
2018-08-24T18:49:22.094Z,8.73
2018-08-24T18:51:51.275Z,7.07
2018-08-24T18:54:20.383Z,7.57
2018-08-24T18:56:49.506Z,6.70
2018-08-24T18:59:18.763Z,7.63
2018-08-24T19:01:48.095Z,7.57
2018-08-24T19:04:17.233Z,7.83
2018-08-24T19:06:46.372Z,8.03
2018-08-24T19:09:16.177Z,8.53
2018-08-24T19:11:50.482Z,8.20
2018-08-24T19:14:19.578Z,7.27
2018-08-24T19:16:48.708Z,7.70
2018-08-24T19:19:23.127Z,6.30
2018-08-24T19:21:52.283Z,6.30
2018-08-24T19:24:21.508Z,8.20
2018-08-24T19:26:50.603Z,7.10
2018-08-24T19:29:25.729Z,7.23
2018-08-24T19:31:54.845Z,8.20
2018-08-24T19:34:24.055Z,7.53
2018-08-24T19:36:53.379Z,7.90
2018-08-24T19:39:22.571Z,8.17
2018-08-24T19:41:57.568Z,7.90
2018-08-24T19:44:26.717Z,7.30
2018-08-24T19:46:55.839Z,8.50
2018-08-24T19:49:25.007Z,7.40
2018-08-24T19:51:54.503Z,8.27
2018-08-24T19:54:23.632Z,7.70
2018-08-24T19:56:52.807Z,8.17
2018-08-24T19:59:22.030Z,7.60
2018-08-24T20:01:51.167Z,7.40
2018-08-24T20:04:20.351Z,7.40
2018-08-24T20:06:54.832Z,8.67
2018-08-24T20:09:29.256Z,7.13
2018-08-24T20:11:58.775Z,8.30
2018-08-24T20:14:33.251Z,8.17
2018-08-24T20:17:07.652Z,7.83
2018-08-24T20:19:36.848Z,8.47
2018-08-24T20:22:08.552Z,7.80
2018-08-24T20:24:37.865Z,8.70
2018-08-24T20:27:06.858Z,7.77
2018-08-24T20:29:36.011Z,8.47
2018-08-24T20:32:05.206Z,8.70
2018-08-24T20:34:34.524Z,8.57
2018-08-24T20:37:04.239Z,8.70
2018-08-24T20:39:33.375Z,8.87
2018-08-24T20:42:02.583Z,8.83
2018-08-24T20:44:31.892Z,9.57
2018-08-24T20:47:00.608Z,9.30
2018-08-24T20:49:29.750Z,8.77
2018-08-24T20:51:58.940Z,8.20
2018-08-24T20:54:28.114Z,8.37
2018-08-24T20:56:57.253Z,9.80
2018-08-24T20:59:26.438Z,9.17
2018-08-24T21:01:55.580Z,8.77
2018-08-24T21:04:24.732Z,10.40
2018-08-24T21:06:53.914Z,10.30
2018-08-24T21:09:23.057Z,9.47
2018-08-24T21:11:52.202Z,10.37
2018-08-24T21:14:21.317Z,9.03
2018-08-24T21:16:50.483Z,8.73
2018-08-24T21:19:20.019Z,8.90
2018-08-24T21:21:49.141Z,10.10
2018-08-24T21:24:18.246Z,9.37
2018-08-24T21:26:47.711Z,9.13
2018-08-24T21:29:16.969Z,9.40
2018-08-24T21:31:47.038Z,10.33
2018-08-24T21:34:16.156Z,9.03
2018-08-24T21:36:45.323Z,9.73
2018-08-24T21:39:14.491Z,8.33
2018-08-24T21:41:43.611Z,9.07
2018-08-24T21:44:12.868Z,7.77
2018-08-24T21:46:41.995Z,9.23
2018-08-24T21:49:11.230Z,9.53
2018-08-24T21:51:40.642Z,10.90
2018-08-24T21:54:09.805Z,8.37
2018-08-24T21:56:39.696Z,10.87
2018-08-24T21:59:08.798Z,10.10
2018-08-24T22:01:37.966Z,9.27
2018-08-24T22:04:07.914Z,8.90
2018-08-24T22:06:37.054Z,9.40
2018-08-24T22:09:09.584Z,9.77
2018-08-24T22:11:39.040Z,9.40
2018-08-24T22:14:08.154Z,10.10
2018-08-24T22:16:37.309Z,9.40
2018-08-24T22:19:07.008Z,9.47
2018-08-24T22:21:36.470Z,8.63
2018-08-24T22:24:05.594Z,10.10
2018-08-24T22:26:34.756Z,8.93
2018-08-24T22:29:03.958Z,9.40
2018-08-24T22:31:33.201Z,8.57
2018-08-24T22:34:02.976Z,9.23
2018-08-24T22:36:32.126Z,9.20
2018-08-24T22:39:01.618Z,9.97
2018-08-24T22:41:37.373Z,9.83
2018-08-24T22:44:06.563Z,9.70
2018-08-24T22:46:35.706Z,9.73
2018-08-24T22:49:05.047Z,9.57
2018-08-24T22:51:33.983Z,11.63
2018-08-24T22:54:03.296Z,9.43
2018-08-24T22:56:33.246Z,9.50
2018-08-24T22:59:02.367Z,9.40
2018-08-24T23:01:31.500Z,10.40
2018-08-24T23:04:00.630Z,8.97
2018-08-24T23:06:29.786Z,9.27
2018-08-24T23:08:58.983Z,9.23
2018-08-24T23:11:28.179Z,10.20
2018-08-24T23:13:57.308Z,10.63
2018-08-24T23:16:26.423Z,9.73
2018-08-24T23:18:56.774Z,9.93
2018-08-24T23:21:25.985Z,9.80
2018-08-24T23:23:55.183Z,10.20
2018-08-24T23:26:24.317Z,8.93
2018-08-24T23:28:53.487Z,9.13
2018-08-24T23:31:22.647Z,10.00
2018-08-24T23:33:51.822Z,8.03
2018-08-24T23:36:21.359Z,9.07
2018-08-24T23:38:50.519Z,9.00
2018-08-24T23:41:20.403Z,7.03
2018-08-24T23:43:49.557Z,8.50
2018-08-24T23:46:18.700Z,8.60
2018-08-24T23:48:47.810Z,8.60
2018-08-24T23:51:16.922Z,9.00
2018-08-24T23:53:46.242Z,8.70
2018-08-24T23:56:15.796Z,8.20
2018-08-24T23:58:44.881Z,9.20
