createdAt,value
2019-03-30T00:05:18.177Z,75.80
2019-03-30T00:10:43.145Z,76.30
2019-03-30T00:16:07.460Z,76.40
2019-03-30T00:21:32.496Z,76.30
2019-03-30T00:26:57.826Z,76.30
2019-03-30T00:32:22.323Z,76.70
2019-03-30T00:37:48.382Z,76.90
2019-03-30T00:43:12.865Z,78.30
2019-03-30T00:48:38.025Z,77.60
2019-03-30T00:54:03.165Z,77.30
2019-03-30T00:59:28.297Z,77.50
2019-03-30T01:04:53.180Z,77.50
2019-03-30T01:10:18.221Z,78.10
2019-03-30T01:15:43.529Z,78.30
2019-03-30T01:21:08.538Z,78.10
2019-03-30T01:26:33.165Z,78.30
2019-03-30T01:37:32.619Z,78.60
2019-03-30T02:00:10.403Z,80.50
2019-03-30T02:05:34.742Z,79.80
2019-03-30T02:10:59.760Z,79.30
2019-03-30T02:16:24.531Z,79.80
2019-03-30T02:21:49.381Z,80.00
2019-03-30T02:27:14.383Z,80.30
2019-03-30T02:32:39.367Z,79.80
2019-03-30T02:38:03.967Z,79.50
2019-03-30T02:43:28.197Z,80.30
2019-03-30T02:48:53.141Z,80.90
2019-03-30T02:54:17.600Z,80.90
2019-03-30T02:59:42.758Z,81.20
2019-03-30T03:05:07.885Z,80.50
2019-03-30T03:10:32.781Z,80.90
2019-03-30T03:15:57.701Z,80.70
2019-03-30T03:21:22.204Z,81.20
2019-03-30T03:26:47.250Z,81.00
2019-03-30T03:32:12.564Z,81.40
2019-03-30T03:37:45.169Z,81.50
2019-03-30T03:43:04.026Z,81.70
2019-03-30T03:48:29.280Z,82.60
2019-03-30T03:53:54.265Z,83.20
2019-03-30T03:59:20.265Z,83.10
2019-03-30T04:04:48.656Z,82.80
2019-03-30T04:10:14.240Z,82.90
2019-03-30T04:15:39.872Z,82.80
2019-03-30T04:21:04.526Z,82.40
2019-03-30T04:26:29.674Z,82.50
2019-03-30T04:31:54.015Z,83.00
2019-03-30T04:37:19.043Z,84.00
2019-03-30T04:42:44.067Z,84.10
2019-03-30T04:48:08.685Z,83.80
2019-03-30T04:53:33.394Z,83.40
2019-03-30T04:58:58.500Z,83.30
2019-03-30T05:04:23.442Z,83.60
2019-03-30T05:09:48.275Z,84.10
2019-03-30T05:15:14.740Z,84.50
2019-03-30T05:20:39.949Z,85.40
2019-03-30T05:26:04.470Z,85.40
2019-03-30T05:31:29.557Z,85.00
2019-03-30T05:36:54.483Z,84.70
2019-03-30T05:42:19.490Z,85.20
2019-03-30T05:48:03.169Z,85.10
2019-03-30T05:53:28.041Z,85.30
2019-03-30T05:58:52.789Z,85.40
2019-03-30T06:04:17.610Z,85.50
2019-03-30T06:09:43.085Z,85.50
2019-03-30T06:15:07.861Z,85.60
2019-03-30T06:20:32.480Z,85.90
2019-03-30T06:25:57.382Z,86.60
2019-03-30T06:31:22.435Z,86.30
2019-03-30T06:36:47.210Z,86.60
2019-03-30T06:42:12.626Z,86.60
2019-03-30T06:47:37.082Z,86.50
2019-03-30T06:53:01.872Z,86.60
2019-03-30T06:58:26.893Z,86.80
2019-03-30T07:03:52.212Z,86.50
2019-03-30T07:09:19.057Z,86.90
2019-03-30T07:14:46.742Z,86.80
2019-03-30T07:20:15.583Z,87.30
2019-03-30T07:25:40.387Z,86.80
2019-03-30T07:31:05.502Z,86.10
2019-03-30T07:36:30.667Z,86.80
2019-03-30T07:41:55.187Z,86.40
2019-03-30T07:47:20.177Z,86.30
2019-03-30T07:52:45.062Z,86.30
2019-03-30T07:58:10.224Z,86.00
2019-03-30T08:03:35.276Z,85.80
2019-03-30T08:09:00.007Z,85.70
2019-03-30T08:14:25.087Z,85.30
2019-03-30T08:19:50.816Z,85.00
2019-03-30T08:25:16.103Z,84.30
2019-03-30T08:30:41.312Z,83.20
2019-03-30T08:36:06.158Z,82.30
2019-03-30T08:41:31.634Z,81.70
2019-03-30T08:46:57.266Z,81.00
2019-03-30T08:52:22.293Z,79.90
2019-03-30T08:57:46.790Z,78.80
2019-03-30T09:03:11.924Z,77.80
2019-03-30T09:08:37.151Z,77.10
2019-03-30T09:14:02.584Z,76.30
2019-03-30T09:19:28.102Z,75.70
2019-03-30T09:24:53.002Z,75.20
2019-03-30T09:30:18.251Z,74.70
2019-03-30T09:35:43.225Z,74.40
2019-03-30T09:41:08.808Z,74.10
2019-03-30T09:46:33.726Z,73.60
2019-03-30T09:51:58.447Z,73.50
2019-03-30T09:57:23.270Z,73.00
2019-03-30T10:02:47.751Z,72.50
2019-03-30T10:08:12.771Z,72.40
2019-03-30T10:13:37.706Z,72.10
2019-03-30T10:19:02.824Z,72.10
2019-03-30T10:24:37.985Z,71.80
2019-03-30T10:29:55.117Z,71.80
2019-03-30T10:35:19.695Z,71.60
2019-03-30T10:40:44.737Z,71.50
2019-03-30T10:46:09.889Z,71.30
2019-03-30T10:51:34.889Z,70.90
2019-03-30T10:56:59.615Z,70.80
2019-03-30T11:02:24.839Z,71.40
2019-03-30T11:07:49.699Z,70.30
2019-03-30T11:13:14.896Z,70.00
2019-03-30T11:18:39.536Z,70.00
2019-03-30T11:24:06.705Z,70.00
2019-03-30T11:29:31.264Z,70.00
2019-03-30T11:34:56.375Z,69.70
2019-03-30T11:40:21.502Z,69.00
2019-03-30T11:45:46.500Z,68.70
2019-03-30T11:51:11.795Z,68.40
2019-03-30T11:56:36.690Z,68.50
2019-03-30T12:02:01.917Z,68.80
2019-03-30T12:07:26.648Z,68.00
2019-03-30T12:12:51.940Z,68.50
2019-03-30T12:18:17.053Z,68.20
2019-03-30T12:23:42.855Z,68.00
2019-03-30T12:29:08.878Z,68.10
2019-03-30T12:34:33.875Z,67.70
2019-03-30T12:39:59.124Z,67.50
2019-03-30T12:45:24.119Z,67.80
2019-03-30T12:50:50.486Z,67.90
2019-03-30T12:56:15.742Z,67.80
2019-03-30T13:01:40.494Z,67.50
2019-03-30T13:07:06.032Z,67.30
2019-03-30T13:12:31.340Z,67.00
2019-03-30T13:17:56.183Z,67.00
2019-03-30T13:23:20.923Z,66.80
2019-03-30T13:28:45.712Z,66.40
2019-03-30T13:34:11.092Z,66.30
2019-03-30T13:39:36.671Z,65.60
2019-03-30T13:45:03.361Z,64.20
2019-03-30T13:50:31.001Z,63.40
2019-03-30T13:55:54.621Z,63.60
2019-03-30T14:01:19.668Z,64.10
2019-03-30T14:06:44.455Z,63.80
2019-03-30T14:12:29.708Z,62.50
2019-03-30T14:17:55.178Z,61.30
2019-03-30T14:23:20.111Z,60.60
2019-03-30T14:28:44.856Z,59.00
2019-03-30T14:34:10.043Z,58.60
2019-03-30T14:39:35.356Z,58.70
2019-03-30T14:45:00.377Z,57.80
2019-03-30T14:50:25.407Z,57.40
2019-03-30T14:55:50.173Z,57.00
2019-03-30T15:01:15.118Z,57.20
2019-03-30T15:06:40.552Z,56.20
2019-03-30T15:12:05.711Z,56.70
2019-03-30T15:17:30.911Z,57.20
2019-03-30T15:22:56.319Z,57.20
2019-03-30T15:28:21.481Z,57.40
2019-03-30T15:33:46.301Z,58.50
2019-03-30T15:39:10.583Z,57.70
2019-03-30T15:44:35.358Z,57.60
2019-03-30T15:50:00.837Z,57.40
2019-03-30T15:55:25.658Z,57.70
2019-03-30T16:00:50.662Z,57.50
2019-03-30T16:06:16.106Z,57.50
2019-03-30T16:11:41.252Z,57.40
2019-03-30T16:17:06.611Z,57.30
2019-03-30T16:22:31.874Z,57.20
2019-03-30T16:27:56.870Z,57.50
2019-03-30T16:33:21.722Z,57.60
2019-03-30T16:39:06.997Z,57.80
2019-03-30T16:44:31.723Z,57.80
2019-03-30T16:49:56.773Z,58.00
2019-03-30T16:55:21.731Z,58.00
2019-03-30T17:00:56.504Z,58.00
2019-03-30T17:06:13.156Z,58.00
2019-03-30T17:11:38.729Z,58.30
2019-03-30T17:17:04.134Z,58.20
2019-03-30T17:22:30.562Z,58.40
2019-03-30T17:27:58.475Z,58.40
2019-03-30T17:33:21.733Z,58.20
2019-03-30T17:38:46.641Z,58.30
2019-03-30T17:44:11.906Z,58.40
2019-03-30T17:49:37.327Z,58.30
2019-03-30T17:55:02.927Z,58.70
2019-03-30T18:00:27.860Z,58.80
2019-03-30T18:05:53.095Z,58.80
2019-03-30T18:11:18.435Z,59.10
2019-03-30T18:16:43.602Z,59.30
2019-03-30T18:22:08.468Z,59.40
2019-03-30T18:27:33.514Z,59.50
2019-03-30T18:32:58.767Z,59.80
2019-03-30T18:38:23.927Z,60.00
2019-03-30T18:43:49.943Z,60.30
2019-03-30T18:49:15.148Z,60.30
2019-03-30T18:54:40.789Z,60.80
2019-03-30T19:00:07.128Z,60.90
2019-03-30T19:05:32.252Z,61.40
2019-03-30T19:10:57.121Z,62.20
2019-03-30T19:16:22.346Z,62.50
2019-03-30T19:21:47.932Z,62.70
2019-03-30T19:27:13.563Z,62.90
2019-03-30T19:32:39.199Z,63.30
2019-03-30T19:38:04.527Z,63.40
2019-03-30T19:43:29.629Z,63.60
2019-03-30T19:48:54.390Z,64.50
2019-03-30T19:54:20.001Z,64.90
2019-03-30T19:59:45.116Z,65.00
2019-03-30T20:05:10.608Z,65.10
2019-03-30T20:10:36.097Z,65.30
2019-03-30T20:16:01.034Z,65.80
2019-03-30T20:21:25.672Z,66.20
2019-03-30T20:26:50.954Z,66.20
2019-03-30T20:32:16.014Z,66.10
2019-03-30T20:37:41.474Z,66.20
2019-03-30T20:43:06.389Z,66.30
2019-03-30T20:48:31.210Z,66.90
2019-03-30T20:53:55.794Z,67.40
2019-03-30T20:59:20.848Z,67.70
2019-03-30T21:04:45.540Z,67.90
2019-03-30T21:10:10.742Z,67.80
2019-03-30T21:15:36.520Z,67.90
2019-03-30T21:21:01.818Z,67.90
2019-03-30T21:26:28.584Z,67.60
2019-03-30T21:31:53.672Z,67.60
2019-03-30T21:37:21.802Z,67.30
2019-03-30T21:42:46.458Z,67.70
2019-03-30T21:48:11.231Z,67.10
2019-03-30T21:53:36.559Z,67.10
2019-03-30T21:59:01.078Z,67.20
2019-03-30T22:04:26.150Z,67.20
2019-03-30T22:09:51.628Z,67.40
2019-03-30T22:15:19.827Z,67.30
2019-03-30T22:20:44.479Z,67.40
2019-03-30T22:26:10.370Z,67.70
2019-03-30T22:31:35.656Z,67.90
2019-03-30T22:37:01.343Z,68.30
2019-03-30T22:42:26.520Z,68.70
2019-03-30T22:47:51.504Z,69.10
2019-03-30T22:53:16.514Z,69.10
2019-03-30T22:58:41.550Z,69.70
2019-03-30T23:04:06.454Z,69.50
2019-03-30T23:09:31.551Z,69.10
2019-03-30T23:14:56.399Z,68.60
2019-03-30T23:20:21.308Z,68.30
2019-03-30T23:25:46.190Z,68.60
2019-03-30T23:31:11.245Z,69.20
2019-03-30T23:36:36.339Z,69.40
2019-03-30T23:42:00.979Z,69.30
2019-03-30T23:47:25.731Z,69.40
2019-03-30T23:52:50.338Z,70.10
2019-03-30T23:58:14.934Z,70.00
