createdAt,value
2022-11-17T00:01:36.182Z,4.20
2022-11-17T00:06:35.630Z,4.20
2022-11-17T00:11:45.510Z,4.80
2022-11-17T00:16:35.877Z,4.20
2022-11-17T00:21:35.595Z,3.80
2022-11-17T00:26:45.855Z,5.10
2022-11-17T00:31:45.694Z,4.50
2022-11-17T00:36:37.873Z,5.00
2022-11-17T00:41:35.610Z,4.90
2022-11-17T00:46:37.499Z,4.70
2022-11-17T00:51:36.680Z,6.70
2022-11-17T00:56:35.823Z,4.10
2022-11-17T01:01:37.045Z,4.80
2022-11-17T01:06:37.727Z,4.60
2022-11-17T01:11:35.590Z,3.90
2022-11-17T01:16:35.904Z,4.50
2022-11-17T01:21:35.472Z,4.60
2022-11-17T01:26:36.247Z,5.30
2022-11-17T01:31:39.144Z,4.40
2022-11-17T01:36:47.726Z,4.10
2022-11-17T01:41:35.468Z,3.30
2022-11-17T01:46:38.773Z,5.90
2022-11-17T01:51:42.481Z,4.10
2022-11-17T01:56:39.168Z,4.50
2022-11-17T02:01:45.558Z,3.70
2022-11-17T02:06:35.834Z,3.50
2022-11-17T02:11:35.566Z,3.40
2022-11-17T02:16:35.626Z,5.30
2022-11-17T02:21:55.517Z,3.70
2022-11-17T02:26:53.141Z,3.70
2022-11-17T02:31:41.732Z,4.10
2022-11-17T02:36:40.934Z,4.60
2022-11-17T02:41:43.885Z,3.80
2022-11-17T02:46:43.629Z,5.00
2022-11-17T02:51:37.603Z,4.30
2022-11-17T02:56:39.262Z,3.30
2022-11-17T03:01:55.476Z,5.20
2022-11-17T03:06:43.659Z,4.10
2022-11-17T03:11:42.439Z,4.70
2022-11-17T03:16:42.232Z,4.10
2022-11-17T03:21:39.674Z,4.20
2022-11-17T03:26:40.186Z,4.40
2022-11-17T03:31:37.584Z,5.70
2022-11-17T03:36:39.120Z,4.20
2022-11-17T03:41:40.732Z,4.60
2022-11-17T03:46:38.323Z,5.30
2022-11-17T03:51:37.292Z,4.10
2022-11-17T03:56:43.608Z,5.00
2022-11-17T04:01:36.027Z,4.20
2022-11-17T04:06:35.507Z,3.90
2022-11-17T04:11:45.358Z,4.90
2022-11-17T04:16:35.508Z,5.10
2022-11-17T04:21:35.735Z,5.80
2022-11-17T04:26:45.371Z,6.70
2022-11-17T04:31:35.478Z,5.10
2022-11-17T04:36:39.238Z,5.30
2022-11-17T04:41:45.257Z,5.10
2022-11-17T04:46:37.035Z,6.30
2022-11-17T04:51:36.088Z,5.00
2022-11-17T04:56:36.084Z,4.10
2022-11-17T05:01:36.211Z,4.70
2022-11-17T05:06:38.167Z,5.00
2022-11-17T05:11:45.175Z,4.40
2022-11-17T05:16:45.410Z,6.30
2022-11-17T05:21:35.348Z,6.80
2022-11-17T05:26:37.286Z,5.70
2022-11-17T05:31:35.945Z,5.70
2022-11-17T05:36:35.523Z,5.10
2022-11-17T05:41:36.348Z,4.60
2022-11-17T05:46:35.786Z,4.40
2022-11-17T05:51:36.915Z,6.60
2022-11-17T05:56:39.037Z,4.70
2022-11-17T06:01:38.630Z,4.60
2022-11-17T06:06:36.706Z,6.40
2022-11-17T06:11:35.410Z,6.70
2022-11-17T06:16:40.758Z,7.50
2022-11-17T06:22:04.566Z,7.90
2022-11-17T06:26:35.941Z,4.90
2022-11-17T06:31:37.403Z,5.40
2022-11-17T06:36:35.568Z,6.70
2022-11-17T06:41:35.664Z,3.60
2022-11-17T06:46:37.070Z,3.70
2022-11-17T06:51:35.409Z,3.80
2022-11-17T06:56:35.358Z,3.80
2022-11-17T07:01:36.403Z,3.20
2022-11-17T07:06:35.961Z,3.50
2022-11-17T07:11:35.326Z,5.70
2022-11-17T07:16:35.631Z,4.80
2022-11-17T07:21:36.222Z,6.10
2022-11-17T07:26:35.186Z,4.70
2022-11-17T07:31:35.664Z,5.10
2022-11-17T07:36:35.160Z,8.40
2022-11-17T07:41:35.361Z,7.80
2022-11-17T07:46:35.471Z,29.70
2022-11-17T07:51:35.163Z,8.40
2022-11-17T07:56:35.211Z,5.80
2022-11-17T08:01:35.644Z,5.20
2022-11-17T08:06:35.445Z,5.90
2022-11-17T08:11:35.986Z,7.60
2022-11-17T08:16:36.058Z,9.80
2022-11-17T08:21:36.286Z,12.50
2022-11-17T08:26:35.165Z,24.50
2022-11-17T08:31:35.884Z,14.60
2022-11-17T08:36:35.152Z,30.30
2022-11-17T08:41:35.165Z,64.50
2022-11-17T08:46:35.335Z,57.70
2022-11-17T08:51:35.444Z,84.00
2022-11-17T08:56:35.290Z,51.50
2022-11-17T09:01:35.534Z,17.70
2022-11-17T09:06:35.134Z,25.20
2022-11-17T09:11:35.149Z,8.30
2022-11-17T09:16:35.863Z,13.50
2022-11-17T09:21:35.585Z,20.60
2022-11-17T09:26:39.911Z,23.90
2022-11-17T09:31:36.119Z,19.40
2022-11-17T09:36:35.695Z,30.40
2022-11-17T09:41:40.543Z,68.70
2022-11-17T09:46:45.615Z,17.60
2022-11-17T09:51:39.165Z,22.80
2022-11-17T09:56:35.868Z,16.10
2022-11-17T10:01:35.277Z,12.10
2022-11-17T10:06:36.513Z,11.90
2022-11-17T10:11:38.256Z,8.60
2022-11-17T10:16:36.094Z,9.40
2022-11-17T10:21:37.068Z,12.80
2022-11-17T10:26:45.816Z,9.80
2022-11-17T10:31:44.237Z,10.10
2022-11-17T10:36:35.542Z,7.70
2022-11-17T10:41:39.238Z,11.30
2022-11-17T10:46:55.445Z,8.30
2022-11-17T10:51:35.115Z,7.90
2022-11-17T10:56:41.881Z,10.90
2022-11-17T11:01:37.327Z,8.90
2022-11-17T11:06:35.253Z,9.20
2022-11-17T11:11:41.581Z,7.50
2022-11-17T11:16:34.952Z,8.00
2022-11-17T11:21:50.843Z,8.50
2022-11-17T11:26:46.561Z,12.30
2022-11-17T11:31:46.729Z,11.60
2022-11-17T11:36:41.218Z,11.00
2022-11-17T11:41:48.156Z,9.90
2022-11-17T11:46:45.498Z,9.60
2022-11-17T11:51:37.823Z,10.10
2022-11-17T11:56:39.968Z,7.50
2022-11-17T11:59:35.835Z,7.50
2022-11-17T12:01:44.971Z,11.10
2022-11-17T12:06:42.891Z,9.00
2022-11-17T12:11:48.715Z,7.40
2022-11-17T12:16:35.801Z,6.50
2022-11-17T12:21:35.379Z,7.70
2022-11-17T12:26:35.669Z,7.60
2022-11-17T12:31:43.691Z,9.10
2022-11-17T12:36:35.234Z,9.10
2022-11-17T12:41:54.977Z,8.00
2022-11-17T12:46:35.407Z,6.60
2022-11-17T12:51:40.182Z,8.50
2022-11-17T12:56:44.142Z,8.60
2022-11-17T13:01:41.247Z,9.10
2022-11-17T13:06:36.505Z,8.80
2022-11-17T13:11:35.744Z,8.40
2022-11-17T13:16:36.836Z,9.50
2022-11-17T13:21:34.862Z,12.20
2022-11-17T13:26:37.138Z,6.60
2022-11-17T13:31:35.103Z,10.10
2022-11-17T13:36:35.767Z,13.70
2022-11-17T13:41:38.286Z,10.30
2022-11-17T13:46:34.853Z,9.00
2022-11-17T13:51:37.875Z,11.10
2022-11-17T13:56:38.460Z,8.80
2022-11-17T14:01:35.011Z,7.30
2022-11-17T14:06:53.356Z,8.20
2022-11-17T14:11:40.674Z,10.80
2022-11-17T14:16:38.099Z,14.20
2022-11-17T14:21:35.021Z,12.10
2022-11-17T14:26:42.313Z,10.90
2022-11-17T14:31:34.966Z,15.80
2022-11-17T14:36:37.083Z,7.80
2022-11-17T14:41:35.310Z,8.30
2022-11-17T14:46:35.538Z,8.80
2022-11-17T14:51:35.567Z,11.90
2022-11-17T14:56:35.257Z,10.60
2022-11-17T15:01:37.453Z,13.10
2022-11-17T15:06:36.626Z,12.50
2022-11-17T15:11:39.425Z,12.50
2022-11-17T15:16:35.028Z,12.70
2022-11-17T15:21:35.001Z,12.90
2022-11-17T15:26:35.226Z,12.10
2022-11-17T15:31:34.921Z,12.60
2022-11-17T15:36:34.841Z,15.10
2022-11-17T15:41:36.125Z,14.40
2022-11-17T15:46:35.020Z,15.50
2022-11-17T15:51:35.233Z,13.60
2022-11-17T15:56:36.159Z,19.40
2022-11-17T16:01:36.308Z,23.80
2022-11-17T16:06:36.554Z,28.00
2022-11-17T16:11:35.921Z,24.30
2022-11-17T16:16:37.456Z,36.30
2022-11-17T16:21:34.716Z,37.20
2022-11-17T16:26:34.897Z,43.60
2022-11-17T16:31:36.488Z,50.90
2022-11-17T16:36:37.714Z,44.90
2022-11-17T16:41:37.558Z,42.90
2022-11-17T16:46:34.888Z,156.10
2022-11-17T16:51:34.716Z,42.30
2022-11-17T16:56:35.424Z,32.80
2022-11-17T17:01:34.820Z,58.60
2022-11-17T17:06:39.525Z,118.70
2022-11-17T17:11:36.274Z,183.40
2022-11-17T17:16:36.921Z,87.20
2022-11-17T17:21:36.387Z,86.50
2022-11-17T17:26:36.915Z,145.90
2022-11-17T17:31:36.684Z,234.40
2022-11-17T17:36:36.405Z,48.00
2022-11-17T17:41:38.753Z,62.90
2022-11-17T17:46:37.355Z,68.40
2022-11-17T17:51:36.943Z,90.20
2022-11-17T17:56:35.202Z,78.20
2022-11-17T18:01:36.530Z,96.00
2022-11-17T18:06:37.095Z,121.80
2022-11-17T18:11:35.959Z,96.80
2022-11-17T18:16:34.602Z,87.10
2022-11-17T18:21:35.196Z,130.20
2022-11-17T18:26:35.876Z,92.10
2022-11-17T18:31:35.726Z,103.60
2022-11-17T18:36:34.932Z,99.10
2022-11-17T18:41:35.701Z,108.20
2022-11-17T18:46:34.603Z,105.20
2022-11-17T18:51:34.942Z,103.20
2022-11-17T18:56:36.558Z,101.50
2022-11-17T19:01:34.812Z,101.70
2022-11-17T19:06:34.863Z,88.30
2022-11-17T19:11:35.860Z,85.10
2022-11-17T19:16:39.588Z,84.20
2022-11-17T19:21:34.762Z,83.90
2022-11-17T19:26:35.183Z,83.40
2022-11-17T19:31:35.924Z,76.60
2022-11-17T19:36:34.644Z,68.40
2022-11-17T19:41:37.790Z,60.00
2022-11-17T19:46:35.379Z,53.80
2022-11-17T19:51:36.017Z,57.10
2022-11-17T19:53:27.872Z,57.10
2022-11-17T19:56:35.485Z,53.40
2022-11-17T20:01:34.721Z,54.10
2022-11-17T20:06:36.894Z,47.10
2022-11-17T20:11:36.388Z,48.50
2022-11-17T20:16:35.779Z,53.20
2022-11-17T20:21:35.136Z,53.10
2022-11-17T20:26:34.858Z,45.60
2022-11-17T20:31:35.696Z,47.70
2022-11-17T20:36:34.964Z,44.40
2022-11-17T20:41:34.691Z,85.20
2022-11-17T20:46:34.908Z,46.10
2022-11-17T20:51:35.553Z,29.90
2022-11-17T20:56:34.565Z,60.80
2022-11-17T21:01:35.214Z,94.00
2022-11-17T21:06:35.289Z,81.40
2022-11-17T21:11:44.318Z,43.40
2022-11-17T21:16:36.155Z,74.90
2022-11-17T21:21:35.379Z,55.60
2022-11-17T21:26:34.970Z,73.90
2022-11-17T21:31:35.409Z,63.50
2022-11-17T21:36:34.919Z,48.00
2022-11-17T21:41:34.448Z,44.50
2022-11-17T21:46:35.413Z,32.10
2022-11-17T21:51:37.545Z,52.00
2022-11-17T21:56:35.477Z,39.30
2022-11-17T22:01:35.501Z,31.80
2022-11-17T22:06:34.430Z,30.90
2022-11-17T22:11:34.718Z,26.40
2022-11-17T22:16:37.145Z,29.30
2022-11-17T22:21:35.525Z,30.10
2022-11-17T22:26:37.256Z,36.20
2022-11-17T22:31:34.901Z,30.60
2022-11-17T22:36:35.422Z,35.90
2022-11-17T22:41:34.424Z,30.00
2022-11-17T22:46:35.529Z,36.00
2022-11-17T22:51:44.288Z,28.20
2022-11-17T22:56:35.251Z,30.30
2022-11-17T23:01:35.104Z,30.70
2022-11-17T23:06:34.388Z,29.70
2022-11-17T23:11:37.556Z,28.50
2022-11-17T23:16:35.913Z,31.10
2022-11-17T23:21:34.343Z,31.50
2022-11-17T23:26:34.936Z,27.80
2022-11-17T23:31:35.539Z,27.30
2022-11-17T23:36:34.327Z,26.40
2022-11-17T23:41:34.607Z,24.60
2022-11-17T23:46:35.954Z,27.00
2022-11-17T23:51:35.534Z,24.60
2022-11-17T23:56:34.299Z,23.60
