createdAt,value
2018-06-05T00:00:07.556Z,0
2018-06-05T00:01:17.524Z,0
2018-06-05T00:02:27.486Z,0
2018-06-05T00:03:37.198Z,0
2018-06-05T00:04:47.168Z,0
2018-06-05T00:05:57.086Z,0
2018-06-05T00:07:07.062Z,0
2018-06-05T00:08:17.017Z,0
2018-06-05T00:09:26.721Z,0
2018-06-05T00:10:36.732Z,0
2018-06-05T00:11:46.712Z,0
2018-06-05T00:12:56.414Z,0
2018-06-05T00:14:06.396Z,0
2018-06-05T00:15:16.114Z,0
2018-06-05T00:16:25.830Z,0
2018-06-05T00:17:35.795Z,0
2018-06-05T00:18:45.750Z,0
2018-06-05T00:19:55.719Z,0
2018-06-05T00:21:05.723Z,0
2018-06-05T00:22:15.443Z,0
2018-06-05T00:23:25.400Z,0
2018-06-05T00:24:35.370Z,0
2018-06-05T00:25:45.327Z,0
2018-06-05T00:26:55.457Z,0
2018-06-05T00:28:05.489Z,0
2018-06-05T00:29:15.202Z,0
2018-06-05T00:30:25.171Z,0
2018-06-05T00:31:35.177Z,0
2018-06-05T00:32:44.639Z,0
2018-06-05T00:33:54.612Z,0
2018-06-05T00:35:04.583Z,0
2018-06-05T00:36:14.558Z,0
2018-06-05T00:37:24.527Z,0
2018-06-05T00:38:34.479Z,0
2018-06-05T00:39:44.187Z,0
2018-06-05T00:40:54.145Z,0
2018-06-05T00:42:03.851Z,0
2018-06-05T00:43:13.823Z,0
2018-06-05T00:44:23.537Z,0
2018-06-05T00:45:33.240Z,0
2018-06-05T00:46:43.220Z,0
2018-06-05T00:47:53.189Z,0
2018-06-05T00:49:02.900Z,0
2018-06-05T00:50:12.880Z,0
2018-06-05T00:51:22.853Z,0
2018-06-05T00:52:32.553Z,0
2018-06-05T00:53:42.259Z,0
2018-06-05T00:54:51.965Z,0
2018-06-05T00:56:01.686Z,0
2018-06-05T00:57:11.427Z,0
2018-06-05T00:58:21.387Z,0
2018-06-05T00:59:31.158Z,0
2018-06-05T01:00:41.126Z,0
2018-06-05T01:01:50.848Z,0
2018-06-05T01:03:00.798Z,0
2018-06-05T01:04:10.497Z,0
2018-06-05T01:05:20.208Z,0
2018-06-05T01:06:30.172Z,0
2018-06-05T01:07:40.136Z,0
2018-06-05T01:08:50.104Z,0
2018-06-05T01:10:00.060Z,0
2018-06-05T01:11:10.020Z,0
2018-06-05T01:12:19.735Z,0
2018-06-05T01:13:29.434Z,0
2018-06-05T01:14:38.880Z,0
2018-06-05T01:15:48.328Z,0
2018-06-05T01:16:58.293Z,0
2018-06-05T01:18:08.257Z,0
2018-06-05T01:19:17.956Z,0
2018-06-05T01:20:27.925Z,0
2018-06-05T01:21:37.914Z,0
2018-06-05T01:22:47.624Z,0
2018-06-05T01:23:57.614Z,0
2018-06-05T01:25:07.568Z,0
2018-06-05T01:26:17.276Z,0
2018-06-05T01:27:27.236Z,0
2018-06-05T01:28:37.222Z,0
2018-06-05T01:29:47.189Z,0
2018-06-05T01:30:57.164Z,0
2018-06-05T01:32:07.117Z,0
2018-06-05T01:33:17.084Z,0
2018-06-05T01:34:27.046Z,0
2018-06-05T01:35:36.758Z,0
2018-06-05T01:36:46.463Z,0
2018-06-05T01:37:56.428Z,0
2018-06-05T01:39:06.138Z,0
2018-06-05T01:40:15.842Z,0
2018-06-05T01:41:25.282Z,0
2018-06-05T01:42:35.260Z,0
2018-06-05T01:43:44.746Z,0
2018-06-05T01:44:54.770Z,0
2018-06-05T01:46:04.724Z,0
2018-06-05T01:47:14.688Z,0
2018-06-05T01:48:24.677Z,0
2018-06-05T01:49:34.420Z,0
2018-06-05T01:50:44.403Z,0
2018-06-05T01:51:54.386Z,0
2018-06-05T01:53:04.349Z,0
2018-06-05T01:54:14.320Z,0
2018-06-05T01:55:24.315Z,0
2018-06-05T01:56:34.278Z,0
2018-06-05T01:57:43.983Z,0
2018-06-05T01:58:53.963Z,0
2018-06-05T02:00:03.942Z,0
2018-06-05T02:01:13.664Z,0
2018-06-05T02:02:23.377Z,0
2018-06-05T02:03:33.341Z,0
2018-06-05T02:04:43.039Z,0
2018-06-05T02:05:53.002Z,0
2018-06-05T02:07:02.974Z,0
2018-06-05T02:08:12.938Z,0
2018-06-05T02:09:22.902Z,0
2018-06-05T02:10:32.870Z,0
2018-06-05T02:11:42.073Z,0
2018-06-05T02:12:52.036Z,0
2018-06-05T02:14:02.013Z,0
2018-06-05T02:15:11.974Z,0
2018-06-05T02:16:21.934Z,0
2018-06-05T02:17:31.902Z,0
2018-06-05T02:18:41.352Z,0
2018-06-05T02:19:51.307Z,0
2018-06-05T02:21:01.016Z,0
2018-06-05T02:22:10.980Z,0
2018-06-05T02:23:20.947Z,0
2018-06-05T02:24:30.911Z,0
2018-06-05T02:25:40.888Z,0
2018-06-05T02:26:51.070Z,0
2018-06-05T02:28:01.026Z,0
2018-06-05T02:29:10.988Z,0
2018-06-05T02:30:20.945Z,0
2018-06-05T02:31:30.926Z,0
2018-06-05T02:32:40.898Z,0
2018-06-05T02:33:50.618Z,0
2018-06-05T02:35:00.591Z,0
2018-06-05T02:36:10.550Z,0
2018-06-05T02:37:20.261Z,0
2018-06-05T02:38:30.223Z,0
2018-06-05T02:39:39.678Z,5
2018-06-05T02:40:49.126Z,5
2018-06-05T02:41:59.082Z,5
2018-06-05T02:43:08.286Z,5
2018-06-05T02:44:17.989Z,5
2018-06-05T02:45:27.712Z,5
2018-06-05T02:46:37.926Z,5
2018-06-05T02:47:47.896Z,5
2018-06-05T02:48:57.863Z,5
2018-06-05T02:50:07.869Z,5
2018-06-05T02:51:17.825Z,5
2018-06-05T02:52:27.791Z,10
2018-06-05T02:53:37.785Z,10
2018-06-05T02:54:47.758Z,10
2018-06-05T02:55:57.776Z,10
2018-06-05T02:57:07.497Z,10
2018-06-05T02:58:17.206Z,10
2018-06-05T02:59:26.937Z,15
2018-06-05T03:00:36.771Z,15
2018-06-05T03:01:46.734Z,15
2018-06-05T03:02:56.442Z,15
2018-06-05T03:04:06.417Z,20
2018-06-05T03:05:16.123Z,20
2018-06-05T03:06:25.853Z,20
2018-06-05T03:07:35.824Z,25
2018-06-05T03:08:45.803Z,25
2018-06-05T03:09:55.763Z,25
2018-06-05T03:11:05.761Z,30
2018-06-05T03:12:15.756Z,30
2018-06-05T03:13:25.467Z,30
2018-06-05T03:14:34.959Z,30
2018-06-05T03:15:44.925Z,35
2018-06-05T03:16:54.907Z,35
2018-06-05T03:18:04.611Z,35
2018-06-05T03:19:14.576Z,35
2018-06-05T03:20:24.537Z,40
2018-06-05T03:21:34.505Z,40
2018-06-05T03:22:43.957Z,40
2018-06-05T03:23:54.230Z,40
2018-06-05T03:25:04.277Z,45
2018-06-05T03:26:14.227Z,45
2018-06-05T03:27:24.218Z,45
2018-06-05T03:28:34.180Z,50
2018-06-05T03:29:44.138Z,50
2018-06-05T03:30:54.113Z,50
2018-06-05T03:32:04.125Z,50
2018-06-05T03:33:13.567Z,50
2018-06-05T03:34:23.523Z,55
2018-06-05T03:35:33.488Z,55
2018-06-05T03:36:43.452Z,55
2018-06-05T03:37:53.422Z,60
2018-06-05T03:39:03.127Z,60
2018-06-05T03:40:13.087Z,60
2018-06-05T03:41:23.060Z,65
2018-06-05T03:42:33.032Z,65
2018-06-05T03:43:42.995Z,65
2018-06-05T03:44:52.708Z,70
2018-06-05T03:46:02.668Z,70
2018-06-05T03:47:12.636Z,70
2018-06-05T03:48:22.347Z,70
2018-06-05T03:49:32.299Z,70
2018-06-05T03:50:41.747Z,70
2018-06-05T03:51:51.459Z,70
2018-06-05T03:53:01.416Z,75
2018-06-05T03:54:11.399Z,75
2018-06-05T03:55:21.364Z,80
2018-06-05T03:56:31.463Z,80
2018-06-05T03:57:41.442Z,75
2018-06-05T03:58:51.419Z,75
2018-06-05T04:00:01.383Z,75
2018-06-05T04:01:11.376Z,75
2018-06-05T04:02:20.828Z,80
2018-06-05T04:03:30.539Z,80
2018-06-05T04:04:40.010Z,80
2018-06-05T04:05:49.456Z,85
2018-06-05T04:06:58.900Z,85
2018-06-05T04:08:08.869Z,85
2018-06-05T04:09:18.335Z,90
2018-06-05T04:10:28.300Z,95
2018-06-05T04:11:38.253Z,100
2018-06-05T04:12:55.728Z,90
2018-06-05T04:14:05.668Z,90
2018-06-05T04:15:15.635Z,85
2018-06-05T04:16:25.605Z,85
2018-06-05T04:17:35.585Z,80
2018-06-05T04:18:45.552Z,80
2018-06-05T04:19:55.241Z,80
2018-06-05T04:21:05.208Z,80
2018-06-05T04:22:15.214Z,75
2018-06-05T04:23:25.169Z,75
2018-06-05T04:24:35.125Z,75
2018-06-05T04:25:45.043Z,75
2018-06-05T04:26:55.013Z,75
2018-06-05T04:28:04.981Z,75
2018-06-05T04:29:14.686Z,80
2018-06-05T04:30:24.405Z,90
2018-06-05T04:31:34.388Z,85
2018-06-05T04:32:44.096Z,85
2018-06-05T04:33:53.800Z,80
2018-06-05T04:35:03.261Z,85
2018-06-05T04:36:13.213Z,85
2018-06-05T04:37:23.237Z,85
2018-06-05T04:38:33.409Z,85
2018-06-05T04:39:43.392Z,85
2018-06-05T04:40:53.102Z,85
2018-06-05T04:42:03.065Z,95
2018-06-05T04:43:13.028Z,100
2018-06-05T04:44:22.730Z,100
2018-06-05T04:45:32.446Z,95
2018-06-05T04:46:42.405Z,95
2018-06-05T04:47:52.407Z,95
2018-06-05T04:49:02.382Z,95
2018-06-05T04:50:12.340Z,100
2018-06-05T04:51:22.062Z,105
2018-06-05T04:52:32.032Z,105
2018-06-05T04:53:42.015Z,105
2018-06-05T04:54:51.722Z,105
2018-06-05T04:56:01.691Z,110
2018-06-05T04:57:11.675Z,115
2018-06-05T04:58:21.396Z,110
2018-06-05T04:59:31.369Z,110
2018-06-05T05:00:41.337Z,115
2018-06-05T05:01:51.308Z,115
2018-06-05T05:03:01.273Z,120
2018-06-05T05:04:11.246Z,120
2018-06-05T05:05:21.213Z,120
2018-06-05T05:06:31.191Z,125
2018-06-05T05:07:41.167Z,125
2018-06-05T05:08:51.135Z,130
2018-06-05T05:10:01.112Z,130
2018-06-05T05:11:11.087Z,140
2018-06-05T05:12:21.063Z,140
2018-06-05T05:13:31.029Z,140
2018-06-05T05:14:40.988Z,140
2018-06-05T05:15:50.693Z,140
2018-06-05T05:17:00.437Z,145
2018-06-05T05:18:10.209Z,150
2018-06-05T05:19:19.917Z,150
2018-06-05T05:20:29.899Z,150
2018-06-05T05:21:39.907Z,150
2018-06-05T05:22:50.109Z,155
2018-06-05T05:23:59.820Z,160
2018-06-05T05:25:09.547Z,165
2018-06-05T05:26:20.027Z,175
2018-06-05T05:27:30.001Z,180
2018-06-05T05:28:39.975Z,180
2018-06-05T05:29:49.936Z,180
2018-06-05T05:30:59.740Z,185
2018-06-05T05:32:09.457Z,185
2018-06-05T05:33:19.423Z,185
2018-06-05T05:34:29.175Z,185
2018-06-05T05:35:39.139Z,190
2018-06-05T05:36:49.111Z,190
2018-06-05T05:37:59.073Z,190
2018-06-05T05:39:08.868Z,195
2018-06-05T05:40:18.595Z,205
2018-06-05T05:41:28.586Z,215
2018-06-05T05:42:38.297Z,215
2018-06-05T05:43:48.278Z,215
2018-06-05T05:44:58.257Z,215
2018-06-05T05:46:08.245Z,220
2018-06-05T05:47:18.426Z,225
2018-06-05T05:48:28.393Z,235
2018-06-05T05:49:38.361Z,245
2018-06-05T05:50:48.060Z,250
2018-06-05T05:51:58.023Z,250
2018-06-05T05:53:07.988Z,250
2018-06-05T05:54:17.958Z,255
2018-06-05T05:55:27.676Z,265
2018-06-05T05:56:37.152Z,275
2018-06-05T05:57:47.118Z,275
2018-06-05T05:58:56.817Z,280
2018-06-05T06:00:06.542Z,280
2018-06-05T06:01:16.322Z,280
2018-06-05T06:02:26.255Z,290
2018-06-05T06:03:36.235Z,305
2018-06-05T06:04:46.215Z,305
2018-06-05T06:05:55.669Z,310
2018-06-05T06:07:05.634Z,310
2018-06-05T06:08:15.371Z,305
2018-06-05T06:09:25.349Z,305
2018-06-05T06:10:35.321Z,305
2018-06-05T06:11:45.302Z,285
2018-06-05T06:12:55.026Z,285
2018-06-05T06:14:05.008Z,285
2018-06-05T06:15:14.739Z,285
2018-06-05T06:16:24.454Z,285
2018-06-05T06:17:34.182Z,290
2018-06-05T06:18:44.149Z,295
2018-06-05T06:19:54.120Z,280
2018-06-05T06:21:04.103Z,275
2018-06-05T06:22:14.083Z,275
2018-06-05T06:23:24.045Z,265
2018-06-05T06:24:34.025Z,260
2018-06-05T06:25:43.734Z,250
2018-06-05T06:26:53.455Z,245
2018-06-05T06:28:03.433Z,245
2018-06-05T06:29:13.407Z,250
2018-06-05T06:30:23.391Z,260
2018-06-05T06:31:33.361Z,280
2018-06-05T06:32:43.065Z,295
2018-06-05T06:33:52.773Z,290
2018-06-05T06:35:02.784Z,285
2018-06-05T06:36:12.966Z,275
2018-06-05T06:37:22.926Z,265
2018-06-05T06:38:32.973Z,260
2018-06-05T06:39:42.974Z,265
2018-06-05T06:40:52.420Z,275
2018-06-05T06:42:01.894Z,275
2018-06-05T06:43:11.875Z,275
2018-06-05T06:44:21.850Z,270
2018-06-05T06:45:31.833Z,260
2018-06-05T06:46:41.820Z,255
2018-06-05T06:47:51.797Z,260
2018-06-05T06:49:02.183Z,260
2018-06-05T06:50:11.633Z,265
2018-06-05T06:51:21.360Z,265
2018-06-05T06:52:31.104Z,270
2018-06-05T06:53:41.126Z,280
2018-06-05T06:54:51.346Z,285
2018-06-05T06:56:01.059Z,290
2018-06-05T06:57:10.780Z,290
2018-06-05T06:58:20.773Z,290
2018-06-05T06:59:30.493Z,300
2018-06-05T07:00:40.470Z,305
2018-06-05T07:01:50.195Z,315
2018-06-05T07:03:00.176Z,325
2018-06-05T07:04:09.892Z,320
2018-06-05T07:05:19.873Z,315
2018-06-05T07:06:29.858Z,310
2018-06-05T07:07:39.577Z,315
2018-06-05T07:08:49.564Z,320
2018-06-05T07:09:59.274Z,320
2018-06-05T07:11:08.748Z,320
2018-06-05T07:12:18.899Z,335
2018-06-05T07:13:28.619Z,350
2018-06-05T07:14:38.583Z,365
2018-06-05T07:15:48.572Z,380
2018-06-05T07:16:58.555Z,390
2018-06-05T07:18:08.537Z,390
2018-06-05T07:19:18.544Z,385
2018-06-05T07:20:28.556Z,380
2018-06-05T07:21:38.544Z,390
2018-06-05T07:22:48.543Z,405
2018-06-05T07:23:58.616Z,425
2018-06-05T07:25:08.624Z,435
2018-06-05T07:26:18.597Z,445
2018-06-05T07:27:28.322Z,445
2018-06-05T07:28:37.779Z,445
2018-06-05T07:29:47.774Z,445
2018-06-05T07:30:57.477Z,435
2018-06-05T07:32:07.478Z,435
2018-06-05T07:33:17.458Z,440
2018-06-05T07:34:27.195Z,450
2018-06-05T07:35:37.194Z,475
2018-06-05T07:36:47.165Z,495
2018-06-05T07:37:56.895Z,520
2018-06-05T07:39:06.875Z,520
2018-06-05T07:40:16.846Z,495
2018-06-05T07:41:26.821Z,480
2018-06-05T07:42:36.799Z,475
2018-06-05T07:43:46.790Z,465
2018-06-05T07:44:56.795Z,465
2018-06-05T07:46:06.761Z,465
2018-06-05T07:47:16.976Z,470
2018-06-05T07:48:26.696Z,475
2018-06-05T07:49:36.889Z,495
2018-06-05T07:50:46.869Z,525
2018-06-05T07:51:56.864Z,540
2018-06-05T07:53:06.864Z,525
2018-06-05T07:54:16.567Z,495
2018-06-05T07:55:26.603Z,480
2018-06-05T07:56:36.592Z,480
2018-06-05T07:57:46.310Z,485
2018-06-05T07:58:56.279Z,480
2018-06-05T08:00:06.253Z,480
2018-06-05T08:01:16.157Z,495
2018-06-05T08:02:25.362Z,525
2018-06-05T08:03:35.346Z,555
2018-06-05T08:04:45.069Z,605
2018-06-05T08:05:55.036Z,640
2018-06-05T08:07:04.803Z,670
2018-06-05T08:08:14.784Z,705
2018-06-05T08:09:24.672Z,745
2018-06-05T08:10:34.668Z,795
2018-06-05T08:11:44.676Z,830
2018-06-05T08:12:54.699Z,860
2018-06-05T08:14:04.674Z,900
2018-06-05T08:15:14.682Z,935
2018-06-05T08:16:24.703Z,940
2018-06-05T08:17:34.430Z,925
2018-06-05T08:18:44.416Z,925
2018-06-05T08:19:54.429Z,935
2018-06-05T08:21:04.407Z,925
2018-06-05T08:22:14.380Z,890
2018-06-05T08:23:24.366Z,850
2018-06-05T08:24:33.953Z,840
2018-06-05T08:25:43.931Z,830
2018-06-05T08:26:53.883Z,825
2018-06-05T08:28:03.614Z,805
2018-06-05T08:29:13.814Z,785
2018-06-05T08:30:23.809Z,760
2018-06-05T08:31:33.525Z,745
2018-06-05T08:32:43.506Z,730
2018-06-05T08:33:53.500Z,730
2018-06-05T08:35:03.485Z,735
2018-06-05T08:36:13.532Z,725
2018-06-05T08:37:23.269Z,700
2018-06-05T08:38:32.733Z,695
2018-06-05T08:39:42.735Z,710
2018-06-05T08:40:52.724Z,730
2018-06-05T08:42:02.437Z,760
2018-06-05T08:43:12.425Z,790
2018-06-05T08:44:22.386Z,790
2018-06-05T08:45:32.394Z,805
2018-06-05T08:46:42.403Z,820
2018-06-05T08:47:52.405Z,810
2018-06-05T08:49:02.655Z,780
2018-06-05T08:50:12.644Z,760
2018-06-05T08:51:22.751Z,755
2018-06-05T08:52:32.756Z,760
2018-06-05T08:53:42.752Z,760
2018-06-05T08:54:52.768Z,735
2018-06-05T08:56:02.789Z,710
2018-06-05T08:57:13.022Z,705
2018-06-05T08:58:22.520Z,720
2018-06-05T08:59:32.545Z,765
2018-06-05T09:00:42.256Z,795
2018-06-05T09:01:51.993Z,790
2018-06-05T09:03:01.993Z,765
2018-06-05T09:04:11.728Z,750
2018-06-05T09:05:21.552Z,750
2018-06-05T09:06:31.019Z,760
2018-06-05T09:07:40.739Z,780
2018-06-05T09:08:50.754Z,805
2018-06-05T09:10:00.585Z,825
2018-06-05T09:11:10.577Z,875
2018-06-05T09:12:20.583Z,945
2018-06-05T09:13:30.820Z,1000
2018-06-05T09:14:40.554Z,900
2018-06-05T09:15:50.392Z,835
2018-06-05T09:16:59.865Z,800
2018-06-05T09:18:09.846Z,790
2018-06-05T09:19:19.565Z,810
2018-06-05T09:20:29.623Z,845
2018-06-05T09:21:39.602Z,875
2018-06-05T09:22:49.335Z,900
2018-06-05T09:23:59.313Z,920
2018-06-05T09:25:09.293Z,920
2018-06-05T09:26:19.011Z,905
2018-06-05T09:27:28.979Z,895
2018-06-05T09:28:38.713Z,900
2018-06-05T09:29:48.697Z,900
2018-06-05T09:30:58.170Z,880
2018-06-05T09:32:08.146Z,845
2018-06-05T09:33:18.117Z,820
2018-06-05T09:34:28.158Z,840
2018-06-05T09:35:38.167Z,870
2018-06-05T09:36:48.145Z,890
2018-06-05T09:37:58.126Z,870
2018-06-05T09:39:07.849Z,830
2018-06-05T09:40:17.827Z,810
2018-06-05T09:41:28.167Z,825
2018-06-05T09:42:38.209Z,850
2018-06-05T09:43:48.153Z,885
2018-06-05T09:44:58.170Z,880
2018-06-05T09:46:08.149Z,870
2018-06-05T09:47:18.128Z,860
2018-06-05T09:48:28.105Z,845
2018-06-05T09:49:37.861Z,840
2018-06-05T09:50:47.874Z,860
2018-06-05T09:51:57.627Z,880
2018-06-05T09:53:07.607Z,875
2018-06-05T09:54:17.608Z,855
2018-06-05T09:55:27.069Z,855
2018-06-05T09:56:37.038Z,870
2018-06-05T09:57:47.180Z,855
2018-06-05T09:58:57.297Z,815
2018-06-05T10:00:07.294Z,790
2018-06-05T10:01:17.305Z,795
2018-06-05T10:02:27.029Z,790
2018-06-05T10:03:36.988Z,805
2018-06-05T10:04:46.746Z,830
2018-06-05T10:05:56.724Z,840
2018-06-05T10:07:06.704Z,840
2018-06-05T10:08:16.699Z,875
2018-06-05T10:09:26.682Z,945
2018-06-05T10:10:36.668Z,1025
2018-06-05T10:11:46.126Z,1080
2018-06-05T10:12:55.858Z,1065
2018-06-05T10:14:05.881Z,1020
2018-06-05T10:15:15.877Z,965
2018-06-05T10:16:25.871Z,915
2018-06-05T10:17:36.056Z,875
2018-06-05T10:18:45.799Z,875
2018-06-05T10:19:55.789Z,900
2018-06-05T10:21:05.780Z,920
2018-06-05T10:22:15.763Z,890
2018-06-05T10:23:25.763Z,805
2018-06-05T10:24:35.483Z,730
2018-06-05T10:25:45.464Z,690
2018-06-05T10:26:55.185Z,650
2018-06-05T10:28:04.959Z,625
2018-06-05T10:29:14.675Z,605
2018-06-05T10:30:24.693Z,600
2018-06-05T10:31:34.681Z,615
2018-06-05T10:32:44.714Z,625
2018-06-05T10:33:54.756Z,630
2018-06-05T10:35:04.526Z,645
2018-06-05T10:36:14.266Z,655
2018-06-05T10:37:24.268Z,655
2018-06-05T10:38:34.270Z,650
2018-06-05T10:39:44.293Z,660
2018-06-05T10:40:54.012Z,670
2018-06-05T10:42:04.035Z,665
2018-06-05T10:43:13.776Z,680
2018-06-05T10:44:23.758Z,710
2018-06-05T10:45:33.726Z,730
2018-06-05T10:46:43.595Z,715
2018-06-05T10:47:53.580Z,705
2018-06-05T10:49:03.300Z,700
2018-06-05T10:50:13.049Z,690
2018-06-05T10:51:22.819Z,670
2018-06-05T10:52:32.541Z,655
2018-06-05T10:53:42.649Z,630
2018-06-05T10:54:52.626Z,645
2018-06-05T10:56:02.623Z,665
2018-06-05T10:57:12.634Z,675
2018-06-05T10:58:22.806Z,675
2018-06-05T10:59:32.840Z,665
2018-06-05T11:00:42.830Z,645
2018-06-05T11:01:52.825Z,645
2018-06-05T11:03:03.021Z,635
2018-06-05T11:04:13.005Z,650
2018-06-05T11:05:22.721Z,660
2018-06-05T11:06:32.719Z,650
2018-06-05T11:07:42.442Z,615
2018-06-05T11:08:52.187Z,585
2018-06-05T11:10:01.675Z,565
2018-06-05T11:11:11.680Z,540
2018-06-05T11:12:21.663Z,525
2018-06-05T11:13:31.654Z,515
2018-06-05T11:14:41.880Z,500
2018-06-05T11:15:51.856Z,495
2018-06-05T11:17:01.877Z,490
2018-06-05T11:18:11.865Z,495
2018-06-05T11:19:21.848Z,490
2018-06-05T11:20:31.880Z,485
2018-06-05T11:21:41.892Z,480
2018-06-05T11:22:51.908Z,480
2018-06-05T11:24:01.644Z,475
2018-06-05T11:25:11.644Z,475
2018-06-05T11:26:21.631Z,480
2018-06-05T11:27:31.836Z,485
2018-06-05T11:28:41.559Z,495
2018-06-05T11:29:51.536Z,515
2018-06-05T11:31:01.248Z,540
2018-06-05T11:32:11.230Z,565
2018-06-05T11:33:20.978Z,595
2018-06-05T11:34:30.971Z,630
2018-06-05T11:35:40.971Z,625
2018-06-05T11:36:51.022Z,610
2018-06-05T11:38:01.013Z,595
2018-06-05T11:39:10.995Z,580
2018-06-05T11:40:20.973Z,570
2018-06-05T11:41:30.976Z,560
2018-06-05T11:42:40.737Z,545
2018-06-05T11:43:50.713Z,545
2018-06-05T11:45:00.695Z,540
2018-06-05T11:46:10.671Z,525
2018-06-05T11:47:20.399Z,510
2018-06-05T11:48:29.853Z,505
2018-06-05T11:49:39.827Z,505
2018-06-05T11:50:49.820Z,520
2018-06-05T11:51:59.810Z,590
2018-06-05T11:53:09.537Z,705
2018-06-05T11:54:19.971Z,850
2018-06-05T11:55:29.697Z,1220
2018-06-05T11:56:39.673Z,2515
2018-06-05T11:57:49.672Z,1805
2018-06-05T11:58:59.130Z,1750
2018-06-05T12:00:08.831Z,1905
2018-06-05T12:01:18.550Z,1765
2018-06-05T12:02:28.593Z,1975
2018-06-05T12:03:38.575Z,3055
2018-06-05T12:04:48.569Z,2125
2018-06-05T12:05:58.554Z,2280
2018-06-05T12:07:08.530Z,2195
2018-06-05T12:08:18.507Z,2225
2018-06-05T12:09:27.968Z,2255
2018-06-05T12:10:37.953Z,2565
2018-06-05T12:11:47.918Z,2300
2018-06-05T12:12:57.903Z,1835
2018-06-05T12:14:07.918Z,1725
2018-06-05T12:15:17.908Z,1965
2018-06-05T12:16:27.925Z,1695
2018-06-05T12:17:37.934Z,1470
2018-06-05T12:18:47.665Z,1595
2018-06-05T12:19:57.411Z,2820
2018-06-05T12:21:06.887Z,3320
2018-06-05T12:22:16.877Z,3200
2018-06-05T12:23:26.869Z,3385
2018-06-05T12:24:36.853Z,3510
2018-06-05T12:25:47.041Z,1915
2018-06-05T12:26:57.050Z,2980
2018-06-05T12:28:07.031Z,3210
2018-06-05T12:29:17.007Z,3420
2018-06-05T12:30:27.007Z,3525
2018-06-05T12:31:36.983Z,3600
2018-06-05T12:32:46.705Z,3405
2018-06-05T12:33:56.435Z,3265
2018-06-05T12:35:06.158Z,3350
2018-06-05T12:36:16.160Z,1910
2018-06-05T12:37:26.141Z,1325
2018-06-05T12:38:35.862Z,1715
2018-06-05T12:39:45.844Z,2940
2018-06-05T12:40:55.575Z,3260
2018-06-05T12:42:05.567Z,3160
2018-06-05T12:43:15.578Z,3070
2018-06-05T12:44:25.575Z,3130
2018-06-05T12:45:35.047Z,3400
2018-06-05T12:46:44.779Z,3465
2018-06-05T12:47:55.004Z,3430
2018-06-05T12:49:04.722Z,3390
2018-06-05T12:50:14.706Z,3460
2018-06-05T12:51:24.435Z,3585
2018-06-05T12:52:34.419Z,3590
2018-06-05T12:53:43.881Z,3365
2018-06-05T12:54:53.868Z,3425
2018-06-05T12:56:03.879Z,3550
2018-06-05T12:57:13.617Z,3540
2018-06-05T12:58:23.625Z,3465
2018-06-05T12:59:33.427Z,2190
2018-06-05T13:00:43.420Z,1720
2018-06-05T13:01:53.427Z,3345
2018-06-05T13:03:03.402Z,3495
2018-06-05T13:04:13.200Z,3590
2018-06-05T13:05:23.333Z,3005
2018-06-05T13:06:33.105Z,3355
2018-06-05T13:07:43.091Z,2950
2018-06-05T13:08:53.076Z,3450
2018-06-05T13:10:02.875Z,1660
2018-06-05T13:11:12.864Z,3580
2018-06-05T13:12:22.906Z,2870
2018-06-05T13:13:32.622Z,2615
2018-06-05T13:14:42.610Z,3405
2018-06-05T13:15:52.605Z,3460
2018-06-05T13:17:02.598Z,3500
2018-06-05T13:18:12.574Z,3450
2018-06-05T13:19:22.306Z,3435
2018-06-05T13:20:32.036Z,3430
2018-06-05T13:21:42.027Z,3335
2018-06-05T13:22:52.206Z,3270
2018-06-05T13:24:02.232Z,3295
2018-06-05T13:25:12.338Z,3340
2018-06-05T13:26:22.341Z,3375
2018-06-05T13:27:32.316Z,3335
2018-06-05T13:28:42.320Z,3345
2018-06-05T13:29:52.425Z,3275
2018-06-05T13:31:02.156Z,3285
2018-06-05T13:32:12.152Z,3390
2018-06-05T13:33:22.138Z,3045
2018-06-05T13:34:32.129Z,3400
2018-06-05T13:35:42.120Z,3235
2018-06-05T13:36:52.283Z,3160
2018-06-05T13:38:02.012Z,2280
2018-06-05T13:39:12.001Z,3165
2018-06-05T13:40:21.727Z,3320
2018-06-05T13:41:31.442Z,3395
2018-06-05T13:42:41.164Z,3450
2018-06-05T13:43:51.382Z,1795
2018-06-05T13:45:01.429Z,3420
2018-06-05T13:46:11.423Z,1155
2018-06-05T13:47:21.173Z,1190
2018-06-05T13:48:30.908Z,3465
2018-06-05T13:49:40.634Z,3435
2018-06-05T13:50:50.643Z,3375
2018-06-05T13:52:00.630Z,3305
2018-06-05T13:53:10.623Z,3305
2018-06-05T13:54:20.615Z,3360
2018-06-05T13:55:30.107Z,3450
2018-06-05T13:56:40.093Z,3175
2018-06-05T13:57:49.832Z,1265
2018-06-05T13:58:59.822Z,1295
2018-06-05T14:00:09.830Z,3575
2018-06-05T14:01:19.815Z,3365
2018-06-05T14:02:29.537Z,2030
2018-06-05T14:03:39.021Z,3390
2018-06-05T14:04:49.007Z,3375
2018-06-05T14:05:58.741Z,2670
2018-06-05T14:07:08.727Z,965
2018-06-05T14:08:18.740Z,1010
2018-06-05T14:09:29.296Z,1065
2018-06-05T14:10:39.029Z,930
2018-06-05T14:11:48.767Z,2005
2018-06-05T14:12:58.267Z,2800
2018-06-05T14:14:08.245Z,970
2018-06-05T14:15:18.252Z,865
2018-06-05T14:16:28.241Z,825
2018-06-05T14:17:38.243Z,815
2018-06-05T14:18:48.217Z,1600
2018-06-05T14:19:58.219Z,915
2018-06-05T14:21:08.212Z,2900
2018-06-05T14:22:18.184Z,2895
2018-06-05T14:23:28.181Z,2915
2018-06-05T14:24:38.173Z,2895
2018-06-05T14:25:47.911Z,2935
2018-06-05T14:26:57.917Z,3000
2018-06-05T14:28:07.659Z,3030
2018-06-05T14:29:17.656Z,3000
2018-06-05T14:30:27.382Z,3115
2018-06-05T14:31:37.125Z,3055
2018-06-05T14:32:46.862Z,3025
2018-06-05T14:33:56.600Z,3050
2018-06-05T14:35:06.599Z,3040
2018-06-05T14:36:16.592Z,3035
2018-06-05T14:37:26.318Z,3040
2018-06-05T14:38:36.314Z,2900
2018-06-05T14:39:46.043Z,2030
2018-06-05T14:40:56.034Z,1035
2018-06-05T14:42:05.755Z,1020
2018-06-05T14:43:15.738Z,970
2018-06-05T14:44:25.497Z,1010
2018-06-05T14:45:35.499Z,2615
2018-06-05T14:46:45.486Z,2800
2018-06-05T14:47:55.473Z,2770
2018-06-05T14:49:05.485Z,2855
2018-06-05T14:50:15.211Z,2880
2018-06-05T14:51:24.927Z,2985
2018-06-05T14:52:34.921Z,2970
2018-06-05T14:53:44.936Z,2935
2018-06-05T14:54:54.921Z,2880
2018-06-05T14:56:04.909Z,2820
2018-06-05T14:57:14.627Z,2835
2018-06-05T14:58:24.628Z,2830
2018-06-05T14:59:34.372Z,2785
2018-06-05T15:00:44.361Z,2720
2018-06-05T15:01:54.365Z,2745
2018-06-05T15:03:04.095Z,2665
2018-06-05T15:04:13.827Z,2620
2018-06-05T15:05:23.814Z,2690
2018-06-05T15:06:33.793Z,2755
2018-06-05T15:07:43.574Z,2745
2018-06-05T15:08:53.558Z,2670
2018-06-05T15:10:03.282Z,2675
2018-06-05T15:11:13.260Z,2660
2018-06-05T15:12:22.722Z,2600
2018-06-05T15:13:32.444Z,2620
2018-06-05T15:14:42.442Z,2650
2018-06-05T15:15:52.172Z,2635
2018-06-05T15:17:02.164Z,2605
2018-06-05T15:18:12.146Z,2600
2018-06-05T15:19:22.134Z,2540
2018-06-05T15:20:31.609Z,2505
2018-06-05T15:21:41.588Z,2495
2018-06-05T15:22:51.308Z,2510
2018-06-05T15:24:01.314Z,2510
2018-06-05T15:25:11.550Z,2445
2018-06-05T15:26:21.275Z,2430
2018-06-05T15:27:31.005Z,2500
2018-06-05T15:28:40.741Z,2510
2018-06-05T15:29:50.466Z,2465
2018-06-05T15:31:00.456Z,2415
2018-06-05T15:32:10.437Z,2565
2018-06-05T15:33:20.416Z,2800
2018-06-05T15:34:30.417Z,2705
2018-06-05T15:35:39.881Z,2400
2018-06-05T15:36:49.870Z,2325
2018-06-05T15:37:59.342Z,2395
2018-06-05T15:39:09.344Z,2275
2018-06-05T15:40:19.332Z,2080
2018-06-05T15:41:29.051Z,805
2018-06-05T15:42:39.100Z,915
2018-06-05T15:43:49.187Z,865
2018-06-05T15:44:58.914Z,1040
2018-06-05T15:46:08.891Z,2395
2018-06-05T15:47:18.899Z,2245
2018-06-05T15:48:28.883Z,970
2018-06-05T15:49:38.904Z,1220
2018-06-05T15:50:48.640Z,745
2018-06-05T15:51:58.630Z,770
2018-06-05T15:53:08.611Z,895
2018-06-05T15:54:18.080Z,1960
2018-06-05T15:55:28.052Z,2070
2018-06-05T15:56:37.796Z,1885
2018-06-05T15:57:47.811Z,1885
2018-06-05T15:58:57.810Z,1350
2018-06-05T16:00:07.553Z,1735
2018-06-05T16:01:17.026Z,2035
2018-06-05T16:02:27.017Z,2090
2018-06-05T16:03:37.001Z,2025
2018-06-05T16:04:47.321Z,1990
2018-06-05T16:05:57.066Z,1945
2018-06-05T16:07:07.062Z,1280
2018-06-05T16:08:17.104Z,1720
2018-06-05T16:09:27.089Z,850