createdAt,value
2022-12-16T00:00:32.755Z,86
2022-12-16T00:05:20.956Z,85
2022-12-16T00:10:26.247Z,85
2022-12-16T00:15:32.611Z,85
2022-12-16T00:20:22.740Z,85
2022-12-16T00:25:27.737Z,85
2022-12-16T00:30:16.741Z,85
2022-12-16T00:35:22.829Z,85
2022-12-16T00:40:29.837Z,85
2022-12-16T00:45:17.908Z,85
2022-12-16T00:50:24.078Z,86
2022-12-16T00:55:30.007Z,86
2022-12-16T01:00:19.966Z,87
2022-12-16T01:05:24.550Z,88
2022-12-16T01:10:30.744Z,89
2022-12-16T01:15:19.272Z,89
2022-12-16T01:20:30.678Z,90
2022-12-16T01:25:31.358Z,90
2022-12-16T01:30:20.448Z,90
2022-12-16T01:36:01.666Z,90
2022-12-16T01:40:33.187Z,90
2022-12-16T01:45:21.521Z,90
2022-12-16T01:50:27.697Z,90
2022-12-16T01:55:16.760Z,90
2022-12-16T02:00:23.891Z,91
2022-12-16T02:05:28.916Z,91
2022-12-16T02:10:18.172Z,91
2022-12-16T02:15:22.854Z,92
2022-12-16T02:20:52.447Z,92
2022-12-16T02:25:17.985Z,92
2022-12-16T02:30:24.080Z,92
2022-12-16T02:35:30.107Z,92
2022-12-16T02:40:19.718Z,92
2022-12-16T02:45:25.342Z,92
2022-12-16T02:50:31.250Z,92
2022-12-16T02:55:20.225Z,92
2022-12-16T03:00:41.453Z,92
2022-12-16T03:05:32.645Z,93
2022-12-16T03:10:21.534Z,93
2022-12-16T03:15:27.463Z,93
2022-12-16T03:20:17.132Z,93
2022-12-16T03:25:22.331Z,93
2022-12-16T03:30:28.485Z,93
2022-12-16T03:35:17.391Z,93
2022-12-16T03:41:14.094Z,93
2022-12-16T03:45:29.568Z,93
2022-12-16T03:50:18.616Z,93
2022-12-16T03:55:24.606Z,93
2022-12-16T04:00:31.625Z,93
2022-12-16T04:05:20.406Z,93
2022-12-16T04:10:25.079Z,93
2022-12-16T04:15:30.960Z,93
2022-12-16T04:20:26.912Z,93
2022-12-16T04:25:25.999Z,94
2022-12-16T04:30:32.009Z,94
2022-12-16T04:35:21.037Z,94
2022-12-16T04:40:28.552Z,94
2022-12-16T04:45:16.307Z,94
2022-12-16T04:50:22.241Z,94
2022-12-16T04:55:28.385Z,94
2022-12-16T05:00:23.336Z,95
2022-12-16T05:05:22.786Z,95
2022-12-16T05:10:28.912Z,95
2022-12-16T05:15:19.548Z,95
2022-12-16T05:20:25.405Z,95
2022-12-16T05:25:30.668Z,95
2022-12-16T05:30:19.650Z,95
2022-12-16T05:35:25.731Z,95
2022-12-16T05:40:43.522Z,95
2022-12-16T05:45:20.827Z,95
2022-12-16T05:50:26.850Z,95
2022-12-16T05:55:34.231Z,95
2022-12-16T06:00:23.646Z,95
2022-12-16T06:05:28.647Z,95
2022-12-16T06:10:16.343Z,94
2022-12-16T06:15:22.199Z,94
2022-12-16T06:20:41.921Z,94
2022-12-16T06:25:17.389Z,94
2022-12-16T06:30:23.568Z,94
2022-12-16T06:35:29.449Z,94
2022-12-16T06:40:19.298Z,94
2022-12-16T06:45:26.207Z,94
2022-12-16T06:50:30.701Z,94
2022-12-16T06:55:19.653Z,94
2022-12-16T07:00:38.687Z,95
2022-12-16T07:05:31.055Z,95
2022-12-16T07:10:19.976Z,95
2022-12-16T07:15:25.939Z,95
2022-12-16T07:20:33.362Z,95
2022-12-16T07:25:21.122Z,95
2022-12-16T07:30:27.135Z,95
2022-12-16T07:35:16.159Z,95
2022-12-16T07:40:31.391Z,95
2022-12-16T07:45:28.469Z,95
2022-12-16T07:50:17.462Z,95
2022-12-16T07:55:23.445Z,95
2022-12-16T08:00:30.486Z,95
2022-12-16T08:05:18.792Z,95
2022-12-16T08:10:24.760Z,95
2022-12-16T08:15:30.556Z,94
2022-12-16T08:20:20.868Z,94
2022-12-16T08:25:25.711Z,94
2022-12-16T08:30:31.892Z,94
2022-12-16T08:35:20.731Z,93
2022-12-16T08:40:36.238Z,93
2022-12-16T08:45:34.337Z,93
2022-12-16T08:50:22.174Z,93
2022-12-16T08:55:29.998Z,92
2022-12-16T09:00:18.805Z,92
2022-12-16T09:05:22.483Z,92
2022-12-16T09:10:28.434Z,91
2022-12-16T09:15:16.936Z,91
2022-12-16T09:20:24.022Z,91
2022-12-16T09:25:28.909Z,90
2022-12-16T09:30:17.972Z,89
2022-12-16T09:35:24.008Z,89
2022-12-16T09:40:30.779Z,89
2022-12-16T09:45:19.013Z,88
2022-12-16T09:50:25.347Z,88
2022-12-16T09:55:31.183Z,89
2022-12-16T10:00:21.264Z,88
2022-12-16T10:05:26.861Z,88
2022-12-16T10:10:31.580Z,88
2022-12-16T10:15:21.471Z,88
2022-12-16T10:20:29.023Z,88
2022-12-16T10:25:21.692Z,88
2022-12-16T10:30:22.670Z,88
2022-12-16T10:35:28.694Z,89
2022-12-16T10:40:18.507Z,89
2022-12-16T10:45:23.839Z,90
2022-12-16T10:50:30.102Z,90
2022-12-16T10:55:18.921Z,90
2022-12-16T11:00:35.859Z,90
2022-12-16T11:05:30.217Z,90
2022-12-16T11:10:22.981Z,90
2022-12-16T11:15:31.692Z,89
2022-12-16T11:20:34.538Z,89
2022-12-16T11:25:20.238Z,88
2022-12-16T11:30:26.661Z,88
2022-12-16T11:35:32.351Z,87
2022-12-16T11:40:21.963Z,87
2022-12-16T11:45:27.642Z,87
2022-12-16T11:50:16.657Z,87
2022-12-16T11:55:41.743Z,86
2022-12-16T12:00:57.309Z,86
2022-12-16T12:05:20.156Z,86
2022-12-16T12:10:24.166Z,85
2022-12-16T12:15:28.847Z,85
2022-12-16T12:20:18.727Z,85
2022-12-16T12:25:23.921Z,85
2022-12-16T12:30:30.347Z,85
2022-12-16T12:35:18.947Z,84
2022-12-16T12:40:42.109Z,84
2022-12-16T12:45:31.041Z,84
2022-12-16T12:50:20.147Z,84
2022-12-16T12:55:26.224Z,84
2022-12-16T13:00:33.221Z,84
2022-12-16T13:05:24.382Z,83
2022-12-16T13:10:26.714Z,83
2022-12-16T13:15:16.397Z,84
2022-12-16T13:20:23.738Z,84
2022-12-16T13:25:28.587Z,84
2022-12-16T13:30:17.601Z,85
2022-12-16T13:35:23.672Z,85
2022-12-16T13:40:31.151Z,85
2022-12-16T13:50:24.749Z,85
2022-12-16T13:55:30.898Z,85
2022-12-16T14:00:20.886Z,84
2022-12-16T14:05:25.325Z,84
2022-12-16T14:10:31.262Z,84
2022-12-16T14:15:19.987Z,84
2022-12-16T14:20:32.018Z,84
2022-12-16T14:25:32.165Z,83
2022-12-16T14:30:21.085Z,83
2022-12-16T14:35:27.352Z,84
2022-12-16T14:40:17.101Z,83
2022-12-16T14:45:22.402Z,84
2022-12-16T14:50:28.383Z,84
2022-12-16T14:55:17.443Z,84
2022-12-16T15:00:25.515Z,84
2022-12-16T15:05:28.819Z,84
2022-12-16T15:10:17.861Z,83
2022-12-16T15:15:23.729Z,84
2022-12-16T15:20:30.968Z,84
2022-12-16T15:25:18.815Z,85
2022-12-16T15:30:24.829Z,85
2022-12-16T15:35:31.080Z,85
2022-12-16T15:40:20.722Z,85
2022-12-16T15:45:26.019Z,85
2022-12-16T15:50:32.242Z,85
2022-12-16T15:55:21.189Z,85
2022-12-16T16:00:28.511Z,85
2022-12-16T16:05:17.040Z,85
2022-12-16T16:10:22.584Z,84
2022-12-16T16:15:28.429Z,85
2022-12-16T16:20:18.406Z,84
2022-12-16T16:25:23.452Z,84
2022-12-16T16:30:29.612Z,85
2022-12-16T16:35:18.604Z,84
2022-12-16T16:40:31.125Z,84
2022-12-16T16:45:30.654Z,84
2022-12-16T16:50:19.824Z,84
2022-12-16T16:55:25.800Z,84
2022-12-16T17:00:33.220Z,84
2022-12-16T17:05:20.337Z,85
2022-12-16T17:10:26.445Z,85
2022-12-16T17:15:32.586Z,85
2022-12-16T17:20:22.215Z,85
2022-12-16T17:25:27.586Z,85
2022-12-16T17:30:16.505Z,85
2022-12-16T17:35:22.614Z,85
2022-12-16T17:40:29.831Z,85
2022-12-16T17:45:17.715Z,85
2022-12-16T17:50:23.863Z,85
2022-12-16T17:55:29.872Z,86
2022-12-16T18:00:19.873Z,86
2022-12-16T18:05:28.475Z,86
2022-12-16T18:10:30.304Z,86
2022-12-16T18:15:19.799Z,86
2022-12-16T18:20:26.151Z,85
2022-12-16T18:25:31.220Z,86
2022-12-16T18:30:20.212Z,86
2022-12-16T18:35:26.364Z,86
2022-12-16T18:40:34.490Z,86
2022-12-16T18:45:21.548Z,86
2022-12-16T18:50:31.546Z,88
2022-12-16T18:55:16.469Z,88
2022-12-16T19:00:23.950Z,89
2022-12-16T19:05:28.024Z,89
2022-12-16T19:10:17.093Z,89
2022-12-16T19:15:23.926Z,89
2022-12-16T19:21:34.982Z,89
2022-12-16T19:25:17.914Z,89
2022-12-16T19:30:25.164Z,89
2022-12-16T19:35:30.108Z,89
2022-12-16T19:40:19.950Z,89
2022-12-16T19:45:25.328Z,89
2022-12-16T19:50:32.795Z,89
2022-12-16T19:55:20.203Z,89
2022-12-16T20:00:27.372Z,88
2022-12-16T20:05:32.338Z,87
2022-12-16T20:10:20.985Z,87
2022-12-16T20:15:27.563Z,88
2022-12-16T20:20:17.928Z,88
2022-12-16T20:25:22.707Z,89
2022-12-16T20:30:28.709Z,89
2022-12-16T20:35:17.759Z,89
2022-12-16T20:40:25.229Z,89
2022-12-16T20:45:29.858Z,89
2022-12-16T20:50:18.833Z,89
2022-12-16T20:55:25.018Z,89
2022-12-16T21:00:32.191Z,89
2022-12-16T21:05:19.258Z,89
2022-12-16T21:10:25.625Z,89
2022-12-16T21:15:31.132Z,88
2022-12-16T21:20:21.083Z,89
2022-12-16T21:25:26.992Z,89
2022-12-16T21:30:32.246Z,89
2022-12-16T21:35:21.289Z,89
2022-12-16T21:40:29.355Z,90
2022-12-16T21:45:16.428Z,89
2022-12-16T21:50:22.459Z,89
2022-12-16T21:55:28.625Z,89
2022-12-16T22:00:18.629Z,88
2022-12-16T22:05:22.908Z,89
2022-12-16T22:10:29.119Z,89
2022-12-16T22:15:17.898Z,89
2022-12-16T22:20:24.767Z,89
2022-12-16T22:25:29.898Z,88
2022-12-16T22:30:18.918Z,88
2022-12-16T22:35:24.911Z,88
2022-12-16T22:40:32.436Z,88
2022-12-16T22:45:20.084Z,88
2022-12-16T22:50:26.101Z,88
2022-12-16T22:55:32.273Z,88
2022-12-16T23:00:22.028Z,88
2022-12-16T23:05:28.269Z,88
2022-12-16T23:10:17.097Z,88
2022-12-16T23:15:22.877Z,88
2022-12-16T23:20:30.106Z,88
2022-12-16T23:25:17.758Z,89
2022-12-16T23:30:23.820Z,89
2022-12-16T23:35:29.841Z,90
2022-12-16T23:40:19.668Z,90
2022-12-16T23:45:25.154Z,90
2022-12-16T23:50:17.111Z,91
2022-12-16T23:55:19.983Z,91
