createdAt,value
2019-05-10T00:00:41.346Z,0.00
2019-05-10T00:03:30.296Z,0.00
2019-05-10T00:06:18.346Z,0.00
2019-05-10T00:08:47.865Z,0.00
2019-05-10T00:11:39.540Z,0.00
2019-05-10T00:14:28.004Z,0.00
2019-05-10T00:17:11.050Z,0.00
2019-05-10T00:19:45.122Z,0.00
2019-05-10T00:22:15.261Z,0.00
2019-05-10T00:25:00.759Z,0.00
2019-05-10T00:27:18.342Z,0.00
2019-05-10T00:29:48.843Z,0.00
2019-05-10T00:32:18.988Z,0.00
2019-05-10T00:34:50.762Z,0.00
2019-05-10T00:37:20.865Z,0.00
2019-05-10T00:39:50.968Z,0.00
2019-05-10T00:42:21.058Z,0.00
2019-05-10T00:44:52.813Z,0.00
2019-05-10T00:47:23.156Z,0.10
2019-05-10T00:49:53.272Z,0.00
2019-05-10T00:52:23.441Z,0.10
2019-05-10T00:54:53.560Z,0.00
2019-05-10T00:57:23.705Z,0.00
2019-05-10T00:59:53.882Z,0.00
2019-05-10T01:02:24.011Z,0.00
2019-05-10T01:04:54.106Z,0.10
2019-05-10T01:07:24.236Z,0.05
2019-05-10T01:09:55.376Z,0.10
2019-05-10T01:12:25.666Z,0.10
2019-05-10T01:14:55.750Z,0.10
2019-05-10T01:17:25.888Z,0.10
2019-05-10T01:19:58.452Z,0.10
2019-05-10T01:22:28.590Z,0.10
2019-05-10T01:24:58.669Z,0.10
2019-05-10T01:27:28.786Z,0.37
2019-05-10T01:29:58.908Z,0.40
2019-05-10T01:32:29.173Z,0.68
2019-05-10T01:34:59.267Z,1.95
2019-05-10T01:37:29.435Z,2.80
2019-05-10T01:39:59.573Z,3.42
2019-05-10T01:42:29.714Z,5.33
2019-05-10T01:44:59.816Z,5.67
2019-05-10T01:47:30.013Z,5.67
2019-05-10T01:50:00.333Z,6.65
2019-05-10T01:52:30.497Z,5.60
2019-05-10T01:55:00.583Z,4.95
2019-05-10T01:57:30.704Z,5.10
2019-05-10T02:00:00.797Z,5.83
2019-05-10T02:02:32.093Z,5.40
2019-05-10T02:05:02.221Z,7.22
2019-05-10T02:07:32.409Z,8.00
2019-05-10T02:10:02.519Z,6.78
2019-05-10T02:12:32.711Z,7.37
2019-05-10T02:15:02.811Z,7.35
2019-05-10T02:17:33.224Z,8.43
2019-05-10T02:20:03.378Z,8.13
2019-05-10T02:22:33.495Z,8.35
2019-05-10T02:25:03.648Z,8.08
2019-05-10T02:27:33.766Z,8.40
2019-05-10T02:30:04.337Z,8.78
2019-05-10T02:32:34.526Z,9.35
2019-05-10T02:35:04.762Z,8.58
2019-05-10T02:37:35.007Z,8.80
2019-05-10T02:40:05.600Z,9.10
2019-05-10T02:42:35.809Z,9.00
2019-05-10T02:45:11.939Z,9.35
2019-05-10T02:47:43.866Z,11.25
2019-05-10T02:50:14.085Z,10.78
2019-05-10T02:52:44.207Z,11.12
2019-05-10T02:55:14.447Z,10.98
2019-05-10T02:57:45.257Z,13.40
2019-05-10T03:00:17.042Z,14.93
2019-05-10T03:02:47.148Z,14.10
2019-05-10T03:05:18.735Z,15.68
2019-05-10T03:07:50.591Z,16.60
2019-05-10T03:10:20.700Z,16.70
2019-05-10T03:12:53.667Z,17.37
2019-05-10T03:15:25.214Z,19.42
2019-05-10T03:17:57.823Z,19.30
2019-05-10T03:20:28.119Z,21.02
2019-05-10T03:22:58.735Z,20.15
2019-05-10T03:25:29.256Z,20.60
2019-05-10T03:27:59.432Z,20.45
2019-05-10T03:30:29.540Z,21.93
2019-05-10T03:33:02.749Z,20.85
2019-05-10T03:35:35.531Z,19.35
2019-05-10T03:38:08.203Z,18.20
2019-05-10T03:40:38.426Z,20.85
2019-05-10T03:43:08.553Z,19.67
2019-05-10T03:45:38.719Z,20.50
2019-05-10T03:48:08.827Z,21.48
2019-05-10T03:50:52.491Z,22.55
2019-05-10T03:53:22.693Z,21.95
2019-05-10T03:55:52.945Z,21.75
2019-05-10T03:58:23.052Z,21.60
2019-05-10T04:00:53.216Z,22.87
2019-05-10T04:03:25.870Z,25.40
2019-05-10T04:06:02.344Z,24.12
2019-05-10T04:08:32.437Z,24.92
2019-05-10T04:11:02.656Z,24.32
2019-05-10T04:13:32.728Z,24.52
2019-05-10T04:16:02.919Z,23.02
2019-05-10T04:18:36.088Z,22.82
2019-05-10T04:21:06.430Z,23.75
2019-05-10T04:23:40.900Z,21.82
2019-05-10T04:26:11.154Z,23.75
2019-05-10T04:28:41.252Z,25.15
2019-05-10T04:31:11.416Z,23.47
2019-05-10T04:33:41.508Z,21.57
2019-05-10T04:36:14.217Z,24.23
2019-05-10T04:38:47.291Z,26.30
2019-05-10T04:41:17.879Z,24.10
2019-05-10T04:43:47.974Z,24.45
2019-05-10T04:46:19.179Z,24.92
2019-05-10T04:48:49.298Z,25.57
2019-05-10T04:51:19.476Z,26.30
2019-05-10T04:53:49.597Z,25.88
2019-05-10T04:56:19.815Z,24.65
2019-05-10T04:58:49.963Z,24.47
2019-05-10T05:01:20.095Z,24.63
2019-05-10T05:03:50.320Z,25.20
2019-05-10T05:06:21.708Z,24.65
2019-05-10T05:08:51.851Z,23.27
2019-05-10T05:11:21.957Z,23.55
2019-05-10T05:13:52.092Z,23.30
2019-05-10T05:16:22.228Z,21.95
2019-05-10T05:18:52.345Z,23.52
2019-05-10T05:21:22.478Z,23.12
2019-05-10T05:23:52.592Z,22.82
2019-05-10T05:26:23.732Z,23.65
2019-05-10T05:28:53.837Z,20.68
2019-05-10T05:31:24.041Z,18.32
2019-05-10T05:33:54.247Z,16.07
2019-05-10T05:36:26.232Z,16.73
2019-05-10T05:38:56.370Z,14.87
2019-05-10T05:41:26.495Z,11.73
2019-05-10T05:43:56.995Z,12.50
2019-05-10T05:46:27.137Z,11.38
2019-05-10T05:48:57.233Z,11.63
2019-05-10T05:51:29.476Z,11.70
2019-05-10T05:54:03.586Z,11.85
2019-05-10T05:56:31.377Z,14.50
2019-05-10T05:59:01.494Z,12.28
2019-05-10T06:01:31.599Z,12.60
2019-05-10T06:04:06.291Z,12.28
2019-05-10T06:06:33.517Z,11.68
2019-05-10T06:09:05.582Z,12.28
2019-05-10T06:11:37.821Z,12.93
2019-05-10T06:14:10.727Z,10.20
2019-05-10T06:16:39.420Z,9.38
2019-05-10T06:19:09.576Z,9.03
2019-05-10T06:21:39.699Z,9.68
2019-05-10T06:24:13.340Z,8.35
2019-05-10T06:26:42.863Z,8.73
2019-05-10T06:29:17.214Z,8.08
2019-05-10T06:31:44.807Z,8.63
2019-05-10T06:34:14.977Z,8.85
2019-05-10T06:36:45.101Z,6.95
2019-05-10T06:39:15.326Z,7.67
2019-05-10T06:41:50.040Z,5.53
2019-05-10T06:44:17.389Z,6.53
2019-05-10T06:46:47.543Z,6.87
2019-05-10T06:49:17.748Z,6.87
2019-05-10T06:51:49.168Z,5.40
2019-05-10T06:54:19.817Z,6.60
2019-05-10T06:56:50.727Z,4.80
2019-05-10T06:59:24.786Z,4.72
2019-05-10T07:01:52.668Z,4.53
2019-05-10T07:04:22.993Z,4.97
2019-05-10T07:06:53.567Z,5.22
2019-05-10T07:09:23.723Z,5.05
2019-05-10T07:11:53.838Z,3.15
2019-05-10T07:14:27.130Z,2.75
2019-05-10T07:17:02.553Z,2.20
2019-05-10T07:19:34.969Z,2.37
2019-05-10T07:22:01.861Z,2.25
2019-05-10T07:24:31.967Z,2.30
2019-05-10T07:27:02.990Z,1.62
2019-05-10T07:29:43.293Z,1.05
2019-05-10T07:32:16.444Z,1.72
2019-05-10T07:34:48.748Z,1.70
2019-05-10T07:37:14.792Z,0.80
2019-05-10T07:39:44.905Z,0.85
2019-05-10T07:42:15.006Z,1.07
2019-05-10T07:44:46.798Z,0.62
2019-05-10T07:47:17.615Z,0.72
2019-05-10T07:49:47.797Z,0.82
2019-05-10T07:52:17.917Z,0.65
2019-05-10T07:54:48.144Z,0.70
2019-05-10T07:57:24.006Z,1.30
2019-05-10T07:59:51.252Z,1.80
2019-05-10T08:02:21.545Z,3.77
2019-05-10T08:04:53.650Z,3.30
2019-05-10T08:07:24.117Z,5.12
2019-05-10T08:09:54.309Z,5.33
2019-05-10T08:12:24.460Z,5.15
2019-05-10T08:14:54.645Z,5.53
2019-05-10T08:17:24.743Z,5.12
2019-05-10T08:19:54.916Z,5.45
2019-05-10T08:22:25.051Z,6.20
2019-05-10T08:24:56.501Z,5.97
2019-05-10T08:27:26.814Z,6.58
2019-05-10T08:30:18.020Z,7.42
2019-05-10T08:32:32.271Z,5.47
2019-05-10T08:35:05.092Z,5.75
2019-05-10T08:37:37.461Z,4.90
2019-05-10T08:40:05.120Z,4.10
2019-05-10T08:42:44.242Z,3.42
2019-05-10T08:45:08.833Z,3.47
2019-05-10T08:47:39.453Z,4.00
2019-05-10T08:50:22.548Z,3.45
2019-05-10T08:52:42.300Z,4.95
2019-05-10T08:55:13.971Z,4.78
2019-05-10T08:57:49.089Z,5.50
2019-05-10T09:00:16.083Z,5.30
2019-05-10T09:02:46.227Z,5.85
2019-05-10T09:05:21.067Z,6.87
2019-05-10T09:07:48.500Z,5.37
2019-05-10T09:10:19.132Z,5.12
2019-05-10T09:12:54.238Z,6.00
2019-05-10T09:15:22.339Z,5.37
2019-05-10T09:17:52.848Z,5.85
2019-05-10T09:20:26.377Z,5.05
2019-05-10T09:22:54.735Z,3.65
2019-05-10T09:25:29.130Z,3.35
2019-05-10T09:27:56.715Z,1.45
2019-05-10T09:30:35.633Z,1.57
2019-05-10T09:33:09.195Z,0.33
2019-05-10T09:35:43.918Z,0.30
2019-05-10T09:38:12.522Z,0.30
2019-05-10T09:40:51.123Z,0.20
2019-05-10T09:43:17.184Z,0.20
2019-05-10T09:45:47.364Z,0.20
2019-05-10T09:48:17.510Z,0.20
2019-05-10T09:50:47.730Z,0.30
2019-05-10T09:53:23.552Z,0.10
2019-05-10T09:55:55.107Z,0.10
2019-05-10T09:58:22.265Z,0.10
2019-05-10T10:01:10.335Z,0.35
2019-05-10T10:03:29.565Z,0.20
2019-05-10T10:06:05.670Z,0.10
2019-05-10T10:08:29.695Z,0.10
2019-05-10T10:11:10.179Z,0.10
2019-05-10T10:13:40.035Z,0.10
2019-05-10T10:16:11.986Z,0.10
2019-05-10T10:18:37.272Z,0.13
2019-05-10T10:21:10.321Z,0.05
2019-05-10T10:23:42.268Z,0.00
2019-05-10T10:26:17.568Z,0.00
2019-05-10T10:28:44.267Z,0.00
2019-05-10T10:31:26.997Z,0.00
2019-05-10T10:33:58.209Z,0.00
2019-05-10T10:36:21.396Z,0.00
2019-05-10T10:38:51.594Z,0.00
2019-05-10T10:41:25.877Z,0.00
2019-05-10T10:43:53.542Z,0.00
2019-05-10T10:46:27.847Z,0.00
2019-05-10T10:48:57.050Z,0.00
2019-05-10T10:51:32.335Z,0.10
2019-05-10T10:53:58.970Z,0.10
2019-05-10T10:56:29.120Z,0.20
2019-05-10T10:58:59.281Z,0.10
2019-05-10T11:01:45.647Z,0.10
2019-05-10T11:04:03.539Z,0.10
2019-05-10T11:06:33.761Z,0.10
2019-05-10T11:09:06.133Z,0.10
2019-05-10T11:11:44.281Z,0.10
2019-05-10T11:14:08.198Z,0.10
2019-05-10T11:16:41.333Z,0.10
2019-05-10T11:19:15.644Z,0.10
2019-05-10T11:21:43.233Z,0.00
2019-05-10T11:24:18.054Z,0.00
2019-05-10T11:26:45.154Z,0.00
2019-05-10T11:29:25.506Z,0.10
2019-05-10T11:31:53.481Z,0.10
2019-05-10T11:34:18.856Z,0.10
2019-05-10T11:36:51.009Z,0.10
2019-05-10T11:39:26.474Z,0.10
2019-05-10T11:42:01.006Z,0.10
2019-05-10T11:44:25.941Z,0.10
2019-05-10T11:46:56.182Z,0.10
2019-05-10T11:49:27.219Z,0.10
2019-05-10T11:52:01.474Z,0.10
2019-05-10T11:54:32.198Z,0.10
2019-05-10T11:57:06.118Z,0.20
2019-05-10T11:59:38.517Z,0.10
2019-05-10T12:02:10.321Z,0.10
2019-05-10T12:04:43.110Z,0.10
2019-05-10T12:07:12.972Z,0.10
2019-05-10T12:09:43.901Z,0.05
2019-05-10T12:12:14.113Z,0.10
2019-05-10T12:14:46.732Z,0.10
2019-05-10T12:17:16.149Z,0.20
2019-05-10T12:19:50.501Z,0.00
2019-05-10T12:22:21.494Z,0.00
2019-05-10T12:25:06.099Z,0.00
2019-05-10T12:27:28.761Z,0.00
2019-05-10T12:30:02.570Z,0.00
2019-05-10T12:32:33.316Z,0.10
2019-05-10T12:35:03.868Z,0.10
2019-05-10T12:37:34.068Z,0.00
2019-05-10T12:40:09.861Z,0.10
2019-05-10T12:42:36.365Z,0.10
2019-05-10T12:45:06.717Z,0.10
2019-05-10T12:47:36.874Z,0.10
2019-05-10T12:50:07.197Z,0.03
2019-05-10T12:52:37.377Z,0.10
2019-05-10T12:55:07.607Z,0.10
2019-05-10T12:57:37.774Z,0.10
2019-05-10T13:00:13.340Z,0.10
2019-05-10T13:02:44.951Z,0.10
2019-05-10T13:05:15.345Z,0.10
2019-05-10T13:07:47.535Z,0.10
2019-05-10T13:10:18.079Z,0.10
2019-05-10T13:12:48.122Z,0.10
2019-05-10T13:15:19.068Z,0.10
2019-05-10T13:17:52.788Z,0.10
2019-05-10T13:20:21.075Z,0.10
2019-05-10T13:22:51.193Z,0.10
2019-05-10T13:25:21.360Z,0.10
2019-05-10T13:27:51.500Z,0.10
2019-05-10T13:30:27.426Z,0.10
2019-05-10T13:32:58.842Z,0.10
2019-05-10T13:35:25.514Z,0.10
2019-05-10T13:37:56.928Z,0.20
2019-05-10T13:40:27.525Z,0.10
2019-05-10T13:42:57.679Z,0.10
2019-05-10T13:45:31.826Z,0.00
2019-05-10T13:47:59.869Z,0.10
2019-05-10T13:50:30.074Z,0.10
2019-05-10T13:53:00.619Z,0.10
2019-05-10T13:55:30.730Z,0.10
2019-05-10T13:58:00.913Z,0.10
2019-05-10T14:00:34.458Z,0.10
2019-05-10T14:03:05.050Z,0.10
2019-05-10T14:05:39.806Z,0.10
2019-05-10T14:08:08.328Z,0.10
2019-05-10T14:10:38.429Z,0.10
2019-05-10T14:13:08.720Z,0.10
2019-05-10T14:15:38.921Z,0.10
2019-05-10T14:18:09.081Z,0.13
2019-05-10T14:20:40.737Z,0.10
2019-05-10T14:23:13.110Z,0.62
2019-05-10T14:25:48.710Z,0.08
2019-05-10T14:28:18.824Z,0.10
2019-05-10T14:30:57.010Z,0.10
2019-05-10T14:33:20.800Z,0.10
2019-05-10T14:35:55.103Z,0.10
2019-05-10T14:38:27.383Z,0.10
2019-05-10T14:41:10.689Z,0.10
2019-05-10T14:43:42.327Z,0.10
2019-05-10T14:46:13.902Z,0.10
2019-05-10T14:48:44.454Z,0.10
2019-05-10T14:51:16.327Z,0.03
2019-05-10T14:53:46.919Z,0.05
2019-05-10T14:56:23.795Z,0.00
2019-05-10T14:59:00.792Z,0.00
2019-05-10T15:01:37.002Z,0.00
2019-05-10T15:04:02.822Z,0.00
2019-05-10T15:06:42.433Z,0.00
2019-05-10T15:09:20.922Z,0.00
2019-05-10T15:11:49.621Z,0.00
2019-05-10T15:14:21.252Z,0.00
2019-05-10T15:16:52.835Z,0.00
2019-05-10T15:19:31.318Z,0.00
2019-05-10T15:22:02.022Z,0.00
2019-05-10T15:24:32.450Z,0.00
2019-05-10T15:27:05.840Z,0.00
2019-05-10T15:29:38.515Z,0.00
2019-05-10T15:32:08.660Z,0.00
2019-05-10T15:34:41.608Z,0.00
2019-05-10T15:37:11.680Z,0.00
2019-05-10T15:39:41.830Z,0.00
2019-05-10T15:42:16.922Z,0.10
2019-05-10T15:44:44.176Z,0.00
2019-05-10T15:47:20.195Z,0.10
2019-05-10T15:49:48.017Z,0.00
2019-05-10T15:52:18.344Z,0.00
2019-05-10T15:54:48.519Z,0.00
2019-05-10T15:57:20.170Z,0.00
2019-05-10T15:59:56.271Z,0.10
2019-05-10T16:02:22.856Z,0.10
2019-05-10T16:04:53.012Z,0.00
2019-05-10T16:07:23.150Z,0.00
2019-05-10T16:09:54.504Z,0.10
2019-05-10T16:12:37.757Z,0.00
2019-05-10T16:15:13.683Z,0.10
2019-05-10T16:17:43.868Z,0.05
2019-05-10T16:20:14.684Z,0.10
2019-05-10T16:22:44.759Z,0.10
2019-05-10T16:25:14.898Z,0.10
2019-05-10T16:27:45.211Z,0.10
2019-05-10T16:30:17.780Z,0.10
2019-05-10T16:32:47.500Z,0.10
2019-05-10T16:35:22.074Z,0.10
2019-05-10T16:37:51.759Z,0.10
2019-05-10T16:40:22.004Z,0.10
2019-05-10T16:42:52.122Z,0.00
2019-05-10T16:45:22.376Z,0.08
2019-05-10T16:47:55.367Z,0.50
2019-05-10T16:50:26.038Z,0.10
2019-05-10T16:52:59.298Z,0.10
2019-05-10T16:55:29.147Z,0.00
2019-05-10T16:57:59.826Z,0.10
2019-05-10T17:00:30.937Z,0.05
2019-05-10T17:03:01.074Z,0.00
2019-05-10T17:05:31.224Z,0.10
2019-05-10T17:08:01.331Z,0.00
2019-05-10T17:10:32.946Z,0.00
2019-05-10T17:13:08.360Z,0.10
2019-05-10T17:15:41.681Z,0.00
2019-05-10T17:18:19.843Z,0.10
2019-05-10T17:20:50.820Z,0.10
2019-05-10T17:23:21.429Z,0.10
2019-05-10T17:25:51.610Z,0.10
2019-05-10T17:28:21.716Z,0.10
2019-05-10T17:30:53.866Z,0.30
2019-05-10T17:33:24.070Z,0.00
2019-05-10T17:36:07.498Z,0.00
2019-05-10T17:38:27.777Z,0.00
2019-05-10T17:40:58.016Z,0.10
2019-05-10T17:43:29.255Z,0.00
2019-05-10T17:46:06.401Z,0.10
2019-05-10T17:48:40.710Z,0.10
2019-05-10T17:51:12.592Z,0.10
2019-05-10T17:53:43.986Z,0.10
2019-05-10T17:56:14.123Z,0.08
2019-05-10T17:58:47.937Z,0.10
2019-05-10T18:01:18.092Z,0.05
2019-05-10T18:03:48.325Z,0.10
2019-05-10T18:06:24.150Z,0.10
2019-05-10T18:08:50.430Z,0.10
2019-05-10T18:11:23.383Z,0.10
2019-05-10T18:13:59.400Z,0.10
2019-05-10T18:16:28.676Z,0.10
2019-05-10T18:18:58.831Z,0.10
2019-05-10T18:21:28.983Z,0.10
2019-05-10T18:24:00.507Z,0.10
2019-05-10T18:26:34.109Z,0.10
2019-05-10T18:29:05.332Z,0.10
2019-05-10T18:31:40.259Z,0.00
2019-05-10T18:34:26.453Z,0.10
2019-05-10T18:36:58.443Z,0.10
2019-05-10T18:39:29.649Z,0.10
2019-05-10T18:41:59.897Z,0.00
2019-05-10T18:44:45.745Z,0.10
2019-05-10T18:47:24.380Z,0.10
2019-05-10T18:49:56.221Z,0.10
2019-05-10T18:52:27.213Z,0.10
2019-05-10T18:54:58.152Z,0.10
2019-05-10T18:57:32.861Z,0.10
2019-05-10T19:00:03.753Z,0.08
2019-05-10T19:02:40.299Z,0.05
2019-05-10T19:05:17.173Z,0.10
2019-05-10T19:08:01.487Z,0.10
2019-05-10T19:10:20.232Z,0.10
2019-05-10T19:12:59.499Z,0.20
2019-05-10T19:15:23.721Z,0.10
2019-05-10T19:18:04.843Z,0.10
2019-05-10T19:20:39.125Z,0.10
2019-05-10T19:29:07.056Z,0.20
2019-05-10T19:31:44.363Z,0.10
2019-05-10T19:48:55.841Z,0.20
2019-05-10T19:51:26.033Z,0.20
2019-05-10T19:53:56.326Z,0.20
2019-05-10T19:56:30.255Z,0.20
2019-05-10T19:59:05.435Z,0.20
2019-05-10T20:01:31.798Z,0.30
2019-05-10T20:04:01.981Z,0.40
2019-05-10T20:06:32.130Z,0.20
2019-05-10T20:09:02.307Z,0.25
2019-05-10T20:11:33.328Z,0.60
2019-05-10T20:14:07.169Z,0.68
2019-05-10T20:16:51.572Z,0.93
2019-05-10T20:19:10.389Z,0.70
2019-05-10T20:21:40.604Z,0.47
2019-05-10T20:24:10.957Z,0.50
2019-05-10T20:26:41.175Z,0.78
2019-05-10T20:29:15.038Z,0.88
2019-05-10T20:31:45.365Z,1.47
2019-05-10T20:34:15.612Z,1.02
2019-05-10T20:36:45.768Z,1.40
2019-05-10T20:39:16.064Z,1.98
2019-05-10T20:41:46.196Z,2.50
2019-05-10T20:44:19.847Z,2.45
2019-05-10T20:46:51.157Z,3.72
2019-05-10T20:49:24.469Z,3.00
2019-05-10T20:51:55.670Z,3.05
2019-05-10T20:54:25.835Z,3.87
2019-05-10T20:56:57.480Z,3.12
2019-05-10T20:59:27.709Z,2.70
2019-05-10T21:01:57.873Z,4.90
2019-05-10T21:04:28.059Z,4.85
2019-05-10T21:06:58.229Z,6.15
2019-05-10T21:09:28.366Z,8.13
2019-05-10T21:11:58.581Z,7.92
2019-05-10T21:14:28.752Z,7.05
2019-05-10T21:16:58.900Z,4.70
2019-05-10T21:19:29.986Z,4.40
2019-05-10T21:22:00.243Z,4.58
2019-05-10T21:24:30.382Z,6.17
2019-05-10T21:27:00.501Z,4.80
2019-05-10T21:29:30.667Z,4.65
2019-05-10T21:32:00.871Z,4.28
2019-05-10T21:34:31.014Z,4.17
2019-05-10T21:37:01.128Z,6.20
2019-05-10T21:39:31.314Z,3.58
2019-05-10T21:42:01.456Z,2.87
2019-05-10T21:44:31.601Z,2.17
2019-05-10T21:47:02.982Z,2.67
2019-05-10T21:49:33.257Z,2.70
2019-05-10T21:52:06.317Z,2.62
2019-05-10T21:54:36.467Z,2.50
2019-05-10T21:57:06.681Z,2.25
2019-05-10T21:59:36.828Z,2.40
2019-05-10T22:02:07.229Z,3.58
2019-05-10T22:04:37.447Z,2.60
2019-05-10T22:07:08.688Z,3.35
2019-05-10T22:09:38.852Z,3.20
2019-05-10T22:12:10.623Z,2.70
2019-05-10T22:14:40.774Z,2.00
2019-05-10T22:17:16.234Z,2.20
2019-05-10T22:19:46.361Z,2.50
2019-05-10T22:22:16.529Z,2.83
2019-05-10T22:24:46.638Z,2.60
2019-05-10T22:27:16.812Z,2.08
2019-05-10T22:29:49.646Z,2.20
2019-05-10T22:32:19.807Z,2.12
2019-05-10T22:34:49.992Z,2.05
2019-05-10T22:37:21.316Z,2.05
2019-05-10T22:39:51.423Z,1.67
2019-05-10T22:42:21.610Z,1.72
2019-05-10T22:44:51.705Z,2.08
2019-05-10T22:47:25.617Z,2.22
2019-05-10T22:49:56.030Z,2.67
2019-05-10T22:52:26.224Z,2.45
2019-05-10T22:55:00.257Z,1.72
2019-05-10T22:57:29.269Z,2.95
2019-05-10T22:59:59.387Z,2.25
2019-05-10T23:02:29.567Z,2.50
2019-05-10T23:04:59.656Z,2.40
2019-05-10T23:07:29.791Z,1.70
2019-05-10T23:10:00.026Z,1.37
2019-05-10T23:12:30.204Z,1.20
2019-05-10T23:15:00.381Z,2.20
2019-05-10T23:17:30.562Z,1.65
2019-05-10T23:20:00.710Z,1.95
2019-05-10T23:22:30.956Z,1.37
2019-05-10T23:25:01.155Z,1.40
2019-05-10T23:27:31.353Z,1.25
2019-05-10T23:30:01.570Z,2.00
2019-05-10T23:32:31.785Z,1.40
2019-05-10T23:35:02.137Z,1.37
2019-05-10T23:37:32.744Z,1.20
2019-05-10T23:40:02.862Z,1.67
2019-05-10T23:42:33.015Z,2.17
2019-05-10T23:45:03.212Z,1.17
2019-05-10T23:47:33.390Z,0.70
2019-05-10T23:50:04.067Z,1.65
2019-05-10T23:52:34.185Z,1.17
2019-05-10T23:55:04.420Z,1.05
2019-05-10T23:57:34.550Z,0.98
