createdAt,value
2024-02-02T00:01:37.414Z,97474.03
2024-02-02T00:04:43.262Z,97471.13
2024-02-02T00:07:49.256Z,97473.94
2024-02-02T00:10:57.092Z,97468.59
2024-02-02T00:14:01.109Z,97478.31
2024-02-02T00:17:06.826Z,97477.56
2024-02-02T00:20:18.546Z,97480.53
2024-02-02T00:23:22.587Z,97483.47
2024-02-02T00:26:27.579Z,97478.94
2024-02-02T00:29:31.471Z,97470.06
2024-02-02T00:32:37.924Z,97462.28
2024-02-02T00:35:43.287Z,97450.31
2024-02-02T00:38:55.700Z,97462.88
2024-02-02T00:41:59.588Z,97456.75
2024-02-02T00:45:03.943Z,97446.66
2024-02-02T00:48:15.389Z,97454.75
2024-02-02T00:51:20.930Z,97454.34
2024-02-02T00:54:24.919Z,97454.25
2024-02-02T00:57:30.483Z,97455.09
2024-02-02T01:00:34.369Z,97451.56
2024-02-02T01:03:39.011Z,97447.63
2024-02-02T01:06:44.944Z,97439.97
2024-02-02T01:09:48.808Z,97441.91
2024-02-02T01:12:54.889Z,97439.56
2024-02-02T01:16:01.264Z,97425.81
2024-02-02T01:19:10.920Z,97435.72
2024-02-02T01:22:20.941Z,97425.75
2024-02-02T01:25:24.814Z,97419.13
2024-02-02T01:28:28.666Z,97419.91
2024-02-02T01:31:32.443Z,97422.13
2024-02-02T01:34:38.456Z,97413.47
2024-02-02T01:37:43.680Z,97406.22
2024-02-02T01:40:47.396Z,97401.56
2024-02-02T01:43:51.155Z,97394.22
2024-02-02T01:46:55.940Z,97402.47
2024-02-02T01:50:07.511Z,97391.72
2024-02-02T01:53:23.976Z,97402.59
2024-02-02T01:56:27.879Z,97394.44
2024-02-02T01:59:32.901Z,97401.88
2024-02-02T02:02:36.749Z,97400.19
2024-02-02T02:05:42.817Z,97393.63
2024-02-02T02:08:48.402Z,97392.19
2024-02-02T02:11:53.175Z,97389.28
2024-02-02T02:14:57.201Z,97396.25
2024-02-02T02:18:07.356Z,97386.66
2024-02-02T02:21:27.989Z,97385.38
2024-02-02T02:24:38.132Z,97389.22
2024-02-02T02:27:48.980Z,97379.72
2024-02-02T02:31:04.157Z,97385.06
2024-02-02T02:34:14.724Z,97372.81
2024-02-02T02:37:19.964Z,97380.50
2024-02-02T02:40:24.199Z,97382.22
2024-02-02T02:43:32.723Z,97387.44
2024-02-02T02:46:37.447Z,97369.38
2024-02-02T02:49:43.826Z,97372.25
2024-02-02T02:52:49.096Z,97372.19
2024-02-02T02:55:52.835Z,97365.03
2024-02-02T02:58:56.548Z,97366.66
2024-02-02T03:02:04.023Z,97377.00
2024-02-02T03:05:08.949Z,97368.41
2024-02-02T03:08:15.276Z,97369.97
2024-02-02T03:11:22.087Z,97361.41
2024-02-02T03:14:39.485Z,97366.16
2024-02-02T03:17:55.392Z,97365.88
2024-02-02T03:21:11.134Z,97374.66
2024-02-02T03:24:17.040Z,97368.56
2024-02-02T03:27:25.546Z,97378.16
2024-02-02T03:30:29.416Z,97378.03
2024-02-02T03:33:33.941Z,97366.00
2024-02-02T03:36:40.427Z,97360.72
2024-02-02T03:39:47.134Z,97360.44
2024-02-02T03:42:51.142Z,97356.25
2024-02-02T03:45:54.875Z,97363.91
2024-02-02T03:49:00.702Z,97353.88
2024-02-02T03:52:06.860Z,97355.00
2024-02-02T03:55:12.271Z,97361.03
2024-02-02T03:58:16.126Z,97371.81
2024-02-02T04:01:19.882Z,97357.06
2024-02-02T04:04:23.921Z,97367.81
2024-02-02T04:07:27.966Z,97366.50
2024-02-02T04:10:35.796Z,97379.16
2024-02-02T04:13:41.351Z,97375.94
2024-02-02T04:16:47.693Z,97377.09
2024-02-02T04:19:51.536Z,97374.34
2024-02-02T04:23:01.179Z,97375.09
2024-02-02T04:26:06.782Z,97367.84
2024-02-02T04:29:10.748Z,97371.34
2024-02-02T04:32:17.888Z,97366.63
2024-02-02T04:35:21.802Z,97358.56
2024-02-02T04:38:25.551Z,97366.13
2024-02-02T04:41:30.727Z,97360.72
2024-02-02T04:44:34.486Z,97366.38
2024-02-02T04:47:38.436Z,97362.59
2024-02-02T04:50:42.580Z,97367.63
2024-02-02T04:53:46.459Z,97365.34
2024-02-02T04:56:51.707Z,97365.03
2024-02-02T04:59:57.220Z,97369.91
2024-02-02T05:03:01.092Z,97375.59
2024-02-02T05:06:05.006Z,97371.38
2024-02-02T05:09:09.117Z,97374.00
2024-02-02T05:12:17.433Z,97381.13
2024-02-02T05:15:22.248Z,97378.72
2024-02-02T05:18:32.670Z,97372.00
2024-02-02T05:21:55.861Z,97365.03
2024-02-02T05:25:02.939Z,97371.88
2024-02-02T05:28:09.032Z,97377.50
2024-02-02T05:31:15.358Z,97371.28
2024-02-02T05:34:19.390Z,97373.41
2024-02-02T05:37:23.264Z,97375.81
2024-02-02T05:40:29.221Z,97371.94
2024-02-02T05:43:39.051Z,97382.88
2024-02-02T05:46:42.998Z,97382.03
2024-02-02T05:49:47.435Z,97376.09
2024-02-02T05:52:51.697Z,97374.28
2024-02-02T05:55:56.326Z,97368.13
2024-02-02T05:59:01.671Z,97371.81
2024-02-02T06:02:05.706Z,97372.94
2024-02-02T06:05:11.365Z,97375.88
2024-02-02T06:08:16.858Z,97374.00
2024-02-02T06:11:20.690Z,97376.63
2024-02-02T06:14:27.029Z,97373.28
2024-02-02T06:17:31.010Z,97379.22
2024-02-02T06:20:34.844Z,97376.69
2024-02-02T06:23:38.724Z,97376.06
2024-02-02T06:26:42.504Z,97387.88
2024-02-02T06:29:47.696Z,97389.34
2024-02-02T06:32:58.435Z,97391.91
2024-02-02T06:36:02.285Z,97394.81
2024-02-02T06:39:06.190Z,97387.06
2024-02-02T06:42:10.027Z,97390.34
2024-02-02T06:45:15.752Z,97391.03
2024-02-02T06:48:20.065Z,97390.19
2024-02-02T06:51:27.313Z,97382.50
2024-02-02T06:54:32.871Z,97382.31
2024-02-02T06:57:36.923Z,97377.22
2024-02-02T07:00:42.234Z,97385.78
2024-02-02T07:03:46.912Z,97395.44
2024-02-02T07:07:16.557Z,97392.69
2024-02-02T07:14:37.634Z,97398.56
2024-02-02T07:17:43.193Z,97396.53
2024-02-02T07:21:09.940Z,97406.03
2024-02-02T07:24:14.796Z,97396.41
2024-02-02T07:27:45.650Z,97403.31
2024-02-02T07:30:55.685Z,97407.34
2024-02-02T07:34:05.758Z,97406.75
2024-02-02T07:37:11.857Z,97410.09
2024-02-02T07:40:51.944Z,97415.59
2024-02-02T07:43:57.402Z,97411.47
2024-02-02T07:47:01.161Z,97413.75
2024-02-02T07:50:07.851Z,97410.31
2024-02-02T07:53:15.249Z,97412.44
2024-02-02T07:56:21.812Z,97414.16
2024-02-02T07:59:28.084Z,97417.78
2024-02-02T08:02:31.894Z,97425.69
2024-02-02T08:05:40.135Z,97424.50
2024-02-02T08:08:45.414Z,97427.63
2024-02-02T08:11:49.355Z,97426.53
2024-02-02T08:14:53.295Z,97424.84
2024-02-02T08:17:57.466Z,97426.75
2024-02-02T08:21:03.941Z,97443.44
2024-02-02T08:24:08.762Z,97437.06
2024-02-02T08:27:33.733Z,97431.47
2024-02-02T08:30:41.532Z,97433.41
2024-02-02T08:33:49.010Z,97420.88
2024-02-02T08:36:54.876Z,97440.13
2024-02-02T08:39:59.222Z,97440.69
2024-02-02T08:43:03.097Z,97457.16
2024-02-02T08:46:12.486Z,97455.16
2024-02-02T08:49:31.663Z,97458.88
2024-02-02T08:52:40.016Z,97455.22
2024-02-02T08:55:47.120Z,97476.53
2024-02-02T08:58:51.255Z,97459.56
2024-02-02T09:01:55.079Z,97447.63
2024-02-02T09:05:08.894Z,97467.13
2024-02-02T09:08:29.264Z,97473.56
2024-02-02T09:11:33.016Z,97470.41
2024-02-02T09:14:37.025Z,97466.63
2024-02-02T09:17:40.806Z,97459.84
2024-02-02T09:20:50.321Z,97464.91
2024-02-02T09:23:55.608Z,97486.00
2024-02-02T09:27:00.451Z,97492.75
2024-02-02T09:30:07.760Z,97482.47
2024-02-02T09:33:40.159Z,97490.34
2024-02-02T09:36:44.107Z,97481.31
2024-02-02T09:39:56.274Z,97507.97
2024-02-02T09:43:16.771Z,97511.59
2024-02-02T09:46:25.561Z,97507.84
2024-02-02T09:49:44.748Z,97529.28
2024-02-02T09:53:27.899Z,97509.56
2024-02-02T09:56:52.580Z,97505.63
2024-02-02T10:00:05.605Z,97514.16
2024-02-02T10:03:19.505Z,97532.78
2024-02-02T10:06:31.469Z,97523.22
2024-02-02T10:09:51.734Z,97523.78
2024-02-02T10:13:10.640Z,97514.66
2024-02-02T10:16:32.931Z,97518.97
2024-02-02T10:20:05.126Z,97512.66
2024-02-02T10:23:40.250Z,97526.47
2024-02-02T10:26:59.774Z,97514.50
2024-02-02T10:30:14.005Z,97509.34
2024-02-02T10:33:33.283Z,97528.09
2024-02-02T10:36:53.648Z,97504.69
2024-02-02T10:40:17.383Z,97539.03
2024-02-02T10:43:36.017Z,97529.03
2024-02-02T10:46:57.269Z,97536.31
2024-02-02T10:50:15.703Z,97533.53
2024-02-02T10:53:36.340Z,97546.28
2024-02-02T10:57:06.950Z,97551.03
2024-02-02T11:00:20.882Z,97546.47
2024-02-02T11:03:33.072Z,97551.34
2024-02-02T11:06:46.790Z,97547.88
2024-02-02T11:09:57.355Z,97546.41
2024-02-02T11:13:09.082Z,97543.06
2024-02-02T11:16:27.279Z,97542.06
2024-02-02T11:19:52.776Z,97561.50
2024-02-02T11:23:02.128Z,97574.09
2024-02-02T11:26:09.644Z,97556.28
2024-02-02T11:29:24.302Z,97563.41
2024-02-02T11:32:41.742Z,97568.88
2024-02-02T11:35:58.403Z,97573.69
2024-02-02T11:39:19.439Z,97573.53
2024-02-02T11:42:24.999Z,97555.34
2024-02-02T11:45:31.039Z,97587.50
2024-02-02T11:48:38.392Z,97571.91
2024-02-02T11:51:51.907Z,97581.50
2024-02-02T11:55:04.378Z,97581.34
2024-02-02T11:58:09.957Z,97585.72
2024-02-02T12:01:29.994Z,97587.09
2024-02-02T12:04:41.891Z,97583.50
2024-02-02T12:07:55.573Z,97587.38
2024-02-02T12:11:00.494Z,97577.53
2024-02-02T12:14:09.128Z,97584.81
2024-02-02T12:17:14.360Z,97583.78
2024-02-02T12:20:19.687Z,97587.47
2024-02-02T12:23:26.842Z,97602.97
2024-02-02T12:26:30.655Z,97579.84
2024-02-02T12:29:34.394Z,97576.84
2024-02-02T12:32:38.485Z,97583.66
2024-02-02T12:35:44.057Z,97592.16
2024-02-02T12:38:49.440Z,97593.94
2024-02-02T12:41:57.114Z,97593.13
2024-02-02T12:45:00.841Z,97605.03
2024-02-02T12:48:06.639Z,97604.91
2024-02-02T12:51:10.464Z,97599.69
2024-02-02T12:54:17.112Z,97586.81
2024-02-02T12:57:20.938Z,97602.44
2024-02-02T13:00:25.992Z,97589.66
2024-02-02T13:03:40.892Z,97594.75
2024-02-02T13:06:48.546Z,97602.53
2024-02-02T13:09:55.885Z,97604.75
2024-02-02T13:13:00.303Z,97612.72
2024-02-02T13:16:07.086Z,97601.00
2024-02-02T13:19:32.407Z,97596.13
2024-02-02T13:22:38.602Z,97605.69
2024-02-02T13:25:44.305Z,97627.47
2024-02-02T13:28:51.253Z,97643.00
2024-02-02T13:31:56.286Z,97634.03
2024-02-02T13:35:00.659Z,97618.06
2024-02-02T13:38:05.595Z,97632.00
2024-02-02T13:41:12.987Z,97630.16
2024-02-02T13:44:18.477Z,97637.47
2024-02-02T13:47:22.674Z,97624.25
2024-02-02T13:50:39.308Z,97636.91
2024-02-02T13:53:43.723Z,97637.25
2024-02-02T13:56:49.296Z,97641.22
2024-02-02T13:59:56.479Z,97628.63
2024-02-02T14:03:08.889Z,97628.84
2024-02-02T14:06:13.381Z,97632.84
2024-02-02T14:09:23.267Z,97639.03
2024-02-02T14:12:28.505Z,97635.19
2024-02-02T14:15:32.479Z,97638.31
2024-02-02T14:18:37.647Z,97645.34
2024-02-02T14:21:42.761Z,97647.16
2024-02-02T14:24:51.265Z,97648.75
2024-02-02T14:27:56.758Z,97648.78
2024-02-02T14:31:03.358Z,97659.88
2024-02-02T14:34:07.364Z,97648.75
2024-02-02T14:37:12.583Z,97643.91
2024-02-02T14:40:34.569Z,97661.03
2024-02-02T14:43:42.432Z,97660.13
2024-02-02T14:46:46.782Z,97668.44
2024-02-02T14:49:50.954Z,97660.72
2024-02-02T14:52:55.378Z,97683.16
2024-02-02T14:55:59.997Z,97680.28
2024-02-02T14:59:10.267Z,97676.41
2024-02-02T15:02:15.001Z,97681.28
2024-02-02T15:05:19.063Z,97677.69
2024-02-02T15:08:23.446Z,97693.56
2024-02-02T15:11:30.695Z,97694.72
2024-02-02T15:14:36.342Z,97697.72
2024-02-02T15:17:40.473Z,97695.13
2024-02-02T15:20:44.951Z,97694.16
2024-02-02T15:23:48.850Z,97696.38
2024-02-02T15:26:52.559Z,97684.13
2024-02-02T15:29:59.004Z,97696.16
2024-02-02T15:33:03.330Z,97687.72
2024-02-02T15:36:07.838Z,97715.66
2024-02-02T15:39:23.518Z,97700.22
2024-02-02T15:42:40.618Z,97694.97
2024-02-02T15:45:50.336Z,97693.06
2024-02-02T15:48:55.122Z,97699.59
2024-02-02T15:51:59.262Z,97696.16
2024-02-02T15:55:05.060Z,97699.28
2024-02-02T15:58:10.877Z,97702.66
2024-02-02T16:01:16.262Z,97707.38
2024-02-02T16:04:20.454Z,97703.31
2024-02-02T16:07:27.642Z,97700.69
2024-02-02T16:10:32.035Z,97701.34
2024-02-02T16:13:36.469Z,97695.00
2024-02-02T16:16:44.417Z,97701.66
2024-02-02T16:19:48.589Z,97700.53
2024-02-02T16:22:52.333Z,97704.03
2024-02-02T16:25:59.837Z,97697.78
2024-02-02T16:29:03.669Z,97695.56
2024-02-02T16:32:10.330Z,97692.44
2024-02-02T16:35:16.712Z,97715.25
2024-02-02T16:38:20.566Z,97701.03
2024-02-02T16:41:24.818Z,97700.84
2024-02-02T16:44:30.225Z,97699.13
2024-02-02T16:47:36.367Z,97695.19
2024-02-02T16:50:40.316Z,97693.00
2024-02-02T16:53:44.176Z,97684.13
2024-02-02T16:56:48.094Z,97678.00
2024-02-02T16:59:51.965Z,97688.81
2024-02-02T17:02:57.268Z,97684.28
2024-02-02T17:06:05.721Z,97682.31
2024-02-02T17:09:09.616Z,97678.69
2024-02-02T17:12:16.037Z,97664.00
2024-02-02T17:15:20.113Z,97673.03
2024-02-02T17:18:25.830Z,97672.69
2024-02-02T17:21:29.937Z,97663.28
2024-02-02T17:24:39.532Z,97677.94
2024-02-02T17:27:47.241Z,97672.84
2024-02-02T17:30:54.881Z,97676.78
2024-02-02T17:34:01.589Z,97673.22
2024-02-02T17:37:06.005Z,97658.47
2024-02-02T17:40:11.542Z,97678.66
2024-02-02T17:43:18.764Z,97656.03
2024-02-02T17:46:30.431Z,97667.69
2024-02-02T17:49:44.598Z,97673.94
2024-02-02T17:52:49.919Z,97670.16
2024-02-02T17:55:56.157Z,97679.22
2024-02-02T17:59:01.489Z,97667.41
2024-02-02T18:02:09.049Z,97682.75
2024-02-02T18:05:15.194Z,97668.16
2024-02-02T18:08:58.403Z,97675.44
2024-02-02T18:12:05.802Z,97666.94
2024-02-02T18:15:11.785Z,97678.53
2024-02-02T18:18:17.482Z,97670.00
2024-02-02T18:21:24.873Z,97661.25
2024-02-02T18:24:30.595Z,97655.28
2024-02-02T18:27:36.692Z,97667.97
2024-02-02T18:30:43.471Z,97665.53
2024-02-02T18:33:49.580Z,97674.03
2024-02-02T18:36:57.388Z,97671.72
2024-02-02T18:40:03.250Z,97674.47
2024-02-02T18:43:09.831Z,97668.44
2024-02-02T18:46:15.858Z,97666.78
2024-02-02T18:49:21.834Z,97662.53
2024-02-02T18:52:31.696Z,97657.03
2024-02-02T18:55:55.020Z,97662.06
2024-02-02T18:59:20.766Z,97660.69
2024-02-02T19:07:29.981Z,97653.50
2024-02-02T19:10:35.966Z,97653.94
2024-02-02T19:13:46.591Z,97649.88
2024-02-02T19:16:51.764Z,97659.16
2024-02-02T19:19:59.395Z,97662.69
2024-02-02T19:23:06.025Z,97657.56
2024-02-02T19:26:10.362Z,97666.63
2024-02-02T19:29:15.775Z,97655.72
2024-02-02T19:32:20.045Z,97656.09
2024-02-02T19:35:25.158Z,97660.38
2024-02-02T19:39:10.040Z,97658.78
2024-02-02T19:42:14.790Z,97661.78
2024-02-02T19:45:22.463Z,97662.00
2024-02-02T19:48:26.802Z,97640.38
2024-02-02T19:51:31.963Z,97639.06
2024-02-02T19:54:38.208Z,97627.28
2024-02-02T19:57:42.224Z,97647.03
2024-02-02T20:00:46.539Z,97647.94
2024-02-02T20:03:52.486Z,97653.84
2024-02-02T20:06:56.882Z,97656.91
2024-02-02T20:10:04.462Z,97629.13
2024-02-02T20:13:08.433Z,97651.84
2024-02-02T20:16:16.328Z,97656.47
2024-02-02T20:19:23.235Z,97643.31
2024-02-02T20:22:29.292Z,97638.63
2024-02-02T20:25:40.721Z,97633.22
2024-02-02T20:28:54.954Z,97633.63
2024-02-02T20:32:02.611Z,97645.56
2024-02-02T20:35:08.245Z,97652.88
2024-02-02T20:38:26.611Z,97638.22
2024-02-02T20:41:31.951Z,97658.03
2024-02-02T20:44:42.210Z,97642.53
2024-02-02T20:47:47.194Z,97645.22
2024-02-02T20:50:52.900Z,97637.09
2024-02-02T20:53:56.679Z,97637.38
2024-02-02T20:57:03.157Z,97633.97
2024-02-02T21:00:12.426Z,97646.13
2024-02-02T21:03:19.421Z,97640.56
2024-02-02T21:06:23.609Z,97638.13
2024-02-02T21:09:37.576Z,97650.78
2024-02-02T21:12:48.855Z,97652.38
2024-02-02T21:15:54.787Z,97641.94
2024-02-02T21:19:02.006Z,97656.44
2024-02-02T21:22:08.559Z,97639.19
2024-02-02T21:25:12.730Z,97645.63
2024-02-02T21:28:18.767Z,97643.28
2024-02-02T21:31:30.975Z,97658.09
2024-02-02T21:34:37.250Z,97655.41
2024-02-02T21:37:56.372Z,97655.28
2024-02-02T21:41:32.990Z,97656.44
2024-02-02T21:44:41.938Z,97656.25
2024-02-02T21:47:49.501Z,97667.06
2024-02-02T21:50:53.876Z,97662.56
2024-02-02T21:53:57.800Z,97666.94
2024-02-02T21:57:03.042Z,97645.88
2024-02-02T22:00:09.874Z,97639.63
2024-02-02T22:03:13.831Z,97639.16
2024-02-02T22:06:17.931Z,97645.38
2024-02-02T22:09:23.957Z,97658.53
2024-02-02T22:12:28.190Z,97650.44
2024-02-02T22:15:33.751Z,97648.69
2024-02-02T22:18:41.118Z,97647.88
2024-02-02T22:21:45.819Z,97649.94
2024-02-02T22:24:51.580Z,97657.59
2024-02-02T22:27:56.168Z,97637.53
2024-02-02T22:31:06.353Z,97646.19
2024-02-02T22:34:13.810Z,97632.81
2024-02-02T22:37:17.807Z,97628.88
2024-02-02T22:40:21.773Z,97640.19
2024-02-02T22:43:25.666Z,97652.19
2024-02-02T22:46:33.037Z,97643.72
2024-02-02T22:49:37.233Z,97651.50
2024-02-02T22:52:46.141Z,97660.09
2024-02-02T22:55:50.944Z,97625.38
2024-02-02T22:58:55.393Z,97657.66
2024-02-02T23:02:00.563Z,97650.34
2024-02-02T23:05:04.516Z,97647.50
2024-02-02T23:08:09.053Z,97639.72
2024-02-02T23:11:13.478Z,97629.38
2024-02-02T23:14:17.253Z,97658.09
2024-02-02T23:17:22.799Z,97653.75
2024-02-02T23:20:26.636Z,97660.81
2024-02-02T23:23:31.398Z,97653.16
2024-02-02T23:26:36.124Z,97651.97
2024-02-02T23:29:40.243Z,97649.75
2024-02-02T23:32:45.622Z,97663.97
2024-02-02T23:35:51.048Z,97677.50
2024-02-02T23:38:56.874Z,97669.63
2024-02-02T23:42:00.881Z,97692.09
2024-02-02T23:45:04.931Z,97663.59
2024-02-02T23:48:14.398Z,97684.56
2024-02-02T23:51:18.557Z,97676.75
2024-02-02T23:54:22.511Z,97661.09
2024-02-02T23:57:26.492Z,97664.28
