createdAt,value
2022-09-25T00:01:15.041Z,11.75
2022-09-25T00:03:42.283Z,10.75
2022-09-25T00:06:17.359Z,9.90
2022-09-25T00:08:45.186Z,10.45
2022-09-25T00:11:15.249Z,10.50
2022-09-25T00:13:43.711Z,11.38
2022-09-25T00:16:13.486Z,9.90
2022-09-25T00:19:00.002Z,10.18
2022-09-25T00:21:31.657Z,11.20
2022-09-25T00:24:04.425Z,11.85
2022-09-25T00:26:34.990Z,12.48
2022-09-25T00:29:03.035Z,10.43
2022-09-25T00:31:30.811Z,11.90
2022-09-25T00:34:00.655Z,11.10
2022-09-25T00:36:28.007Z,14.23
2022-09-25T00:38:55.170Z,14.82
2022-09-25T00:41:25.941Z,12.20
2022-09-25T00:46:42.595Z,12.98
2022-09-25T00:49:20.079Z,11.93
2022-09-25T00:51:54.981Z,13.18
2022-09-25T00:54:33.129Z,12.90
2022-09-25T00:57:06.497Z,10.32
2022-09-25T00:59:43.428Z,12.27
2022-09-25T01:02:15.457Z,16.52
2022-09-25T01:04:46.362Z,12.43
2022-09-25T01:07:15.105Z,14.07
2022-09-25T01:09:42.322Z,11.70
2022-09-25T01:12:09.674Z,10.40
2022-09-25T01:14:38.417Z,11.18
2022-09-25T01:17:31.719Z,12.05
2022-09-25T01:20:25.366Z,11.57
2022-09-25T01:23:11.114Z,12.68
2022-09-25T01:25:57.183Z,13.38
2022-09-25T01:29:02.129Z,11.55
2022-09-25T01:31:35.584Z,14.60
2022-09-25T01:34:20.250Z,13.63
2022-09-25T01:36:58.588Z,12.95
2022-09-25T01:39:37.308Z,12.52
2022-09-25T01:42:19.925Z,15.13
2022-09-25T01:44:53.350Z,13.07
2022-09-25T01:47:28.742Z,12.85
2022-09-25T01:50:01.881Z,13.63
2022-09-25T01:52:38.748Z,14.07
2022-09-25T01:55:13.630Z,11.85
2022-09-25T01:58:15.191Z,13.85
2022-09-25T02:00:51.115Z,15.77
2022-09-25T02:03:26.042Z,13.00
2022-09-25T02:05:57.690Z,12.43
2022-09-25T02:08:44.174Z,12.10
2022-09-25T02:11:12.624Z,12.77
2022-09-25T02:13:50.459Z,13.30
2022-09-25T02:16:22.947Z,11.80
2022-09-25T02:19:09.024Z,17.02
2022-09-25T02:21:36.174Z,13.63
2022-09-25T02:24:21.046Z,13.63
2022-09-25T02:26:48.822Z,14.57
2022-09-25T02:29:16.490Z,13.93
2022-09-25T02:32:08.697Z,12.10
2022-09-25T02:34:36.700Z,11.77
2022-09-25T02:37:04.329Z,12.07
2022-09-25T02:39:31.530Z,13.30
2022-09-25T02:42:17.201Z,12.45
2022-09-25T02:45:05.221Z,12.77
2022-09-25T02:47:51.837Z,15.25
2022-09-25T02:50:27.256Z,19.35
2022-09-25T02:53:15.501Z,12.75
2022-09-25T02:56:00.941Z,13.38
2022-09-25T02:58:42.995Z,15.30
2022-09-25T03:01:15.010Z,13.77
2022-09-25T03:03:44.558Z,13.52
2022-09-25T03:06:12.063Z,16.67
2022-09-25T03:08:45.019Z,11.60
2022-09-25T03:11:17.174Z,12.68
2022-09-25T03:13:44.901Z,16.27
2022-09-25T03:16:56.669Z,14.45
2022-09-25T03:19:26.906Z,14.32
2022-09-25T03:21:54.391Z,11.77
2022-09-25T03:24:22.065Z,12.48
2022-09-25T03:26:49.123Z,14.05
2022-09-25T03:29:17.526Z,15.10
2022-09-25T03:31:45.710Z,12.98
2022-09-25T03:34:15.056Z,11.90
2022-09-25T03:36:42.566Z,13.25
2022-09-25T03:39:10.999Z,12.48
2022-09-25T03:41:38.026Z,14.50
2022-09-25T03:44:05.338Z,14.30
2022-09-25T03:46:34.817Z,15.13
2022-09-25T03:49:02.592Z,24.42
2022-09-25T03:51:31.246Z,18.00
2022-09-25T03:53:58.750Z,14.00
2022-09-25T03:56:27.928Z,12.27
2022-09-25T03:58:56.068Z,15.13
2022-09-25T04:01:25.204Z,16.65
2022-09-25T04:03:52.683Z,11.65
2022-09-25T04:06:24.611Z,16.23
2022-09-25T04:08:53.365Z,11.60
2022-09-25T04:11:22.726Z,13.68
2022-09-25T04:13:49.665Z,15.60
2022-09-25T04:16:17.512Z,14.85
2022-09-25T04:18:44.822Z,11.52
2022-09-25T04:21:14.008Z,14.40
2022-09-25T04:23:42.062Z,12.95
2022-09-25T04:26:09.787Z,12.45
2022-09-25T04:28:37.484Z,11.93
2022-09-25T04:31:05.261Z,14.07
2022-09-25T04:33:47.796Z,11.40
2022-09-25T04:36:19.462Z,14.05
2022-09-25T04:38:48.389Z,11.93
2022-09-25T04:41:17.717Z,15.63
2022-09-25T04:43:44.704Z,16.67
2022-09-25T04:46:18.331Z,13.57
2022-09-25T04:48:48.362Z,11.60
2022-09-25T04:51:15.364Z,13.18
2022-09-25T04:53:42.951Z,13.48
2022-09-25T04:56:15.314Z,12.40
2022-09-25T04:58:50.542Z,14.20
2022-09-25T05:01:19.495Z,12.55
2022-09-25T05:03:53.726Z,12.23
2022-09-25T05:06:22.650Z,15.18
2022-09-25T05:08:50.585Z,14.13
2022-09-25T05:11:18.113Z,13.73
2022-09-25T05:13:46.959Z,14.02
2022-09-25T05:16:14.291Z,14.15
2022-09-25T05:18:41.352Z,14.05
2022-09-25T05:21:08.535Z,13.98
2022-09-25T05:23:35.744Z,16.17
2022-09-25T05:26:03.119Z,15.07
2022-09-25T05:28:33.952Z,13.27
2022-09-25T05:31:05.180Z,13.63
2022-09-25T05:33:33.812Z,15.77
2022-09-25T05:36:05.897Z,15.20
2022-09-25T05:38:34.596Z,13.93
2022-09-25T05:41:07.344Z,13.90
2022-09-25T05:43:39.446Z,14.40
2022-09-25T05:46:06.746Z,12.00
2022-09-25T05:48:33.869Z,15.90
2022-09-25T05:51:00.852Z,11.98
2022-09-25T05:53:28.363Z,12.45
2022-09-25T05:55:58.402Z,11.82
2022-09-25T05:58:31.493Z,13.93
2022-09-25T06:01:04.199Z,14.50
2022-09-25T06:03:31.282Z,15.07
2022-09-25T06:06:01.340Z,13.02
2022-09-25T06:08:32.821Z,14.18
2022-09-25T06:11:03.426Z,13.70
2022-09-25T06:13:33.510Z,16.88
2022-09-25T06:16:01.307Z,12.50
2022-09-25T06:18:28.529Z,13.07
2022-09-25T06:21:05.358Z,13.75
2022-09-25T06:23:33.114Z,12.05
2022-09-25T06:26:05.634Z,14.10
2022-09-25T06:28:33.397Z,11.55
2022-09-25T06:31:02.274Z,14.82
2022-09-25T06:33:29.503Z,13.57
2022-09-25T06:35:56.677Z,17.17
2022-09-25T06:38:23.820Z,15.27
2022-09-25T06:40:50.975Z,15.30
2022-09-25T06:43:18.100Z,15.95
2022-09-25T06:45:48.104Z,14.23
2022-09-25T06:48:18.888Z,18.27
2022-09-25T06:50:50.224Z,16.90
2022-09-25T06:53:19.263Z,17.27
2022-09-25T06:55:47.078Z,16.45
2022-09-25T06:58:17.042Z,17.45
2022-09-25T07:00:48.966Z,19.83
2022-09-25T07:03:34.986Z,15.30
2022-09-25T07:06:04.270Z,14.68
2022-09-25T07:08:31.380Z,17.00
2022-09-25T07:10:59.563Z,17.13
2022-09-25T07:13:30.245Z,19.42
2022-09-25T07:16:05.047Z,17.10
2022-09-25T07:18:33.431Z,22.58
2022-09-25T07:21:06.765Z,15.98
2022-09-25T07:23:34.024Z,17.77
2022-09-25T07:26:16.603Z,17.70
2022-09-25T07:28:44.718Z,18.08
2022-09-25T07:31:12.747Z,15.65
2022-09-25T07:33:43.088Z,16.83
2022-09-25T07:36:10.939Z,17.77
2022-09-25T07:38:38.783Z,16.90
2022-09-25T07:41:07.226Z,15.98
2022-09-25T07:43:34.938Z,17.90
2022-09-25T07:46:03.280Z,20.40
2022-09-25T07:48:31.880Z,17.10
2022-09-25T07:51:03.796Z,18.00
2022-09-25T07:53:31.911Z,15.48
2022-09-25T07:56:06.645Z,16.33
2022-09-25T07:58:38.004Z,17.50
2022-09-25T08:01:08.029Z,15.13
2022-09-25T08:03:35.208Z,19.35
2022-09-25T08:06:11.811Z,17.85
2022-09-25T08:08:41.430Z,15.52
2022-09-25T08:11:11.618Z,15.07
2022-09-25T08:13:39.779Z,13.75
2022-09-25T08:16:13.173Z,15.82
2022-09-25T08:18:45.552Z,13.20
2022-09-25T08:21:14.538Z,12.75
2022-09-25T08:23:47.795Z,14.43
2022-09-25T08:26:16.134Z,19.67
2022-09-25T08:28:44.377Z,16.15
2022-09-25T08:31:11.531Z,17.02
2022-09-25T08:33:40.500Z,18.42
2022-09-25T08:36:07.569Z,14.18
2022-09-25T08:38:34.549Z,16.02
2022-09-25T08:41:13.612Z,12.60
2022-09-25T08:44:00.098Z,19.30
2022-09-25T08:46:54.689Z,14.13
2022-09-25T08:49:26.475Z,14.73
2022-09-25T08:51:58.403Z,14.15
2022-09-25T08:54:31.334Z,11.90
2022-09-25T08:57:14.649Z,14.38
2022-09-25T08:59:44.629Z,13.60
2022-09-25T09:02:19.918Z,13.07
2022-09-25T09:04:51.758Z,13.27
2022-09-25T09:07:27.349Z,15.23
2022-09-25T09:10:21.971Z,14.38
2022-09-25T09:12:55.141Z,12.20
2022-09-25T09:15:40.884Z,11.20
2022-09-25T09:18:17.555Z,11.47
2022-09-25T09:20:51.905Z,12.80
2022-09-25T09:23:34.170Z,14.30
2022-09-25T09:26:16.232Z,14.00
2022-09-25T09:29:02.231Z,11.13
2022-09-25T09:31:42.803Z,10.83
2022-09-25T09:34:52.985Z,15.03
2022-09-25T09:37:50.363Z,11.73
2022-09-25T09:40:51.899Z,11.77
2022-09-25T09:43:46.455Z,11.80
2022-09-25T09:46:28.559Z,10.47
2022-09-25T09:49:16.181Z,12.37
2022-09-25T09:51:49.483Z,9.97
2022-09-25T09:54:37.857Z,11.30
2022-09-25T09:57:19.009Z,11.40
2022-09-25T10:00:02.019Z,11.20
2022-09-25T10:02:42.742Z,10.57
2022-09-25T10:05:19.599Z,13.50
2022-09-25T10:07:48.277Z,11.00
2022-09-25T10:10:17.649Z,9.50
2022-09-25T10:12:51.019Z,12.20
2022-09-25T10:15:39.915Z,10.20
2022-09-25T10:18:08.155Z,9.57
2022-09-25T10:21:04.355Z,10.97
2022-09-25T10:23:39.889Z,11.10
2022-09-25T10:26:25.620Z,10.77
2022-09-25T10:28:53.763Z,11.97
2022-09-25T10:31:21.316Z,8.83
2022-09-25T10:34:14.191Z,9.40
2022-09-25T10:36:46.466Z,10.13
2022-09-25T10:39:46.377Z,12.23
2022-09-25T10:42:41.470Z,9.97
2022-09-25T10:45:26.464Z,16.47
2022-09-25T10:48:11.944Z,11.93
2022-09-25T10:50:39.014Z,10.17
2022-09-25T10:53:07.737Z,10.40
2022-09-25T10:55:46.831Z,13.77
2022-09-25T10:58:29.194Z,14.90
2022-09-25T11:00:59.086Z,11.97
2022-09-25T11:03:30.342Z,11.60
2022-09-25T11:06:05.815Z,12.07
2022-09-25T11:08:41.506Z,14.73
2022-09-25T11:11:09.988Z,12.60
2022-09-25T11:13:48.073Z,14.23
2022-09-25T11:16:15.793Z,12.30
2022-09-25T11:18:46.278Z,14.40
2022-09-25T11:21:19.487Z,12.13
2022-09-25T11:24:04.384Z,10.97
2022-09-25T11:26:50.475Z,13.00
2022-09-25T11:29:23.767Z,13.17
2022-09-25T11:31:56.199Z,13.10
2022-09-25T11:35:07.527Z,11.37
2022-09-25T11:37:50.791Z,14.50
2022-09-25T11:40:42.336Z,14.50
2022-09-25T11:43:13.972Z,13.70
2022-09-25T11:45:47.824Z,13.33
2022-09-25T11:48:26.717Z,15.40
2022-09-25T11:51:22.983Z,13.10
2022-09-25T11:54:34.444Z,12.70
2022-09-25T11:57:17.782Z,14.70
2022-09-25T11:59:57.388Z,16.10
2022-09-25T12:02:42.994Z,21.87
2022-09-25T12:05:22.936Z,16.23
2022-09-25T12:08:12.495Z,17.47
2022-09-25T12:11:02.837Z,18.00
2022-09-25T12:13:56.037Z,17.50
2022-09-25T12:16:36.941Z,12.80
2022-09-25T12:19:23.775Z,25.57
2022-09-25T12:22:09.233Z,13.07
2022-09-25T12:24:57.160Z,14.53
2022-09-25T12:27:47.854Z,15.47
2022-09-25T12:30:27.951Z,13.33
2022-09-25T12:33:15.512Z,12.83
2022-09-25T12:35:57.535Z,12.10
2022-09-25T12:38:35.298Z,15.60
2022-09-25T12:41:30.125Z,13.07
2022-09-25T12:44:35.241Z,11.30
2022-09-25T12:47:16.715Z,11.93
2022-09-25T12:49:46.946Z,11.77
2022-09-25T12:52:39.027Z,13.67
2022-09-25T12:55:21.269Z,11.90
2022-09-25T12:58:11.095Z,12.47
2022-09-25T13:00:42.643Z,12.73
2022-09-25T13:03:22.797Z,13.27
2022-09-25T13:06:08.331Z,14.07
2022-09-25T13:08:46.745Z,11.57
2022-09-25T13:11:24.222Z,12.23
2022-09-25T13:13:53.855Z,11.93
2022-09-25T13:16:22.398Z,11.80
2022-09-25T13:19:11.688Z,12.53
2022-09-25T13:21:45.626Z,13.40
2022-09-25T13:24:15.847Z,13.20
2022-09-25T13:26:53.886Z,14.20
2022-09-25T13:29:29.623Z,14.50
2022-09-25T13:32:06.651Z,21.83
2022-09-25T13:34:41.644Z,15.03
2022-09-25T13:37:11.647Z,16.13
2022-09-25T13:39:58.915Z,16.00
2022-09-25T13:42:46.379Z,15.67
2022-09-25T13:45:27.921Z,14.97
2022-09-25T13:48:04.435Z,14.43
2022-09-25T13:50:39.500Z,16.13
2022-09-25T13:53:18.420Z,15.80
2022-09-25T13:55:57.546Z,17.80
2022-09-25T13:58:27.011Z,14.83
2022-09-25T14:01:00.134Z,15.47
2022-09-25T14:03:46.858Z,14.50
2022-09-25T14:06:17.741Z,16.93
2022-09-25T14:08:45.874Z,18.27
2022-09-25T14:11:17.854Z,12.80
2022-09-25T14:13:46.855Z,13.90
2022-09-25T14:16:29.605Z,16.70
2022-09-25T14:18:58.392Z,17.80
2022-09-25T14:21:29.117Z,13.00
2022-09-25T14:23:58.253Z,14.37
2022-09-25T14:26:28.215Z,16.83
2022-09-25T14:28:57.154Z,13.63
2022-09-25T14:31:31.512Z,15.40
2022-09-25T14:34:16.960Z,27.00
2022-09-25T14:36:54.410Z,21.30
2022-09-25T14:39:29.326Z,13.30
2022-09-25T14:42:23.604Z,17.03
2022-09-25T14:45:00.433Z,18.20
2022-09-25T14:47:34.193Z,17.50
2022-09-25T14:50:02.426Z,27.70
2022-09-25T14:52:34.679Z,17.07
2022-09-25T14:55:03.141Z,15.23
2022-09-25T14:57:38.288Z,15.40
2022-09-25T15:00:08.769Z,16.67
2022-09-25T15:02:41.789Z,15.93
2022-09-25T15:05:33.715Z,15.97
2022-09-25T15:08:02.707Z,16.53
2022-09-25T15:10:40.978Z,16.90
2022-09-25T15:13:16.097Z,15.70
2022-09-25T15:16:06.295Z,16.50
2022-09-25T15:18:38.027Z,20.30
2022-09-25T15:21:09.788Z,15.40
2022-09-25T15:23:38.894Z,16.20
2022-09-25T15:26:06.106Z,18.40
2022-09-25T15:28:41.556Z,15.93
2022-09-25T15:31:08.674Z,17.00
2022-09-25T15:33:37.650Z,17.20
2022-09-25T15:36:24.890Z,15.40
2022-09-25T15:39:00.969Z,16.47
2022-09-25T15:41:29.464Z,14.60
2022-09-25T15:44:23.784Z,17.23
2022-09-25T15:46:52.410Z,15.67
2022-09-25T15:49:26.213Z,16.83
2022-09-25T15:52:01.243Z,13.27
2022-09-25T15:54:42.955Z,13.80
2022-09-25T15:57:14.036Z,22.67
2022-09-25T16:00:04.438Z,12.93
2022-09-25T16:02:54.661Z,12.10
2022-09-25T16:05:30.305Z,11.90
2022-09-25T16:08:36.963Z,11.83
2022-09-25T16:11:22.207Z,10.97
2022-09-25T16:13:53.460Z,15.20
2022-09-25T16:16:30.420Z,11.43
2022-09-25T16:19:22.684Z,11.47
2022-09-25T16:21:49.896Z,19.90
2022-09-25T16:24:25.376Z,11.33
2022-09-25T16:27:00.938Z,11.03
2022-09-25T16:29:31.946Z,13.53
2022-09-25T16:32:07.111Z,11.83
2022-09-25T16:34:39.076Z,11.73
2022-09-25T16:37:19.096Z,14.77
2022-09-25T16:39:46.127Z,12.37
2022-09-25T16:42:26.660Z,11.90
2022-09-25T16:45:04.527Z,13.20
2022-09-25T16:47:32.160Z,13.10
2022-09-25T16:49:59.132Z,11.60
2022-09-25T16:52:30.835Z,11.68
2022-09-25T16:54:59.162Z,13.95
2022-09-25T16:57:32.529Z,12.77
2022-09-25T16:59:59.791Z,13.70
2022-09-25T17:02:36.312Z,14.13
2022-09-25T17:05:14.833Z,13.50
2022-09-25T17:07:41.817Z,12.70
2022-09-25T17:10:13.369Z,16.27
2022-09-25T17:12:40.404Z,15.40
2022-09-25T17:15:14.946Z,14.35
2022-09-25T17:17:41.882Z,16.25
2022-09-25T17:20:11.535Z,14.05
2022-09-25T17:22:39.210Z,16.60
2022-09-25T17:25:38.424Z,16.17
2022-09-25T17:28:08.159Z,20.73
2022-09-25T17:30:36.231Z,15.00
2022-09-25T17:33:06.555Z,16.60
2022-09-25T17:35:37.204Z,18.17
2022-09-25T17:38:05.564Z,15.60
2022-09-25T17:40:33.862Z,15.95
2022-09-25T17:43:01.567Z,16.00
2022-09-25T17:45:37.434Z,14.60
2022-09-25T17:48:04.635Z,17.00
2022-09-25T17:50:31.834Z,18.38
2022-09-25T17:52:59.535Z,17.38
2022-09-25T17:55:26.541Z,17.42
2022-09-25T17:57:53.552Z,17.05
2022-09-25T18:00:21.147Z,26.65
2022-09-25T18:02:48.292Z,19.33
2022-09-25T18:05:17.921Z,17.73
2022-09-25T18:07:45.239Z,12.88
2022-09-25T18:10:13.781Z,16.23
2022-09-25T18:12:40.916Z,23.55
2022-09-25T18:15:08.977Z,12.35
2022-09-25T18:17:36.520Z,14.77
2022-09-25T18:20:22.886Z,11.68
2022-09-25T18:22:50.359Z,12.55
2022-09-25T18:25:17.776Z,13.43
2022-09-25T18:27:44.980Z,15.05
2022-09-25T18:30:17.108Z,14.90
2022-09-25T18:32:44.572Z,16.15
2022-09-25T18:35:14.883Z,13.35
2022-09-25T18:37:43.652Z,14.27
2022-09-25T18:40:13.144Z,12.98
2022-09-25T18:42:40.723Z,13.57
2022-09-25T18:45:08.515Z,13.38
2022-09-25T18:47:35.563Z,12.05
2022-09-25T18:50:03.200Z,12.93
2022-09-25T18:52:32.050Z,12.05
2022-09-25T18:55:02.231Z,16.02
2022-09-25T18:57:29.259Z,11.05
2022-09-25T18:59:56.235Z,15.48
2022-09-25T19:02:26.752Z,10.85
2022-09-25T19:04:56.011Z,12.05
2022-09-25T19:07:27.748Z,12.45
2022-09-25T19:09:55.650Z,12.73
2022-09-25T19:12:22.730Z,14.10
2022-09-25T19:14:49.879Z,13.85
2022-09-25T19:17:19.383Z,11.60
2022-09-25T19:19:46.945Z,13.27
2022-09-25T19:22:21.348Z,12.80
2022-09-25T19:24:49.440Z,16.55
2022-09-25T19:27:18.105Z,15.77
2022-09-25T19:29:45.971Z,12.32
2022-09-25T19:32:15.797Z,13.18
2022-09-25T19:34:43.073Z,12.35
2022-09-25T19:37:10.790Z,14.43
2022-09-25T19:39:57.008Z,14.13
2022-09-25T19:42:24.265Z,14.38
2022-09-25T19:44:51.747Z,14.20
2022-09-25T19:47:19.061Z,12.88
2022-09-25T19:49:46.430Z,15.27
2022-09-25T19:52:13.543Z,14.70
2022-09-25T19:54:41.235Z,13.85
2022-09-25T19:57:08.442Z,13.00
2022-09-25T19:59:36.278Z,13.07
2022-09-25T20:02:03.476Z,14.35
2022-09-25T20:04:30.628Z,13.85
2022-09-25T20:06:59.238Z,13.15
2022-09-25T20:09:27.327Z,12.82
2022-09-25T20:11:54.770Z,16.00
2022-09-25T20:14:25.694Z,17.25
2022-09-25T20:16:55.991Z,17.00
2022-09-25T20:19:23.044Z,15.15
2022-09-25T20:21:53.066Z,16.80
2022-09-25T20:24:20.683Z,17.50
2022-09-25T20:26:48.183Z,14.30
2022-09-25T20:29:17.127Z,17.45
2022-09-25T20:31:45.745Z,15.50
2022-09-25T20:34:21.446Z,14.60
2022-09-25T20:36:48.441Z,19.08
2022-09-25T20:39:20.824Z,16.48
2022-09-25T20:41:49.601Z,20.00
2022-09-25T20:44:16.762Z,17.52
2022-09-25T20:46:43.823Z,18.60
2022-09-25T20:49:11.430Z,15.43
2022-09-25T20:51:38.647Z,17.38
2022-09-25T20:54:07.739Z,20.38
2022-09-25T20:56:36.593Z,18.80
2022-09-25T20:59:04.713Z,19.73
2022-09-25T21:01:37.129Z,14.65
2022-09-25T21:04:08.300Z,16.13
2022-09-25T21:06:37.562Z,18.58
2022-09-25T21:09:08.211Z,17.60
2022-09-25T21:11:35.571Z,17.60
2022-09-25T21:14:03.522Z,17.33
2022-09-25T21:16:32.450Z,20.45
2022-09-25T21:19:04.781Z,18.58
2022-09-25T21:21:33.450Z,20.17
2022-09-25T21:24:01.483Z,19.17
2022-09-25T21:26:30.172Z,20.48
2022-09-25T21:29:03.763Z,20.25
2022-09-25T21:31:34.957Z,20.17
2022-09-25T21:34:02.272Z,16.80
2022-09-25T21:36:30.095Z,20.02
2022-09-25T21:38:58.766Z,21.48
2022-09-25T21:41:27.791Z,19.85
2022-09-25T21:43:56.491Z,19.13
2022-09-25T21:46:25.107Z,15.45
2022-09-25T21:49:04.308Z,20.27
2022-09-25T21:51:43.605Z,22.98
2022-09-25T21:54:12.881Z,19.77
2022-09-25T21:56:40.581Z,17.40
2022-09-25T21:59:09.391Z,19.50
2022-09-25T22:01:38.886Z,20.48
2022-09-25T22:04:08.353Z,19.50
2022-09-25T22:06:38.636Z,20.42
2022-09-25T22:09:08.675Z,18.52
2022-09-25T22:11:37.506Z,18.20
2022-09-25T22:14:06.001Z,17.83
2022-09-25T22:16:38.849Z,15.73
2022-09-25T22:19:17.213Z,17.10
2022-09-25T22:21:45.687Z,20.95
2022-09-25T22:24:12.977Z,19.52
2022-09-25T22:26:42.268Z,16.55
2022-09-25T22:29:09.619Z,19.33
2022-09-25T22:31:38.631Z,19.08
2022-09-25T22:34:08.080Z,23.27
2022-09-25T22:36:36.551Z,20.25
2022-09-25T22:39:05.709Z,23.23
2022-09-25T22:41:33.527Z,20.27
2022-09-25T22:44:01.108Z,21.83
2022-09-25T22:46:29.208Z,20.85
2022-09-25T22:48:56.483Z,21.10
2022-09-25T22:51:25.781Z,21.85
2022-09-25T22:53:54.211Z,21.52
2022-09-25T22:56:32.991Z,21.27
2022-09-25T22:59:03.427Z,19.38
2022-09-25T23:01:40.539Z,19.48
2022-09-25T23:04:12.906Z,22.23
2022-09-25T23:06:40.548Z,21.92
2022-09-25T23:09:12.177Z,21.92
2022-09-25T23:11:39.314Z,25.40
2022-09-25T23:14:17.105Z,22.58
2022-09-25T23:16:45.533Z,21.02
2022-09-25T23:19:13.266Z,21.13
2022-09-25T23:21:40.389Z,19.35
2022-09-25T23:24:11.227Z,20.40
2022-09-25T23:26:38.991Z,24.05
2022-09-25T23:29:06.120Z,21.05
2022-09-25T23:31:33.977Z,26.80
2022-09-25T23:34:02.448Z,27.08
2022-09-25T23:36:30.795Z,26.58
2022-09-25T23:39:00.678Z,21.83
2022-09-25T23:41:31.311Z,22.60
2022-09-25T23:44:00.106Z,24.02
2022-09-25T23:46:30.830Z,24.40
2022-09-25T23:48:58.727Z,21.80
2022-09-25T23:51:28.963Z,22.08
2022-09-25T23:53:59.462Z,20.17
2022-09-25T23:56:30.061Z,22.55
2022-09-25T23:58:58.929Z,20.40
