createdAt,value
2023-03-11T00:01:00.364Z,98890.34
2023-03-11T00:03:31.079Z,98876.53
2023-03-11T00:06:02.936Z,98838.97
2023-03-11T00:08:32.654Z,98842.06
2023-03-11T00:11:02.169Z,98843.75
2023-03-11T00:13:33.021Z,98871.50
2023-03-11T00:16:02.224Z,98852.50
2023-03-11T00:18:33.153Z,98843.38
2023-03-11T00:21:02.639Z,98859.59
2023-03-11T00:23:32.813Z,98849.50
2023-03-11T00:26:03.346Z,98856.09
2023-03-11T00:28:34.386Z,98823.19
2023-03-11T00:31:04.847Z,98847.94
2023-03-11T00:33:35.806Z,98841.44
2023-03-11T00:36:07.903Z,98829.69
2023-03-11T00:38:37.302Z,98839.78
2023-03-11T00:41:06.449Z,98831.13
2023-03-11T00:43:35.966Z,98837.16
2023-03-11T00:46:06.359Z,98802.22
2023-03-11T00:48:37.000Z,98825.25
2023-03-11T00:51:09.503Z,98829.22
2023-03-11T00:53:41.373Z,98824.97
2023-03-11T00:56:15.284Z,98818.75
2023-03-11T00:58:45.805Z,98814.56
2023-03-11T01:01:18.433Z,98763.63
2023-03-11T01:03:50.242Z,98780.47
2023-03-11T01:06:19.374Z,98764.63
2023-03-11T01:08:48.391Z,98764.72
2023-03-11T01:11:18.885Z,98792.81
2023-03-11T01:13:48.247Z,98731.75
2023-03-11T01:16:17.404Z,98799.44
2023-03-11T01:18:46.715Z,98786.00
2023-03-11T01:21:17.491Z,98765.09
2023-03-11T01:23:46.767Z,98784.06
2023-03-11T01:26:16.521Z,98774.19
2023-03-11T01:28:45.859Z,98776.97
2023-03-11T01:31:15.164Z,98764.97
2023-03-11T01:33:44.548Z,98764.13
2023-03-11T01:36:14.461Z,98757.38
2023-03-11T01:38:47.114Z,98739.16
2023-03-11T01:41:16.873Z,98672.00
2023-03-11T01:43:54.672Z,98732.06
2023-03-11T01:46:29.386Z,98764.47
2023-03-11T01:49:00.438Z,98714.19
2023-03-11T01:51:37.029Z,98760.81
2023-03-11T01:54:12.976Z,98735.06
2023-03-11T01:56:46.740Z,98743.69
2023-03-11T01:59:24.002Z,98755.94
2023-03-11T02:02:02.597Z,98757.56
2023-03-11T02:04:34.713Z,98751.63
2023-03-11T02:07:04.207Z,98750.38
2023-03-11T02:09:35.119Z,98738.53
2023-03-11T02:12:05.346Z,98723.00
2023-03-11T02:14:36.363Z,98739.81
2023-03-11T02:17:06.586Z,98725.16
2023-03-11T02:19:47.691Z,98679.59
2023-03-11T02:22:17.946Z,98733.16
2023-03-11T02:24:57.353Z,98730.16
2023-03-11T02:27:29.413Z,98718.16
2023-03-11T02:30:01.042Z,98733.97
2023-03-11T02:32:34.443Z,98695.88
2023-03-11T02:35:04.096Z,98728.81
2023-03-11T02:37:33.440Z,98733.25
2023-03-11T02:40:36.696Z,98726.38
2023-03-11T02:43:11.032Z,98724.63
2023-03-11T02:45:42.771Z,98705.41
2023-03-11T02:48:14.324Z,98717.03
2023-03-11T02:50:45.033Z,98696.50
2023-03-11T02:53:15.015Z,98691.03
2023-03-11T02:55:44.411Z,98702.38
2023-03-11T02:58:15.083Z,98679.69
2023-03-11T03:00:44.369Z,98701.50
2023-03-11T03:03:13.755Z,98690.00
2023-03-11T03:05:42.935Z,98692.91
2023-03-11T03:08:12.516Z,98696.22
2023-03-11T03:10:43.127Z,98688.59
2023-03-11T03:13:12.468Z,98657.19
2023-03-11T03:15:43.788Z,98669.38
2023-03-11T03:18:13.023Z,98683.50
2023-03-11T03:20:42.454Z,98650.50
2023-03-11T03:23:11.935Z,98682.38
2023-03-11T03:25:44.324Z,98672.91
2023-03-11T03:28:14.463Z,98674.31
2023-03-11T03:30:48.431Z,98668.66
2023-03-11T03:33:17.542Z,98591.94
2023-03-11T03:35:47.452Z,98666.75
2023-03-11T03:38:21.661Z,98639.16
2023-03-11T03:40:53.216Z,98638.25
2023-03-11T03:43:23.866Z,98649.16
2023-03-11T03:46:01.998Z,98621.72
2023-03-11T03:48:35.416Z,98619.75
2023-03-11T03:51:09.812Z,98626.50
2023-03-11T03:53:43.863Z,98604.88
2023-03-11T03:56:15.414Z,98624.06
2023-03-11T03:58:46.052Z,98573.81
2023-03-11T04:01:16.928Z,98623.78
2023-03-11T04:03:46.457Z,98610.81
2023-03-11T04:06:19.947Z,98612.50
2023-03-11T04:08:54.264Z,98604.63
2023-03-11T04:11:28.013Z,98604.41
2023-03-11T04:13:57.625Z,98600.34
2023-03-11T04:16:28.473Z,98599.81
2023-03-11T04:19:04.836Z,98562.69
2023-03-11T04:21:34.798Z,98580.22
2023-03-11T04:24:04.673Z,98580.38
2023-03-11T04:26:37.957Z,98572.09
2023-03-11T04:29:10.678Z,98578.09
2023-03-11T04:31:46.119Z,98568.06
2023-03-11T04:34:15.361Z,98548.19
2023-03-11T04:36:44.618Z,98558.34
2023-03-11T04:39:16.682Z,98564.25
2023-03-11T04:41:47.966Z,98528.38
2023-03-11T04:44:20.857Z,98549.63
2023-03-11T04:46:53.107Z,98550.06
2023-03-11T04:49:22.297Z,98557.78
2023-03-11T04:51:52.977Z,98541.81
2023-03-11T04:54:24.563Z,98554.75
2023-03-11T04:56:54.098Z,98533.63
2023-03-11T04:59:24.523Z,98544.09
2023-03-11T05:01:56.249Z,98509.22
2023-03-11T05:04:25.549Z,98524.44
2023-03-11T05:06:54.758Z,98515.09
2023-03-11T05:09:26.872Z,98522.69
2023-03-11T05:11:56.744Z,98525.88
2023-03-11T05:14:26.287Z,98505.72
2023-03-11T05:16:58.709Z,98521.66
2023-03-11T05:19:35.199Z,98510.94
2023-03-11T05:22:11.718Z,98508.31
2023-03-11T05:24:41.744Z,98479.03
2023-03-11T05:27:11.020Z,98501.81
2023-03-11T05:29:41.588Z,98443.97
2023-03-11T05:32:14.902Z,98504.69
2023-03-11T05:34:46.557Z,98493.47
2023-03-11T05:37:17.801Z,98493.09
2023-03-11T05:39:49.470Z,98477.22
2023-03-11T05:42:20.982Z,98490.44
2023-03-11T05:44:52.559Z,98483.66
2023-03-11T05:47:24.723Z,98454.19
2023-03-11T05:49:53.959Z,98480.34
2023-03-11T05:52:24.498Z,98489.34
2023-03-11T05:54:54.302Z,98457.47
2023-03-11T05:57:28.357Z,98483.28
2023-03-11T05:59:58.612Z,98469.56
2023-03-11T06:02:29.273Z,98478.22
2023-03-11T06:04:58.310Z,98473.53
2023-03-11T06:07:27.661Z,98472.09
2023-03-11T06:09:56.793Z,98467.66
2023-03-11T06:12:26.330Z,98445.88
2023-03-11T06:15:18.665Z,98414.69
2023-03-11T06:17:50.780Z,98440.06
2023-03-11T06:20:20.567Z,98461.94
2023-03-11T06:22:50.367Z,98459.84
2023-03-11T06:25:21.309Z,98448.56
2023-03-11T06:27:52.607Z,98443.50
2023-03-11T06:30:25.050Z,98460.94
2023-03-11T06:33:11.178Z,98456.19
2023-03-11T06:35:43.000Z,98456.31
2023-03-11T06:38:13.013Z,98417.16
2023-03-11T06:40:41.941Z,98433.34
2023-03-11T06:43:11.133Z,98447.81
2023-03-11T06:45:43.139Z,98418.81
2023-03-11T06:48:13.758Z,98432.09
2023-03-11T06:51:06.333Z,98424.75
2023-03-11T06:53:34.666Z,98409.59
2023-03-11T06:56:07.125Z,98272.28
2023-03-11T06:58:43.677Z,98407.28
2023-03-11T07:01:16.174Z,98390.06
2023-03-11T07:03:49.705Z,98394.66
2023-03-11T07:06:20.902Z,98391.16
2023-03-11T07:08:51.729Z,98384.19
2023-03-11T07:11:23.603Z,98384.91
2023-03-11T07:13:55.678Z,98373.88
2023-03-11T07:16:27.267Z,98377.16
2023-03-11T07:19:03.706Z,98378.25
2023-03-11T07:21:33.801Z,98370.19
2023-03-11T07:24:04.179Z,98360.47
2023-03-11T07:26:35.171Z,98350.59
2023-03-11T07:29:04.361Z,98336.44
2023-03-11T07:31:42.636Z,98378.66
2023-03-11T07:34:16.871Z,98317.97
2023-03-11T07:36:46.031Z,98365.44
2023-03-11T07:39:17.720Z,98361.69
2023-03-11T07:41:47.635Z,98350.44
2023-03-11T07:44:18.203Z,98356.25
2023-03-11T07:46:48.033Z,98350.06
2023-03-11T07:49:18.662Z,98336.97
2023-03-11T07:51:47.783Z,98335.13
2023-03-11T07:54:17.272Z,98321.63
2023-03-11T07:56:46.643Z,98319.63
2023-03-11T07:59:15.702Z,98317.19
2023-03-11T08:01:47.411Z,98303.88
2023-03-11T08:04:18.781Z,98289.13
2023-03-11T08:06:49.461Z,98298.53
2023-03-11T08:09:18.957Z,98295.06
2023-03-11T08:11:49.692Z,98220.56
2023-03-11T08:14:24.978Z,98286.94
2023-03-11T08:16:57.478Z,98279.38
2023-03-11T08:19:38.243Z,98268.97
2023-03-11T08:22:07.327Z,98278.69
2023-03-11T08:24:38.233Z,98257.38
2023-03-11T08:27:09.797Z,98250.41
2023-03-11T08:29:41.784Z,98250.25
2023-03-11T08:32:11.051Z,98237.75
2023-03-11T08:34:41.679Z,98233.56
2023-03-11T08:37:13.099Z,98236.97
2023-03-11T08:39:42.158Z,98251.50
2023-03-11T08:42:11.655Z,98228.06
2023-03-11T08:44:40.820Z,98192.97
2023-03-11T08:47:10.616Z,98204.22
2023-03-11T08:49:41.139Z,98204.84
2023-03-11T08:52:12.705Z,98232.28
2023-03-11T08:54:44.635Z,98168.94
2023-03-11T08:57:14.904Z,98234.44
2023-03-11T08:59:44.284Z,98236.25
2023-03-11T09:02:13.538Z,98212.72
2023-03-11T09:04:44.018Z,98239.00
2023-03-11T09:07:14.296Z,98236.56
2023-03-11T09:09:43.446Z,98234.41
2023-03-11T09:12:14.207Z,98223.78
2023-03-11T09:14:46.217Z,98199.91
2023-03-11T09:17:15.426Z,98197.34
2023-03-11T09:19:45.792Z,98209.53
2023-03-11T09:22:20.701Z,98201.34
2023-03-11T09:24:50.148Z,98174.50
2023-03-11T09:27:20.217Z,98208.78
2023-03-11T09:29:49.619Z,98200.78
2023-03-11T09:32:18.786Z,98183.81
2023-03-11T09:34:50.562Z,98119.22
2023-03-11T09:37:19.599Z,98187.91
2023-03-11T09:39:51.890Z,98170.63
2023-03-11T09:42:51.575Z,98076.63
2023-03-11T09:45:31.440Z,98122.97
2023-03-11T09:48:22.735Z,98073.91
2023-03-11T09:50:59.424Z,98150.03
2023-03-11T09:53:39.279Z,98149.16
2023-03-11T09:56:10.634Z,98142.09
2023-03-11T09:58:47.131Z,98126.69
2023-03-11T10:01:20.029Z,98118.28
2023-03-11T10:03:51.252Z,98121.56
2023-03-11T10:06:25.127Z,98124.09
2023-03-11T10:09:05.117Z,98062.88
2023-03-11T10:11:51.664Z,98077.53
2023-03-11T10:15:02.350Z,98055.13
2023-03-11T10:17:58.311Z,98071.78
2023-03-11T10:20:32.118Z,97943.84
2023-03-11T10:23:07.910Z,98062.69
2023-03-11T10:25:51.264Z,98056.84
2023-03-11T10:28:30.509Z,98077.59
2023-03-11T10:31:06.035Z,98077.03
2023-03-11T10:33:40.417Z,98028.56
2023-03-11T10:36:15.499Z,98055.75
2023-03-11T10:38:51.402Z,98030.41
2023-03-11T10:41:24.457Z,98048.78
2023-03-11T10:43:59.031Z,98060.44
2023-03-11T10:46:29.792Z,98032.69
2023-03-11T10:48:59.397Z,98045.47
2023-03-11T10:51:36.974Z,98003.09
2023-03-11T10:54:07.771Z,98038.19
2023-03-11T10:56:41.386Z,98009.88
2023-03-11T10:59:25.778Z,97968.91
2023-03-11T11:02:05.263Z,97985.03
2023-03-11T11:04:39.368Z,97977.94
2023-03-11T11:07:30.597Z,97981.88
2023-03-11T11:10:35.541Z,97958.03
2023-03-11T11:13:18.600Z,97939.41
2023-03-11T11:16:01.797Z,97973.28
2023-03-11T11:18:35.150Z,97959.56
2023-03-11T11:21:10.376Z,97970.81
2023-03-11T11:23:43.890Z,97953.41
2023-03-11T11:26:20.803Z,97963.69
2023-03-11T11:29:08.993Z,97957.69
2023-03-11T11:31:43.250Z,97957.34
2023-03-11T11:34:30.982Z,97937.41
2023-03-11T11:37:06.244Z,97933.53
2023-03-11T11:39:46.041Z,97940.22
2023-03-11T11:42:16.980Z,97933.34
2023-03-11T11:44:50.667Z,97936.75
2023-03-11T11:47:25.550Z,97930.47
2023-03-11T11:50:02.745Z,97935.88
2023-03-11T11:52:34.283Z,97910.22
2023-03-11T11:55:21.057Z,97864.78
2023-03-11T11:57:52.611Z,97921.25
2023-03-11T12:00:25.590Z,97922.28
2023-03-11T12:03:22.235Z,97917.69
2023-03-11T12:06:00.391Z,97902.16
2023-03-11T12:08:38.685Z,97910.00
2023-03-11T12:11:13.491Z,97915.53
2023-03-11T12:14:03.169Z,97907.59
2023-03-11T12:16:46.444Z,97904.22
2023-03-11T12:19:23.274Z,97895.63
2023-03-11T12:22:12.318Z,97904.00
2023-03-11T12:25:00.513Z,97869.13
2023-03-11T12:27:35.326Z,97873.63
2023-03-11T12:30:16.533Z,97896.16
2023-03-11T12:32:50.719Z,97814.22
2023-03-11T12:35:27.784Z,97907.00
2023-03-11T12:38:02.732Z,97873.84
2023-03-11T12:40:59.904Z,97902.94
2023-03-11T12:44:20.240Z,97898.75
2023-03-11T12:47:21.553Z,97885.41
2023-03-11T12:49:54.985Z,97856.31
2023-03-11T12:52:30.802Z,97806.19
2023-03-11T12:55:26.016Z,97876.41
2023-03-11T12:58:02.345Z,97867.09
2023-03-11T13:00:44.778Z,97865.44
2023-03-11T13:03:46.074Z,97824.63
2023-03-11T13:06:42.875Z,97855.09
2023-03-11T13:09:18.156Z,97864.38
2023-03-11T13:11:51.386Z,97849.44
2023-03-11T13:14:35.964Z,97851.75
2023-03-11T13:17:32.559Z,97858.25
2023-03-11T13:20:48.398Z,97856.75
2023-03-11T13:27:06.841Z,97837.81
2023-03-11T13:29:59.486Z,97847.13
2023-03-11T13:32:53.836Z,97827.19
2023-03-11T13:35:38.798Z,97838.00
2023-03-11T13:38:22.817Z,97813.94
2023-03-11T13:40:53.777Z,97822.88
2023-03-11T13:43:27.833Z,97831.84
2023-03-11T13:46:02.572Z,97844.16
2023-03-11T13:48:42.188Z,97821.56
2023-03-11T13:51:19.305Z,97784.06
2023-03-11T13:53:53.819Z,97807.72
2023-03-11T13:56:29.005Z,97783.53
2023-03-11T13:59:17.521Z,97798.94
2023-03-11T14:01:52.023Z,97808.22
2023-03-11T14:04:28.346Z,97743.75
2023-03-11T14:06:59.983Z,97800.56
2023-03-11T14:09:30.323Z,97790.00
2023-03-11T14:12:10.903Z,97795.91
2023-03-11T14:14:49.883Z,97707.56
2023-03-11T14:18:09.998Z,97793.94
2023-03-11T14:21:10.050Z,97565.53
2023-03-11T14:25:39.888Z,97667.28
2023-03-11T14:29:01.113Z,97750.53
2023-03-11T14:36:16.120Z,97612.75
2023-03-11T14:40:58.337Z,97603.63
2023-03-11T14:43:54.156Z,97682.53
2023-03-11T14:46:36.523Z,97737.25
2023-03-11T14:49:51.461Z,97618.72
2023-03-11T14:52:42.316Z,97654.69
2023-03-11T14:55:18.493Z,97647.72
2023-03-11T14:57:52.336Z,97726.81
2023-03-11T15:00:31.103Z,97679.22
2023-03-11T15:03:21.469Z,97795.22
2023-03-11T15:05:58.017Z,97691.13
2023-03-11T15:08:41.304Z,97685.31
2023-03-11T15:11:49.080Z,97581.91
2023-03-11T15:14:24.053Z,97733.63
2023-03-11T15:16:58.049Z,97760.94
2023-03-11T15:19:38.097Z,97751.41
2023-03-11T15:22:25.768Z,97713.63
2023-03-11T15:24:57.310Z,97770.28
2023-03-11T15:27:33.437Z,97770.56
2023-03-11T15:30:25.244Z,97762.75
2023-03-11T15:33:01.294Z,97744.66
2023-03-11T15:35:32.133Z,97784.22
2023-03-11T15:38:21.335Z,97777.84
2023-03-11T15:40:57.599Z,97778.84
2023-03-11T15:43:33.863Z,97777.41
2023-03-11T15:46:05.324Z,97718.25
2023-03-11T15:48:39.687Z,97706.25
2023-03-11T15:51:23.027Z,97691.38
2023-03-11T15:53:52.657Z,97804.38
2023-03-11T15:56:26.188Z,97794.03
2023-03-11T15:58:55.569Z,97782.16
2023-03-11T16:01:29.245Z,97782.72
2023-03-11T16:04:00.029Z,97777.75
2023-03-11T16:06:29.693Z,97795.41
2023-03-11T16:08:59.028Z,97801.69
2023-03-11T16:11:32.759Z,97799.78
2023-03-11T16:14:02.143Z,97760.16
2023-03-11T16:16:34.783Z,97751.91
2023-03-11T16:19:04.371Z,97775.88
2023-03-11T16:21:38.579Z,97781.72
2023-03-11T16:24:09.309Z,97793.31
2023-03-11T16:26:38.973Z,97789.59
2023-03-11T16:29:18.630Z,97785.38
2023-03-11T16:31:52.255Z,97774.47
2023-03-11T16:34:22.333Z,97791.03
2023-03-11T16:36:51.789Z,97784.69
2023-03-11T16:39:26.468Z,97702.06
2023-03-11T16:41:55.844Z,97710.00
2023-03-11T16:44:25.401Z,97784.16
2023-03-11T16:46:56.133Z,97788.16
2023-03-11T16:49:25.512Z,97790.47
2023-03-11T16:51:54.883Z,97803.75
2023-03-11T16:54:24.512Z,97771.78
2023-03-11T16:56:57.294Z,97791.09
2023-03-11T16:59:26.762Z,97765.44
2023-03-11T17:01:57.653Z,97787.47
2023-03-11T17:04:27.806Z,97730.97
2023-03-11T17:06:57.582Z,97726.22
2023-03-11T17:09:27.147Z,97667.50
2023-03-11T17:11:56.666Z,97787.03
2023-03-11T17:14:27.208Z,97781.53
2023-03-11T17:17:00.144Z,97611.50
2023-03-11T17:19:32.153Z,97760.84
2023-03-11T17:22:03.248Z,97747.53
2023-03-11T17:24:32.791Z,97770.97
2023-03-11T17:27:02.399Z,97775.59
2023-03-11T17:29:34.924Z,97784.63
2023-03-11T17:32:07.609Z,97746.63
2023-03-11T17:34:37.731Z,97780.44
2023-03-11T17:37:06.944Z,97770.16
2023-03-11T17:39:37.002Z,97768.50
2023-03-11T17:42:06.866Z,97781.16
2023-03-11T17:44:50.483Z,97746.44
2023-03-11T17:47:27.322Z,97775.88
2023-03-11T17:49:57.368Z,97734.91
2023-03-11T17:52:29.105Z,97679.56
2023-03-11T17:54:59.132Z,97779.28
2023-03-11T17:57:39.914Z,97778.78
2023-03-11T18:00:15.809Z,97760.75
2023-03-11T18:02:46.836Z,97776.47
2023-03-11T18:05:21.952Z,97767.28
2023-03-11T18:08:01.430Z,97714.69
2023-03-11T18:10:42.363Z,97649.00
2023-03-11T18:13:12.560Z,97599.03
2023-03-11T18:16:05.757Z,97748.22
2023-03-11T18:18:44.764Z,97740.22
2023-03-11T18:21:16.147Z,97731.59
2023-03-11T18:23:48.310Z,97702.41
2023-03-11T18:26:20.097Z,97734.66
2023-03-11T18:28:49.962Z,97738.16
2023-03-11T18:31:24.292Z,97716.97
2023-03-11T18:33:56.973Z,97744.13
2023-03-11T18:36:29.473Z,97733.19
2023-03-11T18:39:21.842Z,97698.06
2023-03-11T18:41:54.436Z,97757.72
2023-03-11T18:44:23.818Z,97708.47
2023-03-11T18:46:54.242Z,97765.16
2023-03-11T18:49:25.373Z,97573.50
2023-03-11T18:51:55.066Z,97642.22
2023-03-11T18:54:25.209Z,97637.97
2023-03-11T18:56:57.084Z,97591.47
2023-03-11T18:59:30.323Z,97685.06
2023-03-11T19:02:01.865Z,97589.31
2023-03-11T19:04:33.174Z,97701.31
2023-03-11T19:07:03.502Z,97764.84
2023-03-11T19:09:33.530Z,97756.19
2023-03-11T19:12:05.977Z,97575.16
2023-03-11T19:14:38.209Z,97576.16
2023-03-11T19:17:08.415Z,97661.94
2023-03-11T19:19:39.634Z,97594.22
2023-03-11T19:22:09.602Z,97714.09
2023-03-11T19:24:39.793Z,97687.25
2023-03-11T19:27:09.523Z,97585.84
2023-03-11T19:29:39.194Z,97758.06
2023-03-11T19:32:12.774Z,97754.84
2023-03-11T19:34:45.454Z,97750.53
2023-03-11T19:37:17.243Z,97734.66
2023-03-11T19:39:46.931Z,97743.56
2023-03-11T19:42:20.539Z,97730.00
2023-03-11T19:44:50.278Z,97744.09
2023-03-11T19:47:19.512Z,97749.47
2023-03-11T19:49:50.513Z,97748.88
2023-03-11T19:52:20.107Z,97740.84
2023-03-11T19:54:49.212Z,97729.53
2023-03-11T19:57:20.188Z,97754.75
2023-03-11T19:59:50.168Z,97712.31
2023-03-11T20:02:19.563Z,97751.69
2023-03-11T20:04:51.040Z,97742.22
2023-03-11T20:07:20.748Z,97754.53
2023-03-11T20:09:50.132Z,97760.59
2023-03-11T20:12:21.399Z,97757.00
2023-03-11T20:14:53.591Z,97753.47
2023-03-11T20:17:26.731Z,97765.09
2023-03-11T20:20:02.946Z,97781.09
2023-03-11T20:23:20.268Z,97707.78
2023-03-11T20:25:53.067Z,97615.94
2023-03-11T20:28:35.626Z,97570.31
2023-03-11T20:31:13.870Z,97682.22
2023-03-11T20:33:55.307Z,97576.06
2023-03-11T20:36:31.257Z,97704.44
2023-03-11T20:40:09.766Z,97600.13
2023-03-11T20:42:29.956Z,97555.34
2023-03-11T20:45:05.156Z,97676.16
2023-03-11T20:47:37.803Z,97661.34
2023-03-11T20:50:11.025Z,97743.25
2023-03-11T20:52:42.226Z,97757.00
2023-03-11T20:55:15.208Z,97733.91
2023-03-11T20:57:44.906Z,97733.53
2023-03-11T21:00:15.215Z,97732.50
2023-03-11T21:02:46.803Z,97753.34
2023-03-11T21:05:17.139Z,97588.72
2023-03-11T21:07:51.019Z,97695.44
2023-03-11T21:10:26.037Z,97593.78
2023-03-11T21:13:09.041Z,97772.81
2023-03-11T21:15:38.785Z,97770.84
2023-03-11T21:18:11.473Z,97739.59
2023-03-11T21:20:41.344Z,97585.03
2023-03-11T21:23:12.354Z,97759.91
2023-03-11T21:25:43.809Z,97750.31
2023-03-11T21:28:14.087Z,97758.38
2023-03-11T21:30:44.279Z,97770.28
2023-03-11T21:33:14.206Z,97732.59
2023-03-11T21:35:44.384Z,97712.13
2023-03-11T21:38:17.589Z,97759.59
2023-03-11T21:40:46.922Z,97754.44
2023-03-11T21:43:16.670Z,97758.22
2023-03-11T21:45:48.205Z,97769.91
2023-03-11T21:48:18.146Z,97766.25
2023-03-11T21:50:48.891Z,97757.97
2023-03-11T21:53:25.628Z,97759.97
2023-03-11T21:55:55.155Z,97785.03
2023-03-11T21:58:24.736Z,97785.47
2023-03-11T22:00:53.992Z,97796.00
2023-03-11T22:03:24.069Z,97794.34
2023-03-11T22:05:57.872Z,97791.63
2023-03-11T22:08:28.834Z,97786.06
2023-03-11T22:10:57.972Z,97789.00
2023-03-11T22:13:27.455Z,97780.38
2023-03-11T22:15:57.110Z,97796.50
2023-03-11T22:18:26.356Z,97790.66
2023-03-11T22:20:59.067Z,97781.53
2023-03-11T22:23:29.852Z,97762.97
2023-03-11T22:25:59.446Z,97811.91
2023-03-11T22:28:29.827Z,97788.38
2023-03-11T22:30:59.796Z,97800.91
2023-03-11T22:33:30.248Z,97801.59
2023-03-11T22:36:02.199Z,97809.59
2023-03-11T22:38:34.392Z,97786.97
2023-03-11T22:41:11.681Z,97813.94
2023-03-11T22:43:41.590Z,97797.16
2023-03-11T22:46:19.286Z,97822.38
2023-03-11T22:48:49.188Z,97832.81
2023-03-11T22:51:18.670Z,97824.69
2023-03-11T22:53:50.061Z,97828.50
2023-03-11T22:56:22.702Z,97854.06
2023-03-11T22:58:52.552Z,97851.75
2023-03-11T23:01:22.197Z,97846.44
2023-03-11T23:03:51.899Z,97861.22
2023-03-11T23:06:22.078Z,97856.41
2023-03-11T23:08:52.808Z,97857.06
2023-03-11T23:11:23.499Z,97863.03
2023-03-11T23:13:52.828Z,97864.22
2023-03-11T23:16:24.313Z,97864.69
2023-03-11T23:18:56.026Z,97829.31
2023-03-11T23:21:27.549Z,97863.47
2023-03-11T23:23:58.505Z,97830.84
2023-03-11T23:26:28.570Z,97857.53
2023-03-11T23:28:58.503Z,97847.13
2023-03-11T23:31:28.565Z,97854.09
2023-03-11T23:33:58.089Z,97864.19
2023-03-11T23:36:30.448Z,97856.53
2023-03-11T23:39:00.914Z,97865.81
2023-03-11T23:41:30.471Z,97847.75
2023-03-11T23:43:59.863Z,97875.59
2023-03-11T23:46:29.122Z,97854.84
2023-03-11T23:48:58.566Z,97868.72
2023-03-11T23:51:27.638Z,97883.41
2023-03-11T23:53:56.859Z,97868.59
2023-03-11T23:56:27.556Z,97858.09
2023-03-11T23:58:56.626Z,97861.69
