createdAt,value
2023-01-21T00:00:30.814Z,-1.95
2023-01-21T00:01:30.817Z,-2.03
2023-01-21T00:02:30.828Z,-1.98
2023-01-21T00:03:30.866Z,-2.03
2023-01-21T00:04:30.733Z,-2.04
2023-01-21T00:05:30.716Z,-2.11
2023-01-21T00:06:30.703Z,-2.10
2023-01-21T00:07:30.672Z,-1.98
2023-01-21T00:08:30.649Z,-1.98
2023-01-21T00:09:30.632Z,-2.03
2023-01-21T00:10:30.608Z,-2.18
2023-01-21T00:11:30.594Z,-2.04
2023-01-21T00:12:30.570Z,-2.18
2023-01-21T00:13:30.549Z,-2.11
2023-01-21T00:14:30.528Z,-2.07
2023-01-21T00:15:30.557Z,-2.16
2023-01-21T00:16:30.485Z,-2.01
2023-01-21T00:17:30.494Z,-2.16
2023-01-21T00:18:30.447Z,-2.01
2023-01-21T00:19:30.431Z,-2.11
2023-01-21T00:20:30.401Z,-2.16
2023-01-21T00:21:30.386Z,-2.24
2023-01-21T00:22:30.362Z,-2.16
2023-01-21T00:23:30.342Z,-2.04
2023-01-21T00:24:30.319Z,-2.07
2023-01-21T00:25:30.305Z,-2.00
2023-01-21T00:26:30.284Z,-2.07
2023-01-21T00:27:30.260Z,-2.18
2023-01-21T00:28:30.239Z,-2.11
2023-01-21T00:29:30.218Z,-2.21
2023-01-21T00:30:30.341Z,-2.13
2023-01-21T00:31:30.218Z,-2.28
2023-01-21T00:32:30.166Z,-2.25
2023-01-21T00:33:30.159Z,-2.21
2023-01-21T00:34:30.165Z,-2.11
2023-01-21T00:35:30.098Z,-2.11
2023-01-21T00:36:30.068Z,-2.07
2023-01-21T00:37:30.053Z,-2.06
2023-01-21T00:38:30.031Z,-1.93
2023-01-21T00:39:30.019Z,-1.77
2023-01-21T00:40:29.987Z,-1.98
2023-01-21T00:41:29.968Z,-1.95
2023-01-21T00:42:29.948Z,-1.96
2023-01-21T00:43:29.933Z,-1.93
2023-01-21T00:44:29.921Z,-2.08
2023-01-21T00:45:29.886Z,-2.01
2023-01-21T00:46:29.900Z,-2.16
2023-01-21T00:47:29.848Z,-2.04
2023-01-21T00:48:29.831Z,-2.11
2023-01-21T00:49:29.829Z,-1.78
2023-01-21T00:50:29.783Z,-1.90
2023-01-21T00:51:29.768Z,-1.88
2023-01-21T00:52:29.739Z,-1.86
2023-01-21T00:53:29.768Z,-2.03
2023-01-21T00:54:29.696Z,-1.98
2023-01-21T00:55:29.700Z,-2.00
2023-01-21T00:56:29.660Z,-1.85
2023-01-21T00:57:29.640Z,-1.68
2023-01-21T00:58:29.613Z,-1.72
2023-01-21T00:59:29.600Z,-1.68
2023-01-21T01:00:29.571Z,-1.71
2023-01-21T01:01:29.579Z,-1.78
2023-01-21T01:02:29.595Z,-2.01
2023-01-21T01:03:29.526Z,-2.03
2023-01-21T01:04:29.489Z,-2.21
2023-01-21T01:05:29.494Z,-2.21
2023-01-21T01:06:29.454Z,-2.35
2023-01-21T01:07:29.432Z,-2.22
2023-01-21T01:08:29.411Z,-2.28
2023-01-21T01:09:29.386Z,-2.25
2023-01-21T01:10:29.363Z,-2.29
2023-01-21T01:11:29.349Z,-2.43
2023-01-21T01:12:29.322Z,-2.32
2023-01-21T01:13:29.305Z,-2.33
2023-01-21T01:14:29.297Z,-2.33
2023-01-21T01:15:29.264Z,-2.46
2023-01-21T01:16:29.238Z,-2.28
2023-01-21T01:17:29.222Z,-2.25
2023-01-21T01:18:29.199Z,-2.33
2023-01-21T01:19:29.181Z,-2.35
2023-01-21T01:20:29.157Z,-2.46
2023-01-21T01:21:29.174Z,-2.44
2023-01-21T01:22:29.172Z,-2.29
2023-01-21T01:23:29.096Z,-2.35
2023-01-21T01:24:29.077Z,-2.44
2023-01-21T01:25:29.053Z,-2.24
2023-01-21T01:26:29.036Z,-2.40
2023-01-21T01:27:29.011Z,-2.48
2023-01-21T01:28:28.988Z,-2.58
2023-01-21T01:29:28.979Z,-2.59
2023-01-21T01:30:28.997Z,-2.53
2023-01-21T01:31:28.966Z,-2.53
2023-01-21T01:32:28.918Z,-2.47
2023-01-21T01:33:28.885Z,-2.43
2023-01-21T01:34:28.863Z,-2.48
2023-01-21T01:35:28.846Z,-2.47
2023-01-21T01:36:28.829Z,-2.37
2023-01-21T01:37:28.825Z,-2.38
2023-01-21T01:38:28.780Z,-2.53
2023-01-21T01:39:28.763Z,-2.56
2023-01-21T01:40:28.737Z,-2.64
2023-01-21T01:41:28.728Z,-2.56
2023-01-21T01:42:28.694Z,-2.61
2023-01-21T01:43:28.685Z,-2.48
2023-01-21T01:44:28.652Z,-2.59
2023-01-21T01:45:28.634Z,-2.56
2023-01-21T01:46:28.666Z,-2.74
2023-01-21T01:47:28.594Z,-2.69
2023-01-21T01:48:28.575Z,-2.64
2023-01-21T01:49:28.554Z,-2.72
2023-01-21T01:50:28.527Z,-2.82
2023-01-21T01:51:28.507Z,-2.68
2023-01-21T01:52:28.483Z,-2.71
2023-01-21T01:53:28.496Z,-2.59
2023-01-21T01:54:28.459Z,-2.71
2023-01-21T01:55:28.423Z,-2.82
2023-01-21T01:56:28.399Z,-2.84
2023-01-21T01:57:28.382Z,-2.90
2023-01-21T01:58:28.360Z,-2.89
2023-01-21T01:59:28.352Z,-2.87
2023-01-21T02:00:28.323Z,-2.79
2023-01-21T02:01:28.333Z,-2.86
2023-01-21T02:02:28.283Z,-2.80
2023-01-21T02:03:28.256Z,-2.66
2023-01-21T02:04:28.229Z,-2.68
2023-01-21T02:05:28.263Z,-2.65
2023-01-21T02:06:28.189Z,-2.69
2023-01-21T02:07:28.171Z,-2.82
2023-01-21T02:08:28.144Z,-2.80
2023-01-21T02:09:28.168Z,-2.87
2023-01-21T02:10:28.104Z,-2.71
2023-01-21T02:11:28.084Z,-2.65
2023-01-21T02:12:28.062Z,-2.68
2023-01-21T02:13:28.052Z,-2.62
2023-01-21T02:14:28.021Z,-2.64
2023-01-21T02:15:28.001Z,-2.71
2023-01-21T02:16:28.033Z,-2.62
2023-01-21T02:17:27.965Z,-2.51
2023-01-21T02:18:27.934Z,-2.41
2023-01-21T02:19:27.918Z,-2.50
2023-01-21T02:20:27.899Z,-2.59
2023-01-21T02:21:27.885Z,-2.56
2023-01-21T02:22:27.859Z,-2.44
2023-01-21T02:23:27.834Z,-2.59
2023-01-21T02:24:27.809Z,-2.47
2023-01-21T02:25:27.825Z,-2.58
2023-01-21T02:26:27.774Z,-2.37
2023-01-21T02:27:30.988Z,-2.44
2023-01-21T02:28:27.732Z,-2.69
2023-01-21T02:29:27.706Z,-2.83
2023-01-21T02:30:27.681Z,-2.43
2023-01-21T02:31:27.773Z,-2.48
2023-01-21T02:32:27.639Z,-2.62
2023-01-21T02:33:27.622Z,-2.58
2023-01-21T02:34:27.611Z,-2.51
2023-01-21T02:35:27.579Z,-2.71
2023-01-21T02:36:27.592Z,-2.74
2023-01-21T02:37:27.544Z,-2.66
2023-01-21T02:39:27.495Z,-2.65
2023-01-21T02:40:27.471Z,-2.56
2023-01-21T02:41:27.480Z,-2.69
2023-01-21T02:42:27.431Z,-2.80
2023-01-21T02:43:27.411Z,-2.84
2023-01-21T02:44:27.386Z,-2.89
2023-01-21T02:45:27.367Z,-2.82
2023-01-21T02:46:27.459Z,-2.71
2023-01-21T02:47:27.369Z,-2.59
2023-01-21T02:48:27.301Z,-2.76
2023-01-21T02:49:27.279Z,-2.86
2023-01-21T02:50:27.271Z,-2.80
2023-01-21T02:51:27.238Z,-2.89
2023-01-21T02:52:27.220Z,-2.68
2023-01-21T02:53:27.193Z,-2.86
2023-01-21T02:54:27.173Z,-2.90
2023-01-21T02:55:27.151Z,-3.08
2023-01-21T02:56:27.130Z,-3.01
2023-01-21T02:57:27.128Z,-3.07
2023-01-21T02:58:27.088Z,-3.15
2023-01-21T02:59:27.078Z,-3.10
2023-01-21T03:00:27.046Z,-3.02
2023-01-21T03:01:27.025Z,-3.10
2023-01-21T03:02:27.010Z,-3.05
2023-01-21T03:03:26.986Z,-3.05
2023-01-21T03:04:26.960Z,-3.01
2023-01-21T03:05:26.936Z,-2.98
2023-01-21T03:06:26.915Z,-2.89
2023-01-21T03:07:26.955Z,-2.86
2023-01-21T03:08:26.875Z,-2.89
2023-01-21T03:09:26.870Z,-2.87
2023-01-21T03:10:26.838Z,-2.84
2023-01-21T03:11:26.809Z,-2.94
2023-01-21T03:12:26.806Z,-2.97
2023-01-21T03:13:26.785Z,-3.07
2023-01-21T03:14:26.747Z,-3.07
2023-01-21T03:15:26.731Z,-3.05
2023-01-21T03:16:26.785Z,-3.12
2023-01-21T03:17:26.681Z,-3.15
2023-01-21T03:18:26.662Z,-3.15
2023-01-21T03:19:26.638Z,-3.15
2023-01-21T03:20:26.618Z,-3.12
2023-01-21T03:21:26.596Z,-3.15
2023-01-21T03:22:26.581Z,-3.04
2023-01-21T03:23:26.553Z,-3.02
2023-01-21T03:24:26.543Z,-3.10
2023-01-21T03:25:26.520Z,-3.04
2023-01-21T03:26:26.492Z,-3.07
2023-01-21T03:27:26.466Z,-2.98
2023-01-21T03:28:26.449Z,-3.07
2023-01-21T03:29:26.442Z,-3.07
2023-01-21T03:30:26.408Z,-3.05
2023-01-21T03:31:26.406Z,-3.02
2023-01-21T03:32:26.368Z,-3.12
2023-01-21T03:33:26.340Z,-3.13
2023-01-21T03:34:26.322Z,-3.15
2023-01-21T03:35:26.304Z,-3.10
2023-01-21T03:36:26.289Z,-3.04
2023-01-21T03:37:26.256Z,-2.89
2023-01-21T03:38:26.241Z,-2.66
2023-01-21T03:39:26.214Z,-2.59
2023-01-21T03:40:26.194Z,-2.68
2023-01-21T03:41:26.176Z,-2.65
2023-01-21T03:42:26.148Z,-2.61
2023-01-21T03:43:26.147Z,-2.69
2023-01-21T03:44:26.110Z,-2.89
2023-01-21T03:45:26.136Z,-2.62
2023-01-21T03:46:26.061Z,-2.66
2023-01-21T03:47:26.043Z,-2.77
2023-01-21T03:48:26.020Z,-2.66
2023-01-21T03:49:26.003Z,-2.77
2023-01-21T03:50:25.986Z,-2.71
2023-01-21T03:51:25.961Z,-2.76
2023-01-21T03:52:25.949Z,-2.79
2023-01-21T03:53:25.937Z,-2.86
2023-01-21T03:54:25.891Z,-3.10
2023-01-21T03:55:25.875Z,-3.08
2023-01-21T03:56:25.851Z,-3.07
2023-01-21T03:57:25.833Z,-3.05
2023-01-21T03:58:25.806Z,-3.12
2023-01-21T03:59:25.791Z,-3.08
2023-01-21T04:00:25.763Z,-3.15
2023-01-21T04:01:25.782Z,-3.23
2023-01-21T04:02:25.747Z,-3.30
2023-01-21T04:03:25.716Z,-3.37
2023-01-21T04:04:25.678Z,-3.39
2023-01-21T04:05:25.671Z,-3.41
2023-01-21T04:06:25.638Z,-3.55
2023-01-21T04:07:25.617Z,-3.52
2023-01-21T04:08:25.613Z,-3.49
2023-01-21T04:09:25.578Z,-3.39
2023-01-21T04:10:25.566Z,-3.40
2023-01-21T04:11:25.580Z,-3.44
2023-01-21T04:12:25.518Z,-3.37
2023-01-21T04:13:25.488Z,-3.36
2023-01-21T04:14:25.465Z,-3.28
2023-01-21T04:15:25.449Z,-3.31
2023-01-21T04:16:25.465Z,-3.02
2023-01-21T04:17:25.421Z,-2.95
2023-01-21T04:18:25.400Z,-2.84
2023-01-21T04:19:25.363Z,-2.77
2023-01-21T04:20:25.336Z,-2.94
2023-01-21T04:21:25.319Z,-2.86
2023-01-21T04:22:25.293Z,-2.80
2023-01-21T04:23:25.277Z,-2.79
2023-01-21T04:24:25.254Z,-2.89
2023-01-21T04:25:25.232Z,-2.64
2023-01-21T04:26:25.207Z,-2.98
2023-01-21T04:27:25.196Z,-2.93
2023-01-21T04:28:25.167Z,-2.89
2023-01-21T04:29:25.152Z,-2.97
2023-01-21T04:30:25.122Z,-2.90
2023-01-21T04:31:25.161Z,-2.90
2023-01-21T04:32:25.077Z,-2.93
2023-01-21T04:33:25.082Z,-2.80
2023-01-21T04:34:25.035Z,-2.80
2023-01-21T04:35:25.016Z,-2.84
2023-01-21T04:36:24.992Z,-2.90
2023-01-21T04:37:24.972Z,-2.93
2023-01-21T04:38:24.950Z,-2.84
2023-01-21T04:39:24.930Z,-2.94
2023-01-21T04:40:24.920Z,-2.95
2023-01-21T04:41:25.623Z,-2.71
2023-01-21T04:42:24.865Z,-2.72
2023-01-21T04:43:24.844Z,-2.61
2023-01-21T04:44:24.824Z,-2.80
2023-01-21T04:45:24.802Z,-2.79
2023-01-21T04:46:24.778Z,-2.84
2023-01-21T04:47:24.757Z,-2.79
2023-01-21T04:48:24.734Z,-2.98
2023-01-21T04:49:24.734Z,-3.07
2023-01-21T04:50:24.704Z,-2.95
2023-01-21T04:51:24.672Z,-2.95
2023-01-21T04:52:24.649Z,-2.94
2023-01-21T04:53:24.629Z,-2.98
2023-01-21T04:54:24.604Z,-3.10
2023-01-21T04:55:26.298Z,-3.08
2023-01-21T04:56:24.564Z,-3.13
2023-01-21T04:57:24.544Z,-3.33
2023-01-21T04:58:24.523Z,-3.25
2023-01-21T04:59:24.498Z,-3.37
2023-01-21T05:00:24.475Z,-3.43
2023-01-21T05:01:24.495Z,-3.31
2023-01-21T05:02:24.500Z,-3.39
2023-01-21T05:03:24.429Z,-3.40
2023-01-21T05:05:24.390Z,-3.41
2023-01-21T05:06:24.350Z,-3.40
2023-01-21T05:07:24.324Z,-3.46
2023-01-21T05:08:24.309Z,-3.49
2023-01-21T05:09:24.281Z,-3.52
2023-01-21T05:10:24.263Z,-3.58
2023-01-21T05:11:24.241Z,-3.58
2023-01-21T05:12:24.220Z,-3.59
2023-01-21T05:13:24.203Z,-3.46
2023-01-21T05:14:24.176Z,-3.43
2023-01-21T05:15:24.151Z,-3.40
2023-01-21T05:16:24.155Z,-3.36
2023-01-21T05:17:24.112Z,-3.39
2023-01-21T05:18:24.091Z,-3.36
2023-01-21T05:19:24.068Z,-3.30
2023-01-21T05:20:24.046Z,-3.37
2023-01-21T05:21:24.425Z,-3.46
2023-01-21T05:22:24.005Z,-3.41
2023-01-21T05:23:24.005Z,-3.37
2023-01-21T05:24:24.000Z,-3.39
2023-01-21T05:25:23.937Z,-3.30
2023-01-21T05:26:23.915Z,-3.34
2023-01-21T05:27:23.901Z,-3.15
2023-01-21T05:28:23.873Z,-3.22
2023-01-21T05:29:23.854Z,-3.22
2023-01-21T05:30:23.831Z,-3.16
2023-01-21T05:31:23.972Z,-3.26
2023-01-21T05:32:23.789Z,-3.33
2023-01-21T05:33:23.764Z,-3.37
2023-01-21T05:34:23.796Z,-3.51
2023-01-21T05:35:23.938Z,-3.51
2023-01-21T05:36:23.714Z,-3.40
2023-01-21T05:37:23.697Z,-3.52
2023-01-21T05:38:23.665Z,-3.64
2023-01-21T05:39:23.632Z,-3.61
2023-01-21T05:40:23.616Z,-3.61
2023-01-21T05:41:23.589Z,-3.65
2023-01-21T05:42:23.571Z,-3.61
2023-01-21T05:43:23.545Z,-3.69
2023-01-21T05:44:23.532Z,-3.77
2023-01-21T05:45:23.504Z,-3.62
2023-01-21T05:46:23.541Z,-3.69
2023-01-21T05:47:23.460Z,-3.70
2023-01-21T05:48:23.442Z,-3.74
2023-01-21T05:49:23.422Z,-3.72
2023-01-21T05:50:23.409Z,-3.58
2023-01-21T05:51:23.420Z,-3.62
2023-01-21T05:52:23.355Z,-3.58
2023-01-21T05:53:23.349Z,-3.59
2023-01-21T05:54:23.312Z,-3.41
2023-01-21T05:55:23.286Z,-3.52
2023-01-21T05:56:23.266Z,-3.55
2023-01-21T05:57:23.247Z,-3.40
2023-01-21T05:58:23.224Z,-3.41
2023-01-21T05:59:23.203Z,-3.33
2023-01-21T06:00:23.235Z,-3.39
2023-01-21T06:01:23.153Z,-3.31
2023-01-21T06:02:23.154Z,-3.39
2023-01-21T06:03:23.164Z,-3.44
2023-01-21T06:04:23.989Z,-3.57
2023-01-21T06:05:23.071Z,-3.55
2023-01-21T06:06:23.051Z,-3.44
2023-01-21T06:07:23.025Z,-3.37
2023-01-21T06:08:23.007Z,-3.36
2023-01-21T06:09:23.003Z,-3.37
2023-01-21T06:10:23.019Z,-3.23
2023-01-21T06:11:22.941Z,-3.39
2023-01-21T06:12:24.740Z,-3.37
2023-01-21T06:13:22.900Z,-3.41
2023-01-21T06:14:22.879Z,-3.39
2023-01-21T06:15:22.901Z,-3.46
2023-01-21T06:16:22.835Z,-3.37
2023-01-21T06:17:22.811Z,-3.37
2023-01-21T06:18:22.796Z,-3.40
2023-01-21T06:19:22.768Z,-3.30
2023-01-21T06:20:22.755Z,-3.30
2023-01-21T06:21:22.725Z,-3.36
2023-01-21T06:22:22.711Z,-3.31
2023-01-21T06:23:22.685Z,-3.18
2023-01-21T06:24:22.661Z,-3.15
2023-01-21T06:25:22.659Z,-3.22
2023-01-21T06:26:22.630Z,-3.40
2023-01-21T06:27:22.599Z,-3.36
2023-01-21T06:28:22.579Z,-3.44
2023-01-21T06:29:22.549Z,-3.54
2023-01-21T06:30:22.531Z,-3.49
2023-01-21T06:31:22.635Z,-3.61
2023-01-21T06:32:22.515Z,-3.36
2023-01-21T06:33:22.468Z,-3.41
2023-01-21T06:34:22.444Z,-3.46
2023-01-21T06:35:22.426Z,-3.52
2023-01-21T06:36:22.399Z,-3.39
2023-01-21T06:37:22.378Z,-3.37
2023-01-21T06:38:22.358Z,-3.41
2023-01-21T06:39:22.334Z,-3.41
2023-01-21T06:40:22.314Z,-3.40
2023-01-21T06:41:22.317Z,-3.41
2023-01-21T06:42:22.273Z,-3.28
2023-01-21T06:43:22.255Z,-3.19
2023-01-21T06:44:22.227Z,-3.16
2023-01-21T06:45:22.209Z,-3.08
2023-01-21T06:46:22.251Z,-3.00
2023-01-21T06:47:22.162Z,-2.95
2023-01-21T06:48:22.153Z,-3.02
2023-01-21T06:49:22.117Z,-3.16
2023-01-21T06:50:22.112Z,-3.28
2023-01-21T06:51:22.255Z,-3.37
2023-01-21T06:52:22.071Z,-3.34
2023-01-21T06:53:22.033Z,-3.33
2023-01-21T06:54:22.028Z,-3.16
2023-01-21T06:55:21.994Z,-3.23
2023-01-21T06:56:21.989Z,-3.21
2023-01-21T06:57:21.965Z,-3.16
2023-01-21T06:58:21.924Z,-3.12
2023-01-21T06:59:21.899Z,-3.00
2023-01-21T07:00:21.879Z,-3.05
2023-01-21T07:01:21.919Z,-2.95
2023-01-21T07:02:21.837Z,-2.86
2023-01-21T07:03:21.812Z,-2.98
2023-01-21T07:04:21.791Z,-2.95
2023-01-21T07:05:21.820Z,-3.05
2023-01-21T07:06:21.750Z,-3.00
2023-01-21T07:07:21.731Z,-3.02
2023-01-21T07:08:21.706Z,-3.07
2023-01-21T07:09:21.681Z,-2.80
2023-01-21T07:10:21.663Z,-2.95
2023-01-21T07:11:21.637Z,-2.83
2023-01-21T07:12:21.618Z,-2.98
2023-01-21T07:13:21.618Z,-2.95
2023-01-21T07:14:21.575Z,-3.08
2023-01-21T07:15:21.557Z,-3.00
2023-01-21T07:16:21.561Z,-3.07
2023-01-21T07:17:21.510Z,-3.08
2023-01-21T07:18:21.487Z,-3.08
2023-01-21T07:19:21.471Z,-2.66
2023-01-21T07:20:21.444Z,-2.61
2023-01-21T07:21:21.419Z,-2.72
2023-01-21T07:22:21.404Z,-2.89
2023-01-21T07:23:21.380Z,-2.69
2023-01-21T07:24:21.361Z,-2.83
2023-01-21T07:25:21.332Z,-2.83
2023-01-21T07:26:21.316Z,-2.80
2023-01-21T07:27:21.289Z,-2.74
2023-01-21T07:28:21.270Z,-2.83
2023-01-21T07:29:21.267Z,-2.74
2023-01-21T07:30:21.230Z,-2.68
2023-01-21T07:31:21.423Z,-2.83
2023-01-21T07:32:21.185Z,-2.83
2023-01-21T07:33:21.173Z,-2.95
2023-01-21T07:34:21.144Z,-2.43
2023-01-21T07:35:21.114Z,-2.69
2023-01-21T07:36:21.101Z,-2.66
2023-01-21T07:37:21.289Z,-2.80
2023-01-21T07:38:21.054Z,-2.97
2023-01-21T07:39:21.036Z,-2.94
2023-01-21T07:40:21.009Z,-2.95
2023-01-21T07:41:20.989Z,-2.95
2023-01-21T07:42:20.970Z,-2.93
2023-01-21T07:43:20.944Z,-2.79
2023-01-21T07:44:20.923Z,-2.68
2023-01-21T07:45:20.940Z,-2.82
2023-01-21T07:46:20.978Z,-2.58
2023-01-21T07:47:20.856Z,-2.79
2023-01-21T07:48:20.840Z,-2.90
2023-01-21T07:49:20.819Z,-2.90
2023-01-21T07:50:20.802Z,-2.74
2023-01-21T07:51:20.826Z,-2.41
2023-01-21T07:52:20.758Z,-2.26
2023-01-21T07:53:20.731Z,-2.18
2023-01-21T07:54:20.707Z,-2.19
2023-01-21T07:55:20.690Z,-2.21
2023-01-21T07:56:20.661Z,-2.08
2023-01-21T07:57:20.648Z,-2.08
2023-01-21T07:58:20.623Z,-2.19
2023-01-21T07:59:20.601Z,-2.13
2023-01-21T08:00:20.579Z,-2.18
2023-01-21T08:01:20.612Z,-2.24
2023-01-21T08:02:20.654Z,-2.24
2023-01-21T08:03:20.517Z,-2.40
2023-01-21T08:04:20.491Z,-2.44
2023-01-21T08:05:20.473Z,-2.46
2023-01-21T08:06:20.450Z,-2.47
2023-01-21T08:07:20.427Z,-2.44
2023-01-21T08:08:20.405Z,-2.59
2023-01-21T08:09:20.388Z,-2.26
2023-01-21T08:10:20.413Z,-2.33
2023-01-21T08:11:20.345Z,-2.40
2023-01-21T08:12:20.319Z,-2.56
2023-01-21T08:13:20.303Z,-2.48
2023-01-21T08:14:20.279Z,-2.58
2023-01-21T08:15:20.259Z,-2.44
2023-01-21T08:16:20.586Z,-2.38
2023-01-21T08:17:20.239Z,-2.46
2023-01-21T08:18:20.202Z,-2.38
2023-01-21T08:19:20.175Z,-2.22
2023-01-21T08:20:20.153Z,-2.08
2023-01-21T08:21:20.133Z,-2.16
2023-01-21T08:22:20.114Z,-2.28
2023-01-21T08:23:20.294Z,-2.25
2023-01-21T08:24:20.066Z,-2.32
2023-01-21T08:25:20.051Z,-2.33
2023-01-21T08:26:20.027Z,-2.38
2023-01-21T08:27:20.016Z,-2.43
2023-01-21T08:28:19.983Z,-2.46
2023-01-21T08:29:19.967Z,-2.46
2023-01-21T08:30:19.942Z,-2.50
2023-01-21T08:31:20.017Z,-2.37
2023-01-21T08:32:19.917Z,-2.33
2023-01-21T08:33:19.898Z,-2.41
2023-01-21T08:34:19.858Z,-2.43
2023-01-21T08:35:19.838Z,-2.40
2023-01-21T08:36:19.814Z,-2.40
2023-01-21T08:37:19.795Z,-2.25
2023-01-21T08:38:19.778Z,-2.26
2023-01-21T08:39:19.755Z,-2.01
2023-01-21T08:40:19.735Z,-2.11
2023-01-21T08:41:19.718Z,-2.08
2023-01-21T08:42:19.704Z,-2.11
2023-01-21T08:43:19.668Z,-2.14
2023-01-21T08:44:19.644Z,-1.93
2023-01-21T08:45:20.158Z,-1.82
2023-01-21T08:46:19.603Z,-1.67
2023-01-21T08:47:19.585Z,-1.51
2023-01-21T08:48:19.562Z,-1.44
2023-01-21T08:49:19.562Z,-1.43
2023-01-21T08:50:19.520Z,-1.54
2023-01-21T08:51:19.594Z,-1.51
2023-01-21T08:52:19.485Z,-1.56
2023-01-21T08:53:19.460Z,-1.47
2023-01-21T08:54:19.451Z,-1.51
2023-01-21T08:55:19.430Z,-1.46
2023-01-21T08:56:19.400Z,-1.39
2023-01-21T08:57:19.379Z,-1.39
2023-01-21T08:58:19.357Z,-1.44
2023-01-21T08:59:19.335Z,-1.39
2023-01-21T09:00:19.310Z,-1.39
2023-01-21T09:01:19.340Z,-1.44
2023-01-21T09:02:19.349Z,-1.35
2023-01-21T09:03:19.254Z,-1.38
2023-01-21T09:04:19.242Z,-1.35
2023-01-21T09:05:19.464Z,-1.39
2023-01-21T09:06:19.188Z,-1.38
2023-01-21T09:07:19.175Z,-1.46
2023-01-21T09:08:19.150Z,-1.44
2023-01-21T09:09:19.130Z,-1.39
2023-01-21T09:10:19.105Z,-1.43
2023-01-21T09:11:19.092Z,-1.36
2023-01-21T09:12:19.064Z,-1.33
2023-01-21T09:13:19.047Z,-1.14
2023-01-21T09:14:19.024Z,-1.23
2023-01-21T09:15:19.111Z,-1.13
2023-01-21T09:16:19.000Z,-0.93
2023-01-21T09:17:18.973Z,-0.96
2023-01-21T09:18:18.941Z,-0.90
2023-01-21T09:19:18.976Z,-0.85
2023-01-21T09:20:18.902Z,-0.68
2023-01-21T09:21:18.914Z,-0.47
2023-01-21T09:22:18.862Z,-0.50
2023-01-21T09:23:18.844Z,-0.41
2023-01-21T09:24:18.821Z,-0.37
2023-01-21T09:25:21.424Z,-0.34
2023-01-21T09:26:18.795Z,-0.03
2023-01-21T09:27:18.764Z,-0.01
2023-01-21T09:28:18.740Z,0.12
2023-01-21T09:29:18.724Z,0.40
2023-01-21T09:30:18.700Z,0.49
2023-01-21T09:31:18.779Z,0.48
2023-01-21T09:32:18.660Z,0.64
2023-01-21T09:33:18.643Z,0.70
2023-01-21T09:34:18.633Z,0.89
2023-01-21T09:35:18.804Z,0.96
2023-01-21T09:36:18.583Z,1.11
2023-01-21T09:37:18.675Z,1.11
2023-01-21T09:38:18.549Z,1.02
2023-01-21T09:39:18.534Z,1.08
2023-01-21T09:40:18.503Z,1.11
2023-01-21T09:41:18.486Z,1.20
2023-01-21T09:42:18.467Z,1.24
2023-01-21T09:43:18.453Z,1.34
2023-01-21T09:44:18.425Z,1.29
2023-01-21T09:45:18.623Z,1.29
2023-01-21T09:46:18.448Z,1.32
2023-01-21T09:47:18.373Z,1.29
2023-01-21T09:48:18.345Z,1.28
2023-01-21T09:49:18.334Z,1.32
2023-01-21T09:50:18.316Z,1.34
2023-01-21T09:51:18.316Z,1.64
2023-01-21T09:52:18.270Z,1.68
2023-01-21T09:53:18.273Z,1.68
2023-01-21T09:54:18.232Z,1.60
2023-01-21T09:55:18.695Z,1.74
2023-01-21T09:56:18.196Z,1.92
2023-01-21T09:57:18.178Z,2.04
2023-01-21T09:58:18.157Z,1.90
2023-01-21T09:59:20.868Z,1.85
2023-01-21T10:00:18.193Z,1.93
2023-01-21T10:01:18.115Z,1.93
2023-01-21T10:02:18.082Z,2.02
2023-01-21T10:03:18.066Z,1.93
2023-01-21T10:04:18.047Z,2.02
2023-01-21T10:05:18.515Z,2.11
2023-01-21T10:06:18.024Z,2.11
2023-01-21T10:07:17.999Z,2.11
2023-01-21T10:08:17.967Z,2.22
2023-01-21T10:09:17.979Z,2.43
2023-01-21T10:10:17.948Z,2.40
2023-01-21T10:11:17.912Z,2.58
2023-01-21T10:12:17.894Z,2.65
2023-01-21T10:13:17.875Z,2.61
2023-01-21T10:14:17.863Z,2.58
2023-01-21T10:15:18.119Z,2.63
2023-01-21T10:16:17.846Z,2.79
2023-01-21T10:17:17.813Z,2.81
2023-01-21T10:18:17.778Z,2.84
2023-01-21T10:19:17.760Z,2.80
2023-01-21T10:20:17.747Z,2.66
2023-01-21T10:21:17.728Z,2.80
2023-01-21T10:22:17.703Z,2.74
2023-01-21T10:23:17.687Z,2.79
2023-01-21T10:24:17.668Z,2.80
2023-01-21T10:25:18.112Z,2.81
2023-01-21T10:26:17.634Z,2.65
2023-01-21T10:27:17.617Z,2.66
2023-01-21T10:28:17.592Z,2.61
2023-01-21T10:29:17.577Z,2.71
2023-01-21T10:30:17.609Z,2.66
2023-01-21T10:31:17.645Z,2.86
2023-01-21T10:32:17.520Z,2.81
2023-01-21T10:33:17.502Z,2.66
2023-01-21T10:34:17.482Z,2.79
2023-01-21T10:35:17.876Z,2.76
2023-01-21T10:36:17.445Z,2.77
2023-01-21T10:37:17.426Z,2.69
2023-01-21T10:38:17.406Z,2.68
2023-01-21T10:39:17.394Z,2.80
2023-01-21T10:40:17.435Z,2.77
2023-01-21T10:41:17.375Z,2.71
2023-01-21T10:42:17.332Z,2.61
2023-01-21T10:43:17.319Z,2.58
2023-01-21T10:44:17.296Z,2.53
2023-01-21T10:45:17.640Z,2.53
2023-01-21T10:46:17.312Z,2.37
2023-01-21T10:47:17.243Z,2.36
2023-01-21T10:48:17.228Z,2.27
2023-01-21T10:49:17.207Z,2.09
2023-01-21T10:50:17.185Z,2.12
2023-01-21T10:51:17.263Z,2.09
2023-01-21T10:52:17.147Z,2.14
2023-01-21T10:53:17.134Z,2.19
2023-01-21T10:54:17.113Z,2.19
2023-01-21T10:55:17.377Z,2.08
2023-01-21T10:56:17.088Z,2.12
2023-01-21T10:57:17.086Z,2.11
2023-01-21T10:58:17.070Z,2.14
2023-01-21T10:59:17.027Z,2.23
2023-01-21T11:00:17.002Z,2.22
2023-01-21T11:01:17.092Z,2.19
2023-01-21T11:02:17.119Z,2.15
2023-01-21T11:03:16.950Z,2.14
2023-01-21T11:04:16.924Z,2.45
2023-01-21T11:05:17.266Z,2.47
2023-01-21T11:06:16.893Z,2.58
2023-01-21T11:07:16.873Z,2.62
2023-01-21T11:08:16.852Z,2.53
2023-01-21T11:09:16.845Z,2.48
2023-01-21T11:10:16.815Z,2.53
2023-01-21T11:11:16.797Z,2.65
2023-01-21T11:12:16.776Z,2.56
2023-01-21T11:13:16.790Z,2.65
2023-01-21T11:14:16.739Z,2.76
2023-01-21T11:15:17.229Z,2.69
2023-01-21T11:16:16.708Z,2.90
2023-01-21T11:17:16.697Z,3.04
2023-01-21T11:18:16.667Z,3.12
2023-01-21T11:19:16.677Z,3.23
2023-01-21T11:20:16.631Z,3.19
2023-01-21T11:21:16.613Z,3.22
2023-01-21T11:22:16.598Z,3.23
2023-01-21T11:23:16.577Z,3.42
2023-01-21T11:24:16.554Z,3.54
2023-01-21T11:25:16.901Z,3.54
2023-01-21T11:26:16.529Z,3.59
2023-01-21T11:27:16.536Z,3.34
2023-01-21T11:28:16.485Z,3.37
2023-01-21T11:29:16.490Z,3.49
2023-01-21T11:30:34.232Z,3.45
2023-01-21T11:31:16.548Z,3.53
2023-01-21T11:32:16.589Z,3.59
2023-01-21T11:33:16.393Z,3.74
2023-01-21T11:34:16.373Z,3.63
2023-01-21T11:35:16.380Z,3.63
2023-01-21T11:36:16.343Z,3.67
2023-01-21T11:37:16.344Z,3.59
2023-01-21T11:38:16.300Z,3.53
2023-01-21T11:39:16.285Z,3.50
2023-01-21T11:40:17.876Z,3.56
2023-01-21T11:41:16.258Z,3.46
2023-01-21T11:42:16.229Z,3.63
2023-01-21T11:43:16.212Z,3.71
2023-01-21T11:44:16.193Z,3.72
2023-01-21T11:45:16.487Z,3.74
2023-01-21T11:46:16.181Z,3.67
2023-01-21T11:47:16.138Z,3.59
2023-01-21T11:48:16.119Z,3.33
2023-01-21T11:49:16.105Z,3.34
2023-01-21T11:50:16.515Z,2.84
2023-01-21T11:51:16.167Z,2.90
2023-01-21T11:52:16.047Z,2.89
2023-01-21T11:53:16.047Z,3.08
2023-01-21T11:54:16.010Z,3.07
2023-01-21T11:55:15.992Z,3.05
2023-01-21T11:56:15.979Z,3.04
2023-01-21T11:57:15.966Z,3.23
2023-01-21T11:58:15.941Z,3.17
2023-01-21T11:59:15.920Z,3.12
2023-01-21T12:00:16.203Z,3.10
2023-01-21T12:01:15.903Z,3.13
2023-01-21T12:02:16.020Z,3.12
2023-01-21T12:03:15.851Z,3.26
2023-01-21T12:04:15.847Z,3.23
2023-01-21T12:05:15.812Z,3.26
2023-01-21T12:06:15.791Z,3.22
2023-01-21T12:07:15.774Z,3.26
2023-01-21T12:08:15.761Z,3.20
2023-01-21T12:09:15.738Z,3.17
2023-01-21T12:10:16.020Z,3.20
2023-01-21T12:11:15.697Z,3.17
2023-01-21T12:12:15.684Z,3.23
2023-01-21T12:13:15.663Z,3.35
2023-01-21T12:14:15.647Z,3.23
2023-01-21T12:15:15.625Z,2.99
2023-01-21T12:16:15.636Z,2.98
2023-01-21T12:17:15.611Z,3.08
2023-01-21T12:18:15.573Z,2.92
2023-01-21T12:19:15.551Z,2.84
2023-01-21T12:20:15.854Z,2.84
2023-01-21T12:21:15.523Z,2.83
2023-01-21T12:22:15.503Z,2.90
2023-01-21T12:23:15.482Z,3.05
2023-01-21T12:24:15.469Z,3.01
2023-01-21T12:25:15.442Z,3.04
2023-01-21T12:26:15.441Z,2.99
2023-01-21T12:27:15.403Z,2.94
2023-01-21T12:28:15.390Z,2.89
2023-01-21T12:29:15.873Z,2.76
2023-01-21T12:30:15.582Z,2.83
2023-01-21T12:31:15.587Z,2.89
2023-01-21T12:32:15.316Z,2.87
2023-01-21T12:33:15.371Z,3.04
2023-01-21T12:34:15.280Z,3.07
2023-01-21T12:35:15.585Z,2.99
2023-01-21T12:36:15.242Z,3.01
2023-01-21T12:37:15.222Z,3.13
2023-01-21T12:38:15.213Z,2.98
2023-01-21T12:39:15.187Z,3.02
2023-01-21T12:40:15.344Z,3.10
2023-01-21T12:41:15.148Z,2.98
2023-01-21T12:42:15.132Z,2.95
2023-01-21T12:43:15.110Z,2.83
2023-01-21T12:44:15.095Z,2.66
2023-01-21T12:45:15.219Z,2.69
2023-01-21T12:46:15.165Z,2.61
2023-01-21T12:47:15.045Z,2.61
2023-01-21T12:48:15.022Z,2.62
2023-01-21T12:49:15.024Z,2.71
2023-01-21T12:50:14.986Z,2.58
2023-01-21T12:51:15.147Z,2.66
2023-01-21T12:52:14.947Z,2.66
2023-01-21T12:53:14.930Z,2.59
2023-01-21T12:54:14.912Z,2.50
2023-01-21T12:55:15.230Z,2.59
2023-01-21T12:56:14.874Z,2.59
2023-01-21T12:57:14.851Z,2.61
2023-01-21T12:58:14.848Z,2.51
2023-01-21T12:59:14.813Z,2.51
2023-01-21T13:00:14.939Z,2.38
2023-01-21T13:01:14.838Z,2.38