createdAt,value
2023-01-23T00:00:52.777Z,994.76
2023-01-23T00:01:52.760Z,994.75
2023-01-23T00:02:52.757Z,994.76
2023-01-23T00:03:52.748Z,994.77
2023-01-23T00:04:52.726Z,994.79
2023-01-23T00:05:52.698Z,994.80
2023-01-23T00:06:52.729Z,994.81
2023-01-23T00:07:52.685Z,994.81
2023-01-23T00:08:52.685Z,994.81
2023-01-23T00:09:52.659Z,994.82
2023-01-23T00:10:52.674Z,994.82
2023-01-23T00:11:52.645Z,994.82
2023-01-23T00:12:52.643Z,994.83
2023-01-23T00:13:52.627Z,994.83
2023-01-23T00:14:52.635Z,994.84
2023-01-23T00:15:52.656Z,994.85
2023-01-23T00:16:52.607Z,994.86
2023-01-23T00:17:52.586Z,994.86
2023-01-23T00:18:52.610Z,994.88
2023-01-23T00:19:52.566Z,994.89
2023-01-23T00:20:52.563Z,994.91
2023-01-23T00:21:52.540Z,994.92
2023-01-23T00:22:52.561Z,994.92
2023-01-23T00:23:52.515Z,994.93
2023-01-23T00:24:52.548Z,994.93
2023-01-23T00:25:52.499Z,994.93
2023-01-23T00:26:52.524Z,994.93
2023-01-23T00:27:52.488Z,994.92
2023-01-23T00:28:52.494Z,994.93
2023-01-23T00:29:52.449Z,994.93
2023-01-23T00:30:52.544Z,994.94
2023-01-23T00:31:52.503Z,994.94
2023-01-23T00:32:52.453Z,994.93
2023-01-23T00:33:52.409Z,994.91
2023-01-23T00:34:52.429Z,994.90
2023-01-23T00:35:52.388Z,994.89
2023-01-23T00:36:52.395Z,994.89
2023-01-23T00:37:52.408Z,994.90
2023-01-23T00:38:52.395Z,994.90
2023-01-23T00:39:52.352Z,994.90
2023-01-23T00:40:52.364Z,994.89
2023-01-23T00:41:52.326Z,994.89
2023-01-23T00:42:52.336Z,994.90
2023-01-23T00:43:52.342Z,994.91
2023-01-23T00:44:52.327Z,994.92
2023-01-23T00:45:52.289Z,994.92
2023-01-23T00:46:52.286Z,994.93
2023-01-23T00:47:52.261Z,994.92
2023-01-23T00:48:52.281Z,994.92
2023-01-23T00:49:52.243Z,994.92
2023-01-23T00:50:52.300Z,994.92
2023-01-23T00:51:52.217Z,994.93
2023-01-23T00:52:52.235Z,994.95
2023-01-23T00:53:52.204Z,994.97
2023-01-23T00:54:52.217Z,994.98
2023-01-23T00:55:52.186Z,995.01
2023-01-23T00:56:52.186Z,995.03
2023-01-23T00:57:52.158Z,995.06
2023-01-23T00:58:52.177Z,995.08
2023-01-23T00:59:52.142Z,995.09
2023-01-23T01:00:52.145Z,995.11
2023-01-23T01:01:52.138Z,995.12
2023-01-23T01:02:52.310Z,995.13
2023-01-23T01:03:52.092Z,995.15
2023-01-23T01:04:52.113Z,995.16
2023-01-23T01:05:52.077Z,995.17
2023-01-23T01:06:52.110Z,995.18
2023-01-23T01:07:52.051Z,995.18
2023-01-23T01:08:52.063Z,995.19
2023-01-23T01:09:52.046Z,995.20
2023-01-23T01:10:52.042Z,995.20
2023-01-23T01:11:52.025Z,995.19
2023-01-23T01:12:52.032Z,995.19
2023-01-23T01:13:51.993Z,995.18
2023-01-23T01:14:52.011Z,995.18
2023-01-23T01:15:52.008Z,995.20
2023-01-23T01:16:52.002Z,995.22
2023-01-23T01:17:51.948Z,995.23
2023-01-23T01:18:51.972Z,995.23
2023-01-23T01:19:51.938Z,995.23
2023-01-23T01:20:51.940Z,995.23
2023-01-23T01:21:51.931Z,995.24
2023-01-23T01:22:51.929Z,995.25
2023-01-23T01:23:51.896Z,995.27
2023-01-23T01:24:51.916Z,995.29
2023-01-23T01:25:51.885Z,995.31
2023-01-23T01:26:51.883Z,995.32
2023-01-23T01:27:51.850Z,995.33
2023-01-23T01:28:51.866Z,995.35
2023-01-23T01:29:51.830Z,995.37
2023-01-23T01:30:51.932Z,995.38
2023-01-23T01:31:51.855Z,995.40
2023-01-23T01:32:51.824Z,995.40
2023-01-23T01:33:51.788Z,995.41
2023-01-23T01:34:51.797Z,995.43
2023-01-23T01:35:51.763Z,995.43
2023-01-23T01:36:51.779Z,995.43
2023-01-23T01:37:51.750Z,995.43
2023-01-23T01:38:51.770Z,995.43
2023-01-23T01:39:51.720Z,995.42
2023-01-23T01:40:51.721Z,995.41
2023-01-23T01:41:51.713Z,995.41
2023-01-23T01:42:51.704Z,995.40
2023-01-23T01:43:51.689Z,995.41
2023-01-23T01:44:51.708Z,995.42
2023-01-23T01:45:51.657Z,995.43
2023-01-23T01:46:51.730Z,995.43
2023-01-23T01:47:51.659Z,995.43
2023-01-23T01:48:51.646Z,995.44
2023-01-23T01:49:51.624Z,995.45
2023-01-23T01:50:51.651Z,995.45
2023-01-23T01:51:51.598Z,995.48
2023-01-23T01:52:51.610Z,995.49
2023-01-23T01:53:51.573Z,995.49
2023-01-23T01:54:51.590Z,995.50
2023-01-23T01:55:51.547Z,995.50
2023-01-23T01:56:51.569Z,995.50
2023-01-23T01:57:51.529Z,995.50
2023-01-23T01:58:51.547Z,995.50
2023-01-23T01:59:51.514Z,995.50
2023-01-23T02:00:51.576Z,995.52
2023-01-23T02:01:51.513Z,995.53
2023-01-23T02:02:51.505Z,995.52
2023-01-23T02:03:51.465Z,995.53
2023-01-23T02:04:51.498Z,995.53
2023-01-23T02:05:51.486Z,995.55
2023-01-23T02:06:51.434Z,995.53
2023-01-23T02:07:51.440Z,995.52
2023-01-23T02:08:51.417Z,995.51
2023-01-23T02:09:51.417Z,995.51
2023-01-23T02:10:51.406Z,995.52
2023-01-23T02:11:51.409Z,995.52
2023-01-23T02:12:51.384Z,995.52
2023-01-23T02:13:51.390Z,995.52
2023-01-23T02:14:51.367Z,995.51
2023-01-23T02:15:51.364Z,995.52
2023-01-23T02:16:51.340Z,995.52
2023-01-23T02:17:51.361Z,995.51
2023-01-23T02:18:51.308Z,995.53
2023-01-23T02:19:51.328Z,995.55
2023-01-23T02:20:51.330Z,995.57
2023-01-23T02:21:51.322Z,995.58
2023-01-23T02:22:51.275Z,995.60
2023-01-23T02:23:51.312Z,995.61
2023-01-23T02:24:51.246Z,995.61
2023-01-23T02:25:51.248Z,995.61
2023-01-23T02:26:51.235Z,995.61
2023-01-23T02:27:51.247Z,995.62
2023-01-23T02:28:51.203Z,995.64
2023-01-23T02:29:51.222Z,995.66
2023-01-23T02:30:51.253Z,995.68
2023-01-23T02:31:51.263Z,995.68
2023-01-23T02:32:51.172Z,995.68
2023-01-23T02:33:51.185Z,995.69
2023-01-23T02:34:51.140Z,995.69
2023-01-23T02:35:51.170Z,995.68
2023-01-23T02:36:51.135Z,995.67
2023-01-23T02:37:51.123Z,995.65
2023-01-23T02:38:51.101Z,995.66
2023-01-23T02:39:51.102Z,995.68
2023-01-23T02:40:51.101Z,995.70
2023-01-23T02:41:51.091Z,995.70
2023-01-23T02:42:51.057Z,995.70
2023-01-23T02:43:51.106Z,995.70
2023-01-23T02:44:51.034Z,995.71
2023-01-23T02:45:51.070Z,995.71
2023-01-23T02:46:51.024Z,995.71
2023-01-23T02:47:51.037Z,995.71
2023-01-23T02:48:50.993Z,995.72
2023-01-23T02:49:50.993Z,995.72
2023-01-23T02:50:51.070Z,995.71
2023-01-23T02:51:50.988Z,995.68
2023-01-23T02:52:50.962Z,995.66
2023-01-23T02:53:50.950Z,995.65
2023-01-23T02:54:50.924Z,995.64
2023-01-23T02:55:50.931Z,995.64
2023-01-23T02:56:50.908Z,995.65
2023-01-23T02:57:50.944Z,995.66
2023-01-23T02:58:50.881Z,995.67
2023-01-23T02:59:50.894Z,995.68
2023-01-23T03:00:50.883Z,995.68
2023-01-23T03:01:50.914Z,995.66
2023-01-23T03:02:50.891Z,995.64
2023-01-23T03:03:50.874Z,995.60
2023-01-23T03:04:50.828Z,995.57
2023-01-23T03:05:50.838Z,995.55
2023-01-23T03:06:50.799Z,995.55
2023-01-23T03:07:50.802Z,995.53
2023-01-23T03:08:50.790Z,995.50
2023-01-23T03:09:50.793Z,995.48
2023-01-23T03:10:50.758Z,995.48
2023-01-23T03:11:50.787Z,995.47
2023-01-23T03:12:50.745Z,995.45
2023-01-23T03:13:50.746Z,995.43
2023-01-23T03:14:50.713Z,995.41
2023-01-23T03:15:50.721Z,995.39
2023-01-23T03:16:50.691Z,995.39
2023-01-23T03:17:50.729Z,995.38
2023-01-23T03:18:54.579Z,995.37
2023-01-23T03:19:50.678Z,995.38
2023-01-23T03:20:50.647Z,995.38
2023-01-23T03:21:50.667Z,995.36
2023-01-23T03:22:50.634Z,995.33
2023-01-23T03:23:50.660Z,995.32
2023-01-23T03:24:50.606Z,995.31
2023-01-23T03:25:50.623Z,995.30
2023-01-23T03:26:50.611Z,995.29
2023-01-23T03:27:50.613Z,995.30
2023-01-23T03:28:50.571Z,995.29
2023-01-23T03:29:50.590Z,995.29
2023-01-23T03:30:50.591Z,995.30
2023-01-23T03:31:50.592Z,995.29
2023-01-23T03:32:50.523Z,995.29
2023-01-23T03:33:50.542Z,995.28
2023-01-23T03:34:50.511Z,995.27
2023-01-23T03:35:50.525Z,995.27
2023-01-23T03:36:50.480Z,995.26
2023-01-23T03:37:50.483Z,995.26
2023-01-23T03:38:50.456Z,995.27
2023-01-23T03:39:50.467Z,995.29
2023-01-23T03:40:50.444Z,995.31
2023-01-23T03:41:50.463Z,995.31
2023-01-23T03:42:50.417Z,995.29
2023-01-23T03:43:50.448Z,995.28
2023-01-23T03:44:50.395Z,995.29
2023-01-23T03:45:50.460Z,995.29
2023-01-23T03:46:50.387Z,995.33
2023-01-23T03:47:50.378Z,995.36
2023-01-23T03:48:50.358Z,995.39
2023-01-23T03:49:50.370Z,995.41
2023-01-23T03:50:50.375Z,995.40
2023-01-23T03:51:50.349Z,995.41
2023-01-23T03:52:50.313Z,995.42
2023-01-23T03:53:50.319Z,995.42
2023-01-23T03:54:50.290Z,995.42
2023-01-23T03:55:50.331Z,995.42
2023-01-23T03:56:50.281Z,995.42
2023-01-23T03:57:50.280Z,995.43
2023-01-23T03:58:50.254Z,995.42
2023-01-23T03:59:50.259Z,995.43
2023-01-23T04:00:50.260Z,995.42
2023-01-23T04:01:50.245Z,995.46
2023-01-23T04:02:50.251Z,995.49
2023-01-23T04:03:50.211Z,995.53
2023-01-23T04:04:50.190Z,995.56
2023-01-23T04:05:50.194Z,995.58
2023-01-23T04:06:50.184Z,995.61
2023-01-23T04:07:50.197Z,995.61
2023-01-23T04:08:50.146Z,995.62
2023-01-23T04:09:50.167Z,995.62
2023-01-23T04:10:50.131Z,995.63
2023-01-23T04:11:50.130Z,995.64
2023-01-23T04:12:50.115Z,995.65
2023-01-23T04:13:50.129Z,995.66
2023-01-23T04:14:50.096Z,995.66
2023-01-23T04:15:50.091Z,995.68
2023-01-23T04:16:50.150Z,995.70
2023-01-23T04:17:50.084Z,995.72
2023-01-23T04:18:50.041Z,995.73
2023-01-23T04:19:50.063Z,995.76
2023-01-23T04:20:50.025Z,995.77
2023-01-23T04:21:50.052Z,995.80
2023-01-23T04:22:50.011Z,995.82
2023-01-23T04:23:50.003Z,995.85
2023-01-23T04:24:49.987Z,995.86
2023-01-23T04:25:49.981Z,995.86
2023-01-23T04:26:49.986Z,995.86
2023-01-23T04:27:49.983Z,995.87
2023-01-23T04:28:49.936Z,995.87
2023-01-23T04:29:49.943Z,995.86
2023-01-23T04:30:50.010Z,995.87
2023-01-23T04:31:50.041Z,995.86
2023-01-23T04:32:49.907Z,995.89
2023-01-23T04:33:49.911Z,995.90
2023-01-23T04:34:49.873Z,995.91
2023-01-23T04:35:49.876Z,995.92
2023-01-23T04:36:49.853Z,995.94
2023-01-23T04:37:49.879Z,995.93
2023-01-23T04:38:49.836Z,995.91
2023-01-23T04:39:49.849Z,995.88
2023-01-23T04:40:49.816Z,995.88
2023-01-23T04:41:49.827Z,995.89
2023-01-23T04:42:49.814Z,995.89
2023-01-23T04:43:49.806Z,995.88
2023-01-23T04:44:49.778Z,995.86
2023-01-23T04:45:49.856Z,995.87
2023-01-23T04:46:49.762Z,995.87
2023-01-23T04:47:49.770Z,995.87
2023-01-23T04:48:49.737Z,995.88
2023-01-23T04:49:49.746Z,995.89
2023-01-23T04:50:49.750Z,995.91
2023-01-23T04:51:49.727Z,995.92
2023-01-23T04:52:49.696Z,995.91
2023-01-23T04:53:49.700Z,995.90
2023-01-23T04:54:49.664Z,995.90
2023-01-23T04:55:49.714Z,995.92
2023-01-23T04:56:49.654Z,995.92
2023-01-23T04:57:49.660Z,995.92
2023-01-23T04:58:49.632Z,995.90
2023-01-23T04:59:49.647Z,995.87
2023-01-23T05:00:49.595Z,995.85
2023-01-23T05:01:49.618Z,995.86
2023-01-23T05:02:49.678Z,995.85
2023-01-23T05:03:49.580Z,995.88
2023-01-23T05:04:49.566Z,995.89
2023-01-23T05:05:49.583Z,995.92
2023-01-23T05:06:49.551Z,995.92
2023-01-23T05:07:49.536Z,995.92
2023-01-23T05:08:52.271Z,995.93
2023-01-23T05:09:49.518Z,995.93
2023-01-23T05:10:49.500Z,995.94
2023-01-23T05:11:49.496Z,995.96
2023-01-23T05:12:49.475Z,995.98
2023-01-23T05:13:49.547Z,996.00
2023-01-23T05:14:49.450Z,996.02
2023-01-23T05:15:49.534Z,996.04
2023-01-23T05:16:49.451Z,996.05
2023-01-23T05:17:49.435Z,996.06
2023-01-23T05:18:49.413Z,996.07
2023-01-23T05:19:49.428Z,996.07
2023-01-23T05:20:49.414Z,996.07
2023-01-23T05:21:49.404Z,996.06
2023-01-23T05:22:49.437Z,996.05
2023-01-23T05:23:49.440Z,996.06
2023-01-23T05:24:49.350Z,996.07
2023-01-23T05:25:49.364Z,996.06
2023-01-23T05:26:49.329Z,996.07
2023-01-23T05:27:49.379Z,996.10
2023-01-23T05:28:49.316Z,996.12
2023-01-23T05:29:49.317Z,996.13
2023-01-23T05:30:49.356Z,996.13
2023-01-23T05:31:49.339Z,996.15
2023-01-23T05:32:49.256Z,996.18
2023-01-23T05:33:49.276Z,996.20
2023-01-23T05:34:49.239Z,996.22
2023-01-23T05:35:49.247Z,996.22
2023-01-23T05:36:49.224Z,996.20
2023-01-23T05:37:49.229Z,996.17
2023-01-23T05:38:49.199Z,996.16
2023-01-23T05:39:49.209Z,996.16
2023-01-23T05:40:49.187Z,996.18
2023-01-23T05:41:49.183Z,996.20
2023-01-23T05:42:49.166Z,996.21
2023-01-23T05:43:49.166Z,996.22
2023-01-23T05:44:49.127Z,996.25
2023-01-23T05:45:49.176Z,996.28
2023-01-23T05:46:49.123Z,996.29
2023-01-23T05:47:49.120Z,996.29
2023-01-23T05:48:49.102Z,996.29
2023-01-23T05:49:49.096Z,996.29
2023-01-23T05:50:49.124Z,996.30
2023-01-23T05:51:49.068Z,996.32
2023-01-23T05:52:49.055Z,996.36
2023-01-23T05:53:49.062Z,996.40
2023-01-23T05:54:49.020Z,996.42
2023-01-23T05:55:49.025Z,996.44
2023-01-23T05:56:49.012Z,996.46
2023-01-23T05:57:49.041Z,996.46
2023-01-23T05:59:59.893Z,996.46
2023-01-23T06:01:00.854Z,996.48
2023-01-23T06:02:00.872Z,996.49
2023-01-23T06:03:00.825Z,996.49
2023-01-23T06:04:00.864Z,996.51
2023-01-23T06:05:00.815Z,996.54
2023-01-23T06:06:00.808Z,996.56
2023-01-23T06:07:00.791Z,996.59
2023-01-23T06:08:00.807Z,996.60
2023-01-23T06:09:00.771Z,996.61
2023-01-23T06:10:00.783Z,996.63
2023-01-23T06:11:00.763Z,996.63
2023-01-23T06:12:00.788Z,996.64
2023-01-23T06:13:00.725Z,996.68
2023-01-23T06:14:00.731Z,996.71
2023-01-23T06:15:00.704Z,996.74
2023-01-23T06:16:00.815Z,996.77
2023-01-23T06:17:00.683Z,996.79
2023-01-23T06:18:00.840Z,996.79
2023-01-23T06:19:00.695Z,996.79
2023-01-23T06:20:00.683Z,996.79
2023-01-23T06:21:00.682Z,996.81
2023-01-23T06:22:00.658Z,996.82
2023-01-23T06:23:00.636Z,996.85
2023-01-23T06:24:00.632Z,996.87
2023-01-23T06:25:00.638Z,996.89
2023-01-23T06:26:00.594Z,996.90
2023-01-23T06:27:00.607Z,996.92
2023-01-23T06:28:00.568Z,996.94
2023-01-23T06:29:00.571Z,996.97
2023-01-23T06:30:00.559Z,996.99
2023-01-23T06:31:00.736Z,997.02
2023-01-23T06:32:00.524Z,997.04
2023-01-23T06:33:00.540Z,997.04
2023-01-23T06:34:00.510Z,997.03
2023-01-23T06:35:00.547Z,997.05
2023-01-23T06:36:00.442Z,997.06
2023-01-23T06:37:00.495Z,997.08
2023-01-23T06:38:00.421Z,997.10
2023-01-23T06:39:00.416Z,997.10
2023-01-23T06:40:00.391Z,997.10
2023-01-23T06:41:00.482Z,997.12
2023-01-23T06:42:00.425Z,997.14
2023-01-23T06:43:00.389Z,997.16
2023-01-23T06:44:00.342Z,997.17
2023-01-23T06:45:00.428Z,997.16
2023-01-23T06:46:00.378Z,997.17
2023-01-23T06:47:00.411Z,997.16
2023-01-23T06:48:00.320Z,997.15
2023-01-23T06:49:00.338Z,997.16
2023-01-23T06:50:00.305Z,997.18
2023-01-23T06:51:00.349Z,997.19
2023-01-23T06:52:00.288Z,997.20
2023-01-23T06:53:00.283Z,997.21
2023-01-23T06:54:00.254Z,997.23
2023-01-23T06:55:00.271Z,997.23
2023-01-23T06:56:00.221Z,997.21
2023-01-23T06:57:00.231Z,997.23
2023-01-23T06:58:00.195Z,997.22
2023-01-23T06:59:00.259Z,997.24
2023-01-23T07:00:00.179Z,997.24
2023-01-23T07:01:00.197Z,997.24
2023-01-23T07:02:00.286Z,997.24
2023-01-23T07:03:00.267Z,997.26
2023-01-23T07:04:00.141Z,997.27
2023-01-23T07:05:00.143Z,997.29
2023-01-23T07:06:00.112Z,997.31
2023-01-23T07:07:00.124Z,997.34
2023-01-23T07:08:00.128Z,997.38
2023-01-23T07:09:00.123Z,997.39
2023-01-23T07:10:00.100Z,997.40
2023-01-23T07:11:00.100Z,997.42
2023-01-23T07:12:00.048Z,997.42
2023-01-23T07:13:00.091Z,997.43
2023-01-23T07:14:00.041Z,997.44
2023-01-23T07:15:00.098Z,997.45
2023-01-23T07:16:00.028Z,997.45
2023-01-23T07:17:00.013Z,997.46
2023-01-23T07:18:00.007Z,997.47
2023-01-23T07:18:59.997Z,997.46
2023-01-23T07:19:59.962Z,997.47
2023-01-23T07:20:59.979Z,997.46
2023-01-23T07:21:59.944Z,997.43
2023-01-23T07:22:59.952Z,997.42
2023-01-23T07:23:59.938Z,997.43
2023-01-23T07:24:59.944Z,997.45
2023-01-23T07:25:59.903Z,997.45
2023-01-23T07:26:59.920Z,997.46
2023-01-23T07:27:59.897Z,997.46
2023-01-23T07:28:59.913Z,997.47
2023-01-23T07:29:59.869Z,997.47
2023-01-23T07:31:00.025Z,997.48
2023-01-23T07:31:59.836Z,997.48
2023-01-23T07:32:59.846Z,997.45
2023-01-23T07:33:59.814Z,997.46
2023-01-23T07:34:59.913Z,997.46
2023-01-23T07:35:59.795Z,997.46
2023-01-23T07:36:59.831Z,997.47
2023-01-23T07:37:59.796Z,997.48
2023-01-23T07:38:59.820Z,997.50
2023-01-23T07:39:59.749Z,997.50
2023-01-23T07:40:59.778Z,997.49
2023-01-23T07:41:59.754Z,997.51
2023-01-23T07:42:59.759Z,997.53
2023-01-23T07:43:59.717Z,997.52
2023-01-23T07:44:59.748Z,997.54
2023-01-23T07:45:59.694Z,997.54
2023-01-23T07:46:59.703Z,997.54
2023-01-23T07:47:59.685Z,997.55
2023-01-23T07:48:59.693Z,997.55
2023-01-23T07:49:59.665Z,997.54
2023-01-23T07:50:59.694Z,997.55
2023-01-23T07:51:59.625Z,997.56
2023-01-23T07:52:59.646Z,997.59
2023-01-23T07:53:59.612Z,997.62
2023-01-23T07:54:59.629Z,997.63
2023-01-23T07:55:59.601Z,997.60
2023-01-23T07:56:59.591Z,997.61
2023-01-23T07:57:59.572Z,997.60
2023-01-23T07:58:59.581Z,997.58
2023-01-23T07:59:59.547Z,997.57
2023-01-23T08:00:59.619Z,997.57
2023-01-23T08:01:59.526Z,997.56
2023-01-23T08:02:59.543Z,997.57
2023-01-23T08:03:59.548Z,997.57
2023-01-23T08:04:59.507Z,997.58
2023-01-23T08:05:59.497Z,997.57
2023-01-23T08:06:59.514Z,997.56
2023-01-23T08:08:14.602Z,997.56
2023-01-23T08:08:59.481Z,997.54
2023-01-23T08:09:59.446Z,997.55
2023-01-23T08:10:59.484Z,997.55
2023-01-23T08:11:59.435Z,997.53
2023-01-23T08:12:59.450Z,997.52
2023-01-23T08:13:59.401Z,997.52
2023-01-23T08:14:59.420Z,997.50
2023-01-23T08:15:59.453Z,997.50
2023-01-23T08:16:59.415Z,997.49
2023-01-23T08:17:59.369Z,997.49
2023-01-23T08:18:59.389Z,997.50
2023-01-23T08:19:59.339Z,997.52
2023-01-23T08:20:59.359Z,997.54
2023-01-23T08:21:59.314Z,997.53
2023-01-23T08:22:59.345Z,997.53
2023-01-23T08:23:59.296Z,997.53
2023-01-23T08:24:59.316Z,997.54
2023-01-23T08:25:59.285Z,997.53
2023-01-23T08:26:59.423Z,997.54
2023-01-23T08:27:59.274Z,997.53
2023-01-23T08:28:59.281Z,997.55
2023-01-23T08:29:59.250Z,997.55
2023-01-23T08:30:59.305Z,997.56
2023-01-23T08:31:59.251Z,997.57
2023-01-23T08:32:59.220Z,997.57
2023-01-23T08:33:59.192Z,997.55
2023-01-23T08:34:59.201Z,997.55
2023-01-23T08:35:59.265Z,997.55
2023-01-23T08:36:59.189Z,997.56
2023-01-23T08:37:59.158Z,997.55
2023-01-23T08:38:59.176Z,997.54
2023-01-23T08:39:59.119Z,997.55
2023-01-23T08:40:59.128Z,997.55
2023-01-23T08:41:59.104Z,997.55
2023-01-23T08:42:59.136Z,997.58
2023-01-23T08:43:59.096Z,997.58
2023-01-23T08:44:59.096Z,997.57
2023-01-23T08:45:59.124Z,997.59
2023-01-23T08:46:59.087Z,997.61
2023-01-23T08:47:59.049Z,997.61
2023-01-23T08:48:59.116Z,997.60
2023-01-23T08:49:59.026Z,997.61
2023-01-23T08:50:59.078Z,997.63
2023-01-23T08:51:59.004Z,997.63
2023-01-23T08:52:59.017Z,997.62
2023-01-23T08:53:58.978Z,997.61
2023-01-23T08:54:59.013Z,997.63
2023-01-23T08:55:58.989Z,997.63
2023-01-23T08:56:58.961Z,997.62
2023-01-23T08:57:58.936Z,997.60
2023-01-23T08:58:58.931Z,997.60
2023-01-23T08:59:58.929Z,997.59
2023-01-23T09:00:58.958Z,997.59
2023-01-23T09:01:58.925Z,997.60
2023-01-23T09:02:58.907Z,997.58
2023-01-23T09:03:58.880Z,997.58
2023-01-23T09:04:58.880Z,997.57
2023-01-23T09:05:58.852Z,997.57
2023-01-23T09:06:58.873Z,997.58
2023-01-23T09:07:59.354Z,997.57
2023-01-23T09:08:58.844Z,997.53
2023-01-23T09:09:58.827Z,997.52
2023-01-23T09:10:58.815Z,997.51
2023-01-23T09:11:58.785Z,997.51
2023-01-23T09:12:58.782Z,997.52
2023-01-23T09:13:58.766Z,997.54
2023-01-23T09:14:58.796Z,997.54
2023-01-23T09:15:58.744Z,997.54
2023-01-23T09:16:58.750Z,997.56
2023-01-23T09:17:58.730Z,997.59
2023-01-23T09:18:58.750Z,997.60
2023-01-23T09:19:58.728Z,997.60
2023-01-23T09:20:58.720Z,997.62
2023-01-23T09:21:58.685Z,997.63
2023-01-23T09:22:58.697Z,997.62
2023-01-23T09:23:58.669Z,997.63
2023-01-23T09:24:58.668Z,997.63
2023-01-23T09:25:58.649Z,997.67
2023-01-23T09:26:58.643Z,997.68
2023-01-23T09:27:58.617Z,997.68
2023-01-23T09:28:58.660Z,997.64
2023-01-23T09:29:58.597Z,997.63
2023-01-23T09:30:58.732Z,997.66
2023-01-23T09:31:58.654Z,997.67
2023-01-23T09:32:58.583Z,997.65
2023-01-23T09:33:58.559Z,997.62
2023-01-23T09:34:58.564Z,997.62
2023-01-23T09:35:58.531Z,997.61
2023-01-23T09:36:58.571Z,997.60
2023-01-23T09:37:58.832Z,997.61
2023-01-23T09:38:58.517Z,997.60
2023-01-23T09:39:58.498Z,997.58
2023-01-23T09:40:58.515Z,997.58
2023-01-23T09:41:58.479Z,997.58
2023-01-23T09:42:58.480Z,997.56
2023-01-23T09:43:58.452Z,997.55
2023-01-23T09:44:58.473Z,997.55
2023-01-23T09:45:58.491Z,997.55
2023-01-23T09:46:58.440Z,997.56
2023-01-23T09:47:58.412Z,997.57
2023-01-23T09:48:58.434Z,997.55
2023-01-23T09:49:58.387Z,997.53
2023-01-23T09:50:58.450Z,997.49
2023-01-23T09:51:58.385Z,997.51
2023-01-23T09:52:58.383Z,997.52
2023-01-23T09:53:58.353Z,997.52
2023-01-23T09:54:58.358Z,997.50
2023-01-23T09:55:58.351Z,997.50
2023-01-23T09:56:58.352Z,997.52
2023-01-23T09:57:58.304Z,997.53
2023-01-23T09:58:58.321Z,997.52
2023-01-23T10:00:00.308Z,997.54
2023-01-23T10:00:58.338Z,997.58
2023-01-23T10:01:58.369Z,997.59
2023-01-23T10:02:58.286Z,997.60
2023-01-23T10:03:58.248Z,997.57
2023-01-23T10:04:58.273Z,997.55
2023-01-23T10:05:58.223Z,997.55
2023-01-23T10:06:58.233Z,997.56
2023-01-23T10:07:58.224Z,997.56
2023-01-23T10:08:58.223Z,997.54
2023-01-23T10:10:00.341Z,997.51
2023-01-23T10:10:58.174Z,997.48
2023-01-23T10:11:58.162Z,997.46
2023-01-23T10:12:58.172Z,997.43
2023-01-23T10:13:58.127Z,997.43
2023-01-23T10:14:58.157Z,997.43
2023-01-23T10:15:58.126Z,997.45
2023-01-23T10:16:58.172Z,997.45
2023-01-23T10:18:00.085Z,997.46
2023-01-23T10:18:58.100Z,997.46
2023-01-23T10:19:58.096Z,997.47
2023-01-23T10:20:58.092Z,997.48
2023-01-23T10:21:58.045Z,997.48
2023-01-23T10:22:58.062Z,997.48
2023-01-23T10:23:58.035Z,997.48
2023-01-23T10:24:58.043Z,997.47
2023-01-23T10:25:58.025Z,997.45
2023-01-23T10:26:58.028Z,997.44
2023-01-23T10:27:57.982Z,997.42
2023-01-23T10:28:58.017Z,997.43
2023-01-23T10:29:57.961Z,997.44
2023-01-23T10:30:58.065Z,997.44
2023-01-23T10:31:57.948Z,997.43
2023-01-23T10:32:57.969Z,997.40
2023-01-23T10:33:57.925Z,997.39
2023-01-23T10:34:57.917Z,997.40
2023-01-23T10:35:57.931Z,997.39
2023-01-23T10:36:57.888Z,997.40
2023-01-23T10:37:57.898Z,997.38
2023-01-23T10:38:57.872Z,997.34
2023-01-23T10:39:57.865Z,997.32
2023-01-23T10:40:57.856Z,997.31
2023-01-23T10:42:02.352Z,997.28
2023-01-23T10:42:57.837Z,997.27
2023-01-23T10:43:57.849Z,997.23
2023-01-23T10:44:57.811Z,997.20
2023-01-23T10:45:57.869Z,997.19
2023-01-23T10:46:57.863Z,997.20
2023-01-23T10:47:58.560Z,997.21
2023-01-23T10:48:57.787Z,997.23
2023-01-23T10:49:57.786Z,997.25
2023-01-23T10:50:57.798Z,997.24
2023-01-23T10:51:57.759Z,997.24
2023-01-23T10:52:57.717Z,997.22
2023-01-23T10:53:59.721Z,997.22
2023-01-23T10:54:57.698Z,997.23
2023-01-23T10:55:57.704Z,997.22
2023-01-23T10:56:57.675Z,997.25
2023-01-23T10:57:57.673Z,997.29
2023-01-23T10:58:57.652Z,997.30
2023-01-23T10:59:57.675Z,997.29
2023-01-23T11:00:57.648Z,997.30
2023-01-23T11:01:57.980Z,997.28
2023-01-23T11:02:57.671Z,997.30
2023-01-23T11:03:57.654Z,997.30
2023-01-23T11:04:57.606Z,997.30
2023-01-23T11:05:57.604Z,997.30
2023-01-23T11:06:57.585Z,997.29
2023-01-23T11:07:57.582Z,997.29
2023-01-23T11:08:57.551Z,997.28
2023-01-23T11:09:57.549Z,997.28
2023-01-23T11:10:57.520Z,997.25
2023-01-23T11:11:57.537Z,997.25
2023-01-23T11:12:59.364Z,997.24
2023-01-23T11:13:57.521Z,997.25
2023-01-23T11:14:57.480Z,997.26
2023-01-23T11:15:57.617Z,997.25
2023-01-23T11:16:57.458Z,997.25
2023-01-23T11:17:57.472Z,997.24
2023-01-23T11:18:57.447Z,997.23
2023-01-23T11:19:57.451Z,997.22
2023-01-23T11:20:57.421Z,997.24
2023-01-23T11:21:57.446Z,997.23
2023-01-23T11:22:57.403Z,997.24
2023-01-23T11:23:57.396Z,997.22
2023-01-23T11:24:57.384Z,997.20
2023-01-23T11:25:57.407Z,997.19
2023-01-23T11:26:57.348Z,997.19
2023-01-23T11:27:57.360Z,997.18
2023-01-23T11:28:57.338Z,997.16
2023-01-23T11:29:57.329Z,997.16
2023-01-23T11:31:12.250Z,997.14
2023-01-23T11:31:57.440Z,997.11
2023-01-23T11:32:57.300Z,997.09
2023-01-23T11:33:57.302Z,997.06
2023-01-23T11:34:57.277Z,997.05
2023-01-23T11:35:57.269Z,997.06
2023-01-23T11:36:57.247Z,997.06
2023-01-23T11:37:57.265Z,997.04
2023-01-23T11:38:57.222Z,997.03
2023-01-23T11:39:57.276Z,997.05
2023-01-23T11:40:57.223Z,997.00
2023-01-23T11:41:57.329Z,997.00
2023-01-23T11:42:57.185Z,996.98
2023-01-23T11:43:57.270Z,996.99
2023-01-23T11:44:57.160Z,996.98
2023-01-23T11:45:57.231Z,996.97
2023-01-23T11:46:57.130Z,996.97
2023-01-23T11:47:57.144Z,996.97
2023-01-23T11:48:57.113Z,996.97
2023-01-23T11:49:57.116Z,996.95
2023-01-23T11:50:57.193Z,996.94
2023-01-23T11:51:57.109Z,996.93
2023-01-23T11:52:57.066Z,996.93
2023-01-23T11:53:57.090Z,996.90
2023-01-23T11:54:57.052Z,996.91
2023-01-23T11:55:57.065Z,996.88
2023-01-23T11:56:57.117Z,996.84
2023-01-23T11:57:57.026Z,996.82
2023-01-23T11:58:57.002Z,996.80
2023-01-23T11:59:57.012Z,996.80
2023-01-23T12:00:56.993Z,996.83
2023-01-23T12:02:03.003Z,996.80
2023-01-23T12:02:57.045Z,996.80
2023-01-23T12:03:57.059Z,996.80
2023-01-23T12:04:56.944Z,996.76
2023-01-23T12:06:13.872Z,996.74
2023-01-23T12:06:56.932Z,996.69
2023-01-23T12:07:56.936Z,996.66
2023-01-23T12:08:56.901Z,996.67
2023-01-23T12:09:56.915Z,996.68
2023-01-23T12:10:56.874Z,996.66
2023-01-23T12:11:58.471Z,996.69
2023-01-23T12:12:56.862Z,996.70
2023-01-23T12:13:56.868Z,996.66
2023-01-23T12:14:56.827Z,996.65
2023-01-23T12:15:56.884Z,996.63
2023-01-23T12:16:56.824Z,996.61
2023-01-23T12:17:56.821Z,996.60
2023-01-23T12:18:56.796Z,996.59
2023-01-23T12:19:56.799Z,996.60
2023-01-23T12:20:56.766Z,996.59
2023-01-23T12:21:56.779Z,996.61
2023-01-23T12:22:56.752Z,996.60
2023-01-23T12:23:56.745Z,996.57
2023-01-23T12:24:56.739Z,996.51
2023-01-23T12:25:56.737Z,996.51
2023-01-23T12:26:56.703Z,996.50
2023-01-23T12:27:56.712Z,996.47
2023-01-23T12:28:56.676Z,996.45
2023-01-23T12:29:56.680Z,996.40