createdAt,value
2023-02-17T00:02:13.486Z,100813.78
2023-02-17T00:07:17.779Z,100815.59
2023-02-17T00:12:20.628Z,100815.81
2023-02-17T00:17:23.389Z,100817.63
2023-02-17T00:22:27.466Z,100821.28
2023-02-17T00:27:30.230Z,100814.75
2023-02-17T00:32:33.021Z,100807.78
2023-02-17T00:37:37.216Z,100796.06
2023-02-17T00:42:40.106Z,100792.63
2023-02-17T00:47:42.862Z,100788.47
2023-02-17T00:52:47.196Z,100793.06
2023-02-17T00:57:50.253Z,100792.44
2023-02-17T01:02:53.318Z,100790.84
2023-02-17T01:07:57.924Z,100783.84
2023-02-17T01:13:00.800Z,100780.41
2023-02-17T01:18:03.541Z,100781.59
2023-02-17T01:23:07.711Z,100772.69
2023-02-17T01:28:11.799Z,100763.97
2023-02-17T01:33:16.134Z,100750.78
2023-02-17T01:38:20.272Z,100733.28
2023-02-17T01:43:25.091Z,100722.66
2023-02-17T01:48:28.656Z,100718.50
2023-02-17T01:53:35.037Z,100707.78
2023-02-17T01:58:39.153Z,100714.72
2023-02-17T02:03:41.908Z,100718.50
2023-02-17T02:08:49.772Z,100711.84
2023-02-17T02:13:52.587Z,100698.84
2023-02-17T02:18:56.308Z,100691.03
2023-02-17T02:24:17.478Z,100682.97
2023-02-17T02:29:51.523Z,100680.53
2023-02-17T02:34:57.302Z,100666.66
2023-02-17T02:40:01.225Z,100655.22
2023-02-17T02:45:06.841Z,100656.16
2023-02-17T02:50:13.075Z,100659.38
2023-02-17T02:55:16.855Z,100644.28
2023-02-17T03:00:21.769Z,100638.97
2023-02-17T03:05:29.863Z,100639.44
2023-02-17T03:10:32.690Z,100638.88
2023-02-17T03:15:35.567Z,100638.13
2023-02-17T03:20:40.741Z,100628.59
2023-02-17T03:25:45.042Z,100634.28
2023-02-17T03:30:48.682Z,100630.72
2023-02-17T03:35:52.827Z,100622.06
2023-02-17T03:40:55.584Z,100615.91
2023-02-17T03:45:58.460Z,100618.72
2023-02-17T03:51:13.193Z,100612.38
2023-02-17T03:56:16.118Z,100618.06
2023-02-17T04:01:18.890Z,100607.47
2023-02-17T04:06:23.156Z,100602.00
2023-02-17T04:11:25.926Z,100594.06
2023-02-17T04:16:28.713Z,100600.19
2023-02-17T04:21:32.826Z,100598.88
2023-02-17T04:26:35.591Z,100595.16
2023-02-17T04:31:38.381Z,100588.06
2023-02-17T04:36:44.297Z,100589.88
2023-02-17T04:41:47.272Z,100586.16
2023-02-17T04:46:50.026Z,100583.88
2023-02-17T04:51:54.179Z,100588.47
2023-02-17T04:56:57.016Z,100562.31
2023-02-17T05:01:59.769Z,100569.81
2023-02-17T05:07:04.099Z,100565.22
2023-02-17T05:12:07.585Z,100561.78
2023-02-17T05:17:10.358Z,100565.50
2023-02-17T05:22:14.567Z,100559.09
2023-02-17T05:27:17.485Z,100540.66
2023-02-17T05:32:20.234Z,100541.41
2023-02-17T05:37:24.351Z,100544.31
2023-02-17T05:42:28.758Z,100546.13
2023-02-17T05:47:31.537Z,100542.59
2023-02-17T05:52:35.677Z,100541.00
2023-02-17T05:57:38.438Z,100537.34
2023-02-17T06:02:41.259Z,100556.28
2023-02-17T06:07:45.339Z,100556.09
2023-02-17T06:12:48.171Z,100561.63
2023-02-17T06:17:50.898Z,100553.94
2023-02-17T06:22:55.003Z,100547.63
2023-02-17T06:27:57.743Z,100546.88
2023-02-17T06:33:00.583Z,100531.00
2023-02-17T06:38:04.831Z,100530.13
2023-02-17T06:43:07.797Z,100527.69
2023-02-17T06:48:10.620Z,100515.16
2023-02-17T06:53:14.819Z,100528.66
2023-02-17T06:58:17.570Z,100516.97
2023-02-17T07:03:20.405Z,100500.69
2023-02-17T07:08:24.539Z,100512.56
2023-02-17T07:13:27.447Z,100519.19
2023-02-17T07:18:30.226Z,100513.66
2023-02-17T07:23:34.371Z,100518.91
2023-02-17T07:28:37.478Z,100515.59
2023-02-17T07:33:40.277Z,100513.94
2023-02-17T07:38:44.436Z,100515.66
2023-02-17T07:43:47.412Z,100537.00
2023-02-17T07:48:52.333Z,100528.88
2023-02-17T07:53:56.489Z,100535.38
2023-02-17T07:58:59.331Z,100547.72
2023-02-17T08:04:02.130Z,100561.00
2023-02-17T08:09:23.924Z,100558.34
2023-02-17T08:14:28.138Z,100536.41
2023-02-17T08:19:46.668Z,100522.16
2023-02-17T08:24:51.965Z,100508.06
2023-02-17T08:29:55.849Z,100507.84
2023-02-17T08:34:58.735Z,100498.56
2023-02-17T08:40:03.162Z,100492.53
2023-02-17T08:45:07.007Z,100482.50
2023-02-17T08:50:12.693Z,100486.00
2023-02-17T08:55:19.028Z,100469.06
2023-02-17T09:00:22.013Z,100473.81
2023-02-17T09:05:24.915Z,100454.41
2023-02-17T09:10:29.071Z,100447.66
2023-02-17T09:15:32.301Z,100442.91
2023-02-17T09:20:35.092Z,100436.50
2023-02-17T09:25:39.295Z,100452.25
2023-02-17T09:30:42.422Z,100451.25
2023-02-17T09:35:45.477Z,100452.88
2023-02-17T09:40:50.460Z,100438.28
2023-02-17T09:45:55.644Z,100432.94
2023-02-17T09:51:00.866Z,100418.56
2023-02-17T09:56:07.125Z,100403.75
2023-02-17T10:01:12.325Z,100393.28
2023-02-17T10:06:16.285Z,100386.09
2023-02-17T10:11:24.550Z,100382.56
2023-02-17T10:16:31.188Z,100364.53
2023-02-17T10:21:36.839Z,100385.13
2023-02-17T10:26:50.110Z,100385.34
2023-02-17T10:31:58.916Z,100367.78
2023-02-17T10:37:02.371Z,100389.34
2023-02-17T10:42:06.725Z,100387.16
2023-02-17T10:47:10.413Z,100376.25
2023-02-17T10:52:14.500Z,100359.19
2023-02-17T10:57:18.659Z,100368.88
2023-02-17T11:02:24.033Z,100350.94
2023-02-17T11:07:33.357Z,100350.31
2023-02-17T11:12:41.349Z,100332.69
2023-02-17T11:17:44.218Z,100311.94
2023-02-17T11:22:47.760Z,100293.97
2023-02-17T11:27:55.161Z,100277.19
2023-02-17T11:32:58.050Z,100272.50
2023-02-17T11:38:04.338Z,100278.94
2023-02-17T11:43:08.520Z,100273.16
2023-02-17T11:48:22.852Z,100259.66
2023-02-17T11:53:29.434Z,100254.38
2023-02-17T11:58:40.378Z,100240.06
2023-02-17T12:03:48.694Z,100225.03
2023-02-17T12:09:04.917Z,100230.56
2023-02-17T12:14:15.973Z,100204.09
2023-02-17T12:19:27.928Z,100196.22
2023-02-17T12:24:39.612Z,100203.44
2023-02-17T12:29:55.547Z,100203.84
2023-02-17T12:35:00.348Z,100184.38
2023-02-17T12:40:05.235Z,100206.22
2023-02-17T12:45:17.825Z,100190.53
2023-02-17T12:50:22.221Z,100182.00
2023-02-17T12:55:27.343Z,100177.88
2023-02-17T13:00:34.703Z,100174.59
2023-02-17T13:05:40.304Z,100162.28
2023-02-17T13:10:43.309Z,100124.25
2023-02-17T13:15:47.725Z,100130.13
2023-02-17T13:20:55.456Z,100123.41
2023-02-17T13:26:09.095Z,100126.44
2023-02-17T13:31:16.543Z,100122.31
2023-02-17T13:36:34.673Z,100113.28
2023-02-17T13:41:46.031Z,100105.81
2023-02-17T13:46:50.396Z,100105.72
2023-02-17T13:51:53.175Z,100082.50
2023-02-17T13:56:56.161Z,100081.13
2023-02-17T14:02:00.382Z,100076.50
2023-02-17T14:07:04.878Z,100091.66
2023-02-17T14:12:09.040Z,100094.06
2023-02-17T14:17:28.484Z,100090.84
2023-02-17T14:22:32.516Z,100108.69
2023-02-17T14:27:42.714Z,100085.13
2023-02-17T14:32:46.839Z,100051.28
2023-02-17T14:37:50.364Z,100036.13
2023-02-17T14:42:53.465Z,100055.66
2023-02-17T14:47:57.916Z,100060.50
2023-02-17T14:53:00.793Z,100074.16
2023-02-17T14:58:03.941Z,100114.38
2023-02-17T15:03:08.103Z,100122.41
2023-02-17T15:08:11.221Z,100133.63
2023-02-17T15:13:15.261Z,100102.38
2023-02-17T15:18:20.857Z,100089.19
2023-02-17T15:23:25.511Z,100123.59
2023-02-17T15:28:28.508Z,100100.41
2023-02-17T15:33:32.652Z,100092.47
2023-02-17T15:38:35.436Z,100091.75
2023-02-17T15:43:38.397Z,100084.53
2023-02-17T15:48:42.884Z,100072.53
2023-02-17T15:53:45.723Z,100081.84
2023-02-17T15:58:48.933Z,100095.16
2023-02-17T16:03:53.696Z,100083.28
2023-02-17T16:08:58.672Z,100077.53
2023-02-17T16:14:01.759Z,100081.34
2023-02-17T16:19:05.864Z,100078.53
2023-02-17T16:24:08.775Z,100073.88
2023-02-17T16:29:14.479Z,100067.50
2023-02-17T16:34:20.984Z,100062.00
2023-02-17T16:39:23.839Z,100087.31
2023-02-17T16:44:26.857Z,100098.78
2023-02-17T16:49:33.194Z,100110.22
2023-02-17T16:54:36.105Z,100115.75
2023-02-17T16:59:38.850Z,100118.91
2023-02-17T17:04:42.980Z,100130.50
2023-02-17T17:10:06.759Z,100177.03
2023-02-17T17:15:09.254Z,100190.47
2023-02-17T17:20:16.331Z,100216.34
2023-02-17T17:25:20.742Z,100206.81
2023-02-17T17:30:25.560Z,100220.38
2023-02-17T17:35:29.821Z,100235.38
2023-02-17T17:40:48.015Z,100228.88
2023-02-17T17:45:51.512Z,100213.16
2023-02-17T17:50:55.756Z,100227.69
2023-02-17T17:55:58.683Z,100223.28
2023-02-17T18:01:01.958Z,100212.53
2023-02-17T18:06:06.948Z,100219.03
2023-02-17T18:11:11.531Z,100230.28
2023-02-17T18:16:14.558Z,100233.06
2023-02-17T18:21:18.777Z,100242.09
2023-02-17T18:26:21.595Z,100242.25
2023-02-17T18:31:25.166Z,100254.56
2023-02-17T18:36:29.444Z,100255.53
2023-02-17T18:41:33.969Z,100256.41
2023-02-17T18:46:39.808Z,100246.19
2023-02-17T18:51:44.048Z,100232.25
2023-02-17T18:56:46.910Z,100248.38
2023-02-17T19:01:49.779Z,100268.88
2023-02-17T19:06:54.236Z,100283.16
2023-02-17T19:11:57.224Z,100278.53
2023-02-17T19:17:00.008Z,100296.25
2023-02-17T19:22:08.131Z,100293.28
2023-02-17T19:27:11.203Z,100297.56
2023-02-17T19:32:14.179Z,100284.13
2023-02-17T19:37:18.329Z,100277.66
2023-02-17T19:42:21.295Z,100295.63
2023-02-17T19:47:24.049Z,100303.06
2023-02-17T19:52:28.518Z,100318.81
2023-02-17T19:57:31.254Z,100318.94
2023-02-17T20:02:34.192Z,100332.00
2023-02-17T20:07:38.548Z,100350.81
2023-02-17T20:12:41.462Z,100346.41
2023-02-17T20:17:44.497Z,100348.97
2023-02-17T20:22:48.655Z,100363.53
2023-02-17T20:27:52.838Z,100361.94
2023-02-17T20:32:55.800Z,100361.31
2023-02-17T20:38:00.384Z,100363.13
2023-02-17T20:43:04.336Z,100365.47
2023-02-17T20:48:07.204Z,100384.28
2023-02-17T20:53:11.398Z,100399.44
2023-02-17T20:58:14.174Z,100399.28
2023-02-17T21:03:17.063Z,100418.84
2023-02-17T21:08:21.476Z,100413.59
2023-02-17T21:13:24.409Z,100424.34
2023-02-17T21:18:27.395Z,100425.31
2023-02-17T21:23:31.602Z,100442.06
2023-02-17T21:28:34.472Z,100492.00
2023-02-17T21:33:41.715Z,100501.44
2023-02-17T21:38:46.046Z,100501.44
2023-02-17T21:44:06.666Z,100512.06
2023-02-17T21:49:09.715Z,100513.28
2023-02-17T21:54:13.904Z,100506.69
2023-02-17T21:59:16.769Z,100531.72
2023-02-17T22:04:19.734Z,100523.66
2023-02-17T22:09:24.257Z,100535.66
2023-02-17T22:14:27.341Z,100531.13
2023-02-17T22:19:31.550Z,100544.91
2023-02-17T22:24:35.820Z,100540.78
2023-02-17T22:29:38.637Z,100539.19
2023-02-17T22:34:41.461Z,100558.00
2023-02-17T22:39:45.554Z,100575.97
2023-02-17T22:44:48.834Z,100558.13
2023-02-17T22:49:51.567Z,100555.66
2023-02-17T22:54:56.234Z,100565.44
2023-02-17T22:59:58.964Z,100569.09
2023-02-17T23:05:01.838Z,100562.75
2023-02-17T23:10:07.200Z,100572.75
2023-02-17T23:15:11.635Z,100574.47
2023-02-17T23:20:14.442Z,100580.94
2023-02-17T23:25:18.624Z,100578.88
2023-02-17T23:30:22.439Z,100579.84
2023-02-17T23:35:25.442Z,100591.44
2023-02-17T23:40:29.631Z,100593.53
2023-02-17T23:45:32.517Z,100595.22
2023-02-17T23:50:35.281Z,100609.66
2023-02-17T23:55:39.393Z,100594.50
