createdAt,value
2019-05-16T00:01:45.278Z,100608.12
2019-05-16T00:04:14.998Z,100609.50
2019-05-16T00:06:44.576Z,100606.96
2019-05-16T00:09:18.341Z,100601.97
2019-05-16T00:11:48.877Z,100600.87
2019-05-16T00:14:18.875Z,100593.94
2019-05-16T00:16:48.568Z,100595.13
2019-05-16T00:19:18.967Z,100591.58
2019-05-16T00:21:48.874Z,100588.37
2019-05-16T00:24:18.874Z,100581.84
2019-05-16T00:26:48.898Z,100585.28
2019-05-16T00:29:18.541Z,100577.25
2019-05-16T00:31:48.757Z,100572.47
2019-05-16T00:34:20.264Z,100572.83
2019-05-16T00:36:49.727Z,100569.44
2019-05-16T00:39:19.456Z,100574.08
2019-05-16T00:41:50.340Z,100561.64
2019-05-16T00:44:20.022Z,100567.64
2019-05-16T00:46:50.548Z,100568.86
2019-05-16T00:49:20.744Z,100554.53
2019-05-16T00:51:50.341Z,100559.50
2019-05-16T00:54:27.862Z,100557.11
2019-05-16T00:56:57.851Z,100553.38
2019-05-16T00:59:28.859Z,100545.80
2019-05-16T01:01:58.857Z,100535.35
2019-05-16T01:04:28.865Z,100530.95
2019-05-16T01:07:01.727Z,100534.33
2019-05-16T01:09:33.641Z,100521.52
2019-05-16T01:12:03.567Z,100524.24
2019-05-16T01:14:33.695Z,100525.56
2019-05-16T01:17:08.737Z,100516.88
2019-05-16T01:19:49.571Z,100512.02
2019-05-16T01:22:20.607Z,100506.33
2019-05-16T01:24:59.554Z,100504.14
2019-05-16T01:27:40.735Z,100510.40
2019-05-16T01:30:14.449Z,100506.66
2019-05-16T01:32:44.359Z,100502.27
2019-05-16T01:35:14.092Z,100505.41
2019-05-16T01:37:43.819Z,100502.43
2019-05-16T01:40:14.371Z,100504.77
2019-05-16T01:42:44.010Z,100505.81
2019-05-16T01:45:14.529Z,100500.75
2019-05-16T01:47:43.978Z,100503.11
2019-05-16T01:50:13.769Z,100505.22
2019-05-16T01:52:43.334Z,100504.81
2019-05-16T01:55:12.899Z,100500.80
2019-05-16T01:57:42.529Z,100495.47
2019-05-16T02:00:14.868Z,100494.31
2019-05-16T02:02:45.388Z,100489.45
2019-05-16T02:05:15.386Z,100491.91
2019-05-16T02:07:47.854Z,100484.34
2019-05-16T02:10:18.255Z,100479.23
2019-05-16T02:12:49.053Z,100475.45
2019-05-16T02:15:18.773Z,100478.42
2019-05-16T02:17:48.917Z,100476.27
2019-05-16T02:20:19.095Z,100471.16
2019-05-16T02:22:49.188Z,100473.11
2019-05-16T02:25:21.088Z,100461.82
2019-05-16T02:27:53.107Z,100462.62
2019-05-16T02:30:22.960Z,100458.78
2019-05-16T02:32:52.717Z,100459.98
2019-05-16T02:35:22.294Z,100451.28
2019-05-16T02:37:55.244Z,100459.31
2019-05-16T02:40:24.636Z,100456.67
2019-05-16T02:42:56.120Z,100462.58
2019-05-16T02:45:25.604Z,100460.56
2019-05-16T02:47:55.177Z,100451.61
2019-05-16T02:50:26.055Z,100452.61
2019-05-16T02:52:56.920Z,100449.23
2019-05-16T02:55:26.589Z,100453.74
2019-05-16T02:57:56.281Z,100446.87
2019-05-16T03:00:42.589Z,100444.17
2019-05-16T03:03:11.916Z,100440.69
2019-05-16T03:05:44.020Z,100438.52
2019-05-16T03:08:14.834Z,100430.58
2019-05-16T03:10:45.635Z,100434.94
2019-05-16T03:13:15.830Z,100438.16
2019-05-16T03:15:50.828Z,100434.80
2019-05-16T03:18:23.572Z,100428.52
2019-05-16T03:20:55.437Z,100429.02
2019-05-16T03:23:25.067Z,100427.06
2019-05-16T03:25:55.118Z,100421.61
2019-05-16T03:28:24.801Z,100421.34
2019-05-16T03:30:55.195Z,100416.45
2019-05-16T03:33:38.956Z,100411.76
2019-05-16T03:36:04.079Z,100409.89
2019-05-16T03:38:30.942Z,100404.27
2019-05-16T03:41:01.106Z,100400.98
2019-05-16T03:43:31.111Z,100398.52
2019-05-16T03:46:02.722Z,100390.08
2019-05-16T03:48:33.165Z,100385.94
2019-05-16T03:51:02.735Z,100375.05
2019-05-16T03:53:32.232Z,100390.07
2019-05-16T03:56:02.115Z,100382.49
2019-05-16T03:58:32.029Z,100369.45
2019-05-16T04:01:02.536Z,100384.56
2019-05-16T04:03:33.393Z,100380.13
2019-05-16T04:06:03.298Z,100385.69
2019-05-16T04:08:34.115Z,100374.62
2019-05-16T04:11:03.624Z,100372.55
2019-05-16T04:13:33.335Z,100374.98
2019-05-16T04:16:03.071Z,100367.03
2019-05-16T04:18:33.020Z,100358.46
2019-05-16T04:21:02.687Z,100361.48
2019-05-16T04:23:32.207Z,100359.88
2019-05-16T04:26:02.280Z,100367.84
2019-05-16T04:28:32.201Z,100367.03
2019-05-16T04:31:02.427Z,100363.81
2019-05-16T04:33:32.256Z,100362.33
2019-05-16T04:36:02.278Z,100370.30
2019-05-16T04:38:40.861Z,100368.23
2019-05-16T04:41:03.429Z,100357.18
2019-05-16T04:43:33.340Z,100353.98
2019-05-16T04:46:03.108Z,100353.03
2019-05-16T04:48:33.391Z,100353.79
2019-05-16T04:51:02.964Z,100349.66
2019-05-16T04:53:32.731Z,100352.58
2019-05-16T04:56:02.391Z,100344.41
2019-05-16T04:58:32.022Z,100351.73
2019-05-16T05:01:02.092Z,100347.59
2019-05-16T05:03:32.007Z,100347.43
2019-05-16T05:06:02.119Z,100338.80
2019-05-16T05:08:48.558Z,100324.42
2019-05-16T05:11:02.982Z,100328.65
2019-05-16T05:13:41.090Z,100340.46
2019-05-16T05:16:10.644Z,100336.73
2019-05-16T05:18:41.046Z,100331.47
2019-05-16T05:21:11.699Z,100338.79
2019-05-16T05:23:41.284Z,100337.09
2019-05-16T05:26:11.289Z,100339.91
2019-05-16T05:28:40.753Z,100333.70
2019-05-16T05:31:11.678Z,100328.95
2019-05-16T05:33:42.696Z,100332.13
2019-05-16T05:36:12.724Z,100325.10
2019-05-16T05:38:42.241Z,100332.78
2019-05-16T05:41:11.980Z,100325.11
2019-05-16T05:43:41.634Z,100327.53
2019-05-16T05:46:11.360Z,100322.84
2019-05-16T05:48:41.410Z,100320.22
2019-05-16T05:51:11.461Z,100318.91
2019-05-16T05:53:41.853Z,100327.14
2019-05-16T05:56:11.661Z,100328.84
2019-05-16T05:58:42.889Z,100324.35
2019-05-16T06:01:12.410Z,100323.20
2019-05-16T06:03:42.107Z,100324.71
2019-05-16T06:06:11.794Z,100310.83
2019-05-16T06:08:41.269Z,100317.19
2019-05-16T06:11:10.986Z,100319.27
2019-05-16T06:13:41.833Z,100320.22
2019-05-16T06:16:11.987Z,100320.77
2019-05-16T06:18:41.538Z,100318.40
2019-05-16T06:21:11.886Z,100319.72
2019-05-16T06:23:41.600Z,100317.48
2019-05-16T06:26:12.386Z,100320.87
2019-05-16T06:28:42.996Z,100315.85
2019-05-16T06:31:14.285Z,100311.91
2019-05-16T06:33:44.053Z,100305.35
2019-05-16T06:36:14.961Z,100301.81
2019-05-16T06:38:45.131Z,100299.73
2019-05-16T06:41:15.616Z,100297.65
2019-05-16T06:43:45.225Z,100301.12
2019-05-16T06:46:14.711Z,100298.55
2019-05-16T06:48:45.700Z,100286.73
2019-05-16T06:51:16.601Z,100281.66
2019-05-16T06:53:46.554Z,100281.20
2019-05-16T06:56:19.998Z,100273.73
2019-05-16T06:58:51.883Z,100272.23
2019-05-16T07:01:21.700Z,100268.27
2019-05-16T07:03:54.989Z,100265.02
2019-05-16T07:06:47.633Z,100265.27
2019-05-16T07:08:56.735Z,100264.42
2019-05-16T07:11:30.494Z,100264.66
2019-05-16T07:14:01.239Z,100265.59
2019-05-16T07:16:31.994Z,100259.98
2019-05-16T07:19:01.754Z,100256.14
2019-05-16T07:21:34.294Z,100249.45
2019-05-16T07:24:30.569Z,100257.30
2019-05-16T07:27:01.947Z,100259.66
2019-05-16T07:29:31.974Z,100251.55
2019-05-16T07:32:01.944Z,100254.86
2019-05-16T07:34:32.553Z,100254.22
2019-05-16T07:37:02.785Z,100258.27
2019-05-16T07:39:34.483Z,100255.14
2019-05-16T07:42:04.270Z,100252.78
2019-05-16T07:44:35.954Z,100242.30
2019-05-16T07:47:05.896Z,100251.25
2019-05-16T07:49:40.698Z,100252.83
2019-05-16T07:52:11.165Z,100254.73
2019-05-16T07:54:41.837Z,100250.64
2019-05-16T07:57:19.526Z,100247.48
2019-05-16T07:59:45.582Z,100247.49
2019-05-16T08:02:16.108Z,100244.16
2019-05-16T08:04:46.720Z,100243.53
2019-05-16T08:07:16.722Z,100239.37
2019-05-16T08:09:47.443Z,100233.69
2019-05-16T08:12:23.490Z,100236.33
2019-05-16T08:14:52.960Z,100225.06
2019-05-16T08:17:31.601Z,100222.78
2019-05-16T08:20:10.961Z,100224.05
2019-05-16T08:22:41.902Z,100226.22
2019-05-16T08:25:14.563Z,100217.00
2019-05-16T08:27:45.092Z,100219.99
2019-05-16T08:30:15.972Z,100219.22
2019-05-16T08:32:46.612Z,100215.28
2019-05-16T08:35:17.219Z,100215.85
2019-05-16T08:37:51.065Z,100227.78
2019-05-16T08:40:21.267Z,100222.73
2019-05-16T08:42:51.878Z,100229.15
2019-05-16T08:45:23.483Z,100224.52
2019-05-16T08:47:53.177Z,100229.89
2019-05-16T08:50:23.458Z,100227.48
2019-05-16T08:52:53.428Z,100225.42
2019-05-16T08:55:23.116Z,100223.59
2019-05-16T09:00:25.775Z,100220.80
2019-05-16T09:02:56.397Z,100222.69
2019-05-16T09:05:26.307Z,100218.22
2019-05-16T09:10:26.157Z,100207.93
2019-05-16T09:10:50.326Z,100208.33
2019-05-16T09:12:59.580Z,100199.45
2019-05-16T09:15:29.364Z,100202.07
2019-05-16T09:17:59.170Z,100202.72
2019-05-16T09:18:30.894Z,100222.91
2019-05-16T09:20:31.161Z,100200.67
2019-05-16T09:23:01.682Z,100199.94
2019-05-16T09:25:32.191Z,100191.83
2019-05-16T09:28:01.988Z,100198.00
2019-05-16T09:30:32.439Z,100193.50
2019-05-16T09:33:02.883Z,100190.67
2019-05-16T09:35:32.785Z,100183.04
2019-05-16T09:38:03.413Z,100177.69
2019-05-16T09:40:33.754Z,100175.58
2019-05-16T09:43:03.634Z,100166.69
2019-05-16T09:45:33.366Z,100163.19
2019-05-16T09:48:08.105Z,100166.77
2019-05-16T09:50:38.315Z,100169.31
2019-05-16T09:53:07.874Z,100172.77
2019-05-16T09:55:37.888Z,100174.44
2019-05-16T09:58:08.228Z,100174.34
2019-05-16T10:00:38.650Z,100164.02
2019-05-16T10:03:08.243Z,100167.89
2019-05-16T10:05:38.780Z,100151.03
2019-05-16T10:08:09.349Z,100155.58
2019-05-16T10:10:39.400Z,100153.28
2019-05-16T10:13:10.745Z,100155.64
2019-05-16T10:15:40.546Z,100151.80
2019-05-16T10:18:10.807Z,100151.23
2019-05-16T10:20:41.034Z,100158.09
2019-05-16T10:23:14.602Z,100145.53
2019-05-16T10:25:44.253Z,100140.34
2019-05-16T10:28:17.388Z,100146.33
2019-05-16T10:30:50.171Z,100142.65
2019-05-16T10:33:19.192Z,100143.72
2019-05-16T10:35:49.343Z,100138.66
2019-05-16T10:38:20.005Z,100146.93
2019-05-16T10:40:51.694Z,100141.66
2019-05-16T10:43:21.130Z,100142.98
2019-05-16T10:45:54.111Z,100143.60
2019-05-16T10:48:23.559Z,100137.84
2019-05-16T10:50:53.970Z,100135.55
2019-05-16T10:53:55.680Z,100139.05
2019-05-16T10:55:57.983Z,100141.53
2019-05-16T10:58:36.405Z,100141.06
2019-05-16T11:01:22.381Z,100137.35
2019-05-16T11:03:32.925Z,100136.26
2019-05-16T11:06:06.055Z,100137.94
2019-05-16T11:08:37.172Z,100141.66
2019-05-16T11:11:06.695Z,100139.21
2019-05-16T11:13:37.123Z,100129.27
2019-05-16T11:16:10.451Z,100134.19
2019-05-16T11:18:42.084Z,100133.05
2019-05-16T11:21:12.003Z,100134.95
2019-05-16T11:23:44.234Z,100128.70
2019-05-16T11:26:14.938Z,100130.12
2019-05-16T11:28:47.957Z,100129.31
2019-05-16T11:31:17.656Z,100127.86
2019-05-16T11:33:47.874Z,100123.15
2019-05-16T11:36:17.607Z,100116.70
2019-05-16T11:38:49.655Z,100114.20
2019-05-16T11:41:20.999Z,100119.98
2019-05-16T11:43:51.821Z,100118.98
2019-05-16T11:46:21.469Z,100113.88
2019-05-16T11:48:52.244Z,100109.70
2019-05-16T11:51:21.749Z,100107.88
2019-05-16T11:53:51.886Z,100109.70
2019-05-16T11:56:22.292Z,100110.52
2019-05-16T11:58:51.939Z,100107.16
2019-05-16T12:01:21.907Z,100101.40
2019-05-16T12:03:51.985Z,100103.69
2019-05-16T12:06:22.276Z,100099.01
2019-05-16T12:08:52.701Z,100093.36
2019-05-16T12:11:22.514Z,100087.95
2019-05-16T12:13:53.184Z,100093.11
2019-05-16T12:16:23.204Z,100090.61
2019-05-16T12:18:52.821Z,100097.31
2019-05-16T12:21:23.103Z,100095.02
2019-05-16T12:23:53.131Z,100090.34
2019-05-16T12:26:23.980Z,100087.47
2019-05-16T12:28:53.548Z,100082.64
2019-05-16T12:31:23.905Z,100085.21
2019-05-16T12:33:53.507Z,100075.72
2019-05-16T12:36:26.619Z,100087.13
2019-05-16T12:38:57.495Z,100075.56
2019-05-16T12:41:28.681Z,100083.12
2019-05-16T12:44:00.390Z,100083.26
2019-05-16T12:46:30.146Z,100078.70
2019-05-16T12:49:00.808Z,100087.00
2019-05-16T12:51:30.749Z,100088.04
2019-05-16T12:54:00.750Z,100081.95
2019-05-16T12:56:30.645Z,100083.27
2019-05-16T12:59:01.184Z,100087.23
2019-05-16T13:01:34.195Z,100091.09
2019-05-16T13:04:02.576Z,100087.00
2019-05-16T13:06:33.299Z,100081.95
2019-05-16T13:09:06.961Z,100083.77
2019-05-16T13:11:37.781Z,100091.78
2019-05-16T13:14:11.041Z,100080.03
2019-05-16T13:16:39.316Z,100083.17
2019-05-16T13:19:08.943Z,100078.61
2019-05-16T13:21:39.363Z,100077.63
2019-05-16T13:24:09.564Z,100079.55
2019-05-16T13:26:39.641Z,100082.20
2019-05-16T13:29:09.367Z,100082.75
2019-05-16T13:31:39.138Z,100080.67
2019-05-16T13:34:09.345Z,100077.28
2019-05-16T13:36:39.270Z,100072.98
2019-05-16T13:39:09.781Z,100066.11
2019-05-16T13:41:39.418Z,100063.47
2019-05-16T13:44:18.412Z,100062.95
2019-05-16T13:46:40.228Z,100061.67
2019-05-16T13:49:10.414Z,100064.98
2019-05-16T13:51:40.089Z,100062.72
2019-05-16T13:54:10.509Z,100058.34
2019-05-16T13:56:40.109Z,100056.92
2019-05-16T13:59:10.349Z,100052.55
2019-05-16T14:01:41.224Z,100051.64
2019-05-16T14:04:10.977Z,100051.23
2019-05-16T14:06:41.853Z,100050.95
2019-05-16T14:09:11.921Z,100046.11
2019-05-16T14:11:41.475Z,100046.04
2019-05-16T14:14:11.833Z,100047.63
2019-05-16T14:16:41.601Z,100043.66
2019-05-16T14:19:12.099Z,100049.27
2019-05-16T14:21:41.530Z,100045.05
2019-05-16T14:24:11.316Z,100046.11
2019-05-16T14:26:42.059Z,100052.91
2019-05-16T14:29:11.569Z,100041.80
2019-05-16T14:31:42.367Z,100042.51
2019-05-16T14:34:17.746Z,100037.53
2019-05-16T14:36:47.398Z,100042.47
2019-05-16T14:39:20.832Z,100026.80
2019-05-16T14:41:50.252Z,100029.45
2019-05-16T14:44:20.483Z,100027.84
2019-05-16T14:46:51.043Z,100025.62
2019-05-16T14:49:21.157Z,100027.84
2019-05-16T14:51:50.764Z,100034.19
2019-05-16T14:54:20.257Z,100029.65
2019-05-16T14:56:50.061Z,100035.14
2019-05-16T14:59:19.761Z,100027.70
2019-05-16T15:01:50.030Z,100028.31
2019-05-16T15:04:20.009Z,100037.98
2019-05-16T15:06:49.656Z,100037.41
2019-05-16T15:09:19.208Z,100035.61
2019-05-16T15:11:48.880Z,100036.19
2019-05-16T15:14:18.916Z,100032.02
2019-05-16T15:16:52.200Z,100027.70
2019-05-16T15:19:22.135Z,100028.27
2019-05-16T15:21:52.119Z,100026.72
2019-05-16T15:24:23.088Z,100024.80
2019-05-16T15:26:53.329Z,100028.64
2019-05-16T15:29:22.864Z,100028.13
2019-05-16T15:31:52.983Z,100021.64
2019-05-16T15:34:22.421Z,100022.03
2019-05-16T15:36:53.068Z,100024.20
2019-05-16T15:39:22.836Z,100022.94
2019-05-16T15:41:53.164Z,100018.00
2019-05-16T15:44:22.892Z,100015.08
2019-05-16T15:46:52.461Z,100013.23
2019-05-16T15:49:22.215Z,100013.37
2019-05-16T15:51:52.137Z,100008.59
2019-05-16T15:54:28.273Z,100011.53
2019-05-16T15:56:55.983Z,100008.92
2019-05-16T15:59:27.356Z,100012.48
2019-05-16T16:01:57.267Z,100004.34
2019-05-16T16:04:27.135Z,100001.65
2019-05-16T16:06:56.901Z,99997.48
2019-05-16T16:09:27.069Z,100000.88
2019-05-16T16:11:56.817Z,99994.27
2019-05-16T16:14:27.486Z,99992.43
2019-05-16T16:16:59.715Z,99998.99
2019-05-16T16:19:30.153Z,99996.02
2019-05-16T16:22:00.217Z,99989.48
2019-05-16T16:24:29.937Z,99986.62
2019-05-16T16:27:01.595Z,99991.20
2019-05-16T16:29:33.164Z,99985.84
2019-05-16T16:32:03.102Z,99988.83
2019-05-16T16:34:36.574Z,99991.58
2019-05-16T16:37:07.559Z,99988.95
2019-05-16T16:39:37.917Z,99988.31
2019-05-16T16:42:08.550Z,99993.97
2019-05-16T16:44:38.161Z,100002.09
2019-05-16T16:47:07.796Z,99996.50
2019-05-16T16:49:40.099Z,100005.39
2019-05-16T16:52:11.044Z,100002.70
2019-05-16T16:54:40.711Z,100010.31
2019-05-16T16:57:11.376Z,100010.92
2019-05-16T16:59:41.424Z,100011.70
2019-05-16T17:02:11.677Z,100019.30
2019-05-16T17:04:41.899Z,100021.72
2019-05-16T17:07:11.760Z,100021.75
2019-05-16T17:09:41.829Z,100023.34
2019-05-16T17:12:11.610Z,100014.11
2019-05-16T17:14:41.510Z,100016.73
2019-05-16T17:17:12.232Z,100020.86
2019-05-16T17:19:43.505Z,100027.06
2019-05-16T17:22:19.927Z,100024.81
2019-05-16T17:24:47.299Z,100026.75
2019-05-16T17:27:18.253Z,100022.12
2019-05-16T17:29:48.172Z,100025.29
2019-05-16T17:32:18.713Z,100022.45
2019-05-16T17:34:48.415Z,100020.44
2019-05-16T17:37:17.857Z,100019.41
2019-05-16T17:39:50.276Z,100029.40
2019-05-16T17:42:19.690Z,100028.08
2019-05-16T17:44:49.117Z,100026.41
2019-05-16T17:47:18.940Z,100020.34
2019-05-16T17:49:48.508Z,100024.11
2019-05-16T17:52:18.169Z,100024.84
2019-05-16T17:54:48.106Z,100018.48
2019-05-16T17:57:18.052Z,100021.13
2019-05-16T17:59:48.162Z,100019.69
2019-05-16T18:02:17.830Z,100018.23
2019-05-16T18:04:47.818Z,100013.39
2019-05-16T18:07:18.322Z,100013.28
2019-05-16T18:09:48.465Z,100019.08
2019-05-16T18:12:18.993Z,100019.17
2019-05-16T18:14:50.471Z,100017.66
2019-05-16T18:17:21.334Z,100018.48
2019-05-16T18:19:50.844Z,100023.80
2019-05-16T18:22:20.656Z,100019.13
2019-05-16T18:24:51.017Z,100019.97
2019-05-16T18:27:22.727Z,100024.30
2019-05-16T18:29:52.803Z,100019.86
2019-05-16T18:32:22.922Z,100021.92
2019-05-16T18:34:56.434Z,100017.95
2019-05-16T18:37:26.611Z,100018.31
2019-05-16T18:39:56.555Z,100020.73
2019-05-16T18:42:27.584Z,100021.67
2019-05-16T18:44:57.655Z,100018.69
2019-05-16T18:47:28.335Z,100024.44
2019-05-16T18:49:58.191Z,100023.84
2019-05-16T18:52:27.645Z,100021.28
2019-05-16T18:54:57.611Z,100025.50
2019-05-16T18:57:27.885Z,100023.23
2019-05-16T18:59:58.957Z,100026.81
2019-05-16T19:02:32.585Z,100019.73
2019-05-16T19:05:06.760Z,100014.10
2019-05-16T19:07:36.921Z,100025.02
2019-05-16T19:10:07.997Z,100029.80
2019-05-16T19:12:38.217Z,100033.42
2019-05-16T19:15:11.789Z,100027.94
2019-05-16T19:17:42.820Z,100032.96
2019-05-16T19:20:12.225Z,100040.88
2019-05-16T19:22:42.923Z,100034.29
2019-05-16T19:25:13.434Z,100029.17
2019-05-16T19:27:43.230Z,100034.20
2019-05-16T19:30:16.847Z,100028.80
2019-05-16T19:32:47.007Z,100031.91
2019-05-16T19:35:18.170Z,100035.61
2019-05-16T19:37:48.128Z,100036.08
2019-05-16T19:40:19.209Z,100039.44
2019-05-16T19:42:49.008Z,100040.28
2019-05-16T19:45:19.062Z,100040.50
2019-05-16T19:47:49.246Z,100041.23
2019-05-16T19:50:19.373Z,100038.84
2019-05-16T19:52:48.827Z,100033.94
2019-05-16T19:55:18.487Z,100042.20
2019-05-16T19:57:48.356Z,100040.67
2019-05-16T20:00:20.231Z,100039.70
2019-05-16T20:02:50.708Z,100034.63
2019-05-16T20:05:20.897Z,100034.88
2019-05-16T20:07:51.469Z,100035.12
2019-05-16T20:10:20.873Z,100033.42
2019-05-16T20:12:51.272Z,100036.08
2019-05-16T20:15:21.940Z,100030.58
2019-05-16T20:17:55.164Z,100025.77
2019-05-16T20:20:22.874Z,100024.70
2019-05-16T20:22:53.340Z,100024.37
2019-05-16T20:25:23.091Z,100019.47
2019-05-16T20:27:52.779Z,100016.95
2019-05-16T20:30:23.385Z,100023.67
2019-05-16T20:32:52.876Z,100019.95
2019-05-16T20:35:23.065Z,100011.44
2019-05-16T20:37:53.099Z,100021.64
2019-05-16T20:40:23.359Z,100021.38
2019-05-16T20:42:53.271Z,100017.80
2019-05-16T20:45:23.205Z,100015.15
2019-05-16T20:48:07.356Z,100015.61
2019-05-16T20:50:26.236Z,100013.20
2019-05-16T20:52:57.285Z,100014.73
2019-05-16T20:55:27.538Z,100007.98
2019-05-16T20:57:57.543Z,100016.08
2019-05-16T21:00:28.159Z,100010.56
2019-05-16T21:02:58.277Z,100008.25
2019-05-16T21:05:27.610Z,100010.24
2019-05-16T21:07:58.815Z,100005.03
2019-05-16T21:10:28.709Z,100007.40
2019-05-16T21:12:59.151Z,100004.27
2019-05-16T21:15:29.406Z,99996.77
2019-05-16T21:17:59.009Z,99997.34
2019-05-16T21:20:29.902Z,99996.53
2019-05-16T21:23:01.676Z,99999.39
2019-05-16T21:25:31.227Z,99993.51
2019-05-16T21:28:01.648Z,99992.33
2019-05-16T21:30:32.033Z,99992.63
2019-05-16T21:33:02.518Z,99993.20
2019-05-16T21:35:32.833Z,99994.12
2019-05-16T21:38:03.478Z,99989.79
2019-05-16T21:40:33.157Z,99983.78
2019-05-16T21:43:02.818Z,99984.69
2019-05-16T21:45:33.386Z,99983.21
2019-05-16T21:48:03.713Z,99989.84
2019-05-16T21:50:33.623Z,99987.63
2019-05-16T21:53:03.695Z,99992.36
2019-05-16T21:55:33.798Z,99999.72
2019-05-16T21:58:03.389Z,99994.22
2019-05-16T22:00:38.645Z,99988.91
2019-05-16T22:03:08.275Z,99995.30
2019-05-16T22:05:38.676Z,99983.70
2019-05-16T22:08:11.568Z,99986.28
2019-05-16T22:10:40.180Z,99985.31
2019-05-16T22:13:09.946Z,99984.74
2019-05-16T22:15:39.909Z,99985.02
2019-05-16T22:18:09.366Z,99986.97
2019-05-16T22:20:39.353Z,99987.84
2019-05-16T22:23:09.211Z,99988.17
2019-05-16T22:25:39.183Z,99983.38
2019-05-16T22:28:08.882Z,99982.28
2019-05-16T22:30:38.546Z,99984.52
2019-05-16T22:33:09.260Z,99980.77
2019-05-16T22:35:38.854Z,99986.89
2019-05-16T22:38:08.366Z,99983.83
2019-05-16T22:40:38.470Z,99985.08
2019-05-16T22:43:11.587Z,99982.95
2019-05-16T22:45:41.180Z,99979.89
2019-05-16T22:48:11.282Z,99979.45
2019-05-16T22:50:41.730Z,99977.55
2019-05-16T22:53:11.561Z,99980.25
2019-05-16T22:55:41.663Z,99976.18
2019-05-16T22:58:11.678Z,99981.73
2019-05-16T23:00:42.083Z,99980.59
2019-05-16T23:06:41.406Z,99972.11
2019-05-16T23:09:11.071Z,99971.14
2019-05-16T23:11:40.718Z,99966.97
2019-05-16T23:14:11.330Z,99968.38
2019-05-16T23:16:42.056Z,99967.33
2019-05-16T23:19:18.154Z,99970.22
2019-05-16T23:21:47.752Z,99966.99
2019-05-16T23:24:17.508Z,99965.55
2019-05-16T23:26:47.144Z,99959.70
2019-05-16T23:29:17.187Z,99952.84
2019-05-16T23:31:47.395Z,99955.98
2019-05-16T23:34:18.779Z,99959.19
2019-05-16T23:36:49.956Z,99953.08
2019-05-16T23:39:20.129Z,99951.16
2019-05-16T23:41:52.499Z,99944.66
2019-05-16T23:44:22.203Z,99943.34
2019-05-16T23:46:53.068Z,99940.36
2019-05-16T23:49:24.694Z,99933.53
2019-05-16T23:51:56.672Z,99932.94
2019-05-16T23:54:27.817Z,99937.09
2019-05-16T23:57:23.043Z,99933.58
2019-05-16T23:59:53.196Z,99931.89
