createdAt,value
2023-01-30T00:01:29.798Z,6.20
2023-01-30T00:03:56.843Z,6.10
2023-01-30T00:06:24.787Z,6.20
2023-01-30T00:08:52.374Z,6.30
2023-01-30T00:11:20.629Z,6.20
2023-01-30T00:13:51.347Z,6.20
2023-01-30T00:16:18.706Z,6.20
2023-01-30T00:18:46.359Z,6.20
2023-01-30T00:21:14.949Z,6.20
2023-01-30T00:23:42.632Z,6.20
2023-01-30T00:26:11.534Z,6.30
2023-01-30T00:28:39.675Z,6.20
2023-01-30T00:31:07.863Z,6.20
2023-01-30T00:33:37.674Z,6.30
2023-01-30T00:36:05.581Z,6.20
2023-01-30T00:38:32.786Z,6.20
2023-01-30T00:40:59.751Z,6.20
2023-01-30T00:43:45.385Z,6.20
2023-01-30T00:46:45.655Z,6.20
2023-01-30T00:49:12.802Z,6.20
2023-01-30T00:51:39.781Z,6.20
2023-01-30T00:54:06.928Z,6.20
2023-01-30T00:56:34.124Z,6.20
2023-01-30T00:59:01.345Z,6.20
2023-01-30T01:01:28.339Z,6.20
2023-01-30T01:03:55.164Z,6.20
2023-01-30T01:06:22.114Z,6.10
2023-01-30T01:08:49.181Z,6.10
2023-01-30T01:11:24.739Z,6.10
2023-01-30T01:13:58.836Z,6.10
2023-01-30T01:16:27.101Z,6.10
2023-01-30T01:18:54.627Z,6.20
2023-01-30T01:21:22.110Z,6.10
2023-01-30T01:23:57.975Z,6.10
2023-01-30T01:26:25.480Z,6.10
2023-01-30T01:28:59.210Z,6.10
2023-01-30T01:31:26.836Z,6.10
2023-01-30T01:33:55.950Z,6.10
2023-01-30T01:39:10.475Z,6.10
2023-01-30T01:41:37.438Z,6.10
2023-01-30T01:44:09.459Z,6.10
2023-01-30T01:46:52.106Z,6.10
2023-01-30T01:49:35.857Z,6.10
2023-01-30T01:52:10.097Z,6.10
2023-01-30T01:55:07.656Z,6.10
2023-01-30T01:57:43.768Z,6.10
2023-01-30T02:00:16.259Z,6.10
2023-01-30T02:02:58.552Z,6.10
2023-01-30T02:05:31.334Z,6.10
2023-01-30T02:09:00.206Z,6.10
2023-01-30T02:11:46.689Z,6.10
2023-01-30T02:14:15.151Z,6.10
2023-01-30T02:16:44.109Z,6.10
2023-01-30T02:19:58.181Z,6.10
2023-01-30T02:22:58.968Z,6.00
2023-01-30T02:26:27.624Z,6.00
2023-01-30T02:28:58.075Z,5.90
2023-01-30T02:32:07.902Z,5.90
2023-01-30T02:35:36.352Z,5.80
2023-01-30T02:38:28.036Z,5.80
2023-01-30T02:41:22.421Z,5.80
2023-01-30T02:44:02.034Z,5.80
2023-01-30T02:46:43.365Z,5.70
2023-01-30T02:49:28.259Z,5.80
2023-01-30T02:51:58.166Z,5.80
2023-01-30T02:54:25.678Z,5.80
2023-01-30T02:56:57.881Z,5.70
2023-01-30T02:59:41.523Z,5.70
2023-01-30T03:02:38.709Z,5.70
2023-01-30T03:05:20.775Z,5.70
2023-01-30T03:08:13.035Z,5.70
2023-01-30T03:11:05.112Z,5.60
2023-01-30T03:14:15.093Z,5.60
2023-01-30T03:16:42.419Z,5.60
2023-01-30T03:19:13.876Z,5.50
2023-01-30T03:21:45.539Z,5.50
2023-01-30T03:24:14.214Z,5.50
2023-01-30T03:27:00.735Z,5.40
2023-01-30T03:29:27.696Z,5.40
2023-01-30T03:31:55.318Z,5.40
2023-01-30T03:34:22.417Z,5.40
2023-01-30T03:36:50.080Z,5.40
2023-01-30T03:39:17.151Z,5.40
2023-01-30T03:41:44.193Z,5.40
2023-01-30T03:44:11.226Z,5.40
2023-01-30T03:46:39.499Z,5.40
2023-01-30T03:49:06.565Z,5.40
2023-01-30T03:51:33.696Z,5.40
2023-01-30T03:54:01.269Z,5.50
2023-01-30T03:56:29.114Z,5.50
2023-01-30T03:58:56.857Z,5.50
2023-01-30T04:01:33.144Z,5.50
2023-01-30T04:04:00.108Z,5.60
2023-01-30T04:06:27.138Z,5.60
2023-01-30T04:08:54.302Z,5.50
2023-01-30T04:11:39.577Z,5.60
2023-01-30T04:14:06.608Z,5.60
2023-01-30T04:16:40.860Z,5.60
2023-01-30T04:19:26.617Z,5.60
2023-01-30T04:21:53.843Z,5.60
2023-01-30T04:24:21.519Z,5.60
2023-01-30T04:26:49.533Z,5.60
2023-01-30T04:29:16.854Z,5.60
2023-01-30T04:31:46.008Z,5.70
2023-01-30T04:34:22.184Z,5.70
2023-01-30T04:36:49.433Z,5.70
2023-01-30T04:39:17.463Z,5.70
2023-01-30T04:41:44.463Z,5.80
2023-01-30T04:44:11.409Z,5.80
2023-01-30T04:46:57.911Z,5.80
2023-01-30T04:49:25.463Z,5.80
2023-01-30T04:51:53.680Z,5.90
2023-01-30T04:54:20.839Z,5.90
2023-01-30T04:56:47.819Z,5.90
2023-01-30T04:59:15.685Z,6.00
2023-01-30T05:01:45.030Z,6.00
2023-01-30T05:04:11.999Z,6.00
2023-01-30T05:06:38.871Z,6.00
2023-01-30T05:09:06.310Z,6.00
2023-01-30T05:11:34.222Z,6.00
2023-01-30T05:14:01.625Z,6.00
2023-01-30T05:16:29.117Z,6.00
2023-01-30T05:18:56.072Z,6.00
2023-01-30T05:21:27.701Z,6.00
2023-01-30T05:23:56.079Z,5.90
2023-01-30T05:26:23.821Z,5.90
2023-01-30T05:29:00.285Z,5.90
2023-01-30T05:31:27.283Z,5.80
2023-01-30T05:33:54.968Z,5.80
2023-01-30T05:36:23.542Z,5.80
2023-01-30T05:38:50.444Z,5.80
2023-01-30T05:41:18.187Z,5.80
2023-01-30T05:43:50.479Z,5.80
2023-01-30T05:46:18.149Z,5.70
2023-01-30T05:48:45.262Z,5.80
2023-01-30T05:51:25.198Z,5.70
2023-01-30T05:53:52.530Z,5.70
2023-01-30T05:56:20.031Z,5.70
2023-01-30T05:58:55.597Z,5.80
2023-01-30T06:01:23.338Z,5.70
2023-01-30T06:03:50.725Z,5.70
2023-01-30T06:06:18.805Z,5.70
2023-01-30T06:08:46.152Z,5.70
2023-01-30T06:11:17.300Z,5.70
2023-01-30T06:13:44.786Z,5.60
2023-01-30T06:16:14.290Z,5.70
2023-01-30T06:18:41.541Z,5.70
2023-01-30T06:21:09.517Z,5.70
2023-01-30T06:23:36.527Z,5.70
2023-01-30T06:26:05.887Z,5.70
2023-01-30T06:28:36.052Z,5.70
2023-01-30T06:31:03.192Z,5.70
2023-01-30T06:33:30.267Z,5.70
2023-01-30T06:35:57.157Z,5.70
2023-01-30T06:38:26.080Z,5.70
2023-01-30T06:40:53.313Z,5.80
2023-01-30T06:43:20.610Z,5.80
2023-01-30T06:45:47.588Z,5.80
2023-01-30T06:48:15.112Z,5.80
2023-01-30T06:50:42.063Z,5.80
2023-01-30T06:53:09.263Z,5.90
2023-01-30T06:55:36.578Z,5.90
2023-01-30T06:58:08.301Z,6.00
2023-01-30T07:00:36.747Z,6.00
2023-01-30T07:03:03.961Z,6.00
2023-01-30T07:05:31.280Z,6.10
2023-01-30T07:07:58.307Z,6.10
2023-01-30T07:10:26.133Z,6.20
2023-01-30T07:12:53.999Z,6.20
2023-01-30T07:15:21.232Z,6.20
2023-01-30T07:17:48.513Z,6.20
2023-01-30T07:20:15.793Z,6.30
2023-01-30T07:22:42.775Z,6.30
2023-01-30T07:25:10.044Z,6.40
2023-01-30T07:27:36.971Z,6.40
2023-01-30T07:30:04.578Z,6.40
2023-01-30T07:32:31.527Z,6.40
2023-01-30T07:34:58.628Z,6.50
2023-01-30T07:37:25.618Z,6.60
2023-01-30T07:39:52.635Z,6.60
2023-01-30T07:42:19.589Z,6.60
2023-01-30T07:44:46.548Z,6.70
2023-01-30T07:47:13.565Z,6.70
2023-01-30T07:49:40.422Z,6.80
2023-01-30T07:52:07.274Z,6.80
2023-01-30T07:54:34.591Z,6.90
2023-01-30T07:57:01.411Z,7.00
2023-01-30T07:59:28.708Z,7.00
2023-01-30T08:01:56.926Z,7.10
2023-01-30T08:04:24.102Z,7.20
2023-01-30T08:06:51.873Z,7.20
2023-01-30T08:09:18.918Z,7.20
2023-01-30T08:11:45.828Z,7.30
2023-01-30T08:14:13.103Z,7.30
2023-01-30T08:16:40.386Z,7.30
2023-01-30T08:19:07.646Z,7.40
2023-01-30T08:21:34.538Z,7.50
2023-01-30T08:24:01.614Z,7.50
2023-01-30T08:26:28.715Z,7.60
2023-01-30T08:28:55.995Z,7.60
2023-01-30T08:31:23.323Z,7.60
2023-01-30T08:33:50.415Z,7.70
2023-01-30T08:36:17.395Z,7.80
2023-01-30T08:38:45.273Z,7.80
2023-01-30T08:41:12.380Z,7.90
2023-01-30T08:43:39.384Z,7.90
2023-01-30T08:46:06.506Z,7.90
2023-01-30T08:48:47.337Z,8.00
2023-01-30T08:51:15.920Z,8.00
2023-01-30T08:53:42.824Z,8.10
2023-01-30T08:56:09.894Z,8.10
2023-01-30T08:58:36.869Z,8.10
2023-01-30T09:01:07.653Z,8.20
2023-01-30T09:03:35.168Z,8.20
2023-01-30T09:06:02.214Z,8.20
2023-01-30T09:08:29.235Z,8.20
2023-01-30T09:11:04.704Z,8.20
2023-01-30T09:13:32.826Z,8.30
2023-01-30T09:15:59.736Z,8.30
2023-01-30T09:18:27.035Z,8.40
2023-01-30T09:21:03.837Z,8.40
2023-01-30T09:23:30.787Z,8.40
2023-01-30T09:25:57.765Z,8.50
2023-01-30T09:28:24.898Z,8.50
2023-01-30T09:30:52.125Z,8.50
2023-01-30T09:33:20.354Z,8.60
2023-01-30T09:35:48.516Z,8.60
2023-01-30T09:38:16.533Z,8.60
2023-01-30T09:41:55.417Z,8.60
2023-01-30T09:44:49.222Z,8.60
2023-01-30T09:47:41.715Z,8.60
2023-01-30T09:50:36.293Z,8.60
2023-01-30T09:53:22.979Z,8.70
2023-01-30T09:55:50.226Z,8.70
2023-01-30T09:58:23.180Z,8.80
2023-01-30T10:00:59.128Z,8.80
2023-01-30T10:03:50.456Z,9.10
2023-01-30T10:06:17.937Z,8.90
2023-01-30T10:09:17.523Z,8.90
2023-01-30T10:12:25.231Z,9.00
2023-01-30T10:15:22.648Z,9.00
2023-01-30T10:18:21.835Z,9.10
2023-01-30T10:21:09.801Z,9.10
2023-01-30T10:24:04.524Z,9.10
2023-01-30T10:26:31.875Z,9.20
2023-01-30T10:29:52.717Z,9.30
2023-01-30T10:32:33.907Z,9.30
2023-01-30T10:35:20.874Z,9.50
2023-01-30T10:37:50.953Z,9.60
2023-01-30T10:40:42.822Z,9.70
2023-01-30T10:43:23.791Z,9.80
2023-01-30T10:46:15.535Z,9.90
2023-01-30T10:49:07.158Z,10.00
2023-01-30T10:51:39.029Z,10.00
2023-01-30T10:54:19.645Z,10.10
2023-01-30T10:57:16.101Z,10.20
2023-01-30T11:00:05.649Z,10.30
2023-01-30T11:03:09.476Z,10.30
2023-01-30T11:05:53.488Z,10.30
2023-01-30T11:08:23.838Z,10.30
2023-01-30T11:10:52.410Z,10.30
2023-01-30T11:13:30.151Z,10.30
2023-01-30T11:16:01.430Z,10.30
2023-01-30T11:21:34.988Z,10.30
2023-01-30T11:24:30.082Z,10.30
2023-01-30T11:27:18.980Z,10.30
2023-01-30T11:29:47.811Z,10.30
2023-01-30T11:32:28.416Z,10.30
2023-01-30T11:35:07.365Z,10.40
2023-01-30T11:37:36.701Z,10.50
2023-01-30T11:40:19.329Z,10.60
2023-01-30T11:43:11.999Z,10.60
2023-01-30T11:45:45.202Z,10.70
2023-01-30T11:48:33.250Z,10.70
2023-01-30T11:51:16.619Z,10.70
2023-01-30T11:54:06.711Z,10.70
2023-01-30T11:56:57.725Z,10.70
2023-01-30T11:59:47.726Z,10.60
2023-01-30T12:02:25.599Z,10.60
2023-01-30T12:04:59.593Z,10.60
2023-01-30T12:07:29.698Z,10.50
2023-01-30T12:09:58.428Z,10.30
2023-01-30T12:12:48.184Z,10.30
2023-01-30T12:15:33.495Z,10.20
2023-01-30T12:18:18.273Z,10.00
2023-01-30T12:21:03.930Z,9.90
2023-01-30T12:24:12.818Z,9.80
2023-01-30T12:27:00.711Z,9.70
2023-01-30T12:29:41.905Z,9.60
2023-01-30T12:32:17.779Z,9.60
2023-01-30T12:34:45.735Z,9.90
2023-01-30T12:37:28.179Z,10.20
2023-01-30T12:40:31.956Z,10.50
2023-01-30T12:43:40.550Z,10.90
2023-01-30T12:46:41.649Z,11.10
2023-01-30T12:49:38.935Z,11.30
2023-01-30T12:52:46.019Z,11.40
2023-01-30T12:55:57.594Z,11.40
2023-01-30T12:58:38.979Z,11.50
2023-01-30T13:01:32.918Z,11.70
2023-01-30T13:04:40.080Z,11.90
2023-01-30T13:07:22.599Z,12.30
2023-01-30T13:10:15.519Z,12.70
2023-01-30T13:13:09.750Z,13.00
2023-01-30T13:16:15.817Z,13.20
2023-01-30T13:19:40.428Z,13.10
2023-01-30T13:22:17.809Z,13.00
2023-01-30T13:24:59.475Z,12.90
2023-01-30T13:27:29.164Z,12.70
2023-01-30T13:29:57.899Z,12.60
2023-01-30T13:32:47.218Z,12.40
2023-01-30T13:35:23.493Z,12.30
2023-01-30T13:37:52.770Z,12.10
2023-01-30T13:40:25.526Z,12.00
2023-01-30T13:43:00.475Z,11.90
2023-01-30T13:45:34.173Z,11.90
2023-01-30T13:48:35.153Z,11.80
2023-01-30T13:51:44.897Z,11.70
2023-01-30T13:54:32.724Z,11.50
2023-01-30T13:57:22.847Z,11.50
2023-01-30T14:00:26.136Z,11.30
2023-01-30T14:03:08.386Z,11.10
2023-01-30T14:05:54.360Z,10.80
2023-01-30T14:08:45.731Z,10.70
2023-01-30T14:11:37.577Z,10.40
2023-01-30T14:14:26.860Z,10.20
2023-01-30T14:17:09.963Z,10.00
2023-01-30T14:19:44.524Z,9.90
2023-01-30T14:22:26.615Z,9.70
2023-01-30T14:25:27.749Z,9.50
2023-01-30T14:28:05.172Z,9.30
2023-01-30T14:30:32.150Z,9.20
2023-01-30T14:33:02.561Z,9.10
2023-01-30T14:35:33.231Z,9.00
2023-01-30T14:38:12.116Z,8.80
2023-01-30T14:40:58.773Z,8.70
2023-01-30T14:43:25.521Z,8.70
2023-01-30T14:45:58.918Z,8.60
2023-01-30T14:48:45.001Z,8.60
2023-01-30T14:51:39.240Z,8.60
2023-01-30T14:54:27.656Z,8.60
2023-01-30T14:57:05.579Z,8.60
2023-01-30T15:00:13.404Z,8.60
2023-01-30T15:02:49.846Z,8.60
2023-01-30T15:05:31.953Z,8.70
2023-01-30T15:08:07.936Z,8.60
2023-01-30T15:11:04.655Z,8.50
2023-01-30T15:14:23.297Z,8.50
2023-01-30T15:17:12.968Z,8.40
2023-01-30T15:19:52.015Z,8.40
2023-01-30T15:22:53.417Z,8.30
2023-01-30T15:25:52.552Z,8.30
2023-01-30T15:29:28.478Z,8.20
2023-01-30T15:32:01.066Z,8.20
2023-01-30T15:34:30.451Z,8.10
2023-01-30T15:36:57.789Z,8.10
2023-01-30T15:39:27.437Z,8.10
2023-01-30T15:42:06.690Z,8.00
2023-01-30T15:45:00.371Z,8.00
2023-01-30T15:48:01.623Z,8.00
2023-01-30T15:50:28.807Z,8.10
2023-01-30T15:52:58.288Z,8.10
2023-01-30T15:55:32.402Z,8.10
2023-01-30T15:58:12.207Z,8.10
2023-01-30T16:00:48.221Z,8.10
2023-01-30T16:03:31.668Z,8.10
2023-01-30T16:05:59.421Z,8.10
2023-01-30T16:08:30.491Z,8.10
2023-01-30T16:10:57.954Z,8.10
2023-01-30T16:13:25.119Z,8.10
2023-01-30T16:16:10.417Z,8.10
2023-01-30T16:18:49.834Z,8.00
2023-01-30T16:21:30.715Z,8.00
2023-01-30T16:24:21.477Z,8.00
2023-01-30T16:26:56.793Z,8.00
2023-01-30T16:29:27.473Z,8.00
2023-01-30T16:31:55.745Z,8.10
2023-01-30T16:34:27.748Z,8.10
2023-01-30T16:36:55.546Z,8.10
2023-01-30T16:39:37.643Z,8.10
2023-01-30T16:42:25.619Z,8.10
2023-01-30T16:45:35.574Z,8.20
2023-01-30T16:48:36.761Z,8.20
2023-01-30T16:51:22.953Z,8.20
2023-01-30T16:54:02.514Z,8.20
2023-01-30T16:56:33.563Z,8.20
2023-01-30T16:59:02.228Z,8.20
2023-01-30T17:01:41.418Z,8.20
2023-01-30T17:04:20.607Z,8.20
2023-01-30T17:07:01.488Z,8.20
2023-01-30T17:09:36.035Z,8.20
2023-01-30T17:12:25.631Z,8.20
2023-01-30T17:15:21.817Z,8.20
2023-01-30T17:17:49.365Z,8.20
2023-01-30T17:20:17.105Z,8.20
2023-01-30T17:22:47.469Z,8.20
2023-01-30T17:25:35.847Z,8.30
2023-01-30T17:28:03.019Z,8.30
2023-01-30T17:30:30.726Z,8.30
2023-01-30T17:32:57.578Z,8.30
2023-01-30T17:35:24.692Z,8.30
2023-01-30T17:38:04.629Z,8.30
2023-01-30T17:40:36.838Z,8.40
2023-01-30T17:43:04.792Z,8.40
2023-01-30T17:45:31.856Z,8.40
2023-01-30T17:47:58.924Z,8.40
2023-01-30T17:50:26.042Z,8.40
2023-01-30T17:52:53.189Z,8.50
2023-01-30T17:55:21.512Z,8.50
2023-01-30T17:57:49.454Z,8.50
2023-01-30T18:00:19.762Z,8.50
2023-01-30T18:02:47.373Z,8.50
2023-01-30T18:05:14.792Z,8.50
2023-01-30T18:07:42.735Z,8.60
2023-01-30T18:10:18.644Z,8.60
2023-01-30T18:12:45.858Z,8.60
2023-01-30T18:15:17.495Z,8.60
2023-01-30T18:17:47.990Z,8.60
2023-01-30T18:20:19.545Z,8.70
2023-01-30T18:22:46.993Z,8.70
2023-01-30T18:25:15.011Z,8.80
2023-01-30T18:27:44.160Z,8.80
2023-01-30T18:30:15.816Z,8.80
2023-01-30T18:32:52.481Z,8.80
2023-01-30T18:35:21.361Z,8.90
2023-01-30T18:37:48.407Z,8.90
2023-01-30T18:40:15.621Z,8.90
2023-01-30T18:42:42.566Z,8.90
2023-01-30T18:45:09.950Z,9.00
2023-01-30T18:47:37.619Z,9.00
2023-01-30T18:50:05.475Z,9.00
2023-01-30T18:52:32.887Z,9.00
2023-01-30T18:54:59.861Z,9.10
2023-01-30T18:57:26.915Z,9.10
2023-01-30T18:59:53.873Z,9.10
2023-01-30T19:02:21.111Z,9.10
2023-01-30T19:04:48.419Z,9.20
2023-01-30T19:07:15.254Z,9.20
2023-01-30T19:09:42.317Z,9.20
2023-01-30T19:12:28.104Z,9.20
2023-01-30T19:14:55.435Z,9.30
2023-01-30T19:17:22.530Z,9.30
2023-01-30T19:19:49.469Z,9.30
2023-01-30T19:22:18.116Z,9.30
2023-01-30T19:24:45.245Z,9.30
2023-01-30T19:27:13.802Z,9.30
2023-01-30T19:29:41.701Z,9.30
2023-01-30T19:32:09.453Z,9.30
2023-01-30T19:34:37.081Z,9.40
2023-01-30T19:37:04.085Z,9.40
2023-01-30T19:39:31.063Z,9.40
2023-01-30T19:41:58.072Z,9.30
2023-01-30T19:44:24.975Z,9.40
2023-01-30T19:46:52.069Z,9.30
2023-01-30T19:49:19.143Z,9.30
2023-01-30T19:51:46.286Z,9.40
2023-01-30T19:54:13.425Z,9.30
2023-01-30T19:56:42.374Z,9.30
2023-01-30T19:59:13.038Z,9.30
2023-01-30T20:01:40.542Z,9.30
2023-01-30T20:04:07.747Z,9.30
2023-01-30T20:06:37.428Z,9.20
2023-01-30T20:09:09.640Z,9.20
2023-01-30T20:11:40.268Z,9.20
2023-01-30T20:14:07.818Z,9.10
2023-01-30T20:16:35.622Z,9.10
2023-01-30T20:19:07.121Z,9.10
2023-01-30T20:21:36.042Z,9.10
2023-01-30T20:24:03.898Z,9.00
2023-01-30T20:26:35.655Z,9.10
2023-01-30T20:29:05.003Z,9.10
2023-01-30T20:31:33.542Z,9.00
2023-01-30T20:34:03.314Z,9.00
2023-01-30T20:36:30.448Z,8.90
2023-01-30T20:39:04.493Z,8.90
2023-01-30T20:41:36.490Z,8.90
2023-01-30T20:44:06.035Z,8.90
2023-01-30T20:46:45.706Z,8.90
2023-01-30T20:49:19.905Z,8.90
2023-01-30T20:51:52.766Z,8.90
2023-01-30T20:54:22.457Z,8.90
2023-01-30T20:56:53.145Z,8.90
2023-01-30T20:59:24.211Z,8.80
2023-01-30T21:01:52.144Z,8.80
2023-01-30T21:04:21.665Z,8.80
2023-01-30T21:06:48.734Z,8.80
2023-01-30T21:09:22.290Z,8.80
2023-01-30T21:11:51.036Z,8.80
2023-01-30T21:14:18.301Z,8.80
2023-01-30T21:16:46.262Z,8.80
2023-01-30T21:19:16.463Z,8.80
2023-01-30T21:21:54.126Z,8.90
2023-01-30T21:24:28.171Z,8.90
2023-01-30T21:26:56.773Z,8.90
2023-01-30T21:29:27.037Z,8.90
2023-01-30T21:31:56.010Z,8.90
2023-01-30T21:34:23.595Z,8.90
2023-01-30T21:37:09.068Z,8.90
2023-01-30T21:39:54.835Z,8.90
2023-01-30T21:42:40.582Z,8.90
2023-01-30T21:45:08.417Z,8.90
2023-01-30T21:47:35.345Z,9.00
2023-01-30T21:50:02.298Z,8.90
2023-01-30T21:52:32.979Z,9.00
2023-01-30T21:54:59.976Z,9.00
2023-01-30T21:57:27.347Z,9.00
2023-01-30T21:59:54.275Z,8.90
2023-01-30T22:02:21.693Z,8.90
2023-01-30T22:04:48.974Z,8.80
2023-01-30T22:07:15.899Z,8.90
2023-01-30T22:09:42.859Z,8.90
2023-01-30T22:12:10.920Z,8.90
2023-01-30T22:14:37.873Z,8.90
2023-01-30T22:17:04.991Z,8.90
2023-01-30T22:19:35.600Z,9.10
2023-01-30T22:22:03.169Z,8.90
2023-01-30T22:24:30.408Z,8.90
2023-01-30T22:26:57.767Z,8.80
2023-01-30T22:29:25.083Z,8.70
2023-01-30T22:31:52.765Z,8.70
2023-01-30T22:34:20.059Z,8.70
2023-01-30T22:36:47.969Z,8.60
2023-01-30T22:39:14.907Z,8.60
2023-01-30T22:41:41.997Z,8.60
2023-01-30T22:44:10.599Z,8.60
2023-01-30T22:46:39.855Z,8.50
2023-01-30T22:49:09.189Z,8.50
2023-01-30T22:51:39.734Z,8.40
2023-01-30T22:54:11.232Z,8.40
2023-01-30T22:56:41.611Z,8.30
2023-01-30T22:59:09.567Z,8.30
2023-01-30T23:01:42.935Z,8.20
2023-01-30T23:04:18.282Z,8.10
2023-01-30T23:06:46.426Z,8.10
2023-01-30T23:09:20.877Z,8.00
2023-01-30T23:12:11.222Z,8.00
2023-01-30T23:14:39.285Z,7.90
2023-01-30T23:17:26.321Z,7.90
2023-01-30T23:19:54.563Z,7.80
2023-01-30T23:22:21.965Z,7.80
2023-01-30T23:24:48.999Z,7.80
2023-01-30T23:27:16.099Z,7.70
2023-01-30T23:29:43.145Z,7.70
2023-01-30T23:32:10.153Z,7.70
2023-01-30T23:34:37.691Z,7.60
2023-01-30T23:37:04.784Z,7.60
2023-01-30T23:39:31.851Z,7.60
2023-01-30T23:41:58.858Z,7.50
2023-01-30T23:44:25.927Z,7.50
2023-01-30T23:46:52.934Z,7.50
2023-01-30T23:49:19.897Z,7.50
2023-01-30T23:51:46.930Z,7.50
2023-01-30T23:54:14.365Z,7.50
2023-01-30T23:56:44.840Z,7.50
2023-01-30T23:59:12.378Z,7.40
