createdAt,value
2017-12-21T00:00:03.000Z,21.3
2017-12-21T00:10:03.000Z,21.3
2017-12-21T00:20:03.000Z,21.2
2017-12-21T00:30:03.000Z,21.2
2017-12-21T00:40:03.000Z,21.1
2017-12-21T00:50:03.000Z,21.1
2017-12-21T01:00:06.000Z,21
2017-12-21T01:10:03.000Z,21.1
2017-12-21T01:20:03.000Z,21.1
2017-12-21T01:30:03.000Z,21.1
2017-12-21T01:40:03.000Z,21
2017-12-21T01:50:03.000Z,20.9
2017-12-21T02:00:03.000Z,20.9
2017-12-21T02:10:03.000Z,20.8
2017-12-21T02:20:03.000Z,20.8
2017-12-21T02:30:03.000Z,20.7
2017-12-21T02:40:03.000Z,20.7
2017-12-21T02:50:03.000Z,20.7
2017-12-21T03:00:03.000Z,20.6
2017-12-21T03:10:03.000Z,20.5
2017-12-21T03:20:03.000Z,20.4
2017-12-21T03:30:03.000Z,20.3
2017-12-21T03:40:06.000Z,20.3
2017-12-21T03:50:03.000Z,20.3
2017-12-21T04:00:03.000Z,20.3
2017-12-21T04:10:03.000Z,20.3
2017-12-21T04:20:03.000Z,20.3
2017-12-21T04:30:03.000Z,20.3
2017-12-21T04:40:03.000Z,20.3
2017-12-21T04:50:03.000Z,20.3
2017-12-21T05:00:03.000Z,20.3
2017-12-21T05:10:03.000Z,20.3
2017-12-21T05:20:03.000Z,20.3
2017-12-21T05:30:03.000Z,20.3
2017-12-21T05:40:03.000Z,20.3
2017-12-21T05:50:03.000Z,20.3
2017-12-21T06:00:03.000Z,20.3
2017-12-21T06:10:03.000Z,20.3
2017-12-21T06:20:06.000Z,20.3
2017-12-21T06:30:03.000Z,20.3
2017-12-21T06:40:03.000Z,20.3
2017-12-21T06:50:03.000Z,20.3
2017-12-21T07:00:03.000Z,20.3
2017-12-21T07:10:03.000Z,20.3
2017-12-21T07:20:03.000Z,20.3
2017-12-21T07:30:03.000Z,20.3
2017-12-21T07:40:03.000Z,20.3
2017-12-21T07:50:03.000Z,20.4
2017-12-21T08:00:03.000Z,20.6
2017-12-21T08:10:03.000Z,20.6
2017-12-21T08:20:03.000Z,20.7
2017-12-21T08:30:03.000Z,20.7
2017-12-21T08:40:03.000Z,20.8
2017-12-21T08:50:03.000Z,20.8
2017-12-21T09:00:06.000Z,20.8
2017-12-21T09:10:03.000Z,20.8
2017-12-21T09:20:03.000Z,20.8
2017-12-21T09:30:03.000Z,20.8
2017-12-21T09:40:03.000Z,20.9
2017-12-21T09:50:03.000Z,20.9
2017-12-21T10:00:03.000Z,20.9
2017-12-21T10:10:03.000Z,20.9
2017-12-21T10:20:03.000Z,21
2017-12-21T10:30:03.000Z,21.1
2017-12-21T10:40:03.000Z,21
2017-12-21T10:50:03.000Z,21.1
2017-12-21T11:00:03.000Z,21.3
2017-12-21T11:10:03.000Z,21.3
2017-12-21T11:20:03.000Z,21.3
2017-12-21T11:30:03.000Z,21.3
2017-12-21T11:40:06.000Z,21.3
2017-12-21T11:50:03.000Z,21.3
2017-12-21T12:00:03.000Z,21.3
2017-12-21T12:10:03.000Z,21.3
2017-12-21T12:20:03.000Z,21.3
2017-12-21T12:30:03.000Z,21.4
2017-12-21T12:40:03.000Z,21.4
2017-12-21T12:50:03.000Z,21.5
2017-12-21T13:00:03.000Z,21.5
2017-12-21T13:10:03.000Z,21.5
2017-12-21T13:20:03.000Z,21.6
2017-12-21T13:30:03.000Z,21.6
2017-12-21T13:40:03.000Z,21.6
2017-12-21T13:50:03.000Z,21.6
2017-12-21T14:00:03.000Z,21.6
2017-12-21T14:10:03.000Z,21.6
2017-12-21T14:20:06.000Z,21.6
2017-12-21T14:30:03.000Z,21.6
2017-12-21T14:40:03.000Z,21.6
2017-12-21T14:50:03.000Z,21.6
2017-12-21T15:00:03.000Z,21.6
2017-12-21T15:10:03.000Z,21.6
2017-12-21T15:20:03.000Z,21.6
2017-12-21T15:30:03.000Z,21.6
2017-12-21T15:40:03.000Z,21.6
2017-12-21T15:50:03.000Z,21.6
2017-12-21T16:00:03.000Z,21.6
2017-12-21T16:10:03.000Z,21.6
2017-12-21T16:20:03.000Z,21.6
2017-12-21T16:30:03.000Z,21.6
2017-12-21T16:40:03.000Z,21.6
2017-12-21T16:50:03.000Z,21.6
2017-12-21T17:00:06.000Z,21.6
2017-12-21T17:10:03.000Z,21.6
2017-12-21T17:20:03.000Z,21.6
2017-12-21T17:30:03.000Z,21.6
2017-12-21T17:40:03.000Z,21.6
2017-12-21T17:50:03.000Z,21.6
2017-12-21T18:00:03.000Z,21.6
2017-12-21T18:10:03.000Z,21.6
2017-12-21T18:20:03.000Z,21.6
2017-12-21T18:30:03.000Z,21.5
2017-12-21T18:40:03.000Z,21.5
2017-12-21T18:50:03.000Z,21.5
2017-12-21T19:00:03.000Z,21.5
2017-12-21T19:10:03.000Z,21.5
2017-12-21T19:20:03.000Z,21.5
2017-12-21T19:30:03.000Z,21.4
2017-12-21T19:40:06.000Z,21.4
2017-12-21T19:50:03.000Z,21.4
2017-12-21T20:00:03.000Z,21.4
2017-12-21T20:10:03.000Z,21.4
2017-12-21T20:20:03.000Z,21.3
2017-12-21T20:30:03.000Z,21.3
2017-12-21T20:40:03.000Z,21.3
2017-12-21T20:50:03.000Z,21.3
2017-12-21T21:00:03.000Z,21.3
2017-12-21T21:10:03.000Z,21.3
2017-12-21T21:20:03.000Z,21.3
2017-12-21T21:30:03.000Z,21.3
2017-12-21T21:40:03.000Z,21.3
2017-12-21T21:50:03.000Z,21.3
2017-12-21T22:00:03.000Z,21.3
2017-12-21T22:10:03.000Z,21.3
2017-12-21T22:20:06.000Z,21.3
2017-12-21T22:30:03.000Z,21.3
2017-12-21T22:40:03.000Z,21.3
2017-12-21T22:50:03.000Z,21.3
2017-12-21T23:00:03.000Z,21.3
2017-12-21T23:10:03.000Z,21.2
2017-12-21T23:20:03.000Z,21.1
2017-12-21T23:30:03.000Z,21.1
2017-12-21T23:40:03.000Z,21.1
2017-12-21T23:50:03.000Z,21.1
