createdAt,value
2023-05-02T00:00:54.818Z,46.18
2023-05-02T00:01:56.367Z,46.02
2023-05-02T00:02:58.360Z,46.07
2023-05-02T00:04:00.527Z,46.15
2023-05-02T00:05:02.119Z,46.17
2023-05-02T00:06:03.647Z,46.22
2023-05-02T00:07:05.214Z,46.31
2023-05-02T00:08:06.722Z,46.33
2023-05-02T00:09:08.267Z,46.54
2023-05-02T00:10:09.674Z,46.55
2023-05-02T00:11:11.092Z,46.71
2023-05-02T00:12:12.443Z,46.70
2023-05-02T00:13:13.909Z,46.80
2023-05-02T00:14:15.392Z,46.94
2023-05-02T00:15:16.784Z,47.06
2023-05-02T00:16:18.268Z,47.20
2023-05-02T00:17:20.062Z,47.26
2023-05-02T00:18:23.486Z,47.23
2023-05-02T00:19:24.971Z,47.25
2023-05-02T00:20:26.376Z,47.59
2023-05-02T00:21:28.620Z,47.60
2023-05-02T00:22:29.991Z,47.63
2023-05-02T00:23:31.438Z,47.53
2023-05-02T00:24:32.865Z,47.58
2023-05-02T00:25:34.312Z,47.57
2023-05-02T00:26:35.698Z,47.88
2023-05-02T00:27:37.147Z,47.82
2023-05-02T00:28:39.631Z,47.82
2023-05-02T00:29:41.344Z,47.98
2023-05-02T00:30:46.570Z,48.23
2023-05-02T00:31:48.262Z,48.29
2023-05-02T00:32:49.705Z,48.26
2023-05-02T00:33:51.104Z,48.39
2023-05-02T00:34:52.919Z,48.35
2023-05-02T00:35:54.464Z,48.46
2023-05-02T00:36:55.924Z,48.70
2023-05-02T00:37:58.950Z,48.71
2023-05-02T00:39:00.406Z,48.79
2023-05-02T00:40:02.913Z,48.85
2023-05-02T00:41:05.509Z,48.97
2023-05-02T00:42:07.013Z,48.99
2023-05-02T00:43:08.439Z,49.13
2023-05-02T00:44:09.844Z,49.46
2023-05-02T00:45:11.663Z,49.59
2023-05-02T00:46:14.639Z,50.14
2023-05-02T00:47:16.104Z,50.07
2023-05-02T00:48:19.874Z,50.39
2023-05-02T00:49:21.847Z,50.30
2023-05-02T00:50:26.556Z,50.32
2023-05-02T00:51:28.590Z,50.56
2023-05-02T00:52:30.589Z,50.62
2023-05-02T00:53:32.131Z,50.81
2023-05-02T00:54:33.677Z,51.06
2023-05-02T00:55:36.184Z,51.34
2023-05-02T00:56:37.617Z,51.56
2023-05-02T00:57:39.092Z,51.68
2023-05-02T00:58:40.838Z,51.99
2023-05-02T00:59:43.618Z,52.03
2023-05-02T01:00:48.192Z,52.25
2023-05-02T01:02:00.569Z,52.49
2023-05-02T01:03:15.123Z,52.42
2023-05-02T01:04:19.529Z,52.25
2023-05-02T01:05:27.549Z,52.48
2023-05-02T01:06:41.221Z,52.76
2023-05-02T01:08:14.432Z,52.70
2023-05-02T01:09:26.056Z,52.68
2023-05-02T01:10:55.740Z,52.83
2023-05-02T01:12:24.408Z,52.93
2023-05-02T01:13:31.144Z,52.95
2023-05-02T01:14:41.121Z,53.24
2023-05-02T01:15:44.573Z,53.40
2023-05-02T01:16:47.923Z,53.55
2023-05-02T01:17:51.769Z,53.61
2023-05-02T01:18:54.299Z,53.75
2023-05-02T01:19:59.378Z,53.83
2023-05-02T01:21:05.653Z,53.91
2023-05-02T01:22:10.395Z,54.12
2023-05-02T01:23:25.405Z,54.03
2023-05-02T01:24:32.018Z,54.19
2023-05-02T01:26:01.650Z,54.48
2023-05-02T01:27:22.331Z,54.10
2023-05-02T01:28:42.171Z,54.50
2023-05-02T01:29:45.451Z,53.99
2023-05-02T01:31:36.888Z,54.37
2023-05-02T01:32:40.983Z,54.23
2023-05-02T01:33:45.421Z,54.49
2023-05-02T01:34:48.289Z,54.59
2023-05-02T01:35:51.882Z,54.90
2023-05-02T01:36:56.490Z,54.89
2023-05-02T01:38:00.584Z,55.13
2023-05-02T01:39:03.749Z,55.37
2023-05-02T01:40:08.771Z,55.25
2023-05-02T01:41:12.661Z,55.30
2023-05-02T01:42:14.978Z,55.44
2023-05-02T01:43:19.863Z,55.73
2023-05-02T01:44:22.892Z,55.76
2023-05-02T01:45:25.283Z,55.73
2023-05-02T01:46:30.758Z,55.92
2023-05-02T01:47:36.150Z,55.96
2023-05-02T01:48:40.146Z,55.98
2023-05-02T01:49:43.552Z,56.22
2023-05-02T01:50:47.131Z,56.26
2023-05-02T01:51:50.058Z,56.17
2023-05-02T01:52:53.954Z,56.21
2023-05-02T01:53:56.700Z,56.16
2023-05-02T01:55:00.223Z,56.24
2023-05-02T01:56:03.080Z,56.31
2023-05-02T01:57:06.824Z,56.24
2023-05-02T01:58:10.246Z,56.60
2023-05-02T01:59:16.358Z,56.40
2023-05-02T02:00:20.077Z,56.27
2023-05-02T02:01:26.742Z,56.23
2023-05-02T02:02:29.844Z,56.22
2023-05-02T02:03:31.718Z,56.22
2023-05-02T02:04:37.037Z,56.35
2023-05-02T02:05:40.928Z,56.34
2023-05-02T02:06:47.945Z,56.34
2023-05-02T02:07:49.640Z,56.52
2023-05-02T02:08:53.229Z,56.59
2023-05-02T02:09:54.750Z,56.59
2023-05-02T02:11:03.787Z,56.59
2023-05-02T02:12:11.156Z,56.87
2023-05-02T02:13:17.625Z,56.65
2023-05-02T02:14:25.930Z,56.70
2023-05-02T02:15:28.468Z,56.55
2023-05-02T02:16:32.444Z,56.70
2023-05-02T02:17:40.857Z,56.72
2023-05-02T02:18:44.814Z,56.66
2023-05-02T02:19:46.372Z,56.62
2023-05-02T02:20:50.002Z,56.61
2023-05-02T02:21:53.381Z,56.56
2023-05-02T02:22:57.022Z,56.69
2023-05-02T02:24:02.267Z,56.68
2023-05-02T02:25:07.343Z,56.70
2023-05-02T02:26:09.303Z,56.62
2023-05-02T02:27:10.715Z,56.53
2023-05-02T02:28:12.222Z,56.34
2023-05-02T02:29:13.640Z,56.51
2023-05-02T02:30:16.048Z,56.66
2023-05-02T02:31:17.562Z,56.55
2023-05-02T02:32:19.030Z,56.54
2023-05-02T02:33:20.614Z,56.86
2023-05-02T02:34:22.064Z,56.77
2023-05-02T02:35:29.459Z,56.76
2023-05-02T02:36:42.605Z,56.77
2023-05-02T02:37:51.441Z,56.75
2023-05-02T02:39:24.301Z,56.81
2023-05-02T02:40:49.042Z,56.81
2023-05-02T02:42:08.848Z,56.50
2023-05-02T02:43:25.488Z,56.13
2023-05-02T02:44:55.933Z,56.00
2023-05-02T02:46:34.683Z,55.98
2023-05-02T02:47:43.931Z,55.93
2023-05-02T02:49:18.020Z,55.86
2023-05-02T02:50:41.629Z,55.82
2023-05-02T02:52:18.267Z,55.69
2023-05-02T02:53:26.929Z,55.65
2023-05-02T02:54:46.562Z,55.59
2023-05-02T02:56:02.292Z,55.62
2023-05-02T02:57:38.201Z,55.68
2023-05-02T02:58:53.646Z,55.82
2023-05-02T03:00:06.505Z,56.13
2023-05-02T03:01:19.758Z,56.46
2023-05-02T03:02:26.599Z,56.78
2023-05-02T03:03:31.872Z,56.75
2023-05-02T03:04:40.361Z,56.76
2023-05-02T03:05:43.400Z,56.83
2023-05-02T03:06:45.057Z,56.68
2023-05-02T03:07:46.954Z,56.97
2023-05-02T03:08:48.696Z,57.42
2023-05-02T03:09:51.717Z,57.32
2023-05-02T03:10:55.512Z,57.11
2023-05-02T03:11:56.941Z,57.24
2023-05-02T03:12:59.083Z,57.31
2023-05-02T03:14:00.704Z,57.33
2023-05-02T03:15:50.118Z,57.79
2023-05-02T03:16:53.133Z,57.97
2023-05-02T03:17:54.667Z,57.91
2023-05-02T03:18:56.431Z,58.27
2023-05-02T03:19:58.321Z,58.15
2023-05-02T03:21:01.312Z,58.57
2023-05-02T03:22:04.223Z,58.67
2023-05-02T03:23:06.052Z,58.89
2023-05-02T03:24:07.468Z,58.86
2023-05-02T03:25:09.358Z,58.95
2023-05-02T03:26:13.458Z,59.26
2023-05-02T03:27:15.191Z,59.26
2023-05-02T03:28:16.864Z,59.03
2023-05-02T03:29:20.207Z,58.91
2023-05-02T03:30:22.850Z,59.00
2023-05-02T03:31:26.643Z,59.25
2023-05-02T03:32:28.352Z,59.17
2023-05-02T03:33:29.847Z,59.03
2023-05-02T03:34:31.348Z,59.07
2023-05-02T03:35:32.860Z,59.12
2023-05-02T03:36:34.282Z,59.15
2023-05-02T03:37:36.307Z,59.16
2023-05-02T03:38:37.717Z,59.24
2023-05-02T03:39:39.528Z,59.34
2023-05-02T03:40:40.921Z,59.37
2023-05-02T03:41:43.561Z,59.37
2023-05-02T03:42:46.007Z,59.58
2023-05-02T03:43:54.177Z,59.51
2023-05-02T03:44:56.283Z,59.48
2023-05-02T03:46:04.805Z,59.39
2023-05-02T03:47:06.802Z,59.50
2023-05-02T03:48:09.826Z,59.71
2023-05-02T03:49:12.957Z,59.94
2023-05-02T03:50:15.588Z,60.12
2023-05-02T03:51:17.811Z,60.45
2023-05-02T03:52:19.265Z,60.71
2023-05-02T03:53:21.063Z,60.99
2023-05-02T03:54:25.389Z,61.06
2023-05-02T03:55:27.722Z,60.95
2023-05-02T03:56:29.915Z,61.08
2023-05-02T03:57:37.070Z,61.11
2023-05-02T03:58:39.825Z,61.04
2023-05-02T03:59:42.401Z,61.35
2023-05-02T04:00:47.347Z,61.52
2023-05-02T04:01:50.582Z,61.58
2023-05-02T04:02:53.235Z,61.58
2023-05-02T04:03:57.554Z,61.86
2023-05-02T04:05:01.125Z,61.87
2023-05-02T04:06:03.105Z,61.95
2023-05-02T04:07:07.244Z,61.82
2023-05-02T04:08:09.902Z,61.96
2023-05-02T04:09:12.364Z,62.06
2023-05-02T04:10:19.957Z,61.71
2023-05-02T04:11:30.750Z,61.71
2023-05-02T04:12:32.272Z,61.54
2023-05-02T04:13:33.703Z,61.33
2023-05-02T04:14:35.690Z,61.00
2023-05-02T04:15:37.638Z,60.92
2023-05-02T04:16:39.842Z,60.93
2023-05-02T04:17:41.691Z,60.94
2023-05-02T04:18:44.131Z,61.29
2023-05-02T04:19:46.318Z,61.47
2023-05-02T04:20:49.752Z,61.16
2023-05-02T04:21:52.492Z,61.21
2023-05-02T04:22:54.764Z,61.36
2023-05-02T04:23:56.191Z,61.61
2023-05-02T04:24:57.876Z,61.77
2023-05-02T04:25:59.996Z,61.69
2023-05-02T04:27:17.586Z,61.47
2023-05-02T04:28:21.259Z,61.71
2023-05-02T04:29:23.148Z,61.82
2023-05-02T04:30:25.089Z,61.87
2023-05-02T04:31:35.429Z,61.72
2023-05-02T04:32:37.376Z,61.94
2023-05-02T04:33:39.283Z,62.09
2023-05-02T04:34:41.270Z,62.48
2023-05-02T04:35:43.793Z,63.10
2023-05-02T04:36:47.678Z,63.43
2023-05-02T04:37:54.089Z,63.48
2023-05-02T04:38:56.076Z,63.17
2023-05-02T04:39:57.707Z,62.99
2023-05-02T04:41:09.364Z,62.40
2023-05-02T04:42:16.088Z,62.12
2023-05-02T04:43:25.489Z,61.38
2023-05-02T04:44:31.704Z,60.69
2023-05-02T04:45:36.560Z,60.48
2023-05-02T04:46:39.707Z,60.21
2023-05-02T04:47:41.273Z,59.90
2023-05-02T04:48:42.827Z,59.37
2023-05-02T04:49:44.239Z,59.06
2023-05-02T04:50:46.412Z,58.74
2023-05-02T04:51:48.120Z,58.75
2023-05-02T04:52:49.564Z,59.05
2023-05-02T04:53:51.264Z,59.09
2023-05-02T04:54:52.759Z,58.97
2023-05-02T04:55:54.160Z,59.05
2023-05-02T04:56:56.136Z,59.21
2023-05-02T04:57:58.748Z,59.39
2023-05-02T04:59:00.520Z,59.32
2023-05-02T05:00:02.890Z,59.30
2023-05-02T05:01:05.613Z,59.48
2023-05-02T05:02:07.666Z,59.51
2023-05-02T05:03:09.299Z,59.25
2023-05-02T05:04:11.132Z,59.25
2023-05-02T05:05:12.785Z,59.14
2023-05-02T05:06:14.972Z,58.99
2023-05-02T05:07:16.869Z,57.93
2023-05-02T05:08:20.150Z,57.04
2023-05-02T05:09:21.843Z,56.44
2023-05-02T05:10:23.390Z,57.31
2023-05-02T05:11:25.642Z,57.60
2023-05-02T05:12:27.720Z,56.34
2023-05-02T05:13:29.162Z,56.38
2023-05-02T05:14:31.182Z,55.23
2023-05-02T05:15:32.744Z,54.36
2023-05-02T05:16:36.800Z,53.95
2023-05-02T05:17:38.473Z,53.90
2023-05-02T05:18:39.964Z,52.95
2023-05-02T05:19:42.256Z,52.76
2023-05-02T05:20:43.693Z,52.53
2023-05-02T05:21:45.838Z,51.75
2023-05-02T05:22:50.583Z,51.59
2023-05-02T05:23:53.281Z,51.16
2023-05-02T05:24:59.049Z,51.14
2023-05-02T05:26:10.949Z,50.80
2023-05-02T05:27:12.959Z,50.87
2023-05-02T05:28:14.353Z,50.49
2023-05-02T05:29:17.501Z,50.22
2023-05-02T05:30:19.195Z,49.94
2023-05-02T05:31:22.524Z,49.57
2023-05-02T05:32:27.252Z,49.48
2023-05-02T05:33:28.765Z,49.42
2023-05-02T05:34:31.421Z,49.01
2023-05-02T05:35:34.372Z,48.83
2023-05-02T05:36:37.815Z,48.56
2023-05-02T05:37:39.387Z,48.13
2023-05-02T05:38:43.036Z,48.13
2023-05-02T05:39:45.324Z,47.49
2023-05-02T05:40:49.574Z,47.24
2023-05-02T05:41:51.112Z,47.63
2023-05-02T05:42:52.721Z,47.86
2023-05-02T05:44:01.528Z,47.72
2023-05-02T05:45:04.334Z,47.26
2023-05-02T05:46:05.885Z,47.12
2023-05-02T05:47:08.440Z,47.01
2023-05-02T05:48:10.083Z,46.95
2023-05-02T05:49:18.186Z,46.79
2023-05-02T05:50:20.096Z,47.00
2023-05-02T05:51:21.775Z,46.78
2023-05-02T05:52:24.706Z,46.60
2023-05-02T05:53:28.042Z,46.50
2023-05-02T05:54:30.248Z,46.01
2023-05-02T05:55:32.629Z,46.15
2023-05-02T05:56:35.046Z,46.46
2023-05-02T05:57:48.760Z,46.53
2023-05-02T05:58:50.367Z,46.16
2023-05-02T05:59:51.916Z,46.38
2023-05-02T06:00:54.276Z,46.43
2023-05-02T06:01:55.978Z,46.31
2023-05-02T06:02:58.040Z,46.24
2023-05-02T06:04:06.763Z,46.25
2023-05-02T06:05:11.285Z,46.28
2023-05-02T06:06:13.079Z,46.10
2023-05-02T06:07:15.063Z,46.09
2023-05-02T06:08:16.528Z,46.06
2023-05-02T06:09:17.987Z,45.69
2023-05-02T06:10:19.437Z,45.91
2023-05-02T06:11:21.369Z,45.86
2023-05-02T06:12:22.858Z,45.97
2023-05-02T06:13:25.250Z,45.74
2023-05-02T06:14:26.724Z,45.88
2023-05-02T06:15:28.917Z,45.93
2023-05-02T06:16:30.467Z,45.87
2023-05-02T06:17:32.038Z,45.84
2023-05-02T06:18:33.734Z,45.82
2023-05-02T06:19:35.176Z,45.60
2023-05-02T06:20:36.723Z,45.85
2023-05-02T06:21:38.435Z,45.76
2023-05-02T06:22:40.028Z,45.66
2023-05-02T06:23:41.488Z,45.79
2023-05-02T06:24:42.917Z,45.85
2023-05-02T06:25:44.312Z,45.97
2023-05-02T06:26:45.763Z,45.81
2023-05-02T06:27:47.492Z,45.79
2023-05-02T06:28:49.012Z,45.71
2023-05-02T06:29:51.729Z,45.89
2023-05-02T06:31:03.352Z,46.07
2023-05-02T06:32:05.785Z,45.93
2023-05-02T06:33:07.344Z,46.01
2023-05-02T06:34:08.864Z,45.87
2023-05-02T06:35:11.571Z,45.89
2023-05-02T06:36:13.143Z,45.98
2023-05-02T06:37:14.621Z,45.90
2023-05-02T06:38:17.838Z,45.71
2023-05-02T06:39:19.473Z,45.85
2023-05-02T06:40:20.898Z,45.91
2023-05-02T06:41:22.853Z,45.87
2023-05-02T06:42:24.387Z,45.86
2023-05-02T06:43:25.960Z,45.81
2023-05-02T06:44:27.457Z,45.83
2023-05-02T06:45:28.821Z,45.84
2023-05-02T06:46:30.976Z,45.98
2023-05-02T06:47:32.490Z,46.01
2023-05-02T06:48:36.767Z,45.92
2023-05-02T06:49:38.289Z,45.89
2023-05-02T06:50:39.958Z,45.82
2023-05-02T06:51:41.914Z,45.83
2023-05-02T06:52:43.466Z,45.83
2023-05-02T06:53:44.979Z,45.79
2023-05-02T06:54:46.650Z,45.94
2023-05-02T06:55:48.516Z,45.98
2023-05-02T06:56:50.264Z,45.92
2023-05-02T06:57:52.564Z,45.93
2023-05-02T06:58:54.278Z,45.97
2023-05-02T06:59:56.337Z,45.83
2023-05-02T07:00:57.989Z,45.81
2023-05-02T07:01:59.411Z,45.67
2023-05-02T07:03:00.809Z,45.95
2023-05-02T07:04:05.478Z,45.75
2023-05-02T07:05:07.298Z,45.71
2023-05-02T07:06:09.054Z,45.72
2023-05-02T07:07:10.463Z,45.86
2023-05-02T07:08:11.866Z,45.69
2023-05-02T07:09:13.444Z,45.59
2023-05-02T07:10:15.081Z,45.70
2023-05-02T07:11:16.513Z,45.67
2023-05-02T07:12:17.880Z,45.65
2023-05-02T07:13:19.260Z,45.58
2023-05-02T07:14:21.106Z,45.63
2023-05-02T07:15:22.754Z,45.43
2023-05-02T07:16:24.160Z,45.58
2023-05-02T07:17:26.647Z,45.42
2023-05-02T07:18:28.174Z,45.55
2023-05-02T07:19:32.848Z,45.33
2023-05-02T07:20:34.620Z,45.34
2023-05-02T07:21:35.995Z,45.27
2023-05-02T07:22:37.390Z,45.37
2023-05-02T07:23:38.765Z,45.44
2023-05-02T07:24:41.233Z,45.41
2023-05-02T07:25:42.681Z,45.29
2023-05-02T07:26:44.164Z,45.27
2023-05-02T07:27:45.738Z,45.26
2023-05-02T07:28:47.259Z,45.30
2023-05-02T07:29:48.801Z,45.42
2023-05-02T07:30:50.262Z,45.30
2023-05-02T07:31:51.845Z,45.27
2023-05-02T07:32:53.347Z,45.16
2023-05-02T07:33:54.917Z,45.21
2023-05-02T07:34:56.562Z,45.18
2023-05-02T07:35:58.721Z,45.29
2023-05-02T07:37:00.398Z,45.31
2023-05-02T07:38:01.894Z,45.43
2023-05-02T07:39:03.298Z,45.33
2023-05-02T07:40:06.726Z,45.27
2023-05-02T07:41:08.118Z,45.41
2023-05-02T07:42:09.544Z,45.25
2023-05-02T07:43:11.414Z,45.25
2023-05-02T07:44:12.871Z,45.34
2023-05-02T07:45:14.438Z,45.36
2023-05-02T07:46:16.008Z,45.45
2023-05-02T07:47:17.444Z,46.14
2023-05-02T07:48:19.588Z,46.60
2023-05-02T07:49:21.082Z,46.20
2023-05-02T07:50:23.165Z,45.65
2023-05-02T07:51:26.252Z,45.63
2023-05-02T07:52:27.643Z,45.49
2023-05-02T07:53:29.033Z,45.43
2023-05-02T07:54:30.563Z,45.41
2023-05-02T07:55:32.756Z,45.48
2023-05-02T07:56:35.109Z,45.44
2023-05-02T07:57:36.518Z,45.49
2023-05-02T07:58:37.962Z,45.47
2023-05-02T07:59:39.408Z,45.57
2023-05-02T08:00:40.926Z,45.46
2023-05-02T08:01:42.528Z,45.55
2023-05-02T08:02:45.800Z,45.63
2023-05-02T08:03:49.226Z,45.52
2023-05-02T08:04:51.096Z,45.39
2023-05-02T08:05:53.082Z,45.52
2023-05-02T08:06:54.774Z,45.56
2023-05-02T08:07:56.255Z,45.65
2023-05-02T08:08:57.719Z,45.59
2023-05-02T08:09:59.559Z,45.54
2023-05-02T08:11:01.240Z,45.58
2023-05-02T08:12:02.734Z,45.62
2023-05-02T08:13:04.418Z,45.64
2023-05-02T08:14:05.976Z,45.62
2023-05-02T08:15:09.872Z,45.76
2023-05-02T08:16:12.001Z,45.71
2023-05-02T08:17:13.469Z,45.69
2023-05-02T08:18:15.233Z,45.67
2023-05-02T08:19:16.690Z,45.70
2023-05-02T08:20:18.445Z,45.57
2023-05-02T08:21:19.903Z,45.65
2023-05-02T08:22:21.270Z,45.51
2023-05-02T08:23:22.741Z,45.41
2023-05-02T08:24:24.296Z,45.42
2023-05-02T08:25:25.723Z,45.30
2023-05-02T08:26:27.555Z,45.28
2023-05-02T08:27:29.070Z,45.24
2023-05-02T08:28:30.713Z,44.95
2023-05-02T08:29:32.577Z,44.77
2023-05-02T08:30:34.001Z,45.02
2023-05-02T08:31:35.833Z,44.33
2023-05-02T08:32:37.419Z,43.79
2023-05-02T08:33:38.856Z,43.93
2023-05-02T08:34:40.282Z,43.89
2023-05-02T08:35:41.817Z,43.35
2023-05-02T08:36:43.492Z,43.03
2023-05-02T08:37:44.876Z,42.93
2023-05-02T08:38:46.547Z,42.27
2023-05-02T08:39:47.984Z,41.27
2023-05-02T08:40:49.371Z,41.45
2023-05-02T08:41:50.966Z,41.25
2023-05-02T08:42:54.138Z,41.19
2023-05-02T08:43:56.180Z,40.89
2023-05-02T08:44:57.603Z,40.61
2023-05-02T08:45:59.365Z,40.31
2023-05-02T08:47:02.190Z,40.05
2023-05-02T08:48:09.760Z,40.53
2023-05-02T08:49:13.064Z,40.64
2023-05-02T08:50:17.267Z,39.99
2023-05-02T08:52:22.546Z,39.36
2023-05-02T08:53:24.623Z,38.95
2023-05-02T08:54:26.595Z,39.15
2023-05-02T08:55:28.192Z,39.01
2023-05-02T08:56:29.677Z,38.68
2023-05-02T08:57:31.575Z,38.43
2023-05-02T08:58:33.112Z,38.29
2023-05-02T08:59:34.849Z,37.99
2023-05-02T09:00:40.650Z,37.53
2023-05-02T09:01:45.672Z,38.03
2023-05-02T09:02:56.327Z,38.17
2023-05-02T09:03:58.599Z,37.83
2023-05-02T09:05:07.148Z,37.00
2023-05-02T09:06:16.455Z,37.31
2023-05-02T09:07:17.910Z,37.13
2023-05-02T09:08:23.821Z,36.91
2023-05-02T09:09:26.190Z,36.95
2023-05-02T09:10:28.492Z,36.90
2023-05-02T09:11:29.982Z,36.28
2023-05-02T09:12:31.554Z,36.69
2023-05-02T09:13:36.380Z,36.47
2023-05-02T09:14:37.769Z,36.37
2023-05-02T09:15:39.419Z,36.46
2023-05-02T09:16:40.871Z,35.56
2023-05-02T09:17:43.734Z,35.70
2023-05-02T09:18:47.651Z,36.15
2023-05-02T09:20:00.011Z,35.94
2023-05-02T09:21:05.917Z,36.38
2023-05-02T09:22:07.318Z,36.60
2023-05-02T09:23:08.712Z,36.74
2023-05-02T09:24:18.692Z,36.24
2023-05-02T09:25:20.775Z,36.77
2023-05-02T09:26:31.748Z,36.49
2023-05-02T09:27:52.824Z,36.99
2023-05-02T09:28:55.132Z,37.09
2023-05-02T09:30:21.631Z,37.23
2023-05-02T09:31:53.929Z,37.10
2023-05-02T09:32:55.224Z,36.69
2023-05-02T09:33:58.234Z,36.70
2023-05-02T09:35:06.364Z,36.86
2023-05-02T09:36:11.400Z,36.91
2023-05-02T09:37:36.397Z,36.97
2023-05-02T09:38:38.232Z,37.15
2023-05-02T09:39:39.738Z,37.33
2023-05-02T09:40:53.651Z,37.00
2023-05-02T09:41:56.254Z,37.38
2023-05-02T09:42:57.882Z,37.70
2023-05-02T09:43:59.345Z,37.85
2023-05-02T09:45:01.205Z,37.58
2023-05-02T09:46:08.221Z,37.54
2023-05-02T09:47:09.757Z,37.73
2023-05-02T09:48:14.455Z,37.69
2023-05-02T09:49:19.485Z,37.75
2023-05-02T09:50:33.056Z,37.87
2023-05-02T09:51:35.738Z,37.87
2023-05-02T09:52:37.167Z,38.16
2023-05-02T09:53:43.331Z,38.56
2023-05-02T09:54:49.903Z,39.09
2023-05-02T09:56:01.988Z,39.82
2023-05-02T09:57:04.159Z,40.22
2023-05-02T09:58:05.984Z,40.38
2023-05-02T09:59:16.586Z,40.56
2023-05-02T10:00:19.338Z,40.74
2023-05-02T10:01:20.922Z,40.97
2023-05-02T10:02:24.127Z,40.92
2023-05-02T10:03:27.126Z,40.97
2023-05-02T10:04:31.328Z,41.17
2023-05-02T10:05:38.272Z,41.17
2023-05-02T10:06:39.996Z,41.20
2023-05-02T10:07:42.281Z,41.68
2023-05-02T10:08:46.605Z,41.86
2023-05-02T10:09:52.543Z,42.23
2023-05-02T10:10:56.488Z,42.30
2023-05-02T10:12:04.308Z,42.66
2023-05-02T10:13:08.155Z,42.70
2023-05-02T10:14:10.394Z,42.99
2023-05-02T10:15:16.378Z,43.31
2023-05-02T10:16:27.835Z,43.72
2023-05-02T10:17:42.666Z,44.04
2023-05-02T10:18:50.111Z,44.07
2023-05-02T10:20:03.864Z,44.00
2023-05-02T10:21:09.834Z,44.09
2023-05-02T10:22:12.649Z,44.61
2023-05-02T10:23:16.229Z,45.10
2023-05-02T10:24:18.428Z,45.08
2023-05-02T10:25:20.373Z,45.15
2023-05-02T10:26:22.930Z,45.55
2023-05-02T10:27:25.023Z,45.49
2023-05-02T10:28:27.704Z,45.38
2023-05-02T10:29:30.909Z,45.52
2023-05-02T10:30:34.672Z,45.89
2023-05-02T10:31:39.145Z,45.78
2023-05-02T10:32:41.228Z,46.13
2023-05-02T10:33:43.883Z,46.49
2023-05-02T11:33:05.910Z,47.76
2023-05-02T11:34:09.328Z,48.02
2023-05-02T11:35:16.923Z,48.33
2023-05-02T11:36:29.730Z,49.03
2023-05-02T11:37:33.219Z,48.79
2023-05-02T11:38:38.354Z,49.87
2023-05-02T11:39:41.929Z,49.89
2023-05-02T11:40:59.612Z,50.43
2023-05-02T11:42:02.461Z,50.48
2023-05-02T11:43:19.514Z,51.00
2023-05-02T11:44:22.649Z,51.13
2023-05-02T11:45:45.489Z,51.98
2023-05-02T11:46:49.071Z,51.73
2023-05-02T11:47:52.069Z,52.17
2023-05-02T11:48:55.885Z,52.15
2023-05-02T11:50:01.131Z,53.29
2023-05-02T11:51:05.798Z,53.65
2023-05-02T11:52:08.705Z,55.07
2023-05-02T11:53:13.759Z,54.59
2023-05-02T11:54:20.021Z,55.44
2023-05-02T11:55:23.212Z,55.73
2023-05-02T11:56:27.034Z,56.17
2023-05-02T11:57:33.601Z,56.15
2023-05-02T11:58:36.451Z,56.07
2023-05-02T11:59:53.465Z,56.78
2023-05-02T12:00:57.550Z,56.84
2023-05-02T12:02:00.615Z,57.66
2023-05-02T12:03:04.328Z,57.77
2023-05-02T12:04:08.692Z,57.99
2023-05-02T12:05:13.397Z,58.19
2023-05-02T12:06:20.730Z,58.67
2023-05-02T12:07:45.055Z,58.52
2023-05-02T12:08:49.647Z,58.34
2023-05-02T12:09:54.533Z,59.08
2023-05-02T12:10:57.397Z,58.67
2023-05-02T12:12:02.221Z,58.97
2023-05-02T12:13:06.306Z,59.38
2023-05-02T12:14:09.386Z,59.03
2023-05-02T12:15:12.828Z,58.98
2023-05-02T12:16:17.138Z,58.88
2023-05-02T12:17:22.329Z,58.84
2023-05-02T12:18:27.254Z,58.93
2023-05-02T12:19:30.430Z,59.32
2023-05-02T12:20:33.518Z,59.10
2023-05-02T12:21:36.643Z,58.97
2023-05-02T12:22:40.114Z,58.26
2023-05-02T12:23:43.829Z,58.07
2023-05-02T12:24:46.988Z,57.96
2023-05-02T12:25:49.878Z,57.93
2023-05-02T12:27:12.557Z,57.61
2023-05-02T12:28:18.692Z,56.88
2023-05-02T12:29:21.791Z,56.91
2023-05-02T12:30:28.984Z,56.92
2023-05-02T12:31:32.479Z,56.79
2023-05-02T12:32:36.931Z,57.01
2023-05-02T12:33:43.971Z,57.07
2023-05-02T12:34:46.879Z,57.03
2023-05-02T12:35:51.062Z,57.43
2023-05-02T12:36:54.217Z,57.78
2023-05-02T12:38:15.581Z,57.53
2023-05-02T12:39:18.732Z,57.71
2023-05-02T12:40:21.916Z,57.68
2023-05-02T12:41:39.633Z,57.81
2023-05-02T12:42:42.739Z,57.91
2023-05-02T12:43:51.269Z,57.81
2023-05-02T12:44:54.775Z,57.90
2023-05-02T12:46:11.164Z,57.90
2023-05-02T12:47:16.544Z,57.83
2023-05-02T12:48:27.182Z,57.73
2023-05-02T12:49:30.393Z,57.68
2023-05-02T12:50:37.813Z,57.41
2023-05-02T12:51:41.365Z,57.24
2023-05-02T12:52:57.477Z,57.30
2023-05-02T12:54:00.459Z,57.04
2023-05-02T12:55:19.517Z,57.21
2023-05-02T12:56:22.973Z,56.97
2023-05-02T12:57:26.590Z,56.73
2023-05-02T12:58:29.533Z,56.45
2023-05-02T12:59:32.925Z,56.35
2023-05-02T13:00:40.842Z,56.23
2023-05-02T13:01:43.903Z,56.02
2023-05-02T13:02:46.936Z,56.08
2023-05-02T13:03:51.213Z,55.81
2023-05-02T13:04:54.278Z,55.86
2023-05-02T13:05:57.226Z,55.83
2023-05-02T13:07:01.394Z,55.63
2023-05-02T13:08:04.408Z,55.61
2023-05-02T13:09:07.217Z,55.74
2023-05-02T13:10:11.416Z,55.53
2023-05-02T13:11:14.846Z,55.67
2023-05-02T13:12:18.456Z,55.84
2023-05-02T13:13:21.978Z,55.83
2023-05-02T13:14:25.745Z,55.87
2023-05-02T13:15:28.850Z,56.37
2023-05-02T13:16:33.763Z,56.31
2023-05-02T13:17:37.365Z,56.45
2023-05-02T13:18:40.483Z,56.19
2023-05-02T13:19:50.468Z,56.18
2023-05-02T13:20:57.084Z,56.19
2023-05-02T13:22:00.191Z,56.31
2023-05-02T13:23:03.659Z,56.16
2023-05-02T13:24:06.697Z,56.24
2023-05-02T13:25:09.831Z,56.15
2023-05-02T13:26:12.901Z,56.02
2023-05-02T13:27:18.458Z,56.00
2023-05-02T13:28:21.750Z,55.81
2023-05-02T13:29:24.592Z,55.79
2023-05-02T13:30:27.642Z,55.79
2023-05-02T13:31:30.562Z,55.75
2023-05-02T13:32:33.779Z,55.36
2023-05-02T13:33:37.041Z,55.31
2023-05-02T13:34:39.915Z,55.02
2023-05-02T13:35:43.029Z,54.87
2023-05-02T13:36:46.490Z,54.74
2023-05-02T13:37:49.995Z,54.84
2023-05-02T13:38:53.103Z,54.87
2023-05-02T13:39:55.944Z,55.10
2023-05-02T13:40:58.801Z,55.11
2023-05-02T13:42:04.479Z,54.79
2023-05-02T13:43:08.680Z,54.74
2023-05-02T13:44:11.923Z,54.81
2023-05-02T13:45:14.971Z,54.79
2023-05-02T13:46:17.826Z,55.09
2023-05-02T13:47:21.607Z,55.37
2023-05-02T13:48:25.312Z,55.31
2023-05-02T13:49:28.453Z,55.27
2023-05-02T13:50:31.302Z,55.18
2023-05-02T13:51:34.134Z,55.16
2023-05-02T13:52:36.932Z,55.16
2023-05-02T13:53:39.843Z,55.09
2023-05-02T13:54:42.702Z,55.00
2023-05-02T13:55:45.847Z,55.07
2023-05-02T13:56:48.693Z,55.05
2023-05-02T13:57:51.617Z,55.42
2023-05-02T13:58:54.555Z,55.04
2023-05-02T13:59:57.407Z,55.08
2023-05-02T14:01:01.412Z,54.22
2023-05-02T14:02:04.535Z,52.97
2023-05-02T14:03:07.695Z,52.21
2023-05-02T14:04:10.840Z,50.97
2023-05-02T14:05:15.355Z,50.36
2023-05-02T14:06:18.421Z,50.00
2023-05-02T14:07:21.257Z,49.72
2023-05-02T14:08:24.207Z,49.14
2023-05-02T14:09:27.084Z,48.88
2023-05-02T14:10:29.893Z,48.45
2023-05-02T14:11:32.879Z,47.85
2023-05-02T14:12:35.613Z,48.37
2023-05-02T14:13:38.452Z,49.04
2023-05-02T14:14:41.309Z,49.21
2023-05-02T14:15:44.395Z,49.41
2023-05-02T14:16:49.553Z,49.51
2023-05-02T14:17:53.367Z,49.87
2023-05-02T14:18:56.354Z,50.05
2023-05-02T14:19:59.344Z,50.01
2023-05-02T14:21:03.362Z,50.10
2023-05-02T14:22:07.414Z,49.78
2023-05-02T14:23:10.449Z,49.89
2023-05-02T14:24:14.989Z,49.85
2023-05-02T14:25:20.555Z,50.01
2023-05-02T14:26:23.758Z,50.18
2023-05-02T14:27:26.925Z,50.31
2023-05-02T14:28:30.109Z,50.46
2023-05-02T14:29:32.933Z,50.50
2023-05-02T14:30:36.048Z,50.41
2023-05-02T14:31:39.252Z,50.65
2023-05-02T14:32:42.130Z,50.11
2023-05-02T14:33:44.963Z,49.96
2023-05-02T14:34:47.796Z,49.97
2023-05-02T14:35:50.862Z,50.33
2023-05-02T14:36:53.725Z,50.36
2023-05-02T14:37:56.446Z,50.40
2023-05-02T14:38:59.485Z,50.67
2023-05-02T14:40:02.461Z,50.97
2023-05-02T14:41:06.950Z,50.72
2023-05-02T14:42:10.046Z,49.91
2023-05-02T14:43:15.729Z,48.84
2023-05-02T14:44:18.753Z,48.32
2023-05-02T14:45:21.583Z,47.73
2023-05-02T14:46:24.446Z,47.18
2023-05-02T14:47:28.926Z,43.89
2023-05-02T14:48:32.161Z,43.62